createdAt,value
2023-03-24T00:02:11.151Z,4.10
2023-03-24T00:05:36.552Z,3.72
2023-03-24T00:08:58.364Z,4.70
2023-03-24T00:12:20.214Z,4.68
2023-03-24T00:15:42.347Z,5.00
2023-03-24T00:19:14.807Z,5.53
2023-03-24T00:22:42.119Z,5.45
2023-03-24T00:26:15.176Z,6.90
2023-03-24T00:29:38.133Z,6.65
2023-03-24T00:33:01.838Z,6.50
2023-03-24T00:36:28.870Z,6.50
2023-03-24T00:39:53.122Z,7.38
2023-03-24T00:43:15.195Z,6.95
2023-03-24T00:46:38.935Z,7.18
2023-03-24T00:50:01.914Z,6.90
2023-03-24T00:53:29.032Z,7.45
2023-03-24T00:56:55.697Z,7.63
2023-03-24T01:00:26.129Z,7.95
2023-03-24T01:03:50.539Z,7.35
2023-03-24T01:07:18.167Z,8.43
2023-03-24T01:10:42.650Z,8.05
2023-03-24T01:14:08.560Z,8.73
2023-03-24T01:17:30.849Z,8.23
2023-03-24T01:20:54.165Z,7.75
2023-03-24T01:24:25.747Z,8.05
2023-03-24T01:27:49.586Z,7.90
2023-03-24T01:31:12.262Z,8.65
2023-03-24T01:34:34.935Z,8.40
2023-03-24T01:37:58.133Z,8.95
2023-03-24T01:41:23.032Z,8.60
2023-03-24T01:45:01.935Z,8.63
2023-03-24T01:48:42.998Z,8.15
2023-03-24T01:52:13.986Z,8.52
2023-03-24T01:55:46.799Z,9.40
2023-03-24T01:59:24.918Z,8.68
2023-03-24T02:03:18.512Z,9.18
2023-03-24T02:06:53.947Z,9.63
2023-03-24T02:10:21.907Z,8.40
2023-03-24T02:13:44.773Z,8.77
2023-03-24T02:17:54.543Z,8.43
2023-03-24T02:22:08.067Z,7.85
2023-03-24T02:26:08.854Z,7.40
2023-03-24T02:29:59.852Z,6.57
2023-03-24T02:34:28.591Z,6.40
2023-03-24T02:38:53.529Z,6.25
2023-03-24T02:42:26.405Z,6.55
2023-03-24T02:46:23.150Z,5.63
2023-03-24T02:50:18.407Z,4.65
2023-03-24T02:54:16.472Z,5.47
2023-03-24T02:57:54.843Z,4.93
2023-03-24T03:01:54.725Z,5.03
2023-03-24T03:05:42.047Z,4.30
2023-03-24T03:09:12.074Z,4.07
2023-03-24T03:12:38.593Z,3.70
2023-03-24T03:16:10.205Z,3.50
2023-03-24T03:19:53.694Z,3.60
2023-03-24T03:23:41.058Z,3.30
2023-03-24T03:27:19.839Z,3.17
2023-03-24T03:30:49.631Z,3.42
2023-03-24T03:34:43.999Z,3.03
2023-03-24T03:38:29.335Z,2.58
2023-03-24T03:41:53.990Z,2.35
2023-03-24T03:45:16.182Z,2.33
2023-03-24T03:48:40.507Z,2.00
2023-03-24T03:52:03.154Z,2.63
2023-03-24T03:55:25.473Z,2.65
2023-03-24T03:58:49.094Z,2.85
2023-03-24T04:02:29.310Z,2.40
2023-03-24T04:06:21.332Z,2.03
2023-03-24T04:10:15.333Z,2.40
2023-03-24T04:14:02.542Z,1.70
2023-03-24T04:18:04.533Z,1.83
2023-03-24T04:22:24.319Z,2.20
2023-03-24T04:26:54.579Z,2.00
2023-03-24T04:30:50.387Z,1.80
2023-03-24T04:34:50.728Z,1.83
2023-03-24T04:38:36.256Z,1.88
2023-03-24T04:42:24.120Z,1.73
2023-03-24T04:45:58.141Z,1.40
2023-03-24T04:49:28.804Z,1.70
2023-03-24T04:53:09.672Z,1.60
2023-03-24T04:56:47.667Z,1.40
2023-03-24T05:00:46.602Z,1.70
2023-03-24T05:04:23.236Z,2.17
2023-03-24T05:07:45.052Z,1.90
2023-03-24T05:11:09.916Z,1.85
2023-03-24T05:14:35.332Z,1.50
2023-03-24T05:18:01.215Z,1.70
2023-03-24T05:21:33.011Z,1.80
2023-03-24T05:24:57.527Z,1.55
2023-03-24T05:28:19.484Z,1.30
2023-03-24T05:31:45.412Z,1.60
2023-03-24T05:35:15.953Z,1.65
2023-03-24T05:38:44.566Z,1.75
2023-03-24T05:42:11.493Z,1.50
2023-03-24T05:45:33.657Z,1.55
2023-03-24T05:48:57.473Z,1.85
2023-03-24T05:52:34.735Z,1.48
2023-03-24T05:56:19.863Z,1.50
2023-03-24T06:00:00.353Z,1.48
2023-03-24T06:03:53.442Z,1.80
2023-03-24T06:07:16.392Z,1.90
2023-03-24T06:10:44.105Z,1.50
2023-03-24T06:14:09.054Z,1.90
2023-03-24T06:17:46.642Z,1.50
2023-03-24T06:21:32.440Z,1.35
2023-03-24T06:24:58.966Z,0.90
2023-03-24T06:28:22.516Z,0.88
2023-03-24T06:31:48.930Z,0.90
2023-03-24T06:35:11.527Z,1.00
2023-03-24T06:38:44.592Z,0.65
2023-03-24T06:42:11.115Z,0.90
2023-03-24T06:45:40.078Z,1.00
2023-03-24T06:49:05.206Z,1.30
2023-03-24T06:52:27.837Z,1.00
2023-03-24T06:55:51.626Z,1.20
2023-03-24T06:59:23.679Z,0.98
2023-03-24T07:03:03.371Z,1.00
2023-03-24T07:06:27.325Z,0.88
2023-03-24T07:09:56.507Z,1.02
2023-03-24T07:13:24.200Z,1.08
2023-03-24T07:17:02.316Z,1.00
2023-03-24T07:20:36.499Z,0.82
2023-03-24T07:24:12.256Z,1.20
2023-03-24T07:27:48.771Z,1.05
2023-03-24T07:31:12.269Z,1.20
2023-03-24T07:34:36.935Z,0.90
2023-03-24T07:38:05.784Z,1.02
2023-03-24T07:41:29.226Z,0.98
2023-03-24T07:44:55.018Z,0.70
2023-03-24T07:48:21.215Z,1.15
2023-03-24T07:51:46.472Z,0.57
2023-03-24T07:55:17.575Z,0.90
2023-03-24T07:58:52.385Z,1.00
2023-03-24T08:02:22.263Z,1.00
2023-03-24T08:05:55.402Z,0.82
2023-03-24T08:09:27.781Z,1.00
2023-03-24T08:12:51.995Z,1.02
2023-03-24T08:16:15.702Z,1.00
2023-03-24T08:19:52.022Z,0.95
2023-03-24T08:23:20.942Z,0.90
2023-03-24T08:26:48.525Z,0.80
2023-03-24T08:30:17.083Z,0.88
2023-03-24T08:33:41.849Z,1.25
2023-03-24T08:37:08.842Z,1.25
2023-03-24T08:40:31.704Z,1.35
2023-03-24T08:43:53.561Z,0.98
2023-03-24T08:47:15.533Z,1.45
2023-03-24T08:50:41.778Z,1.95
2023-03-24T08:54:04.223Z,1.08
2023-03-24T08:57:28.495Z,0.90
2023-03-24T09:00:52.786Z,1.17
2023-03-24T09:04:14.777Z,0.98
2023-03-24T09:07:43.524Z,0.95
2023-03-24T09:11:07.816Z,0.80
2023-03-24T09:14:29.699Z,0.98
2023-03-24T09:17:53.693Z,0.88
2023-03-24T09:21:16.948Z,1.60
2023-03-24T09:24:39.910Z,0.98
2023-03-24T09:28:04.386Z,1.40
2023-03-24T09:31:26.431Z,1.23
2023-03-24T09:34:49.319Z,1.13
2023-03-24T09:38:12.143Z,1.15
2023-03-24T09:41:35.164Z,1.63
2023-03-24T09:45:21.476Z,1.30
2023-03-24T09:48:57.500Z,1.27
2023-03-24T09:52:39.466Z,1.30
2023-03-24T09:56:17.708Z,1.27
2023-03-24T09:59:41.893Z,1.48
2023-03-24T10:03:22.882Z,1.25
2023-03-24T10:06:48.342Z,1.20
2023-03-24T10:10:37.965Z,1.33
2023-03-24T10:14:13.900Z,0.95
2023-03-24T10:18:38.055Z,1.00
2023-03-24T10:22:25.802Z,1.00
2023-03-24T10:26:21.691Z,1.25
2023-03-24T10:29:46.524Z,1.20
2023-03-24T10:33:12.259Z,1.30
2023-03-24T10:36:35.891Z,1.67
2023-03-24T10:40:00.597Z,1.55
2023-03-24T10:43:26.165Z,1.10
2023-03-24T10:46:55.418Z,24.38
2023-03-24T10:50:25.459Z,1.27
2023-03-24T10:53:49.825Z,6.75
2023-03-24T10:57:18.915Z,1.13
2023-03-24T11:00:45.264Z,0.68
2023-03-24T11:04:13.725Z,1.17
2023-03-24T11:07:42.229Z,1.10
2023-03-24T11:11:34.865Z,1.17
2023-03-24T11:15:22.453Z,1.00
2023-03-24T11:19:04.148Z,0.95
2023-03-24T11:22:27.164Z,1.05
2023-03-24T11:26:18.764Z,0.85
2023-03-24T11:29:41.701Z,0.90
2023-03-24T11:33:04.899Z,1.33
2023-03-24T11:36:44.038Z,1.10
2023-03-24T11:40:13.703Z,1.20
2023-03-24T11:43:35.735Z,1.20
2023-03-24T11:47:23.898Z,0.80
2023-03-24T11:50:47.673Z,1.80
2023-03-24T11:54:18.559Z,1.02
2023-03-24T11:58:01.816Z,0.70
2023-03-24T12:01:31.787Z,0.95
2023-03-24T12:05:36.701Z,1.58
2023-03-24T12:09:09.248Z,1.08
2023-03-24T12:13:18.961Z,1.10
2023-03-24T12:17:17.752Z,1.02
2023-03-24T12:21:21.494Z,1.02
2023-03-24T12:25:27.736Z,1.33
2023-03-24T12:29:02.952Z,1.13
2023-03-24T12:33:08.490Z,0.77
2023-03-24T12:36:53.855Z,0.90
2023-03-24T12:40:40.578Z,0.95
2023-03-24T12:44:30.372Z,0.80
2023-03-24T12:48:12.495Z,0.70
2023-03-24T12:52:00.468Z,0.93
2023-03-24T12:55:44.685Z,1.20
2023-03-24T12:59:32.053Z,0.88
2023-03-24T13:03:11.661Z,1.15
2023-03-24T13:07:01.166Z,1.20
2023-03-24T13:10:33.826Z,1.20
2023-03-24T13:13:59.785Z,0.73
2023-03-24T13:17:30.830Z,1.00
2023-03-24T13:20:59.695Z,1.48
2023-03-24T13:24:25.614Z,1.17
2023-03-24T13:27:57.004Z,1.02
2023-03-24T13:31:23.906Z,1.00
2023-03-24T13:35:37.443Z,1.52
2023-03-24T13:39:12.382Z,0.98
2023-03-24T13:42:45.409Z,1.02
2023-03-24T13:46:13.676Z,1.35
2023-03-24T13:49:36.386Z,1.45
2023-03-24T13:53:15.376Z,0.77
2023-03-24T13:57:01.426Z,1.13
2023-03-24T14:00:29.546Z,0.93
2023-03-24T14:04:19.320Z,0.70
2023-03-24T14:07:41.089Z,1.25
2023-03-24T14:11:03.090Z,0.98
2023-03-24T14:14:29.656Z,1.73
2023-03-24T14:17:56.560Z,1.23
2023-03-24T14:21:31.493Z,0.98
2023-03-24T14:25:14.234Z,0.63
2023-03-24T14:28:46.530Z,0.85
2023-03-24T14:32:20.545Z,1.13
2023-03-24T14:35:48.938Z,1.23
2023-03-24T14:39:39.077Z,0.73
2023-03-24T14:43:28.517Z,0.93
2023-03-24T14:46:51.808Z,0.93
2023-03-24T14:50:23.649Z,1.08
2023-03-24T14:53:58.558Z,1.00
2023-03-24T14:57:45.234Z,1.30
2023-03-24T15:01:09.210Z,1.65
2023-03-24T15:04:33.578Z,0.95
2023-03-24T15:08:13.628Z,1.00
2023-03-24T15:11:41.273Z,1.35
2023-03-24T15:15:04.574Z,0.77
2023-03-24T15:18:27.819Z,0.70
2023-03-24T15:22:02.810Z,1.00
2023-03-24T15:25:28.134Z,1.10
2023-03-24T15:29:05.033Z,1.05
2023-03-24T15:32:31.942Z,0.90
2023-03-24T15:36:00.820Z,1.08
2023-03-24T15:39:37.874Z,1.20
2023-03-24T15:43:04.033Z,0.70
2023-03-24T15:46:31.239Z,1.27
2023-03-24T15:49:58.205Z,0.80
2023-03-24T15:53:20.601Z,1.17
2023-03-24T15:56:42.457Z,1.00
2023-03-24T16:00:15.975Z,1.00
2023-03-24T16:03:37.806Z,0.90
2023-03-24T16:07:00.643Z,1.33
2023-03-24T16:10:32.362Z,0.95
2023-03-24T16:13:58.892Z,1.70
2023-03-24T16:17:28.940Z,1.05
2023-03-24T16:20:51.914Z,0.88
2023-03-24T16:24:16.119Z,1.10
2023-03-24T16:27:39.304Z,1.38
2023-03-24T16:31:06.623Z,1.10
2023-03-24T16:34:29.573Z,0.65
2023-03-24T16:37:52.575Z,0.82
2023-03-24T16:41:16.524Z,1.17
2023-03-24T16:44:39.303Z,1.20
2023-03-24T16:48:01.832Z,0.70
2023-03-24T16:51:27.045Z,1.08
2023-03-24T16:54:50.476Z,0.85
2023-03-24T16:58:19.134Z,0.93
2023-03-24T17:01:45.765Z,0.63
2023-03-24T17:05:27.549Z,1.23
2023-03-24T17:08:49.571Z,0.40
2023-03-24T17:12:11.462Z,0.60
2023-03-24T17:15:33.557Z,0.70
2023-03-24T17:18:56.012Z,0.70
2023-03-24T17:22:19.964Z,0.63
2023-03-24T17:25:45.827Z,0.70
2023-03-24T17:29:13.571Z,0.63
2023-03-24T17:32:35.497Z,0.70
2023-03-24T17:35:57.463Z,0.70
2023-03-24T17:39:21.478Z,0.60
2023-03-24T17:42:46.676Z,0.80
2023-03-24T17:46:13.276Z,0.90
2023-03-24T17:49:35.374Z,1.10
2023-03-24T17:52:57.228Z,1.33
2023-03-24T17:56:19.242Z,1.13
2023-03-24T17:59:41.225Z,1.63
2023-03-24T18:03:05.092Z,0.70
2023-03-24T18:06:27.532Z,1.10
2023-03-24T18:09:49.605Z,0.98
2023-03-24T18:13:12.389Z,11.05
2023-03-24T18:16:39.430Z,336.48
2023-03-24T18:20:09.817Z,737.35
2023-03-24T18:23:31.860Z,999.90
2023-03-24T18:26:53.661Z,999.90
2023-03-24T18:30:16.883Z,999.90
2023-03-24T18:33:39.259Z,617.72
2023-03-24T18:37:01.542Z,345.75
2023-03-24T18:40:24.452Z,66.00
2023-03-24T18:43:47.617Z,3.80
2023-03-24T18:47:15.746Z,1.15
2023-03-24T18:50:40.483Z,0.93
2023-03-24T18:54:02.348Z,1.23
2023-03-24T18:57:26.176Z,0.95
2023-03-24T19:00:53.393Z,0.80
2023-03-24T19:04:17.286Z,0.70
2023-03-24T19:07:39.161Z,2.20
2023-03-24T19:11:01.475Z,4.07
2023-03-24T19:14:25.169Z,1.52
2023-03-24T19:17:47.087Z,1.42
2023-03-24T19:21:10.039Z,0.65
2023-03-24T19:24:31.855Z,0.68
2023-03-24T19:27:53.637Z,0.45
2023-03-24T19:31:19.760Z,0.57
2023-03-24T19:34:41.767Z,0.40
2023-03-24T19:38:05.399Z,0.40
2023-03-24T19:41:27.509Z,0.53
2023-03-24T19:44:49.495Z,0.80
2023-03-24T19:48:12.309Z,0.40
2023-03-24T19:51:34.171Z,0.40
2023-03-24T19:55:01.264Z,0.50
2023-03-24T19:58:24.828Z,0.60
2023-03-24T20:01:50.628Z,0.63
2023-03-24T20:05:14.982Z,1.17
2023-03-24T20:08:39.120Z,0.73
2023-03-24T20:12:01.201Z,0.90
2023-03-24T20:15:28.983Z,0.67
2023-03-24T20:18:53.934Z,0.60
2023-03-24T20:22:16.823Z,0.60
2023-03-24T20:25:43.580Z,0.37
2023-03-24T20:29:09.539Z,0.80
2023-03-24T20:32:31.443Z,0.70
2023-03-24T20:35:56.304Z,0.70
2023-03-24T20:39:20.406Z,0.73
2023-03-24T20:42:51.135Z,0.83
2023-03-24T20:46:17.642Z,0.70
2023-03-24T20:49:40.571Z,0.80
2023-03-24T20:53:02.429Z,0.77
2023-03-24T20:56:24.933Z,3.80
2023-03-24T20:59:48.433Z,1.40
2023-03-24T21:03:18.199Z,1.00
2023-03-24T21:06:40.295Z,1.10
2023-03-24T21:10:06.963Z,1.77
2023-03-24T21:13:37.372Z,0.40
2023-03-24T21:17:00.024Z,0.60
2023-03-24T21:20:22.318Z,0.60
2023-03-24T21:23:44.234Z,0.40
2023-03-24T21:27:12.017Z,0.40
2023-03-24T21:30:36.747Z,0.50
2023-03-24T21:34:00.732Z,0.60
2023-03-24T21:37:25.420Z,0.50
2023-03-24T21:40:47.225Z,0.70
2023-03-24T21:44:10.426Z,0.80
2023-03-24T21:47:34.427Z,0.47
2023-03-24T21:50:57.359Z,0.57
2023-03-24T21:54:33.256Z,0.70
2023-03-24T21:57:55.362Z,0.50
2023-03-24T22:01:17.320Z,0.67
2023-03-24T22:04:41.599Z,0.70
2023-03-24T22:08:08.925Z,0.53
2023-03-24T22:11:42.412Z,0.87
2023-03-24T22:15:05.370Z,1.23
2023-03-24T22:18:31.709Z,0.80
2023-03-24T22:22:00.322Z,1.23
2023-03-24T22:25:24.251Z,1.10
2023-03-24T22:28:46.184Z,1.50
2023-03-24T22:32:15.468Z,0.97
2023-03-24T22:35:42.233Z,0.90
2023-03-24T22:39:04.139Z,1.33
2023-03-24T22:42:25.957Z,1.43
2023-03-24T22:45:50.021Z,1.60
2023-03-24T22:49:11.950Z,0.80
2023-03-24T22:52:33.933Z,0.90
2023-03-24T22:55:57.067Z,1.33
2023-03-24T22:59:19.114Z,1.10
2023-03-24T23:02:41.082Z,1.43
2023-03-24T23:06:03.821Z,1.10
2023-03-24T23:09:26.586Z,0.80
2023-03-24T23:12:51.780Z,0.77
2023-03-24T23:16:13.650Z,0.90
2023-03-24T23:19:47.877Z,1.60
2023-03-24T23:23:10.868Z,0.80
2023-03-24T23:26:32.872Z,1.13
2023-03-24T23:29:54.800Z,0.70
2023-03-24T23:33:16.769Z,1.13
2023-03-24T23:36:49.710Z,0.83
2023-03-24T23:40:14.952Z,1.00
2023-03-24T23:43:37.267Z,1.17
2023-03-24T23:47:00.129Z,0.70
2023-03-24T23:50:21.958Z,1.07
2023-03-24T23:53:43.768Z,1.20
2023-03-24T23:57:05.669Z,0.93
