createdAt,value
2018-12-08T18:25:11.461Z,14.28
2018-12-08T18:26:11.437Z,14.63
2018-12-08T18:27:46.850Z,15.58
2018-12-08T18:28:46.839Z,15.97
2018-12-08T18:30:17.296Z,16.66
2018-12-08T18:31:17.282Z,16.96
2018-12-08T18:32:47.735Z,17.30
2018-12-08T18:33:47.719Z,17.48
2018-12-08T18:35:18.199Z,17.74
2018-12-08T18:36:18.172Z,17.95
2018-12-08T18:37:49.253Z,18.04
2018-12-08T18:38:48.787Z,18.20
2018-12-08T18:40:19.108Z,18.25
2018-12-08T18:41:19.099Z,18.22
2018-12-08T18:42:49.550Z,18.26
2018-12-08T18:43:49.525Z,18.25
2018-12-08T18:45:20.001Z,18.29
2018-12-08T18:46:19.974Z,18.31
2018-12-08T18:47:55.919Z,18.26
2018-12-08T18:48:55.907Z,18.23
2018-12-08T18:50:26.514Z,18.31
2018-12-08T18:51:26.525Z,18.34
2018-12-08T18:52:56.822Z,18.20
2018-12-08T18:53:56.807Z,18.25
2018-12-08T18:55:27.566Z,18.22
2018-12-08T18:56:27.262Z,18.13
2018-12-08T18:57:57.722Z,18.11
2018-12-08T18:58:58.114Z,18.10
2018-12-08T19:00:34.704Z,18.26
2018-12-08T19:01:34.680Z,18.15
2018-12-08T19:02:34.663Z,18.13
2018-12-08T19:03:34.661Z,18.16
2018-12-08T19:04:34.642Z,18.13
2018-12-08T19:05:34.630Z,18.05
2018-12-08T19:06:34.625Z,18.07
2018-12-08T19:07:34.626Z,17.97
2018-12-08T19:08:34.604Z,18.05
2018-12-08T19:09:34.628Z,18.01
2018-12-08T19:10:34.576Z,17.98
2018-12-08T19:11:34.565Z,17.94
2018-12-08T19:12:34.552Z,17.90
2018-12-08T19:13:34.658Z,17.95
2018-12-08T19:14:34.532Z,17.90
2018-12-08T19:15:34.540Z,17.87
2018-12-08T19:16:34.512Z,17.89
2018-12-08T19:17:34.503Z,17.90
2018-12-08T19:18:34.495Z,17.82
2018-12-08T19:19:34.476Z,17.82
2018-12-08T19:20:34.464Z,17.74
2018-12-08T19:21:34.490Z,17.74
2018-12-08T19:22:34.525Z,17.74
2018-12-08T19:23:34.432Z,17.71
2018-12-08T19:24:34.636Z,17.76
2018-12-08T19:25:34.560Z,17.76
2018-12-08T19:26:34.399Z,17.76
2018-12-08T19:27:34.454Z,17.71
2018-12-08T19:28:34.468Z,17.76
2018-12-08T19:29:34.364Z,17.74
2018-12-08T19:30:34.353Z,17.72
2018-12-08T19:31:34.342Z,17.67
2018-12-08T19:32:34.334Z,17.64
2018-12-08T19:33:34.321Z,17.63
2018-12-08T19:34:34.311Z,17.85
2018-12-08T19:35:34.301Z,18.00
2018-12-08T19:36:34.288Z,18.08
2018-12-08T19:37:34.277Z,18.23
2018-12-08T19:38:34.265Z,18.41
2018-12-08T19:39:34.260Z,18.52
2018-12-08T19:40:34.245Z,18.68
2018-12-08T19:41:34.236Z,18.95
2018-12-08T19:42:34.358Z,19.07
2018-12-08T19:43:34.211Z,19.34
2018-12-08T19:44:34.200Z,19.51
2018-12-08T19:45:34.196Z,19.62
2018-12-08T19:46:34.216Z,19.67
2018-12-08T19:47:34.176Z,19.94
2018-12-08T19:48:34.358Z,20.07
2018-12-08T19:49:34.143Z,20.26
2018-12-08T19:50:34.132Z,20.29
2018-12-08T19:51:34.122Z,20.41
2018-12-08T19:52:34.111Z,20.52
2018-12-08T19:53:34.101Z,20.62
2018-12-08T19:54:34.089Z,20.78
2018-12-08T19:55:34.079Z,20.80
2018-12-08T19:56:34.067Z,20.97
2018-12-08T19:57:34.077Z,21.11
2018-12-08T19:58:34.046Z,21.17
2018-12-08T19:59:34.037Z,21.24
2018-12-08T20:00:34.024Z,21.33
2018-12-08T20:01:34.016Z,21.43
2018-12-08T20:02:34.003Z,21.48
2018-12-08T20:03:34.132Z,21.57
2018-12-08T20:04:33.992Z,21.61
2018-12-08T20:05:33.973Z,21.72
2018-12-08T20:06:33.963Z,21.75
2018-12-08T20:07:33.952Z,21.80
2018-12-08T20:08:33.939Z,21.93
2018-12-08T20:09:33.928Z,21.99
2018-12-08T20:10:33.920Z,22.00
2018-12-08T20:11:33.905Z,22.06
2018-12-08T20:12:33.898Z,22.17
2018-12-08T20:13:33.885Z,22.18
2018-12-08T20:14:33.873Z,22.25
2018-12-08T20:15:33.866Z,22.28
2018-12-08T20:16:33.850Z,22.41
2018-12-08T20:17:33.840Z,22.36
2018-12-08T20:18:33.828Z,22.45
2018-12-08T20:19:33.818Z,22.48
2018-12-08T20:20:33.807Z,22.47
2018-12-08T20:21:33.799Z,22.54
2018-12-08T20:22:33.809Z,22.60
2018-12-08T20:23:33.774Z,22.60
2018-12-08T20:24:33.765Z,22.68
2018-12-08T20:25:33.751Z,22.68
2018-12-08T20:26:33.743Z,22.73
2018-12-08T20:27:33.732Z,22.83
2018-12-08T20:28:33.718Z,22.76
2018-12-08T20:29:33.712Z,22.76
2018-12-08T20:30:33.697Z,22.72
2018-12-08T20:31:33.687Z,22.78
2018-12-08T20:32:33.674Z,22.70
2018-12-08T20:33:33.677Z,22.78
2018-12-08T20:34:33.695Z,22.76
2018-12-08T20:35:33.640Z,22.73
2018-12-08T20:36:33.628Z,22.76
2018-12-08T20:37:33.617Z,22.70
2018-12-08T20:38:33.608Z,22.72
2018-12-08T20:39:33.606Z,22.80
2018-12-08T20:40:33.588Z,22.72
2018-12-08T20:41:33.575Z,22.78
2018-12-08T20:42:33.564Z,22.78
2018-12-08T20:43:33.577Z,22.78
2018-12-08T20:44:33.549Z,22.72
2018-12-08T20:45:33.542Z,22.70
2018-12-08T20:46:33.537Z,22.78
2018-12-08T20:47:33.512Z,22.72
2018-12-08T20:48:33.530Z,22.75
2018-12-08T20:49:33.540Z,22.80
2018-12-08T20:50:33.484Z,22.78
2018-12-08T20:51:33.464Z,22.84
2018-12-08T20:52:33.470Z,22.80
2018-12-08T20:53:33.471Z,22.84
2018-12-08T20:54:33.445Z,22.84
2018-12-08T20:55:33.427Z,22.87
2018-12-08T20:56:33.417Z,22.87
2018-12-08T20:57:33.402Z,22.87
2018-12-08T20:58:33.411Z,22.87
2018-12-08T20:59:33.402Z,22.93
2018-12-08T21:00:33.366Z,22.94
2018-12-08T21:01:33.360Z,22.88
2018-12-08T21:02:33.365Z,22.98
2018-12-08T21:03:33.334Z,22.93
2018-12-08T21:04:33.322Z,22.98
2018-12-08T21:05:33.310Z,22.94
2018-12-08T21:06:33.301Z,22.94
2018-12-08T21:07:33.289Z,22.98
2018-12-08T21:08:33.289Z,22.96
2018-12-08T21:09:33.267Z,23.05
2018-12-08T21:10:33.255Z,22.98
2018-12-08T21:11:33.246Z,22.99
2018-12-08T21:12:33.234Z,23.05
2018-12-08T21:13:33.224Z,23.10
2018-12-08T21:14:33.213Z,23.06
2018-12-08T21:15:33.202Z,23.06
2018-12-08T21:16:33.192Z,23.03
2018-12-08T21:17:33.180Z,23.08
2018-12-08T21:18:33.169Z,23.10
2018-12-08T21:19:33.159Z,23.09
2018-12-08T21:20:33.235Z,23.10
2018-12-08T21:21:33.137Z,23.06
2018-12-08T21:22:33.131Z,23.09
2018-12-08T21:23:33.118Z,23.03
2018-12-08T21:24:33.106Z,23.05
2018-12-08T21:25:33.109Z,23.15
2018-12-08T21:26:33.082Z,23.13
2018-12-08T21:27:33.072Z,23.21
2018-12-08T21:28:33.061Z,23.08
2018-12-08T21:29:33.059Z,23.13
2018-12-08T21:30:33.055Z,23.12
2018-12-08T21:31:33.037Z,23.20
2018-12-08T21:32:33.046Z,23.13
2018-12-08T21:33:33.060Z,23.15
2018-12-08T21:34:33.000Z,23.24
2018-12-08T21:35:33.006Z,23.23
2018-12-08T21:36:32.994Z,23.21
2018-12-08T21:37:32.990Z,23.27
2018-12-08T21:38:32.983Z,23.17
2018-12-08T21:39:32.945Z,23.28
2018-12-08T21:40:32.935Z,23.32
2018-12-08T21:41:32.926Z,23.39
2018-12-08T21:42:32.911Z,23.32
2018-12-08T21:43:32.917Z,23.28
2018-12-08T21:44:32.914Z,23.31
2018-12-08T21:45:32.891Z,23.34
2018-12-08T21:46:32.867Z,23.31
2018-12-08T21:47:32.868Z,23.39
2018-12-08T21:48:32.846Z,23.36
2018-12-08T21:49:32.861Z,23.43
2018-12-08T21:50:32.824Z,23.37
2018-12-08T21:51:32.816Z,23.41
2018-12-08T21:52:32.807Z,23.41
2018-12-08T21:53:32.793Z,23.41
2018-12-08T21:54:32.785Z,23.34
2018-12-08T21:55:32.771Z,23.40
2018-12-08T21:56:32.766Z,23.40
2018-12-08T21:57:32.749Z,23.44
2018-12-08T21:58:32.745Z,23.50
2018-12-08T21:59:32.729Z,23.44
2018-12-08T22:00:32.725Z,23.46
2018-12-08T22:01:32.706Z,23.51
2018-12-08T22:02:32.697Z,23.48
2018-12-08T22:03:32.684Z,23.47
2018-12-08T22:04:32.675Z,23.47
2018-12-08T22:05:32.667Z,23.55
2018-12-08T22:06:32.655Z,23.48
2018-12-08T22:07:32.643Z,23.54
2018-12-08T22:08:32.629Z,23.61
2018-12-08T22:09:32.620Z,23.56
2018-12-08T22:10:32.617Z,23.61
2018-12-08T22:11:32.603Z,23.56
2018-12-08T22:12:32.591Z,23.56
2018-12-08T22:13:32.577Z,23.63
2018-12-08T22:14:32.567Z,23.63
2018-12-08T22:15:32.556Z,23.66
2018-12-08T22:16:32.549Z,23.65
2018-12-08T22:17:32.542Z,23.66
2018-12-08T22:18:32.529Z,23.66
2018-12-08T22:19:32.512Z,23.69
2018-12-08T22:20:32.502Z,23.80
2018-12-08T22:21:32.493Z,23.80
2018-12-08T22:22:32.488Z,23.78
2018-12-08T22:23:32.477Z,23.78
2018-12-08T22:24:32.465Z,23.81
2018-12-08T22:25:32.447Z,23.77
2018-12-08T22:26:32.436Z,23.83
2018-12-08T22:27:32.426Z,23.86
2018-12-08T22:28:32.430Z,23.80
2018-12-08T22:29:32.415Z,23.93
2018-12-08T22:30:32.405Z,23.91
2018-12-08T22:31:32.497Z,23.92
2018-12-08T22:32:32.375Z,23.92
2018-12-08T22:33:32.372Z,23.92
2018-12-08T22:34:32.351Z,23.93
2018-12-08T22:35:32.343Z,23.96
2018-12-08T22:36:32.345Z,23.92
2018-12-08T22:37:32.319Z,23.93
2018-12-08T22:38:32.312Z,23.99
2018-12-08T22:39:32.297Z,23.95
2018-12-08T22:40:32.310Z,24.02
2018-12-08T22:41:32.282Z,23.99
2018-12-08T22:42:32.267Z,23.99
2018-12-08T22:43:32.261Z,23.88
2018-12-08T22:44:32.243Z,23.93
2018-12-08T22:45:32.231Z,23.91
2018-12-08T22:46:32.223Z,23.88
2018-12-08T22:47:32.223Z,23.84
2018-12-08T22:48:33.906Z,23.84
2018-12-08T22:49:32.191Z,23.86
2018-12-08T22:50:32.180Z,23.86
2018-12-08T22:51:32.169Z,23.80
2018-12-08T22:52:32.162Z,23.81
2018-12-08T22:53:32.150Z,23.83
2018-12-08T22:54:32.135Z,23.84
2018-12-08T22:55:32.124Z,23.77
2018-12-08T22:56:32.168Z,23.83
2018-12-08T22:57:32.105Z,23.77
2018-12-08T22:58:32.093Z,23.80
2018-12-08T22:59:32.092Z,23.86
2018-12-08T23:00:32.073Z,23.88
2018-12-08T23:01:32.064Z,23.86
2018-12-08T23:02:32.048Z,23.83
2018-12-08T23:03:32.042Z,23.86
2018-12-08T23:04:32.030Z,23.86
2018-12-08T23:05:32.056Z,23.80
2018-12-08T23:06:32.006Z,23.84
2018-12-08T23:07:32.368Z,23.91
2018-12-08T23:08:31.984Z,23.92
2018-12-08T23:09:31.991Z,23.91
2018-12-08T23:10:31.970Z,23.91
2018-12-08T23:11:31.973Z,23.88
2018-12-08T23:12:31.941Z,23.92
2018-12-08T23:13:31.935Z,23.98
2018-12-08T23:14:32.866Z,23.96
2018-12-08T23:15:31.914Z,23.92
2018-12-08T23:16:31.905Z,23.87
2018-12-08T23:17:31.892Z,23.86
2018-12-08T23:18:31.879Z,23.91
2018-12-08T23:19:31.866Z,23.95
2018-12-08T23:20:31.860Z,23.88
2018-12-08T23:21:31.848Z,23.92
2018-12-08T23:22:31.844Z,23.87
2018-12-08T23:23:31.846Z,23.93
2018-12-08T23:24:31.817Z,23.93
2018-12-08T23:25:31.802Z,23.95
2018-12-08T23:26:31.792Z,23.88
2018-12-08T23:27:31.782Z,23.95
2018-12-08T23:28:31.782Z,23.92
2018-12-08T23:29:31.759Z,23.92
2018-12-08T23:30:31.749Z,23.88
2018-12-08T23:31:31.739Z,23.92
2018-12-08T23:32:31.762Z,23.95
2018-12-08T23:33:31.718Z,23.93
2018-12-08T23:34:31.710Z,23.93
2018-12-08T23:35:31.697Z,23.92
2018-12-08T23:36:31.793Z,23.95
2018-12-08T23:37:31.673Z,23.88
2018-12-08T23:38:31.669Z,23.92
2018-12-08T23:39:38.788Z,23.88
2018-12-08T23:40:32.642Z,23.92
2018-12-08T23:41:31.663Z,23.88
2018-12-08T23:42:31.622Z,23.91
2018-12-08T23:43:31.614Z,23.99
2018-12-08T23:44:31.605Z,24.01
2018-12-08T23:45:32.410Z,24.01
2018-12-08T23:46:31.594Z,24.03
2018-12-08T23:47:31.568Z,23.95
2018-12-08T23:48:31.556Z,24.03
2018-12-08T23:49:31.549Z,23.96
2018-12-08T23:50:31.580Z,23.98
2018-12-08T23:51:31.524Z,24.02
2018-12-08T23:52:31.520Z,23.96
2018-12-08T23:53:31.503Z,23.96
2018-12-08T23:54:31.492Z,23.93
2018-12-08T23:55:31.482Z,23.93
2018-12-08T23:56:31.471Z,23.80
2018-12-08T23:57:31.462Z,23.66
2018-12-08T23:58:31.476Z,23.51
2018-12-08T23:59:31.446Z,23.28
