createdAt,value
2019-01-03T00:02:02.016Z,62.36
2019-01-03T00:07:32.650Z,62.66
2019-01-03T00:13:00.948Z,62.31
2019-01-03T00:18:25.055Z,63.11
2019-01-03T00:23:48.922Z,64.33
2019-01-03T00:28:57.139Z,64.26
2019-01-03T00:34:09.216Z,63.94
2019-01-03T00:39:16.935Z,63.55
2019-01-03T00:44:25.165Z,64.22
2019-01-03T00:49:43.090Z,63.84
2019-01-03T00:55:12.602Z,63.55
2019-01-03T01:00:37.449Z,62.41
2019-01-03T01:05:55.411Z,63.43
2019-01-03T01:11:07.447Z,63.65
2019-01-03T01:16:34.650Z,64.43
2019-01-03T01:21:42.870Z,64.31
2019-01-03T01:26:50.330Z,64.02
2019-01-03T01:32:22.428Z,64.50
2019-01-03T01:37:35.986Z,64.39
2019-01-03T01:42:43.924Z,64.03
2019-01-03T01:47:49.599Z,64.55
2019-01-03T01:53:07.827Z,64.52
2019-01-03T01:58:15.274Z,64.64
2019-01-03T02:03:27.330Z,64.92
2019-01-03T02:08:48.126Z,64.64
2019-01-03T02:14:03.017Z,64.93
2019-01-03T02:19:12.490Z,65.00
2019-01-03T02:24:20.978Z,64.70
2019-01-03T02:29:39.504Z,64.26
2019-01-03T02:34:47.172Z,64.12
2019-01-03T02:40:02.570Z,63.20
2019-01-03T02:45:09.774Z,64.07
2019-01-03T02:50:32.090Z,62.60
2019-01-03T02:55:46.450Z,62.69
2019-01-03T03:00:47.498Z,63.92
2019-01-03T03:05:57.189Z,64.52
2019-01-03T03:11:18.823Z,64.23
2019-01-03T03:16:45.970Z,64.02
2019-01-03T03:21:59.322Z,63.47
2019-01-03T03:27:17.551Z,64.32
2019-01-03T03:32:46.007Z,62.56
2019-01-03T03:38:01.382Z,63.04
2019-01-03T03:43:09.598Z,61.91
2019-01-03T03:48:24.493Z,62.57
2019-01-03T03:53:36.579Z,63.18
2019-01-03T03:58:45.578Z,62.44
2019-01-03T04:03:58.396Z,62.49
2019-01-03T04:09:13.800Z,63.00
2019-01-03T04:14:37.872Z,63.40
2019-01-03T04:19:47.159Z,62.75
2019-01-03T04:25:05.361Z,62.55
2019-01-03T04:30:13.593Z,62.34
2019-01-03T04:35:25.052Z,62.28
2019-01-03T04:40:30.558Z,62.48
2019-01-03T04:45:51.050Z,62.60
2019-01-03T04:51:04.143Z,62.96
2019-01-03T04:56:12.399Z,63.03
2019-01-03T05:02:14.869Z,62.50
2019-01-03T05:07:43.338Z,62.75
2019-01-03T05:12:55.896Z,62.71
2019-01-03T05:18:04.893Z,63.01
2019-01-03T05:23:32.571Z,64.31
2019-01-03T05:29:00.029Z,63.04
2019-01-03T05:34:32.448Z,64.01
2019-01-03T05:39:45.905Z,63.41
2019-01-03T05:44:58.233Z,63.94
2019-01-03T05:50:19.247Z,64.36
2019-01-03T05:55:28.519Z,64.65
2019-01-03T06:00:35.965Z,64.48
2019-01-03T06:05:43.693Z,64.61
2019-01-03T06:10:56.004Z,65.56
2019-01-03T06:16:13.447Z,64.94
2019-01-03T06:21:24.508Z,64.35
2019-01-03T06:26:38.878Z,64.17
2019-01-03T06:32:06.583Z,63.51
2019-01-03T06:37:19.402Z,63.66
2019-01-03T06:42:43.741Z,67.28
2019-01-03T06:47:51.213Z,62.61
2019-01-03T06:52:59.428Z,62.12
2019-01-03T06:58:08.430Z,62.16
2019-01-03T07:03:23.319Z,62.50
2019-01-03T07:08:50.471Z,62.11
2019-01-03T07:13:59.215Z,62.95
2019-01-03T07:19:14.094Z,62.27
2019-01-03T07:24:35.377Z,61.97
2019-01-03T07:29:50.585Z,61.61
2019-01-03T07:35:02.730Z,63.22
2019-01-03T07:40:42.050Z,63.01
2019-01-03T07:46:13.309Z,60.66
2019-01-03T07:51:21.807Z,61.21
2019-01-03T07:56:57.839Z,60.95
2019-01-03T08:02:17.179Z,59.90
2019-01-03T08:07:54.486Z,60.24
2019-01-03T08:13:05.877Z,60.28
2019-01-03T08:18:27.428Z,66.37
2019-01-03T08:23:35.642Z,58.08
2019-01-03T08:28:50.543Z,57.87
2019-01-03T08:34:08.727Z,57.64
2019-01-03T08:39:26.467Z,56.94
2019-01-03T08:44:41.849Z,57.83
2019-01-03T08:49:49.074Z,56.06
2019-01-03T08:55:01.117Z,54.52
2019-01-03T09:00:27.759Z,53.25
2019-01-03T09:05:52.105Z,53.16
2019-01-03T09:10:59.853Z,51.58
2019-01-03T09:16:27.031Z,50.33
2019-01-03T09:21:43.930Z,49.78
2019-01-03T09:26:51.922Z,50.20
2019-01-03T09:31:59.906Z,48.87
2019-01-03T09:37:07.354Z,49.32
2019-01-03T09:42:15.332Z,51.56
2019-01-03T09:47:07.641Z,49.86
2019-01-03T09:51:58.071Z,47.78
2019-01-03T09:56:49.576Z,47.30
2019-01-03T10:01:41.904Z,46.56
2019-01-03T10:06:32.741Z,45.68
2019-01-03T10:11:25.849Z,45.95
2019-01-03T10:16:19.973Z,48.35
2019-01-03T10:21:14.097Z,47.31
2019-01-03T10:26:06.242Z,49.59
2019-01-03T10:30:59.123Z,50.36
2019-01-03T10:35:52.512Z,50.69
2019-01-03T10:40:44.341Z,49.54
2019-01-03T10:45:34.904Z,48.48
2019-01-03T10:50:28.048Z,48.75
2019-01-03T10:55:19.094Z,51.71
2019-01-03T11:00:10.350Z,52.00
2019-01-03T11:05:02.268Z,51.68
2019-01-03T11:09:53.103Z,50.84
2019-01-03T11:14:43.930Z,49.68
2019-01-03T11:19:34.749Z,50.44
2019-01-03T11:24:27.628Z,50.79
2019-01-03T11:29:20.431Z,48.64
2019-01-03T11:34:11.526Z,49.49
2019-01-03T11:39:01.892Z,49.34
2019-01-03T11:43:55.557Z,52.22
2019-01-03T11:48:47.347Z,51.41
2019-01-03T11:53:40.187Z,50.96
2019-01-03T11:58:30.515Z,51.42
2019-01-03T12:03:20.799Z,50.66
2019-01-03T12:08:11.344Z,49.95
2019-01-03T12:13:01.147Z,48.52
2019-01-03T12:17:51.492Z,48.44
2019-01-03T12:22:42.284Z,49.99
2019-01-03T12:27:31.842Z,48.97
2019-01-03T12:32:21.617Z,49.43
2019-01-03T12:37:12.182Z,48.40
2019-01-03T12:42:02.244Z,48.50
2019-01-03T12:46:53.843Z,48.68
2019-01-03T12:51:47.279Z,49.71
2019-01-03T12:56:38.300Z,49.59
2019-01-03T13:01:30.433Z,50.55
2019-01-03T13:06:21.322Z,50.48
2019-01-03T13:11:16.107Z,50.97
2019-01-03T13:16:06.701Z,49.81
2019-01-03T13:21:00.072Z,50.40
2019-01-03T13:25:52.549Z,48.66
2019-01-03T13:30:43.051Z,47.78
2019-01-03T13:35:36.077Z,50.10
2019-01-03T13:40:29.655Z,51.44
2019-01-03T13:45:20.059Z,52.38
2019-01-03T13:50:11.360Z,53.62
2019-01-03T13:55:03.743Z,53.97
2019-01-03T13:59:55.303Z,55.49
2019-01-03T14:04:48.812Z,56.10
2019-01-03T14:09:38.514Z,57.48
2019-01-03T14:14:29.318Z,57.89
2019-01-03T14:19:19.631Z,58.99
2019-01-03T14:24:09.936Z,59.13
2019-01-03T14:29:01.554Z,58.71
2019-01-03T14:33:52.319Z,59.51
2019-01-03T14:38:42.901Z,60.50
2019-01-03T14:43:32.931Z,60.96
2019-01-03T14:48:23.494Z,61.28
2019-01-03T14:53:14.119Z,61.51
2019-01-03T14:58:04.898Z,62.24
2019-01-03T15:02:54.694Z,62.63
2019-01-03T15:07:45.496Z,62.80
2019-01-03T15:12:35.818Z,62.93
2019-01-03T15:17:26.109Z,63.11
2019-01-03T15:22:16.694Z,64.50
2019-01-03T15:27:43.238Z,64.29
2019-01-03T15:33:10.651Z,63.99
2019-01-03T15:38:52.916Z,64.10
2019-01-03T15:44:33.692Z,63.56
2019-01-03T15:49:58.466Z,63.78
2019-01-03T15:55:16.743Z,64.15
2019-01-03T16:00:38.999Z,64.89
2019-01-03T16:06:04.736Z,64.65
2019-01-03T16:11:27.638Z,65.35
2019-01-03T16:16:50.221Z,65.72
2019-01-03T16:21:45.349Z,65.25
2019-01-03T16:26:36.672Z,65.14
2019-01-03T16:31:29.288Z,65.38
2019-01-03T16:36:20.878Z,64.87
2019-01-03T16:41:12.466Z,65.03
2019-01-03T16:46:06.238Z,65.08
2019-01-03T16:50:59.928Z,64.71
2019-01-03T16:55:50.576Z,64.51
2019-01-03T17:00:41.693Z,64.12
2019-01-03T17:05:32.317Z,64.58
2019-01-03T17:10:25.089Z,64.74
2019-01-03T17:15:16.374Z,64.62
2019-01-03T17:20:07.723Z,64.68
2019-01-03T17:25:00.919Z,64.78
2019-01-03T17:29:51.663Z,63.68
2019-01-03T17:35:11.229Z,63.41
2019-01-03T17:40:34.969Z,63.45
2019-01-03T17:45:58.442Z,63.60
2019-01-03T17:51:19.215Z,64.19
2019-01-03T17:56:48.880Z,63.76
2019-01-03T18:02:14.118Z,64.40
2019-01-03T18:07:12.553Z,64.65
2019-01-03T18:12:03.003Z,65.16
2019-01-03T18:16:53.860Z,65.10
2019-01-03T18:21:45.423Z,64.84
2019-01-03T18:26:35.758Z,63.82
2019-01-03T18:31:26.291Z,64.39
2019-01-03T18:36:17.373Z,63.94
2019-01-03T18:41:37.058Z,64.27
2019-01-03T18:46:32.766Z,63.74
2019-01-03T18:51:22.914Z,64.72
2019-01-03T18:56:14.674Z,64.98
2019-01-03T19:01:04.764Z,64.75
2019-01-03T19:05:54.536Z,64.95
2019-01-03T19:10:46.157Z,64.71
2019-01-03T19:15:35.668Z,63.56
2019-01-03T19:20:33.056Z,64.12
2019-01-03T19:25:27.027Z,63.65
2019-01-03T19:30:19.931Z,63.77
2019-01-03T19:35:12.509Z,64.18
2019-01-03T19:40:04.948Z,64.12
2019-01-03T19:44:55.422Z,63.84
2019-01-03T19:49:45.736Z,64.39
2019-01-03T19:54:38.125Z,64.19
2019-01-03T19:59:27.916Z,64.78
2019-01-03T20:04:20.224Z,64.56
2019-01-03T20:09:11.342Z,64.70
2019-01-03T20:14:03.743Z,64.18
2019-01-03T20:18:54.260Z,62.79
2019-01-03T20:23:44.545Z,63.75
2019-01-03T20:28:35.130Z,63.68
2019-01-03T20:33:25.188Z,62.89
2019-01-03T20:38:20.664Z,61.69
2019-01-03T20:43:13.193Z,61.15
2019-01-03T20:48:27.822Z,61.01
2019-01-03T20:53:51.797Z,60.84
2019-01-03T20:58:50.555Z,60.95
2019-01-03T21:03:41.211Z,60.62
2019-01-03T21:08:32.075Z,60.98
2019-01-03T21:13:22.362Z,60.99
2019-01-03T21:18:14.489Z,60.90
2019-01-03T21:23:06.796Z,61.23
2019-01-03T21:27:58.485Z,62.05
2019-01-03T21:32:51.038Z,62.87
2019-01-03T21:37:41.577Z,63.35
2019-01-03T21:42:34.185Z,64.28
2019-01-03T21:47:25.851Z,65.08
2019-01-03T21:52:17.151Z,65.25
2019-01-03T21:57:07.704Z,65.97
2019-01-03T22:01:58.802Z,67.27
2019-01-03T22:06:49.907Z,67.96
2019-01-03T22:11:43.618Z,68.16
2019-01-03T22:16:36.877Z,68.77
2019-01-03T22:21:26.654Z,69.41
2019-01-03T22:26:16.448Z,69.43
2019-01-03T22:31:07.826Z,69.26
2019-01-03T22:35:58.577Z,69.09
2019-01-03T22:40:48.185Z,68.66
2019-01-03T22:45:38.705Z,69.50
2019-01-03T22:50:35.500Z,68.92
2019-01-03T22:55:27.997Z,68.66
2019-01-03T23:00:47.085Z,68.71
2019-01-03T23:05:43.876Z,69.78
2019-01-03T23:10:39.137Z,70.17
2019-01-03T23:15:28.965Z,70.30
2019-01-03T23:20:19.021Z,71.10
2019-01-03T23:25:09.545Z,70.24
2019-01-03T23:30:00.259Z,70.24
2019-01-03T23:34:51.414Z,69.99
2019-01-03T23:39:41.753Z,70.38
2019-01-03T23:44:31.783Z,70.57
2019-01-03T23:49:23.616Z,69.62
2019-01-03T23:54:13.933Z,68.46
2019-01-03T23:59:12.531Z,68.46
