createdAt,value
2018-11-22T00:00:38.898Z,0.00
2018-11-22T00:01:39.057Z,0.00
2018-11-22T00:02:39.239Z,0.00
2018-11-22T00:03:39.423Z,0.00
2018-11-22T00:04:39.581Z,0.00
2018-11-22T00:05:39.752Z,0.00
2018-11-22T00:06:39.926Z,0.00
2018-11-22T00:07:40.101Z,0.00
2018-11-22T00:08:40.266Z,0.00
2018-11-22T00:09:40.439Z,0.00
2018-11-22T00:10:40.609Z,0.00
2018-11-22T00:11:40.785Z,0.00
2018-11-22T00:12:40.949Z,0.00
2018-11-22T00:13:41.124Z,0.00
2018-11-22T00:14:41.291Z,0.00
2018-11-22T00:15:41.466Z,0.00
2018-11-22T00:16:41.637Z,0.00
2018-11-22T00:17:41.821Z,0.00
2018-11-22T00:18:41.977Z,0.00
2018-11-22T00:19:42.143Z,0.00
2018-11-22T00:20:42.320Z,0.00
2018-11-22T00:21:42.497Z,0.00
2018-11-22T00:22:42.676Z,0.00
2018-11-22T00:23:42.831Z,0.00
2018-11-22T00:24:43.012Z,0.00
2018-11-22T00:25:43.172Z,0.00
2018-11-22T00:26:43.344Z,0.00
2018-11-22T00:27:43.517Z,0.00
2018-11-22T00:28:43.695Z,0.00
2018-11-22T00:29:43.857Z,0.00
2018-11-22T00:30:44.031Z,0.00
2018-11-22T00:31:44.203Z,0.00
2018-11-22T00:32:44.373Z,0.00
2018-11-22T00:33:44.545Z,0.00
2018-11-22T00:34:44.716Z,0.00
2018-11-22T00:35:44.893Z,0.00
2018-11-22T00:36:45.067Z,0.00
2018-11-22T00:37:45.242Z,0.00
2018-11-22T00:38:45.399Z,0.00
2018-11-22T00:39:45.562Z,0.00
2018-11-22T00:40:45.735Z,0.00
2018-11-22T00:41:45.912Z,0.00
2018-11-22T00:42:46.081Z,0.00
2018-11-22T00:43:46.245Z,0.00
2018-11-22T00:44:46.419Z,0.00
2018-11-22T00:45:46.589Z,0.00
2018-11-22T00:46:46.758Z,0.00
2018-11-22T00:47:46.929Z,0.00
2018-11-22T00:48:47.098Z,0.00
2018-11-22T00:49:47.270Z,0.00
2018-11-22T00:50:47.442Z,0.00
2018-11-22T00:51:47.614Z,0.00
2018-11-22T00:52:47.795Z,0.00
2018-11-22T00:53:47.953Z,0.00
2018-11-22T00:54:48.125Z,0.00
2018-11-22T00:55:48.297Z,0.00
2018-11-22T00:56:48.482Z,0.00
2018-11-22T00:57:48.639Z,0.00
2018-11-22T00:58:48.809Z,0.00
2018-11-22T00:59:48.982Z,0.00
2018-11-22T01:00:49.150Z,0.00
2018-11-22T01:01:49.333Z,0.00
2018-11-22T01:02:49.500Z,0.00
2018-11-22T01:03:49.664Z,0.00
2018-11-22T01:04:49.891Z,0.00
2018-11-22T01:06:50.172Z,0.00
2018-11-22T01:07:50.343Z,0.00
2018-11-22T01:08:50.517Z,0.00
2018-11-22T01:09:50.687Z,0.00
2018-11-22T01:10:50.857Z,0.00
2018-11-22T01:11:51.026Z,0.00
2018-11-22T01:12:51.196Z,0.00
2018-11-22T01:13:51.369Z,0.00
2018-11-22T01:14:51.539Z,0.00
2018-11-22T01:15:51.716Z,0.00
2018-11-22T01:16:51.882Z,0.00
2018-11-22T01:17:52.059Z,0.00
2018-11-22T01:18:52.227Z,0.00
2018-11-22T01:19:52.389Z,0.00
2018-11-22T01:20:52.561Z,0.00
2018-11-22T01:21:52.751Z,0.00
2018-11-22T01:22:52.906Z,0.00
2018-11-22T01:23:53.081Z,0.00
2018-11-22T01:24:53.264Z,0.00
2018-11-22T01:25:53.420Z,0.00
2018-11-22T01:26:53.592Z,0.00
2018-11-22T01:27:53.764Z,0.00
2018-11-22T01:28:53.933Z,0.00
2018-11-22T01:29:54.103Z,0.00
2018-11-22T01:30:54.278Z,0.00
2018-11-22T01:31:54.451Z,0.00
2018-11-22T01:32:54.623Z,0.00
2018-11-22T01:33:54.796Z,0.00
2018-11-22T01:34:54.968Z,0.00
2018-11-22T01:35:55.141Z,0.00
2018-11-22T01:36:55.310Z,0.00
2018-11-22T01:37:55.484Z,0.00
2018-11-22T01:38:55.647Z,0.00
2018-11-22T01:39:55.821Z,0.00
2018-11-22T01:40:55.993Z,0.00
2018-11-22T01:41:56.157Z,0.00
2018-11-22T01:42:56.327Z,0.00
2018-11-22T01:43:56.504Z,0.00
2018-11-22T01:44:56.672Z,0.00
2018-11-22T01:45:56.842Z,0.00
2018-11-22T01:46:57.019Z,0.00
2018-11-22T01:47:57.192Z,0.00
2018-11-22T01:48:57.349Z,0.00
2018-11-22T01:49:57.524Z,0.00
2018-11-22T01:50:57.696Z,0.00
2018-11-22T01:51:57.874Z,0.00
2018-11-22T01:52:58.035Z,0.00
2018-11-22T01:53:58.208Z,0.00
2018-11-22T01:54:58.377Z,0.00
2018-11-22T01:55:58.554Z,0.00
2018-11-22T01:56:58.728Z,0.00
2018-11-22T01:57:58.887Z,0.00
2018-11-22T01:58:59.060Z,0.00
2018-11-22T01:59:59.233Z,0.00
2018-11-22T02:00:59.398Z,0.00
2018-11-22T02:01:59.577Z,0.00
2018-11-22T02:02:59.744Z,0.00
2018-11-22T02:03:59.911Z,0.00
2018-11-22T02:05:00.087Z,0.00
2018-11-22T02:06:00.252Z,0.00
2018-11-22T02:07:00.423Z,0.00
2018-11-22T02:08:00.597Z,0.00
2018-11-22T02:09:00.765Z,0.00
2018-11-22T02:10:00.937Z,0.00
2018-11-22T02:11:01.114Z,0.00
2018-11-22T02:12:01.281Z,0.00
2018-11-22T02:13:01.447Z,0.00
2018-11-22T02:14:01.622Z,0.00
2018-11-22T02:15:01.790Z,0.00
2018-11-22T02:16:01.966Z,0.00
2018-11-22T02:17:02.134Z,0.00
2018-11-22T02:18:02.307Z,0.00
2018-11-22T02:19:02.474Z,0.00
2018-11-22T02:20:02.647Z,0.00
2018-11-22T02:21:02.818Z,0.00
2018-11-22T02:22:02.985Z,0.00
2018-11-22T02:23:03.162Z,0.00
2018-11-22T02:24:03.340Z,0.00
2018-11-22T02:25:03.504Z,0.00
2018-11-22T02:26:03.676Z,0.00
2018-11-22T02:27:03.844Z,0.00
2018-11-22T02:28:04.015Z,0.00
2018-11-22T02:29:04.185Z,0.00
2018-11-22T02:30:04.360Z,0.00
2018-11-22T02:31:04.530Z,0.00
2018-11-22T02:32:04.703Z,0.00
2018-11-22T02:33:04.871Z,0.00
2018-11-22T02:34:05.041Z,0.00
2018-11-22T02:35:05.208Z,0.00
2018-11-22T02:36:05.385Z,0.00
2018-11-22T02:37:05.561Z,0.00
2018-11-22T02:38:05.739Z,0.00
2018-11-22T02:39:05.898Z,0.00
2018-11-22T02:40:06.067Z,0.00
2018-11-22T02:41:06.240Z,0.00
2018-11-22T02:42:06.413Z,0.00
2018-11-22T02:43:06.584Z,0.00
2018-11-22T02:44:06.750Z,0.00
2018-11-22T02:45:06.921Z,0.00
2018-11-22T02:46:07.094Z,0.00
2018-11-22T02:47:07.272Z,0.00
2018-11-22T02:48:07.431Z,0.00
2018-11-22T02:49:07.601Z,0.00
2018-11-22T02:50:07.777Z,0.00
2018-11-22T02:51:07.952Z,0.00
2018-11-22T02:52:08.116Z,0.00
2018-11-22T02:53:08.287Z,0.00
2018-11-22T02:54:08.457Z,0.00
2018-11-22T02:55:08.633Z,0.00
2018-11-22T02:56:08.802Z,0.00
2018-11-22T02:57:08.973Z,0.00
2018-11-22T02:58:09.145Z,0.00
2018-11-22T02:59:09.322Z,0.00
2018-11-22T03:00:09.482Z,0.00
2018-11-22T03:01:09.663Z,0.00
2018-11-22T03:02:09.834Z,0.00
2018-11-22T03:03:10.007Z,0.00
2018-11-22T03:04:10.183Z,0.00
2018-11-22T03:05:10.344Z,0.00
2018-11-22T03:06:10.513Z,0.00
2018-11-22T03:07:10.684Z,0.00
2018-11-22T03:08:10.855Z,0.00
2018-11-22T03:09:11.022Z,0.00
2018-11-22T03:10:11.198Z,0.00
2018-11-22T03:11:11.365Z,0.00
2018-11-22T03:12:11.538Z,0.00
2018-11-22T03:13:11.708Z,0.00
2018-11-22T03:14:11.878Z,0.00
2018-11-22T03:15:12.046Z,0.00
2018-11-22T03:16:12.222Z,0.00
2018-11-22T03:17:12.392Z,0.00
2018-11-22T03:18:12.560Z,0.00
2018-11-22T03:19:12.736Z,0.00
2018-11-22T03:20:12.906Z,0.00
2018-11-22T03:21:13.080Z,0.00
2018-11-22T03:22:13.253Z,0.00
2018-11-22T03:23:13.426Z,0.00
2018-11-22T03:24:13.591Z,0.00
2018-11-22T03:25:13.764Z,0.00
2018-11-22T03:26:13.938Z,0.00
2018-11-22T03:27:14.108Z,0.00
2018-11-22T03:28:14.277Z,0.00
2018-11-22T03:29:14.445Z,0.00
2018-11-22T03:30:14.614Z,0.00
2018-11-22T03:31:14.795Z,0.00
2018-11-22T03:32:14.963Z,0.00
2018-11-22T03:33:15.137Z,0.00
2018-11-22T03:34:15.307Z,0.00
2018-11-22T03:35:15.479Z,0.00
2018-11-22T03:36:15.647Z,0.00
2018-11-22T03:37:15.814Z,0.00
2018-11-22T03:38:15.984Z,0.00
2018-11-22T03:39:16.162Z,0.00
2018-11-22T03:40:16.344Z,0.00
2018-11-22T03:41:16.506Z,0.00
2018-11-22T03:42:16.675Z,0.00
2018-11-22T03:43:16.843Z,0.00
2018-11-22T03:44:17.021Z,0.00
2018-11-22T03:45:17.188Z,0.00
2018-11-22T03:46:17.364Z,0.00
2018-11-22T03:47:17.541Z,0.00
2018-11-22T03:48:17.703Z,0.00
2018-11-22T03:49:17.879Z,0.00
2018-11-22T03:50:18.047Z,0.00
2018-11-22T03:51:18.217Z,0.00
2018-11-22T03:52:18.391Z,0.00
2018-11-22T03:53:18.557Z,0.00
2018-11-22T03:54:18.731Z,0.00
2018-11-22T03:55:18.899Z,0.00
2018-11-22T03:56:19.071Z,0.00
2018-11-22T03:57:19.246Z,0.00
2018-11-22T03:58:19.411Z,0.00
2018-11-22T03:59:19.585Z,0.00
2018-11-22T04:00:19.756Z,0.00
2018-11-22T04:01:19.927Z,0.00
2018-11-22T04:02:20.096Z,0.00
2018-11-22T04:03:20.275Z,0.00
2018-11-22T04:04:20.435Z,0.00
2018-11-22T04:05:20.608Z,0.00
2018-11-22T04:06:20.785Z,0.00
2018-11-22T04:07:20.950Z,0.00
2018-11-22T04:08:21.123Z,0.00
2018-11-22T04:09:21.294Z,0.00
2018-11-22T04:10:21.465Z,0.00
2018-11-22T04:11:21.637Z,0.00
2018-11-22T04:12:21.805Z,0.00
2018-11-22T04:13:21.979Z,0.00
2018-11-22T04:14:22.147Z,0.00
2018-11-22T04:15:22.311Z,0.00
2018-11-22T04:16:22.488Z,0.00
2018-11-22T04:17:22.657Z,0.00
2018-11-22T04:18:22.840Z,0.00
2018-11-22T04:19:23.004Z,0.00
2018-11-22T04:20:23.173Z,0.00
2018-11-22T04:21:23.344Z,0.00
2018-11-22T04:22:23.513Z,0.00
2018-11-22T04:23:23.688Z,0.00
2018-11-22T04:24:23.870Z,0.00
2018-11-22T04:25:24.038Z,0.00
2018-11-22T04:26:24.303Z,0.00
2018-11-22T04:27:24.380Z,0.00
2018-11-22T04:28:24.547Z,0.00
2018-11-22T04:29:24.723Z,0.00
2018-11-22T04:30:24.893Z,0.00
2018-11-22T04:31:25.073Z,0.00
2018-11-22T04:32:25.227Z,0.00
2018-11-22T04:33:25.403Z,0.00
2018-11-22T04:34:25.575Z,0.00
2018-11-22T04:35:25.742Z,0.00
2018-11-22T04:36:25.923Z,0.00
2018-11-22T04:37:26.082Z,0.00
2018-11-22T04:38:26.272Z,0.00
2018-11-22T04:39:26.426Z,0.00
2018-11-22T04:40:26.594Z,0.00
2018-11-22T04:41:26.767Z,0.00
2018-11-22T04:42:26.935Z,0.00
2018-11-22T04:43:27.103Z,0.00
2018-11-22T04:44:27.277Z,0.00
2018-11-22T04:45:27.449Z,0.00
2018-11-22T04:46:27.620Z,0.00
2018-11-22T04:47:27.790Z,0.00
2018-11-22T04:48:27.963Z,0.00
2018-11-22T04:49:28.138Z,0.00
2018-11-22T04:50:28.314Z,0.00
2018-11-22T04:51:28.478Z,0.00
2018-11-22T04:52:28.644Z,0.00
2018-11-22T04:53:28.814Z,0.00
2018-11-22T04:54:28.985Z,0.00
2018-11-22T04:55:29.155Z,0.00
2018-11-22T04:56:29.326Z,0.00
2018-11-22T04:57:29.497Z,0.00
2018-11-22T04:58:29.664Z,0.00
2018-11-22T04:59:29.837Z,0.00
2018-11-22T05:00:30.010Z,0.00
2018-11-22T05:01:30.177Z,0.00
2018-11-22T05:02:30.352Z,0.00
2018-11-22T05:03:30.517Z,0.00
2018-11-22T05:04:30.796Z,0.00
2018-11-22T05:05:30.862Z,0.00
2018-11-22T05:06:31.030Z,0.00
2018-11-22T05:07:31.201Z,0.00
2018-11-22T05:08:31.374Z,0.00
2018-11-22T05:09:31.549Z,0.00
2018-11-22T05:10:31.718Z,0.00
2018-11-22T05:11:31.886Z,0.00
2018-11-22T05:12:32.060Z,0.00
2018-11-22T05:13:32.229Z,0.00
2018-11-22T05:14:32.411Z,0.00
2018-11-22T05:15:32.568Z,0.00
2018-11-22T05:16:32.736Z,0.00
2018-11-22T05:17:32.909Z,0.00
2018-11-22T05:18:33.080Z,0.00
2018-11-22T05:19:33.248Z,0.00
2018-11-22T05:20:33.417Z,0.00
2018-11-22T05:21:33.590Z,0.00
2018-11-22T05:22:33.761Z,0.00
2018-11-22T05:23:33.933Z,0.00
2018-11-22T05:24:34.106Z,0.00
2018-11-22T05:25:34.275Z,0.00
2018-11-22T05:26:34.446Z,0.00
2018-11-22T05:27:34.621Z,0.00
2018-11-22T05:28:34.789Z,0.00
2018-11-22T05:29:34.961Z,0.00
2018-11-22T05:30:35.129Z,0.00
2018-11-22T05:31:35.302Z,0.00
2018-11-22T05:32:35.473Z,0.00
2018-11-22T05:33:35.648Z,0.00
2018-11-22T05:34:35.816Z,0.00
2018-11-22T05:35:35.987Z,0.00
2018-11-22T05:36:36.156Z,0.00
2018-11-22T05:37:36.325Z,0.00
2018-11-22T05:38:36.494Z,0.00
2018-11-22T05:39:36.670Z,0.00
2018-11-22T05:40:36.849Z,0.00
2018-11-22T05:41:37.011Z,0.00
2018-11-22T05:42:37.183Z,0.00
2018-11-22T05:43:37.359Z,0.00
2018-11-22T05:44:37.523Z,0.00
2018-11-22T05:45:37.699Z,0.00
2018-11-22T05:46:37.867Z,0.00
2018-11-22T05:47:38.037Z,0.00
2018-11-22T05:48:38.217Z,0.00
2018-11-22T05:49:38.382Z,0.00
2018-11-22T05:50:38.551Z,0.00
2018-11-22T05:51:38.719Z,0.00
2018-11-22T05:52:38.898Z,0.00
2018-11-22T05:53:39.070Z,0.00
2018-11-22T05:54:39.234Z,0.00
2018-11-22T05:55:39.412Z,0.00
2018-11-22T05:56:39.575Z,0.00
2018-11-22T05:57:39.745Z,0.00
2018-11-22T05:58:39.920Z,0.00
2018-11-22T05:59:40.082Z,0.00
2018-11-22T06:00:40.252Z,0.00
2018-11-22T06:01:40.436Z,0.00
2018-11-22T06:02:40.602Z,0.00
2018-11-22T06:03:40.775Z,0.00
2018-11-22T06:04:40.932Z,0.00
2018-11-22T06:05:41.119Z,0.00
2018-11-22T06:06:41.288Z,0.00
2018-11-22T06:07:41.458Z,0.00
2018-11-22T06:08:41.629Z,0.00
2018-11-22T06:09:41.800Z,0.00
2018-11-22T06:10:41.973Z,0.00
2018-11-22T06:11:42.140Z,0.00
2018-11-22T06:12:42.312Z,0.00
2018-11-22T06:13:42.486Z,0.00
2018-11-22T06:14:42.653Z,0.00
2018-11-22T06:15:42.823Z,0.00
2018-11-22T06:16:42.996Z,0.00
2018-11-22T06:17:43.164Z,0.00
2018-11-22T06:18:43.333Z,0.00
2018-11-22T06:19:43.502Z,0.00
2018-11-22T06:20:43.683Z,0.00
2018-11-22T06:21:43.833Z,0.00
2018-11-22T06:22:44.014Z,0.00
2018-11-22T06:23:44.482Z,0.00
2018-11-22T06:24:44.355Z,0.00
2018-11-22T06:25:44.535Z,0.00
2018-11-22T06:26:44.703Z,0.00
2018-11-22T06:27:44.869Z,0.00
2018-11-22T06:28:45.039Z,0.00
2018-11-22T06:29:45.211Z,0.00
2018-11-22T06:30:45.382Z,0.00
2018-11-22T06:31:45.556Z,0.00
2018-11-22T06:32:45.729Z,0.00
2018-11-22T06:33:45.903Z,0.00
2018-11-22T06:34:46.082Z,0.00
2018-11-22T06:35:46.247Z,0.00
2018-11-22T06:36:46.427Z,0.00
2018-11-22T06:37:46.585Z,0.00
2018-11-22T06:38:46.757Z,0.00
2018-11-22T06:39:46.928Z,0.00
2018-11-22T06:40:47.099Z,0.00
2018-11-22T06:41:47.267Z,0.00
2018-11-22T06:42:47.437Z,0.00
2018-11-22T06:43:47.601Z,0.00
2018-11-22T06:44:47.797Z,0.00
2018-11-22T06:45:47.947Z,0.00
2018-11-22T06:46:48.118Z,0.00
2018-11-22T06:47:48.290Z,0.00
2018-11-22T06:48:48.461Z,0.00
2018-11-22T06:49:48.633Z,0.00
2018-11-22T06:50:48.801Z,0.00
2018-11-22T06:51:48.990Z,0.00
2018-11-22T06:52:49.142Z,0.00
2018-11-22T06:53:49.313Z,0.00
2018-11-22T06:54:49.484Z,0.00
2018-11-22T06:55:51.638Z,0.00
2018-11-22T06:56:49.831Z,0.00
2018-11-22T06:57:49.995Z,0.00
2018-11-22T06:58:50.187Z,0.00
2018-11-22T06:59:50.364Z,0.00
2018-11-22T07:00:50.526Z,0.00
2018-11-22T07:01:50.698Z,0.00
2018-11-22T07:02:50.855Z,0.00
2018-11-22T07:03:51.026Z,0.00
2018-11-22T07:04:51.202Z,0.00
2018-11-22T07:05:51.370Z,0.00
2018-11-22T07:06:51.555Z,0.00
2018-11-22T07:07:51.710Z,0.00
2018-11-22T07:08:51.885Z,0.00
2018-11-22T07:09:52.053Z,0.00
2018-11-22T07:10:52.234Z,0.00
2018-11-22T07:11:52.402Z,0.00
2018-11-22T07:12:52.564Z,0.00
2018-11-22T07:13:52.738Z,0.00
2018-11-22T07:14:52.900Z,0.00
2018-11-22T07:15:53.077Z,0.00
2018-11-22T07:16:53.240Z,0.00
2018-11-22T07:17:53.428Z,0.00
2018-11-22T07:18:53.587Z,0.00
2018-11-22T07:19:53.767Z,0.00
2018-11-22T07:20:53.919Z,0.00
2018-11-22T07:21:54.130Z,0.00
2018-11-22T07:22:54.256Z,5.63
2018-11-22T07:23:54.442Z,5.63
2018-11-22T07:24:54.612Z,5.63
2018-11-22T07:25:54.782Z,5.63
2018-11-22T07:26:54.953Z,5.63
2018-11-22T07:27:55.127Z,5.63
2018-11-22T07:28:55.290Z,5.63
2018-11-22T07:29:55.466Z,5.63
2018-11-22T07:30:55.646Z,5.63
2018-11-22T07:31:55.805Z,5.63
2018-11-22T07:32:55.984Z,5.63
2018-11-22T07:33:56.148Z,5.63
2018-11-22T07:34:56.319Z,5.63
2018-11-22T07:35:56.494Z,5.63
2018-11-22T07:36:56.666Z,5.63
2018-11-22T07:37:56.832Z,5.63
2018-11-22T07:38:57.009Z,5.63
2018-11-22T07:39:57.172Z,5.63
2018-11-22T07:40:57.347Z,5.63
2018-11-22T07:41:57.518Z,5.63
2018-11-22T07:42:57.685Z,5.63
2018-11-22T07:43:57.883Z,11.25
2018-11-22T07:44:58.026Z,11.25
2018-11-22T07:45:58.195Z,11.25
2018-11-22T07:46:58.366Z,11.25
2018-11-22T07:47:58.543Z,11.25
2018-11-22T07:48:58.718Z,11.25
2018-11-22T07:49:58.872Z,11.25
2018-11-22T07:50:59.047Z,11.25
2018-11-22T07:51:59.213Z,11.25
2018-11-22T07:52:59.389Z,11.25
2018-11-22T07:53:59.564Z,11.25
2018-11-22T07:54:59.726Z,11.25
2018-11-22T07:55:59.900Z,11.25
2018-11-22T07:57:00.076Z,11.25
2018-11-22T07:58:00.242Z,11.25
2018-11-22T07:59:00.414Z,11.25
2018-11-22T08:00:00.572Z,11.25
2018-11-22T08:01:00.741Z,11.25
2018-11-22T08:02:00.906Z,11.25
2018-11-22T08:03:01.075Z,11.25
2018-11-22T08:04:01.259Z,16.88
2018-11-22T08:05:01.414Z,16.88
2018-11-22T08:06:01.591Z,16.88
2018-11-22T08:07:01.768Z,16.88
2018-11-22T08:08:01.934Z,16.88
2018-11-22T08:09:02.099Z,16.88
2018-11-22T08:10:02.266Z,16.88
2018-11-22T08:11:02.441Z,16.88
2018-11-22T08:12:02.608Z,16.88
2018-11-22T08:13:02.849Z,16.88
2018-11-22T08:14:02.954Z,16.88
2018-11-22T08:15:03.125Z,16.88
2018-11-22T08:16:03.301Z,16.88
2018-11-22T08:17:03.461Z,16.88
2018-11-22T08:18:03.629Z,16.88
2018-11-22T08:19:03.810Z,16.88
2018-11-22T08:20:03.987Z,16.88
2018-11-22T08:21:04.870Z,16.88
2018-11-22T08:22:04.325Z,16.88
2018-11-22T08:23:04.495Z,16.88
2018-11-22T08:24:04.664Z,16.88
2018-11-22T08:25:04.831Z,16.88
2018-11-22T08:26:05.015Z,16.88
2018-11-22T08:27:05.182Z,16.88
2018-11-22T08:28:05.357Z,16.88
2018-11-22T08:29:05.524Z,16.88
2018-11-22T08:30:05.720Z,16.88
2018-11-22T08:31:05.858Z,22.50
2018-11-22T08:32:06.027Z,22.50
2018-11-22T08:33:06.249Z,22.50
2018-11-22T08:34:06.369Z,22.50
2018-11-22T08:35:06.536Z,22.50
2018-11-22T08:36:06.803Z,22.50
2018-11-22T08:37:06.888Z,22.50
2018-11-22T08:38:07.058Z,22.50
2018-11-22T08:39:07.229Z,22.50
2018-11-22T08:40:07.399Z,22.50
2018-11-22T08:41:07.576Z,16.88
2018-11-22T08:42:07.744Z,22.50
2018-11-22T08:43:07.920Z,22.50
2018-11-22T08:44:08.095Z,22.50
2018-11-22T08:45:08.260Z,22.50
2018-11-22T08:46:08.439Z,22.50
2018-11-22T08:47:12.077Z,22.50
2018-11-22T08:48:08.774Z,22.50
2018-11-22T08:49:08.948Z,28.13
2018-11-22T08:50:09.112Z,28.13
2018-11-22T08:51:09.286Z,28.13
2018-11-22T08:52:09.511Z,28.13
2018-11-22T08:53:09.632Z,28.13
2018-11-22T08:54:09.826Z,28.13
2018-11-22T08:55:09.969Z,28.13
2018-11-22T08:56:10.143Z,28.13
2018-11-22T08:57:10.317Z,28.13
2018-11-22T08:58:10.487Z,28.13
2018-11-22T08:59:10.662Z,28.13
2018-11-22T09:00:10.826Z,28.13
2018-11-22T09:01:11.001Z,33.75
2018-11-22T09:02:11.180Z,33.75
2018-11-22T09:03:11.353Z,33.75
2018-11-22T09:04:11.524Z,33.75
2018-11-22T09:05:11.700Z,33.75
2018-11-22T09:06:11.874Z,33.75
2018-11-22T09:07:12.051Z,33.75
2018-11-22T09:08:12.215Z,33.75
2018-11-22T09:09:12.389Z,33.75
2018-11-22T09:10:12.560Z,33.75
2018-11-22T09:11:12.734Z,33.75
2018-11-22T09:12:12.909Z,33.75
2018-11-22T09:13:13.076Z,33.75
2018-11-22T09:14:13.252Z,33.75
2018-11-22T09:15:13.421Z,28.13
2018-11-22T09:16:13.595Z,28.13
2018-11-22T09:17:13.764Z,28.13
2018-11-22T09:18:13.934Z,28.13
2018-11-22T09:19:14.107Z,28.13
2018-11-22T09:20:14.283Z,28.13
2018-11-22T09:21:14.448Z,33.75
2018-11-22T09:22:14.618Z,33.75
2018-11-22T09:23:14.789Z,33.75
2018-11-22T09:24:14.960Z,33.75
2018-11-22T09:25:15.142Z,33.75
2018-11-22T09:26:15.302Z,33.75
2018-11-22T09:27:15.461Z,33.75
2018-11-22T09:28:15.632Z,39.38
2018-11-22T09:29:15.807Z,33.75
2018-11-22T09:30:15.986Z,33.75
2018-11-22T09:31:16.156Z,33.75
2018-11-22T09:32:16.332Z,33.75
2018-11-22T09:33:16.499Z,33.75
2018-11-22T09:34:16.678Z,33.75
2018-11-22T09:35:16.886Z,28.13
2018-11-22T09:36:17.013Z,28.13
2018-11-22T09:37:17.185Z,28.13
2018-11-22T09:38:17.360Z,28.13
2018-11-22T09:39:17.528Z,28.13
2018-11-22T09:40:17.704Z,28.13
2018-11-22T09:41:17.888Z,28.13
2018-11-22T09:42:18.188Z,28.13
2018-11-22T09:43:18.215Z,28.13
2018-11-22T09:44:18.392Z,33.75
2018-11-22T09:45:18.557Z,33.75
2018-11-22T09:46:18.727Z,33.75
2018-11-22T09:47:18.909Z,28.13
2018-11-22T09:48:19.071Z,28.13
2018-11-22T09:49:19.238Z,28.13
2018-11-22T09:50:19.405Z,28.13
2018-11-22T09:51:19.603Z,33.75
2018-11-22T09:52:19.735Z,33.75
2018-11-22T09:53:19.940Z,33.75
2018-11-22T09:54:20.070Z,33.75
2018-11-22T09:55:20.242Z,33.75
2018-11-22T09:56:20.416Z,33.75
2018-11-22T09:57:20.585Z,33.75
2018-11-22T09:58:20.752Z,39.38
2018-11-22T09:59:20.966Z,39.38
2018-11-22T10:00:21.101Z,39.38
2018-11-22T10:01:21.267Z,39.38
2018-11-22T10:02:21.436Z,45.00
2018-11-22T10:03:21.614Z,45.00
2018-11-22T10:04:21.778Z,45.00
2018-11-22T10:05:22.143Z,45.00
2018-11-22T10:06:22.150Z,45.00
2018-11-22T10:07:22.297Z,45.00
2018-11-22T10:08:22.490Z,45.00
2018-11-22T10:09:22.786Z,45.00
2018-11-22T10:10:22.815Z,45.00
2018-11-22T10:11:22.981Z,39.38
2018-11-22T10:12:23.180Z,39.38
2018-11-22T10:13:23.329Z,39.38
2018-11-22T10:14:23.498Z,45.00
2018-11-22T10:15:23.665Z,45.00
2018-11-22T10:16:23.848Z,45.00
2018-11-22T10:17:24.011Z,45.00
2018-11-22T10:18:24.206Z,50.63
2018-11-22T10:19:24.345Z,45.00
2018-11-22T10:20:24.518Z,45.00
2018-11-22T10:21:24.692Z,45.00
2018-11-22T10:22:24.897Z,45.00
2018-11-22T10:23:25.038Z,50.63
2018-11-22T10:24:25.279Z,50.63
2018-11-22T10:25:25.370Z,50.63
2018-11-22T10:26:25.541Z,50.63
2018-11-22T10:27:25.717Z,50.63
2018-11-22T10:28:25.886Z,56.25
2018-11-22T10:29:26.128Z,56.25
2018-11-22T10:30:26.374Z,56.25
2018-11-22T10:31:26.475Z,56.25
2018-11-22T10:32:26.574Z,56.25
2018-11-22T10:33:26.743Z,56.25
2018-11-22T10:34:26.922Z,56.25
2018-11-22T10:35:27.118Z,61.88
2018-11-22T10:36:27.259Z,61.88
2018-11-22T10:37:27.430Z,56.25
2018-11-22T10:38:27.722Z,56.25
2018-11-22T10:39:27.796Z,56.25
2018-11-22T10:40:27.954Z,56.25
2018-11-22T10:41:28.128Z,56.25
2018-11-22T10:42:28.334Z,56.25
2018-11-22T10:43:28.468Z,56.25
2018-11-22T10:44:28.640Z,56.25
2018-11-22T10:45:28.812Z,50.63
2018-11-22T10:46:28.988Z,50.63
2018-11-22T10:47:29.158Z,50.63
2018-11-22T10:48:29.329Z,50.63
2018-11-22T10:49:29.509Z,50.63
2018-11-22T10:50:29.673Z,50.63
2018-11-22T10:51:29.843Z,56.25
2018-11-22T10:52:30.013Z,56.25
2018-11-22T10:53:30.186Z,56.25
2018-11-22T10:54:30.360Z,56.25
2018-11-22T10:55:30.564Z,56.25
2018-11-22T10:56:30.732Z,56.25
2018-11-22T10:57:30.905Z,56.25
2018-11-22T10:58:31.064Z,56.25
2018-11-22T10:59:31.223Z,56.25
2018-11-22T11:00:31.395Z,56.25
2018-11-22T11:01:31.572Z,56.25
2018-11-22T11:02:31.745Z,56.25
2018-11-22T11:03:31.920Z,50.63
2018-11-22T11:04:32.091Z,56.25
2018-11-22T11:05:32.277Z,56.25
2018-11-22T11:06:32.425Z,56.25
2018-11-22T11:07:32.602Z,56.25
2018-11-22T11:08:32.769Z,50.63
2018-11-22T11:09:32.948Z,50.63
2018-11-22T11:10:33.113Z,50.63
2018-11-22T11:11:33.280Z,50.63
2018-11-22T11:12:33.454Z,50.63
2018-11-22T11:13:33.626Z,50.63
2018-11-22T11:14:33.797Z,50.63
2018-11-22T11:15:33.972Z,56.25
2018-11-22T11:16:34.151Z,56.25
2018-11-22T11:17:34.317Z,50.63
2018-11-22T11:18:34.487Z,50.63
2018-11-22T11:19:34.657Z,50.63
2018-11-22T11:20:34.835Z,50.63
2018-11-22T11:21:35.010Z,50.63
2018-11-22T11:22:35.174Z,50.63
2018-11-22T11:23:35.342Z,50.63
2018-11-22T11:24:36.193Z,50.63
2018-11-22T11:25:35.690Z,50.63
2018-11-22T11:26:35.862Z,50.63
2018-11-22T11:27:36.033Z,50.63
2018-11-22T11:28:36.199Z,56.25
2018-11-22T11:29:36.404Z,56.25
2018-11-22T11:30:36.583Z,56.25
2018-11-22T11:31:36.721Z,56.25
2018-11-22T11:32:36.884Z,56.25
2018-11-22T11:33:37.070Z,56.25
2018-11-22T11:34:37.225Z,56.25
2018-11-22T11:35:37.384Z,56.25
2018-11-22T11:36:37.747Z,56.25
2018-11-22T11:37:37.783Z,56.25
2018-11-22T11:38:37.965Z,61.88
2018-11-22T11:39:38.126Z,61.88
2018-11-22T11:40:38.322Z,61.88
2018-11-22T11:41:38.485Z,61.88
2018-11-22T11:42:38.656Z,61.88
2018-11-22T11:43:38.832Z,61.88
2018-11-22T11:44:39.005Z,61.88
2018-11-22T11:45:39.182Z,61.88
2018-11-22T11:46:39.350Z,61.88
2018-11-22T11:47:39.522Z,61.88
2018-11-22T11:48:39.700Z,67.50
2018-11-22T11:49:39.877Z,67.50
2018-11-22T11:50:40.044Z,67.50
2018-11-22T11:51:40.245Z,67.50
2018-11-22T11:52:40.415Z,67.50
2018-11-22T11:53:41.670Z,67.50
2018-11-22T11:54:40.806Z,67.50
2018-11-22T11:55:40.962Z,67.50
2018-11-22T11:56:41.164Z,67.50
2018-11-22T11:57:41.290Z,67.50
2018-11-22T11:58:41.452Z,67.50
2018-11-22T11:59:41.621Z,67.50
2018-11-22T12:00:41.796Z,67.50
2018-11-22T12:01:41.969Z,67.50
2018-11-22T12:02:42.135Z,67.50
2018-11-22T12:03:42.314Z,67.50
2018-11-22T12:04:42.485Z,67.50
2018-11-22T12:05:42.710Z,67.50
2018-11-22T12:06:42.839Z,67.50
2018-11-22T12:07:43.022Z,61.88
2018-11-22T12:08:43.204Z,61.88
2018-11-22T12:09:43.418Z,61.88
2018-11-22T12:10:43.571Z,61.88
2018-11-22T12:11:43.723Z,61.88
2018-11-22T12:12:43.888Z,61.88
2018-11-22T12:13:44.066Z,61.88
2018-11-22T12:14:44.224Z,56.25
2018-11-22T12:15:44.426Z,56.25
2018-11-22T12:16:44.581Z,56.25
2018-11-22T12:17:44.747Z,56.25
2018-11-22T12:18:44.911Z,56.25
2018-11-22T12:19:45.081Z,56.25
2018-11-22T12:20:45.251Z,56.25
2018-11-22T12:21:45.427Z,56.25
2018-11-22T12:22:45.610Z,56.25
2018-11-22T12:23:45.770Z,56.25
2018-11-22T12:24:45.955Z,56.25
2018-11-22T12:25:46.125Z,50.63
2018-11-22T12:26:46.296Z,56.25
2018-11-22T12:27:46.464Z,50.63
2018-11-22T12:28:46.649Z,50.63
2018-11-22T12:29:46.821Z,50.63
2018-11-22T12:30:46.975Z,50.63
2018-11-22T12:31:47.153Z,50.63
2018-11-22T12:32:47.341Z,50.63
2018-11-22T12:33:47.519Z,50.63
2018-11-22T12:34:47.691Z,50.63
2018-11-22T12:35:47.844Z,50.63
2018-11-22T12:36:48.031Z,50.63
2018-11-22T12:37:48.192Z,50.63
2018-11-22T12:38:48.369Z,50.63
2018-11-22T12:39:48.535Z,50.63
2018-11-22T12:40:48.708Z,50.63
2018-11-22T12:41:48.883Z,50.63
2018-11-22T12:42:49.051Z,50.63
2018-11-22T12:43:49.222Z,45.00
2018-11-22T12:44:49.392Z,45.00
2018-11-22T12:45:49.570Z,45.00
2018-11-22T12:46:49.737Z,45.00
2018-11-22T12:47:49.909Z,45.00
2018-11-22T12:48:50.088Z,45.00
2018-11-22T12:49:50.251Z,45.00
2018-11-22T12:50:50.425Z,45.00
2018-11-22T12:51:50.585Z,45.00
2018-11-22T12:52:50.758Z,45.00
2018-11-22T12:53:50.927Z,45.00
2018-11-22T12:54:51.109Z,45.00
2018-11-22T12:55:51.275Z,45.00
2018-11-22T12:56:51.443Z,45.00
2018-11-22T12:57:51.613Z,45.00
2018-11-22T12:58:51.788Z,45.00
2018-11-22T12:59:51.969Z,39.38
2018-11-22T13:00:52.147Z,39.38
2018-11-22T13:01:52.365Z,39.38
2018-11-22T13:02:52.481Z,39.38
2018-11-22T13:03:52.655Z,39.38
2018-11-22T13:04:52.825Z,39.38
2018-11-22T13:05:52.999Z,39.38
2018-11-22T13:06:53.248Z,39.38
2018-11-22T13:07:53.331Z,39.38
2018-11-22T13:09:53.665Z,39.38
2018-11-22T13:10:53.845Z,33.75
2018-11-22T13:11:54.015Z,33.75