createdAt,value
2018-06-20T00:00:06.804Z,12.03
2018-06-20T00:02:35.698Z,9.97
2018-06-20T00:05:03.614Z,9.87
2018-06-20T00:07:32.051Z,8.07
2018-06-20T00:10:04.995Z,7.97
2018-06-20T00:12:37.950Z,10.40
2018-06-20T00:15:05.940Z,7.60
2018-06-20T00:17:43.423Z,7.87
2018-06-20T00:20:18.422Z,12.40
2018-06-20T00:22:47.034Z,8.50
2018-06-20T00:25:21.197Z,7.30
2018-06-20T00:27:54.394Z,7.87
2018-06-20T00:30:25.374Z,9.60
2018-06-20T00:32:55.304Z,8.30
2018-06-20T00:38:06.659Z,6.90
2018-06-20T00:40:33.572Z,7.70
2018-06-20T00:43:00.530Z,7.70
2018-06-20T00:45:27.479Z,8.03
2018-06-20T00:47:54.439Z,12.73
2018-06-20T00:50:21.386Z,10.63
2018-06-20T00:52:49.071Z,13.00
2018-06-20T00:55:26.946Z,8.87
2018-06-20T00:58:03.578Z,8.57
2018-06-20T01:00:38.094Z,8.37
2018-06-20T01:03:06.602Z,10.53
2018-06-20T01:05:34.358Z,8.83
2018-06-20T01:08:01.330Z,8.23
2018-06-20T01:10:30.338Z,7.37
2018-06-20T01:13:05.787Z,15.73
2018-06-20T01:15:33.767Z,13.40
2018-06-20T01:18:01.546Z,10.03
2018-06-20T01:20:32.182Z,12.67
2018-06-20T01:22:59.161Z,7.33
2018-06-20T01:25:29.081Z,7.30
2018-06-20T01:27:55.989Z,8.93
2018-06-20T01:30:23.671Z,8.70
2018-06-20T01:32:56.699Z,9.73
2018-06-20T01:35:25.603Z,14.03
2018-06-20T01:37:57.586Z,7.30
2018-06-20T01:40:27.469Z,7.80
2018-06-20T01:42:57.428Z,8.70
2018-06-20T01:45:24.407Z,11.00
2018-06-20T01:47:59.542Z,11.67
2018-06-20T01:50:31.525Z,8.87
2018-06-20T01:53:08.426Z,16.80
2018-06-20T01:55:36.463Z,13.43
2018-06-20T01:58:10.517Z,9.10
2018-06-20T02:00:42.040Z,11.10
2018-06-20T02:03:08.955Z,9.20
2018-06-20T02:05:36.918Z,11.30
2018-06-20T02:08:07.899Z,8.30
2018-06-20T02:10:36.902Z,9.57
2018-06-20T02:13:05.178Z,7.83
2018-06-20T02:15:36.230Z,7.00
2018-06-20T02:18:09.427Z,10.23
2018-06-20T02:20:45.914Z,8.30
2018-06-20T02:23:22.290Z,12.70
2018-06-20T02:25:51.082Z,13.77
2018-06-20T02:28:28.395Z,9.23
2018-06-20T02:31:01.187Z,10.00
2018-06-20T02:33:29.645Z,12.00
2018-06-20T02:36:22.710Z,10.23
2018-06-20T02:41:51.074Z,12.53
2018-06-20T02:44:18.034Z,9.47
2018-06-20T02:46:49.506Z,9.60
2018-06-20T02:49:21.462Z,10.73
2018-06-20T02:51:48.419Z,11.17
2018-06-20T02:54:17.127Z,13.10
2018-06-20T02:56:44.076Z,15.50
2018-06-20T02:59:18.826Z,9.97
2018-06-20T03:01:54.214Z,11.40
2018-06-20T03:04:25.634Z,10.90
2018-06-20T03:06:54.181Z,9.37
2018-06-20T03:09:26.798Z,10.57
2018-06-20T03:12:00.532Z,11.03
2018-06-20T03:14:30.531Z,15.10
2018-06-20T03:16:57.393Z,13.20
2018-06-20T03:19:32.590Z,13.40
2018-06-20T03:22:03.946Z,18.33
2018-06-20T03:24:33.953Z,16.73
2018-06-20T03:27:03.994Z,12.60
2018-06-20T03:29:33.947Z,11.87
2018-06-20T03:32:00.943Z,19.57
2018-06-20T03:34:40.672Z,10.27
2018-06-20T03:37:08.198Z,15.47
2018-06-20T03:39:38.147Z,17.80
2018-06-20T03:42:14.932Z,11.30
2018-06-20T03:44:47.935Z,9.63
2018-06-20T03:47:22.989Z,11.87
2018-06-20T03:50:00.951Z,7.23
2018-06-20T03:52:34.233Z,10.97
2018-06-20T03:55:03.751Z,11.30
2018-06-20T03:57:30.718Z,7.93
2018-06-20T03:59:58.210Z,9.53
2018-06-20T04:02:28.162Z,6.30
2018-06-20T04:04:58.142Z,11.03
2018-06-20T04:07:25.061Z,10.27
2018-06-20T04:09:52.697Z,8.97
2018-06-20T04:12:21.742Z,11.47
2018-06-20T04:14:51.251Z,10.10
2018-06-20T04:17:18.245Z,7.63
2018-06-20T04:19:45.138Z,6.70
2018-06-20T04:22:13.675Z,10.50
2018-06-20T04:24:40.610Z,7.47
2018-06-20T04:27:12.704Z,12.17
2018-06-20T04:29:40.174Z,10.50
2018-06-20T04:32:07.082Z,6.93
2018-06-20T04:34:35.801Z,6.73
2018-06-20T04:37:10.359Z,13.67
2018-06-20T04:39:39.269Z,9.93
2018-06-20T04:42:06.295Z,6.67
2018-06-20T04:44:34.266Z,7.43
2018-06-20T04:47:01.143Z,9.27
2018-06-20T04:49:33.874Z,7.20
2018-06-20T04:52:01.726Z,7.53
2018-06-20T04:54:28.670Z,7.60
2018-06-20T04:56:57.266Z,10.93
2018-06-20T04:59:25.107Z,7.43
2018-06-20T05:02:10.035Z,7.73
2018-06-20T05:04:38.726Z,6.77
2018-06-20T05:07:06.162Z,8.37
2018-06-20T05:09:33.061Z,8.87
2018-06-20T05:11:59.997Z,11.10
2018-06-20T05:14:27.652Z,10.93
2018-06-20T05:16:59.362Z,10.70
2018-06-20T05:19:26.312Z,7.20
2018-06-20T05:22:04.642Z,12.17
2018-06-20T05:24:32.178Z,8.60
2018-06-20T05:27:11.797Z,10.07
2018-06-20T05:29:39.225Z,8.90
2018-06-20T05:32:07.771Z,11.03
2018-06-20T05:34:37.253Z,10.60
2018-06-20T05:37:10.474Z,12.23
2018-06-20T05:39:53.594Z,11.13
2018-06-20T05:42:22.254Z,10.63
2018-06-20T05:44:54.467Z,9.60
2018-06-20T05:47:27.551Z,10.70
2018-06-20T05:49:57.498Z,10.17
2018-06-20T05:52:32.179Z,12.60
2018-06-20T05:55:05.222Z,7.80
2018-06-20T05:57:33.243Z,11.90
2018-06-20T06:00:04.472Z,6.97
2018-06-20T06:02:32.362Z,10.57
2018-06-20T06:05:02.251Z,8.63
2018-06-20T06:07:31.114Z,10.70
2018-06-20T06:09:58.032Z,9.93
2018-06-20T06:12:27.966Z,11.37
2018-06-20T06:14:54.921Z,9.17
2018-06-20T06:17:24.880Z,9.20
2018-06-20T06:19:56.222Z,11.20
2018-06-20T06:22:26.139Z,11.10
2018-06-20T06:24:54.053Z,7.83
2018-06-20T06:27:22.789Z,7.20
2018-06-20T06:29:50.291Z,6.80
2018-06-20T06:32:20.187Z,8.50
2018-06-20T06:34:50.138Z,7.90
2018-06-20T06:37:18.884Z,7.30
2018-06-20T06:39:47.855Z,6.00
2018-06-20T06:42:15.863Z,8.40
2018-06-20T06:44:42.798Z,6.78
2018-06-20T06:47:10.789Z,5.90
2018-06-20T06:49:40.378Z,7.50
2018-06-20T06:52:10.210Z,5.70
2018-06-20T06:54:37.778Z,5.67
2018-06-20T06:57:05.266Z,11.30
2018-06-20T06:59:38.304Z,4.43
2018-06-20T07:02:08.803Z,6.50
2018-06-20T07:04:36.228Z,7.70
2018-06-20T07:07:04.858Z,7.13
2018-06-20T07:09:31.930Z,5.23
2018-06-20T07:12:00.822Z,4.70
2018-06-20T07:14:30.335Z,5.90
2018-06-20T07:17:01.906Z,7.13
2018-06-20T07:19:32.007Z,6.10
2018-06-20T07:21:58.989Z,6.70
2018-06-20T07:24:31.330Z,5.23
2018-06-20T07:27:00.915Z,3.60
2018-06-20T07:29:28.795Z,9.30
2018-06-20T07:31:55.770Z,6.33
2018-06-20T07:34:23.323Z,5.80
2018-06-20T07:36:50.763Z,5.33
2018-06-20T07:39:18.422Z,8.93
2018-06-20T07:41:46.342Z,5.60
2018-06-20T07:44:29.173Z,6.17
2018-06-20T07:46:56.190Z,5.83
2018-06-20T07:49:26.858Z,4.17
2018-06-20T07:51:56.372Z,6.37
2018-06-20T07:54:26.325Z,4.63
2018-06-20T07:56:56.178Z,4.47
2018-06-20T07:59:50.374Z,4.13
2018-06-20T08:02:34.742Z,3.00
2018-06-20T08:05:07.350Z,3.23
2018-06-20T08:07:40.151Z,3.50
2018-06-20T08:10:15.762Z,4.25
2018-06-20T08:12:48.434Z,5.70
2018-06-20T08:15:22.168Z,5.90
2018-06-20T08:17:54.874Z,4.83
2018-06-20T08:20:23.946Z,5.27
2018-06-20T08:22:52.862Z,3.57
2018-06-20T08:25:22.791Z,4.40
2018-06-20T08:27:49.755Z,4.43
2018-06-20T08:30:16.601Z,2.90
2018-06-20T08:32:43.620Z,7.27
2018-06-20T08:35:10.667Z,5.37
2018-06-20T08:37:37.554Z,3.17
2018-06-20T08:40:08.626Z,6.20
2018-06-20T08:42:38.601Z,4.67
2018-06-20T08:45:05.521Z,6.53
2018-06-20T08:47:32.470Z,10.57
2018-06-20T08:50:00.329Z,3.03
2018-06-20T08:52:28.377Z,6.57
2018-06-20T08:54:57.322Z,5.43
2018-06-20T08:57:24.343Z,3.57
2018-06-20T08:59:52.927Z,4.73
2018-06-20T09:02:20.803Z,6.93
2018-06-20T09:04:56.530Z,4.73
2018-06-20T09:07:30.274Z,6.67
2018-06-20T09:10:03.019Z,3.37
2018-06-20T09:12:36.630Z,2.73
2018-06-20T09:15:09.326Z,4.43
2018-06-20T09:17:49.494Z,3.60
2018-06-20T09:20:17.360Z,6.00
2018-06-20T09:22:45.278Z,3.83
2018-06-20T09:25:13.135Z,4.90
2018-06-20T09:27:40.102Z,6.17
2018-06-20T09:30:07.145Z,4.90
2018-06-20T09:32:34.015Z,2.23
2018-06-20T09:35:00.974Z,5.73
2018-06-20T09:37:28.789Z,3.77
2018-06-20T09:39:56.679Z,3.80
2018-06-20T09:42:25.417Z,3.63
2018-06-20T09:44:52.899Z,4.63
2018-06-20T09:47:19.754Z,4.40
2018-06-20T09:49:49.481Z,6.03
2018-06-20T09:55:17.438Z,3.33
2018-06-20T09:57:44.358Z,5.27
2018-06-20T10:00:20.742Z,5.20
2018-06-20T10:02:53.402Z,2.30
2018-06-20T10:05:26.150Z,2.40
2018-06-20T10:07:58.718Z,2.33
2018-06-20T10:10:31.333Z,2.93
2018-06-20T10:13:04.694Z,4.80
2018-06-20T10:15:40.158Z,3.50
2018-06-20T10:18:08.970Z,5.13
2018-06-20T10:20:35.817Z,2.75
2018-06-20T10:23:05.750Z,3.27
2018-06-20T10:25:32.701Z,2.20
2018-06-20T10:28:11.079Z,6.30
2018-06-20T10:30:38.066Z,3.20
2018-06-20T10:33:06.062Z,5.17
2018-06-20T10:35:33.030Z,4.10
2018-06-20T10:37:59.977Z,2.13
2018-06-20T10:40:26.945Z,3.27
2018-06-20T10:42:53.886Z,11.43
2018-06-20T10:45:26.489Z,5.60
2018-06-20T10:47:53.437Z,4.13
2018-06-20T10:50:20.390Z,2.10
2018-06-20T10:52:47.934Z,4.50
2018-06-20T10:55:15.961Z,2.43
2018-06-20T10:57:48.623Z,2.30
2018-06-20T11:00:24.965Z,7.10
2018-06-20T11:02:58.138Z,1.90
2018-06-20T11:05:30.926Z,2.30
2018-06-20T11:08:03.691Z,3.10
2018-06-20T11:10:36.378Z,2.53
2018-06-20T11:13:13.029Z,3.33
2018-06-20T11:15:40.107Z,2.17
2018-06-20T11:18:07.003Z,4.27
2018-06-20T11:20:39.801Z,4.20
2018-06-20T11:23:06.791Z,3.80
2018-06-20T11:25:33.726Z,2.80
2018-06-20T11:28:02.707Z,3.43
2018-06-20T11:30:31.510Z,2.43
2018-06-20T11:33:00.023Z,4.13
2018-06-20T11:35:26.994Z,4.80
2018-06-20T11:38:02.529Z,3.70
2018-06-20T11:40:30.515Z,2.43
2018-06-20T11:42:57.469Z,3.90
2018-06-20T11:45:44.033Z,4.70
2018-06-20T11:48:10.909Z,2.23
2018-06-20T11:50:37.818Z,3.00
2018-06-20T11:53:09.762Z,2.23
2018-06-20T11:55:38.921Z,3.13
2018-06-20T11:58:12.163Z,4.10
2018-06-20T12:00:47.799Z,6.50
2018-06-20T12:03:20.557Z,2.37
2018-06-20T12:05:53.458Z,2.33
2018-06-20T12:08:30.520Z,1.97
2018-06-20T12:11:06.838Z,2.60
2018-06-20T12:13:39.442Z,2.63
2018-06-20T12:16:13.176Z,2.80
2018-06-20T12:18:45.682Z,1.60
2018-06-20T12:21:18.463Z,3.90
2018-06-20T12:23:51.103Z,4.30
2018-06-20T12:26:24.787Z,2.40
2018-06-20T12:29:01.230Z,15.90
2018-06-20T12:31:34.591Z,4.80
2018-06-20T12:34:12.094Z,1.87
2018-06-20T12:36:45.807Z,5.77
2018-06-20T12:39:13.158Z,6.07
2018-06-20T12:41:46.866Z,3.17
2018-06-20T12:44:40.182Z,2.50
2018-06-20T12:47:12.099Z,2.57
2018-06-20T12:49:43.218Z,2.63
2018-06-20T12:52:10.162Z,2.33
2018-06-20T12:54:37.094Z,4.30
2018-06-20T12:57:06.031Z,1.43
2018-06-20T12:59:39.237Z,2.07
2018-06-20T13:02:06.186Z,3.53
2018-06-20T13:04:33.274Z,2.20
2018-06-20T13:07:00.227Z,3.00
2018-06-20T13:09:27.184Z,1.43
2018-06-20T13:11:54.131Z,1.47
2018-06-20T13:14:22.853Z,2.13
2018-06-20T13:16:49.058Z,1.30
2018-06-20T13:19:21.546Z,4.87
2018-06-20T13:21:51.995Z,2.50
2018-06-20T13:24:21.108Z,3.67
2018-06-20T13:26:48.107Z,1.63
2018-06-20T13:29:16.038Z,2.77
2018-06-20T13:31:49.250Z,3.40
2018-06-20T13:34:23.000Z,1.93
2018-06-20T13:39:32.754Z,4.30
2018-06-20T13:42:06.874Z,2.43
2018-06-20T13:44:35.526Z,1.57
2018-06-20T13:47:11.277Z,1.40
2018-06-20T13:49:38.154Z,2.17
2018-06-20T13:52:06.142Z,2.20
2018-06-20T13:54:36.590Z,2.77
2018-06-20T13:57:03.594Z,1.20
2018-06-20T13:59:33.535Z,1.77
2018-06-20T14:02:01.046Z,2.80
2018-06-20T14:04:28.022Z,1.60
2018-06-20T14:07:00.219Z,3.70
2018-06-20T14:09:33.298Z,1.30
2018-06-20T14:12:00.232Z,2.17
2018-06-20T14:14:27.134Z,1.47
2018-06-20T14:16:54.082Z,2.10
2018-06-20T14:19:29.946Z,1.70
2018-06-20T14:21:59.878Z,1.10
2018-06-20T14:24:26.822Z,1.73
2018-06-20T14:26:56.924Z,2.80
2018-06-20T14:29:40.869Z,1.50
2018-06-20T14:32:14.354Z,1.30
2018-06-20T14:34:47.038Z,1.70
2018-06-20T14:37:20.311Z,1.50
2018-06-20T14:39:53.150Z,2.10
2018-06-20T14:42:25.822Z,1.07
2018-06-20T14:45:07.838Z,0.90
2018-06-20T14:47:34.960Z,1.97
2018-06-20T14:50:01.943Z,0.70
2018-06-20T14:52:28.910Z,2.97
2018-06-20T14:57:31.991Z,1.40
2018-06-20T14:59:58.989Z,2.67
2018-06-20T15:02:39.362Z,2.13
2018-06-20T15:05:12.566Z,0.93
2018-06-20T15:07:39.550Z,1.20
2018-06-20T15:10:06.494Z,1.10
2018-06-20T15:12:37.127Z,4.20
2018-06-20T15:15:04.123Z,1.30
2018-06-20T15:17:33.161Z,2.80
2018-06-20T15:20:00.582Z,1.27
2018-06-20T15:22:45.485Z,2.97
2018-06-20T15:25:12.407Z,1.20
2018-06-20T15:27:45.278Z,1.93
2018-06-20T15:30:18.074Z,0.83
2018-06-20T15:32:51.886Z,0.70
2018-06-20T15:35:24.701Z,3.30
2018-06-20T15:37:57.402Z,1.60
2018-06-20T15:40:25.442Z,1.20
2018-06-20T15:42:53.225Z,2.10
2018-06-20T15:45:20.148Z,0.70
2018-06-20T15:47:48.107Z,1.00
2018-06-20T15:50:15.058Z,2.10
2018-06-20T15:52:42.059Z,1.67
2018-06-20T15:55:08.971Z,4.73
2018-06-20T15:57:36.922Z,0.80
2018-06-20T16:00:04.314Z,1.83
2018-06-20T16:02:31.282Z,1.00
2018-06-20T16:04:58.205Z,0.87
2018-06-20T16:07:26.198Z,2.10
2018-06-20T16:09:56.539Z,0.70
2018-06-20T16:12:23.662Z,1.83
2018-06-20T16:14:50.662Z,0.93
2018-06-20T16:17:18.181Z,2.07
2018-06-20T16:19:54.185Z,2.23
2018-06-20T16:22:30.847Z,2.90
2018-06-20T16:25:04.371Z,2.00
2018-06-20T16:27:37.062Z,4.77
2018-06-20T16:30:16.999Z,1.53
2018-06-20T16:32:43.909Z,0.90
2018-06-20T16:35:10.870Z,1.73
2018-06-20T16:37:37.843Z,1.37
2018-06-20T16:40:04.786Z,1.57
2018-06-20T16:42:31.763Z,0.70
2018-06-20T16:44:58.726Z,2.10
2018-06-20T16:47:26.683Z,1.67
2018-06-20T16:49:53.650Z,2.40
2018-06-20T16:52:20.642Z,0.70
2018-06-20T16:54:47.559Z,0.70
2018-06-20T16:57:14.531Z,0.73
2018-06-20T16:59:41.475Z,0.70
2018-06-20T17:02:14.252Z,0.90
2018-06-20T17:04:41.230Z,0.70
2018-06-20T17:07:08.191Z,1.67
2018-06-20T17:09:35.166Z,1.03
2018-06-20T17:12:22.633Z,1.93
2018-06-20T17:14:56.236Z,0.70
2018-06-20T17:17:28.898Z,4.20
2018-06-20T17:20:01.543Z,1.00
2018-06-20T17:22:34.158Z,1.00
2018-06-20T17:25:06.973Z,1.90
2018-06-20T17:27:37.190Z,0.80
2018-06-20T17:30:04.842Z,0.70
2018-06-20T17:32:31.738Z,2.80
2018-06-20T17:34:58.686Z,2.47
2018-06-20T17:37:25.655Z,0.87
2018-06-20T17:39:52.609Z,0.70
2018-06-20T17:42:27.533Z,2.10
2018-06-20T17:44:54.525Z,0.70
2018-06-20T17:47:21.474Z,1.37
2018-06-20T17:49:49.202Z,0.80
2018-06-20T17:52:17.111Z,0.90
2018-06-20T17:54:44.194Z,0.83
2018-06-20T17:57:11.187Z,1.07
2018-06-20T17:59:38.102Z,0.67
2018-06-20T18:02:06.990Z,0.90
2018-06-20T18:04:40.475Z,0.83
2018-06-20T18:07:13.038Z,1.90
2018-06-20T18:09:46.502Z,2.00
2018-06-20T18:12:19.245Z,2.10
2018-06-20T18:14:52.417Z,0.93
2018-06-20T18:17:19.370Z,2.23
2018-06-20T18:19:46.318Z,1.67
2018-06-20T18:22:13.278Z,4.93
2018-06-20T18:24:40.233Z,1.10
2018-06-20T18:27:08.621Z,2.47
2018-06-20T18:29:37.321Z,2.40
2018-06-20T18:32:04.329Z,1.00
2018-06-20T18:34:31.266Z,1.70
2018-06-20T18:36:58.236Z,1.30
2018-06-20T18:39:38.159Z,1.40
2018-06-20T18:42:05.125Z,1.70
2018-06-20T18:44:32.081Z,0.90
2018-06-20T18:46:59.042Z,0.83
2018-06-20T18:49:26.046Z,2.37
2018-06-20T18:51:52.954Z,3.40
2018-06-20T18:54:20.018Z,3.10
2018-06-20T18:56:47.182Z,2.40
2018-06-20T18:59:20.077Z,5.47
2018-06-20T19:01:52.918Z,1.43
2018-06-20T19:04:25.588Z,2.70
2018-06-20T19:06:59.079Z,3.67
2018-06-20T19:09:25.989Z,4.47
2018-06-20T19:11:52.886Z,2.70
2018-06-20T19:14:19.846Z,1.43
2018-06-20T19:16:50.518Z,12.07
2018-06-20T19:19:21.194Z,8.37
2018-06-20T19:21:48.202Z,28.90
2018-06-20T19:24:15.146Z,42.97
2018-06-20T19:26:42.135Z,61.80
2018-06-20T19:29:10.094Z,34.87
2018-06-20T19:31:39.970Z,29.37
2018-06-20T19:34:06.874Z,6.83
2018-06-20T19:36:33.814Z,7.30
2018-06-20T19:39:23.325Z,7.43
2018-06-20T19:41:50.238Z,432.90
2018-06-20T19:44:36.301Z,331.03
2018-06-20T19:47:06.403Z,385.33
2018-06-20T19:49:36.734Z,201.97
2018-06-20T19:52:08.212Z,91.97
2018-06-20T19:54:41.493Z,45.40
2018-06-20T19:57:11.446Z,15.67
2018-06-20T19:59:39.547Z,4.80
2018-06-20T20:02:06.532Z,2.30
2018-06-20T20:04:33.646Z,4.00
2018-06-20T20:07:00.614Z,2.87
2018-06-20T20:09:29.290Z,2.87
2018-06-20T20:11:56.295Z,2.40
2018-06-20T20:14:23.186Z,2.17
2018-06-20T20:16:50.144Z,2.90
2018-06-20T20:19:17.134Z,5.00
2018-06-20T20:21:44.086Z,4.13
2018-06-20T20:24:12.074Z,4.93
2018-06-20T20:26:45.027Z,3.90
2018-06-20T20:29:11.902Z,3.15
2018-06-20T20:31:38.886Z,8.30
2018-06-20T20:34:05.859Z,8.47
2018-06-20T20:36:32.813Z,13.87
2018-06-20T20:39:00.258Z,8.77
2018-06-20T20:41:27.244Z,8.50
2018-06-20T20:43:54.181Z,15.23
2018-06-20T20:46:21.746Z,9.57
2018-06-20T20:48:55.969Z,6.27
2018-06-20T20:51:25.910Z,6.00
2018-06-20T20:53:54.801Z,4.67
2018-06-20T20:56:21.774Z,11.30
2018-06-20T20:58:49.298Z,6.40
2018-06-20T21:01:19.290Z,5.77
2018-06-20T21:03:46.918Z,5.43
2018-06-20T21:06:13.938Z,4.57
2018-06-20T21:08:40.939Z,7.07
2018-06-20T21:11:08.871Z,4.93
2018-06-20T21:13:37.084Z,5.17
2018-06-20T21:16:05.052Z,6.43
2018-06-20T21:18:32.062Z,7.33
2018-06-20T21:20:59.019Z,6.43
2018-06-20T21:23:27.027Z,6.40
2018-06-20T21:25:56.925Z,12.07
2018-06-20T21:28:24.813Z,5.80
2018-06-20T21:30:51.756Z,5.00
2018-06-20T21:33:19.310Z,7.07
2018-06-20T21:35:47.839Z,4.90
2018-06-20T21:38:15.274Z,5.00
2018-06-20T21:40:43.773Z,10.17
2018-06-20T21:43:10.660Z,5.00
2018-06-20T21:45:38.298Z,5.43
2018-06-20T21:48:06.879Z,5.40
2018-06-20T21:50:33.786Z,8.87
2018-06-20T21:53:01.763Z,6.90
2018-06-20T21:55:29.302Z,5.77
2018-06-20T21:57:56.794Z,4.40
2018-06-20T22:00:25.493Z,8.00
2018-06-20T22:02:52.351Z,4.73
2018-06-20T22:05:26.302Z,5.97
2018-06-20T22:07:59.495Z,6.77
2018-06-20T22:10:29.378Z,4.13
2018-06-20T22:12:59.022Z,4.67
2018-06-20T22:15:26.814Z,8.10
2018-06-20T22:17:57.050Z,6.73
2018-06-20T22:20:30.231Z,4.83
2018-06-20T22:22:57.249Z,5.40
2018-06-20T22:25:24.851Z,6.43
2018-06-20T22:27:57.878Z,7.00
2018-06-20T22:30:32.301Z,11.80
2018-06-20T22:33:05.414Z,6.30
2018-06-20T22:35:32.854Z,5.60
2018-06-20T22:37:59.826Z,5.97
2018-06-20T22:40:29.446Z,5.73
2018-06-20T22:42:58.387Z,5.37
2018-06-20T22:45:29.727Z,7.30
2018-06-20T22:47:56.662Z,10.50
2018-06-20T22:50:26.590Z,6.50
2018-06-20T22:52:55.614Z,9.70
2018-06-20T22:55:23.446Z,8.40
2018-06-20T22:57:52.382Z,9.47
2018-06-20T23:00:19.875Z,7.93
2018-06-20T23:02:46.830Z,6.33
2018-06-20T23:05:13.778Z,5.43
2018-06-20T23:07:42.834Z,6.40
2018-06-20T23:10:14.502Z,7.27
2018-06-20T23:12:42.433Z,6.80
2018-06-20T23:15:15.466Z,6.10
2018-06-20T23:17:45.330Z,6.30
2018-06-20T23:20:18.461Z,8.30
2018-06-20T23:22:45.919Z,6.10
2018-06-20T23:25:14.419Z,5.80
2018-06-20T23:27:44.342Z,7.43
2018-06-20T23:30:11.214Z,12.40
2018-06-20T23:32:43.726Z,11.47
2018-06-20T23:35:10.672Z,5.67
2018-06-20T23:37:41.539Z,5.87
2018-06-20T23:40:13.538Z,5.23
2018-06-20T23:42:42.789Z,7.43
2018-06-20T23:45:14.669Z,6.60
2018-06-20T23:47:41.658Z,5.63
2018-06-20T23:50:09.533Z,5.40
2018-06-20T23:52:37.366Z,5.03
2018-06-20T23:55:05.031Z,5.60
2018-06-20T23:57:33.142Z,7.80
