createdAt,value
2019-01-18T00:02:01.416Z,8.28
2019-01-18T00:04:31.381Z,8.73
2019-01-18T00:07:01.317Z,7.37
2019-01-18T00:09:34.172Z,9.88
2019-01-18T00:12:04.085Z,7.95
2019-01-18T00:14:34.334Z,8.25
2019-01-18T00:17:04.467Z,8.10
2019-01-18T00:19:34.354Z,8.53
2019-01-18T00:22:04.329Z,8.40
2019-01-18T00:24:34.253Z,7.00
2019-01-18T00:27:04.141Z,8.95
2019-01-18T00:29:34.078Z,6.20
2019-01-18T00:32:04.213Z,8.25
2019-01-18T00:34:34.473Z,6.92
2019-01-18T00:37:04.478Z,8.23
2019-01-18T00:39:34.383Z,11.18
2019-01-18T00:42:13.333Z,9.45
2019-01-18T00:44:43.258Z,8.18
2019-01-18T00:47:13.233Z,9.38
2019-01-18T00:49:43.419Z,11.08
2019-01-18T00:52:13.329Z,11.10
2019-01-18T00:54:43.246Z,9.65
2019-01-18T00:57:13.250Z,9.83
2019-01-18T00:59:43.394Z,10.80
2019-01-18T01:02:13.305Z,10.50
2019-01-18T01:04:43.250Z,10.78
2019-01-18T01:07:13.421Z,10.38
2019-01-18T01:09:43.307Z,9.05
2019-01-18T01:12:13.831Z,9.95
2019-01-18T01:14:43.968Z,10.60
2019-01-18T01:17:13.879Z,10.72
2019-01-18T01:19:43.853Z,10.55
2019-01-18T01:22:13.761Z,9.75
2019-01-18T01:24:43.670Z,11.12
2019-01-18T01:27:15.294Z,10.58
2019-01-18T01:29:45.246Z,10.30
2019-01-18T01:32:15.258Z,10.13
2019-01-18T01:34:48.146Z,10.82
2019-01-18T01:37:18.316Z,13.72
2019-01-18T01:39:48.252Z,11.68
2019-01-18T01:42:18.233Z,10.35
2019-01-18T01:44:48.156Z,11.45
2019-01-18T01:47:18.325Z,12.85
2019-01-18T01:49:48.536Z,11.22
2019-01-18T01:52:18.458Z,12.70
2019-01-18T01:54:48.743Z,9.68
2019-01-18T01:57:18.706Z,11.95
2019-01-18T01:59:49.994Z,10.05
2019-01-18T02:02:20.261Z,11.93
2019-01-18T02:04:50.212Z,11.12
2019-01-18T02:07:20.433Z,10.72
2019-01-18T02:09:50.675Z,11.45
2019-01-18T02:12:20.617Z,11.55
2019-01-18T02:14:50.544Z,10.78
2019-01-18T02:17:20.438Z,14.28
2019-01-18T02:19:50.385Z,11.08
2019-01-18T02:22:20.295Z,14.70
2019-01-18T02:24:50.190Z,11.65
2019-01-18T02:27:20.150Z,12.35
2019-01-18T02:29:56.354Z,14.98
2019-01-18T02:32:21.642Z,12.65
2019-01-18T02:34:51.594Z,9.53
2019-01-18T02:37:21.551Z,12.40
2019-01-18T02:39:51.466Z,13.80
2019-01-18T02:42:21.448Z,13.35
2019-01-18T02:44:51.352Z,10.63
2019-01-18T02:47:21.250Z,13.35
2019-01-18T02:49:51.215Z,10.18
2019-01-18T02:52:21.373Z,13.83
2019-01-18T02:54:51.285Z,11.57
2019-01-18T02:57:21.524Z,11.60
2019-01-18T02:59:51.419Z,10.58
2019-01-18T03:02:21.362Z,11.85
2019-01-18T03:04:51.588Z,13.30
2019-01-18T03:07:21.504Z,10.58
2019-01-18T03:09:51.463Z,11.12
2019-01-18T03:12:21.434Z,12.55
2019-01-18T03:14:51.623Z,11.28
2019-01-18T03:17:21.765Z,14.18
2019-01-18T03:19:51.736Z,11.20
2019-01-18T03:22:21.699Z,11.20
2019-01-18T03:24:51.659Z,12.00
2019-01-18T03:27:21.639Z,18.75
2019-01-18T03:29:51.536Z,10.75
2019-01-18T03:32:21.677Z,11.55
2019-01-18T03:34:51.633Z,13.00
2019-01-18T03:37:21.545Z,10.63
2019-01-18T03:39:51.441Z,15.65
2019-01-18T03:42:21.408Z,11.90
2019-01-18T03:44:51.313Z,10.45
2019-01-18T03:47:21.520Z,10.45
2019-01-18T03:49:51.485Z,10.88
2019-01-18T03:52:21.383Z,10.93
2019-01-18T03:54:51.295Z,12.37
2019-01-18T03:57:21.278Z,11.93
2019-01-18T03:59:51.405Z,12.65
2019-01-18T04:02:21.621Z,10.82
2019-01-18T04:04:51.565Z,11.20
2019-01-18T04:07:21.532Z,13.62
2019-01-18T04:09:51.435Z,11.75
2019-01-18T04:12:21.410Z,12.43
2019-01-18T04:14:51.312Z,12.33
2019-01-18T04:17:21.226Z,12.25
2019-01-18T04:19:51.182Z,13.45
2019-01-18T04:22:21.340Z,12.05
2019-01-18T04:24:51.292Z,11.97
2019-01-18T04:27:21.214Z,12.70
2019-01-18T04:29:51.139Z,11.75
2019-01-18T04:32:21.053Z,12.33
2019-01-18T04:34:50.994Z,12.30
2019-01-18T04:37:20.920Z,11.70
2019-01-18T04:39:56.544Z,14.33
2019-01-18T04:42:26.855Z,13.28
2019-01-18T04:44:56.763Z,12.65
2019-01-18T04:47:26.915Z,11.53
2019-01-18T04:49:57.120Z,12.37
2019-01-18T04:52:28.120Z,12.05
2019-01-18T04:54:58.124Z,9.93
2019-01-18T04:57:28.086Z,10.53
2019-01-18T04:59:57.985Z,13.58
2019-01-18T05:02:27.887Z,11.48
2019-01-18T05:04:57.847Z,12.63
2019-01-18T05:07:27.751Z,12.82
2019-01-18T05:09:57.662Z,16.57
2019-01-18T05:12:27.614Z,12.95
2019-01-18T05:14:57.526Z,10.98
2019-01-18T05:17:27.667Z,15.80
2019-01-18T05:19:57.994Z,15.08
2019-01-18T05:22:27.902Z,12.73
2019-01-18T05:24:57.808Z,19.00
2019-01-18T05:27:27.796Z,14.63
2019-01-18T05:29:57.958Z,12.13
2019-01-18T05:32:27.888Z,13.03
2019-01-18T05:34:58.090Z,11.70
2019-01-18T05:37:30.976Z,13.85
2019-01-18T05:40:00.895Z,15.68
2019-01-18T05:42:31.232Z,16.20
2019-01-18T05:45:01.425Z,12.23
2019-01-18T05:47:31.663Z,11.57
2019-01-18T05:50:01.614Z,10.20
2019-01-18T05:52:32.572Z,12.07
2019-01-18T05:55:02.623Z,12.40
2019-01-18T05:57:32.576Z,13.55
2019-01-18T06:00:02.500Z,10.70
2019-01-18T06:02:32.444Z,11.45
2019-01-18T06:05:03.290Z,12.88
2019-01-18T06:07:33.213Z,11.60
2019-01-18T06:10:04.313Z,13.93
2019-01-18T06:12:34.287Z,15.75
2019-01-18T06:15:07.112Z,16.65
2019-01-18T06:17:37.511Z,17.50
2019-01-18T06:20:14.373Z,13.50
2019-01-18T06:22:44.602Z,15.83
2019-01-18T06:25:14.621Z,19.15
2019-01-18T06:27:44.617Z,18.48
2019-01-18T06:30:22.538Z,14.43
2019-01-18T06:32:52.499Z,16.23
2019-01-18T06:35:22.413Z,18.82
2019-01-18T06:37:52.319Z,16.70
2019-01-18T06:40:23.857Z,20.48
2019-01-18T06:42:53.780Z,12.85
2019-01-18T06:45:30.477Z,21.10
2019-01-18T06:48:00.393Z,13.03
2019-01-18T06:50:36.935Z,20.08
2019-01-18T06:53:02.419Z,16.82
2019-01-18T06:55:32.324Z,15.28
2019-01-18T06:58:05.181Z,16.17
2019-01-18T07:00:35.403Z,14.15
2019-01-18T07:03:05.495Z,15.10
2019-01-18T07:05:35.420Z,14.20
2019-01-18T07:08:07.004Z,16.42
2019-01-18T07:10:37.345Z,14.40
2019-01-18T07:13:07.245Z,18.95
2019-01-18T07:15:37.215Z,13.78
2019-01-18T07:18:07.111Z,14.30
2019-01-18T07:20:37.044Z,15.13
2019-01-18T07:23:07.341Z,20.62
2019-01-18T07:25:37.256Z,15.60
2019-01-18T07:28:07.166Z,19.35
2019-01-18T07:30:38.390Z,18.90
2019-01-18T07:33:08.867Z,19.23
2019-01-18T07:35:39.033Z,18.60
2019-01-18T07:38:08.981Z,20.60
2019-01-18T07:40:39.185Z,21.15
2019-01-18T07:43:09.146Z,19.02
2019-01-18T07:45:39.408Z,19.02
2019-01-18T07:48:09.336Z,23.00
2019-01-18T07:50:39.249Z,22.87
2019-01-18T07:53:09.212Z,22.95
2019-01-18T07:55:39.137Z,23.18
2019-01-18T07:58:09.049Z,22.40
2019-01-18T08:00:39.323Z,23.57
2019-01-18T08:03:09.228Z,23.02
2019-01-18T08:05:39.158Z,26.30
2019-01-18T08:08:09.463Z,28.50
2019-01-18T08:10:39.375Z,27.15
2019-01-18T08:15:35.507Z,23.35
2019-01-18T08:18:04.631Z,18.12
2019-01-18T08:20:36.708Z,25.00
2019-01-18T08:23:05.855Z,23.02
2019-01-18T08:25:34.922Z,21.60
2019-01-18T08:28:04.057Z,22.60
2019-01-18T08:30:33.180Z,20.45
2019-01-18T08:33:02.327Z,18.23
2019-01-18T08:35:31.686Z,23.62
2019-01-18T08:38:01.179Z,18.20
2019-01-18T08:40:36.620Z,19.85
2019-01-18T08:43:08.044Z,23.35
2019-01-18T08:45:44.278Z,24.70
2019-01-18T08:48:13.415Z,26.30
2019-01-18T08:50:43.033Z,27.40
2019-01-18T08:53:12.425Z,23.18
2019-01-18T08:55:41.630Z,23.30
2019-01-18T08:58:10.935Z,28.02
2019-01-18T09:00:40.021Z,24.63
2019-01-18T09:03:09.168Z,21.27
2019-01-18T09:05:38.230Z,24.47
2019-01-18T09:08:07.317Z,20.37
2019-01-18T09:10:37.739Z,28.43
2019-01-18T09:13:07.161Z,26.95
2019-01-18T09:15:36.262Z,22.73
2019-01-18T09:18:08.309Z,29.27
2019-01-18T09:20:37.404Z,30.32
2019-01-18T09:23:06.835Z,29.92
2019-01-18T09:25:36.436Z,28.32
2019-01-18T09:28:05.804Z,25.52
2019-01-18T09:30:35.732Z,26.47
2019-01-18T09:33:06.347Z,29.75
2019-01-18T09:35:36.280Z,29.70
2019-01-18T09:38:07.659Z,25.70
2019-01-18T09:40:36.845Z,24.15
2019-01-18T09:43:06.205Z,21.82
2019-01-18T09:45:35.644Z,22.65
2019-01-18T09:48:06.472Z,21.77
2019-01-18T09:50:35.549Z,24.15
2019-01-18T09:53:07.258Z,23.95
2019-01-18T09:55:36.374Z,19.57
2019-01-18T09:58:05.798Z,20.82
2019-01-18T10:00:37.893Z,20.20
2019-01-18T10:03:07.008Z,18.27
2019-01-18T10:05:36.095Z,18.05
2019-01-18T10:08:05.767Z,20.30
2019-01-18T10:10:34.910Z,22.25
2019-01-18T10:13:04.272Z,18.87
2019-01-18T10:15:37.970Z,24.47
2019-01-18T10:18:07.515Z,25.43
2019-01-18T10:20:36.592Z,22.35
2019-01-18T10:23:05.692Z,23.57
2019-01-18T10:25:35.087Z,20.88
2019-01-18T10:28:04.190Z,24.72
2019-01-18T10:30:33.260Z,22.90
2019-01-18T10:33:02.402Z,23.62
2019-01-18T10:35:31.799Z,25.05
2019-01-18T10:38:00.881Z,20.82
2019-01-18T10:40:30.065Z,24.07
2019-01-18T10:42:59.184Z,22.05
2019-01-18T10:45:28.341Z,20.40
2019-01-18T10:47:57.519Z,21.85
2019-01-18T10:50:30.370Z,29.77
2019-01-18T10:52:59.450Z,32.10
2019-01-18T10:55:28.941Z,28.47
2019-01-18T10:57:58.342Z,21.30
2019-01-18T11:00:30.438Z,18.57
2019-01-18T11:02:59.581Z,20.82
2019-01-18T11:05:28.649Z,21.40
2019-01-18T11:07:57.761Z,21.33
2019-01-18T11:10:27.182Z,23.22
2019-01-18T11:12:56.270Z,26.05
2019-01-18T11:15:28.546Z,24.10
2019-01-18T11:17:57.934Z,28.35
2019-01-18T11:20:37.756Z,27.62
2019-01-18T11:23:07.027Z,21.43
2019-01-18T11:25:36.147Z,24.67
2019-01-18T11:28:05.488Z,26.43
2019-01-18T11:30:34.843Z,21.00
2019-01-18T11:33:05.529Z,20.60
2019-01-18T11:35:34.576Z,18.90
2019-01-18T11:38:03.779Z,21.37
2019-01-18T11:40:32.921Z,26.13
2019-01-18T11:43:02.109Z,26.93
2019-01-18T11:45:31.505Z,22.55
2019-01-18T11:48:00.583Z,24.47
2019-01-18T11:50:30.015Z,24.37
2019-01-18T11:52:59.408Z,32.47
2019-01-18T11:55:28.820Z,34.33
2019-01-18T11:57:58.227Z,47.55
2019-01-18T12:00:29.760Z,52.40
2019-01-18T12:02:59.178Z,55.25
2019-01-18T12:05:28.223Z,57.43
2019-01-18T12:07:57.663Z,65.03
2019-01-18T12:10:31.505Z,60.85
2019-01-18T12:13:03.334Z,48.95
2019-01-18T12:15:32.422Z,48.00
2019-01-18T12:18:01.518Z,39.08
2019-01-18T12:20:35.131Z,29.80
2019-01-18T12:23:04.294Z,27.85
2019-01-18T12:25:33.337Z,22.87
2019-01-18T12:28:02.491Z,24.72
2019-01-18T12:30:33.647Z,26.12
2019-01-18T12:33:02.734Z,22.73
2019-01-18T12:35:32.174Z,27.98
2019-01-18T12:38:01.267Z,23.65
2019-01-18T12:40:33.049Z,24.72
2019-01-18T12:43:02.424Z,24.37
2019-01-18T12:45:31.807Z,25.15
2019-01-18T12:48:00.879Z,22.93
2019-01-18T12:50:33.596Z,25.35
2019-01-18T12:53:02.773Z,26.80
2019-01-18T12:55:31.838Z,23.80
2019-01-18T12:58:01.417Z,21.95
2019-01-18T13:00:31.046Z,23.85
2019-01-18T13:03:01.125Z,23.42
2019-01-18T13:05:38.332Z,25.52
2019-01-18T13:08:07.436Z,24.32
2019-01-18T13:10:36.800Z,22.13
2019-01-18T13:13:06.552Z,23.87
2019-01-18T13:15:49.450Z,29.75
2019-01-18T13:18:18.570Z,25.97
2019-01-18T13:20:47.962Z,22.20
2019-01-18T13:23:17.038Z,21.60
2019-01-18T13:25:46.466Z,22.40
2019-01-18T13:28:15.825Z,22.60
2019-01-18T13:30:45.215Z,23.32
2019-01-18T13:33:14.632Z,20.62
2019-01-18T13:35:43.717Z,22.95
2019-01-18T13:38:12.786Z,22.00
2019-01-18T13:40:42.190Z,20.92
2019-01-18T13:43:11.251Z,21.40
2019-01-18T13:45:40.339Z,23.83
2019-01-18T13:48:09.445Z,24.70
2019-01-18T13:50:38.521Z,24.85
2019-01-18T13:53:07.613Z,22.73
2019-01-18T13:55:36.728Z,23.95
2019-01-18T13:58:06.112Z,26.10
2019-01-18T14:00:35.503Z,28.70
2019-01-18T14:03:05.520Z,28.07
2019-01-18T14:05:34.575Z,29.32
2019-01-18T14:08:03.903Z,32.30
2019-01-18T14:10:34.635Z,30.12
2019-01-18T14:13:03.700Z,32.85
2019-01-18T14:15:32.774Z,35.28
2019-01-18T14:18:01.885Z,34.30
2019-01-18T14:20:30.970Z,34.10
2019-01-18T14:23:00.142Z,40.23
2019-01-18T14:25:29.490Z,38.10
2019-01-18T14:27:58.575Z,39.05
2019-01-18T14:30:28.948Z,38.10
2019-01-18T14:32:58.330Z,40.10
2019-01-18T14:35:27.664Z,37.55
2019-01-18T14:37:56.739Z,36.95
2019-01-18T14:40:25.909Z,36.83
2019-01-18T14:42:56.268Z,40.33
2019-01-18T14:45:41.342Z,40.08
2019-01-18T14:48:10.738Z,39.75
2019-01-18T14:50:39.806Z,39.38
2019-01-18T14:53:09.908Z,42.27
2019-01-18T14:55:42.023Z,39.92
2019-01-18T14:58:11.095Z,35.52
2019-01-18T15:00:40.238Z,34.55
2019-01-18T15:03:09.618Z,38.17
2019-01-18T15:05:38.676Z,35.23
2019-01-18T15:08:08.644Z,39.78
2019-01-18T15:10:38.061Z,35.78
2019-01-18T15:13:11.898Z,33.23
2019-01-18T15:15:41.288Z,33.63
2019-01-18T15:18:10.401Z,34.27
2019-01-18T15:20:39.470Z,31.62
2019-01-18T15:23:08.927Z,30.88
2019-01-18T15:25:37.992Z,31.73
2019-01-18T15:28:07.188Z,30.60
2019-01-18T15:30:36.842Z,26.73
2019-01-18T15:33:09.465Z,27.25
2019-01-18T15:35:37.385Z,27.30
2019-01-18T15:38:07.804Z,26.73
2019-01-18T15:40:41.964Z,28.17
2019-01-18T15:43:12.543Z,28.98
2019-01-18T15:45:41.667Z,25.82
2019-01-18T15:48:10.771Z,22.70
2019-01-18T15:50:39.855Z,22.58
2019-01-18T15:53:09.230Z,22.07
2019-01-18T15:55:38.314Z,23.92
2019-01-18T15:58:08.138Z,21.93
2019-01-18T16:00:41.146Z,22.42
2019-01-18T16:03:15.785Z,22.10
2019-01-18T16:05:41.003Z,19.12
2019-01-18T16:08:10.728Z,20.97
2019-01-18T16:10:39.792Z,21.05
2019-01-18T16:13:09.271Z,24.37
2019-01-18T16:15:58.228Z,21.60
2019-01-18T16:18:27.562Z,21.25
2019-01-18T16:20:56.761Z,22.95
2019-01-18T16:23:25.884Z,24.80
2019-01-18T16:25:54.968Z,25.75
2019-01-18T16:28:24.109Z,22.70
2019-01-18T16:30:53.468Z,23.73
2019-01-18T16:33:23.460Z,24.23
2019-01-18T16:35:53.057Z,24.18
2019-01-18T16:38:22.191Z,25.43
2019-01-18T16:40:51.263Z,23.77
2019-01-18T16:43:31.473Z,24.57
2019-01-18T16:46:00.534Z,26.35
2019-01-18T16:48:29.892Z,23.15
2019-01-18T16:50:59.029Z,25.17
2019-01-18T16:53:28.373Z,24.90
2019-01-18T16:55:57.434Z,25.48
2019-01-18T16:58:26.803Z,22.87
2019-01-18T17:01:00.381Z,27.45
2019-01-18T17:03:30.664Z,23.65
2019-01-18T17:06:00.249Z,22.07
2019-01-18T17:08:29.664Z,24.80
2019-01-18T17:10:59.053Z,26.90
2019-01-18T17:13:28.526Z,23.75
2019-01-18T17:15:57.611Z,27.55
2019-01-18T17:18:27.313Z,28.20
2019-01-18T17:20:56.459Z,28.38
2019-01-18T17:23:25.814Z,28.65
2019-01-18T17:25:55.296Z,26.40
2019-01-18T17:28:24.588Z,27.55
2019-01-18T17:30:53.683Z,27.58
2019-01-18T17:33:23.032Z,29.15
2019-01-18T17:36:08.601Z,30.92
2019-01-18T17:38:51.305Z,26.77
2019-01-18T17:41:45.195Z,27.85
2019-01-18T17:44:27.900Z,28.12
2019-01-18T17:47:13.470Z,28.73
2019-01-18T17:49:56.314Z,31.27
2019-01-18T17:52:57.106Z,29.65
2019-01-18T17:55:33.912Z,29.23
2019-01-18T17:58:19.626Z,28.73
2019-01-18T18:01:08.567Z,26.23
2019-01-18T18:04:15.297Z,34.75
2019-01-18T18:06:52.051Z,33.90
2019-01-18T18:09:28.898Z,28.12
2019-01-18T18:12:08.638Z,29.12
2019-01-18T18:14:54.729Z,32.93
2019-01-18T18:17:37.592Z,33.38
2019-01-18T18:20:29.348Z,33.30
2019-01-18T18:23:48.201Z,33.60
2019-01-18T18:26:39.693Z,31.12
2019-01-18T18:29:39.469Z,30.05
2019-01-18T18:32:44.698Z,30.20
2019-01-18T18:35:58.129Z,28.27
2019-01-18T18:38:47.115Z,30.40
2019-01-18T18:41:43.447Z,28.55
2019-01-18T18:44:44.891Z,26.70
2019-01-18T18:47:45.305Z,27.45
2019-01-18T18:50:49.649Z,29.37
2019-01-18T18:53:59.448Z,27.17
2019-01-18T18:56:51.488Z,28.23
2019-01-18T18:59:48.996Z,29.48
2019-01-18T19:02:35.242Z,33.75
2019-01-18T19:05:32.821Z,26.87
2019-01-18T19:08:37.068Z,26.57
2019-01-18T19:11:28.693Z,28.70
2019-01-18T19:14:15.086Z,29.10
2019-01-18T19:17:00.866Z,25.72
2019-01-18T19:19:46.839Z,32.80
2019-01-18T19:22:32.806Z,26.40
2019-01-18T19:25:30.782Z,23.45
2019-01-18T19:28:25.154Z,20.05
2019-01-18T19:31:15.693Z,22.07
2019-01-18T19:34:04.462Z,23.27
2019-01-18T19:36:51.652Z,22.73
2019-01-18T19:39:46.549Z,18.85
2019-01-18T19:42:32.487Z,19.87
2019-01-18T19:45:25.781Z,19.87
2019-01-18T19:48:19.644Z,17.80
2019-01-18T19:51:11.910Z,17.40
2019-01-18T19:54:08.702Z,19.52
2019-01-18T19:56:57.508Z,19.02
2019-01-18T20:00:05.971Z,18.67
2019-01-18T20:02:57.336Z,19.57
2019-01-18T20:06:12.549Z,19.00
2019-01-18T20:08:54.911Z,19.95
2019-01-18T20:11:43.495Z,23.45
2019-01-18T20:14:42.795Z,20.80
2019-01-18T20:17:45.219Z,20.23
2019-01-18T20:20:25.171Z,22.48
2019-01-18T20:23:10.976Z,22.25
2019-01-18T20:26:02.711Z,20.65
2019-01-18T20:28:42.347Z,27.62
2019-01-18T20:31:30.366Z,33.42
2019-01-18T20:34:19.300Z,29.02
2019-01-18T20:37:23.486Z,26.87
2019-01-18T20:40:23.518Z,30.17
2019-01-18T20:43:23.076Z,30.82
2019-01-18T20:46:05.761Z,27.45
2019-01-18T20:48:42.968Z,30.15
2019-01-18T20:51:28.459Z,26.52
2019-01-18T20:54:26.536Z,23.47
2019-01-18T20:57:12.113Z,24.55
2019-01-18T20:59:55.344Z,26.52
2019-01-18T21:02:50.259Z,24.37
2019-01-18T21:05:29.959Z,25.37
2019-01-18T21:08:11.945Z,27.98
2019-01-18T21:11:03.941Z,30.30
2019-01-18T21:14:08.528Z,29.23
2019-01-18T21:16:51.556Z,35.30
2019-01-18T21:19:51.324Z,28.38
2019-01-18T21:22:58.533Z,27.00
2019-01-18T21:25:43.851Z,28.00
2019-01-18T21:28:30.152Z,28.42
2019-01-18T21:31:43.893Z,27.32
2019-01-18T21:34:35.516Z,26.77
2019-01-18T21:37:27.735Z,26.42
2019-01-18T21:40:04.604Z,28.70
2019-01-18T21:42:49.843Z,25.32
2019-01-18T21:45:45.386Z,24.37
2019-01-18T21:48:34.176Z,21.95
2019-01-18T21:51:23.490Z,27.37
2019-01-18T21:54:06.367Z,33.02
2019-01-18T21:56:40.606Z,29.80
2019-01-18T21:59:20.248Z,28.90
2019-01-18T22:02:08.698Z,31.65
2019-01-18T22:04:51.342Z,30.05
2019-01-18T22:07:34.336Z,30.85
2019-01-18T22:10:29.378Z,30.40
2019-01-18T22:13:20.922Z,30.48
2019-01-18T22:16:28.207Z,30.60
2019-01-18T22:19:32.435Z,32.03
2019-01-18T22:22:15.412Z,35.28
2019-01-18T22:25:16.316Z,29.77
2019-01-18T22:28:29.293Z,33.20
2019-01-18T22:31:15.123Z,30.72
2019-01-18T22:34:06.277Z,27.50
2019-01-18T22:36:43.171Z,29.87
2019-01-18T22:39:39.488Z,30.37
2019-01-18T22:42:19.126Z,31.37
2019-01-18T22:45:15.469Z,25.68
2019-01-18T22:48:05.898Z,30.75
2019-01-18T22:50:45.629Z,27.82
2019-01-18T22:53:34.314Z,26.40
2019-01-18T22:56:14.388Z,32.03
2019-01-18T22:58:56.755Z,26.27
2019-01-18T23:01:45.910Z,30.27
2019-01-18T23:04:25.760Z,29.02
