createdAt,value
2022-09-29T00:01:33.557Z,17.77
2022-09-29T00:04:09.877Z,17.46
2022-09-29T00:06:40.195Z,18.08
2022-09-29T00:09:15.010Z,18.38
2022-09-29T00:11:44.725Z,18.24
2022-09-29T00:14:15.551Z,18.41
2022-09-29T00:16:46.806Z,18.49
2022-09-29T00:19:22.273Z,18.24
2022-09-29T00:21:55.212Z,18.08
2022-09-29T00:24:27.241Z,17.50
2022-09-29T00:27:01.588Z,17.21
2022-09-29T00:29:41.052Z,17.55
2022-09-29T00:32:13.867Z,17.13
2022-09-29T00:35:01.787Z,17.17
2022-09-29T00:37:41.835Z,17.24
2022-09-29T00:40:17.787Z,17.40
2022-09-29T00:42:54.821Z,17.67
2022-09-29T00:45:41.307Z,17.75
2022-09-29T00:48:21.723Z,17.64
2022-09-29T00:51:11.271Z,17.12
2022-09-29T00:53:47.368Z,16.87
2022-09-29T00:56:21.788Z,16.56
2022-09-29T00:59:11.883Z,16.72
2022-09-29T01:01:39.588Z,17.38
2022-09-29T01:04:27.117Z,17.91
2022-09-29T01:07:10.143Z,17.81
2022-09-29T01:09:51.957Z,17.43
2022-09-29T01:12:24.847Z,17.17
2022-09-29T01:14:55.244Z,16.92
2022-09-29T01:17:23.876Z,16.65
2022-09-29T01:20:13.651Z,16.83
2022-09-29T01:23:38.312Z,16.55
2022-09-29T01:27:01.839Z,16.84
2022-09-29T01:29:51.989Z,17.08
2022-09-29T01:32:53.199Z,17.23
2022-09-29T01:35:59.677Z,17.47
2022-09-29T01:38:48.258Z,17.48
2022-09-29T01:41:49.568Z,17.37
2022-09-29T01:44:55.432Z,17.23
2022-09-29T01:47:50.025Z,17.23
2022-09-29T01:50:40.504Z,17.04
2022-09-29T01:53:36.445Z,17.15
2022-09-29T01:56:55.556Z,17.24
2022-09-29T01:59:42.343Z,17.25
2022-09-29T02:02:23.033Z,17.23
2022-09-29T02:05:04.306Z,17.33
2022-09-29T02:07:48.831Z,17.22
2022-09-29T02:10:41.093Z,17.18
2022-09-29T02:13:13.523Z,17.22
2022-09-29T02:15:54.850Z,17.25
2022-09-29T02:18:40.584Z,17.32
2022-09-29T02:21:10.522Z,17.12
2022-09-29T02:23:39.377Z,17.10
2022-09-29T02:26:17.770Z,17.18
2022-09-29T02:28:51.919Z,17.46
2022-09-29T02:31:24.039Z,17.40
2022-09-29T02:33:59.800Z,17.51
2022-09-29T02:37:12.241Z,17.76
2022-09-29T02:39:48.425Z,17.88
2022-09-29T02:42:58.322Z,17.78
2022-09-29T02:46:05.974Z,17.72
2022-09-29T02:49:19.869Z,17.91
2022-09-29T02:52:26.874Z,17.95
2022-09-29T02:55:20.820Z,17.82
2022-09-29T02:58:27.963Z,17.55
2022-09-29T03:01:12.983Z,17.93
2022-09-29T03:03:50.292Z,18.01
2022-09-29T03:06:25.251Z,17.73
2022-09-29T03:08:55.679Z,17.98
2022-09-29T03:11:35.501Z,18.41
2022-09-29T03:14:08.479Z,17.96
2022-09-29T03:16:37.283Z,17.78
2022-09-29T03:19:14.606Z,17.95
2022-09-29T03:21:51.444Z,18.10
2022-09-29T03:24:33.119Z,18.18
2022-09-29T03:27:26.402Z,18.06
2022-09-29T03:29:58.077Z,17.74
2022-09-29T03:32:31.797Z,17.87
2022-09-29T03:35:10.555Z,17.74
2022-09-29T03:37:37.924Z,17.59
2022-09-29T03:45:56.976Z,17.27
2022-09-29T03:48:42.853Z,17.38
2022-09-29T03:51:20.961Z,17.39
2022-09-29T03:53:53.824Z,17.81
2022-09-29T03:56:36.107Z,17.57
2022-09-29T03:59:13.184Z,17.83
2022-09-29T04:01:48.528Z,18.03
2022-09-29T04:04:24.104Z,17.82
2022-09-29T04:06:51.546Z,17.47
2022-09-29T04:09:22.802Z,17.65
2022-09-29T04:11:52.602Z,17.64
2022-09-29T04:14:30.594Z,17.63
2022-09-29T04:17:02.485Z,17.31
2022-09-29T04:19:42.761Z,17.58
2022-09-29T04:22:10.166Z,17.85
2022-09-29T04:24:44.454Z,18.16
2022-09-29T04:27:22.513Z,18.20
2022-09-29T04:29:56.071Z,18.29
2022-09-29T04:32:30.391Z,19.10
2022-09-29T04:35:11.319Z,18.94
2022-09-29T04:38:02.431Z,18.33
2022-09-29T04:40:37.845Z,19.45
2022-09-29T04:43:16.695Z,19.86
2022-09-29T04:45:48.247Z,19.95
2022-09-29T04:48:26.511Z,19.16
2022-09-29T04:50:58.303Z,19.60
2022-09-29T04:53:45.784Z,19.93
2022-09-29T04:56:17.869Z,19.28
2022-09-29T04:58:48.130Z,18.38
2022-09-29T05:01:36.452Z,18.19
2022-09-29T05:04:12.766Z,18.05
2022-09-29T05:06:51.743Z,17.93
2022-09-29T05:09:42.413Z,17.88
2022-09-29T05:12:17.115Z,18.08
2022-09-29T05:14:49.559Z,18.40
2022-09-29T05:17:26.824Z,18.40
2022-09-29T05:20:01.948Z,18.45
2022-09-29T05:22:37.249Z,19.68
2022-09-29T05:25:09.433Z,20.11
2022-09-29T05:27:45.704Z,19.66
2022-09-29T05:30:18.034Z,19.48
2022-09-29T05:33:01.030Z,18.78
2022-09-29T05:35:52.682Z,19.44
2022-09-29T05:38:24.307Z,18.45
2022-09-29T05:41:16.433Z,19.53
2022-09-29T05:43:55.960Z,19.31
2022-09-29T05:46:36.174Z,19.92
2022-09-29T05:49:06.431Z,18.55
2022-09-29T05:51:37.385Z,19.51
2022-09-29T05:54:07.550Z,19.51
2022-09-29T05:56:45.535Z,18.98
2022-09-29T05:59:21.566Z,18.85
2022-09-29T06:01:50.403Z,18.61
2022-09-29T06:04:24.418Z,19.47
2022-09-29T06:06:57.576Z,18.83
2022-09-29T06:09:24.978Z,18.69
2022-09-29T06:12:11.536Z,18.86
2022-09-29T06:14:41.289Z,18.52
2022-09-29T06:17:20.259Z,20.22
2022-09-29T06:20:20.113Z,20.31
2022-09-29T06:23:02.966Z,20.52
2022-09-29T06:25:36.587Z,21.97
2022-09-29T06:28:21.795Z,21.78
2022-09-29T06:31:05.352Z,21.57
2022-09-29T06:33:39.674Z,20.96
2022-09-29T06:36:51.482Z,20.78
2022-09-29T06:39:28.641Z,21.30
2022-09-29T06:42:04.273Z,20.61
2022-09-29T06:44:34.418Z,19.07
2022-09-29T06:47:12.994Z,19.77
2022-09-29T06:49:52.979Z,19.33
2022-09-29T06:52:38.999Z,18.77
2022-09-29T06:55:10.272Z,18.96
2022-09-29T06:57:52.435Z,18.82
2022-09-29T07:00:26.288Z,18.87
2022-09-29T07:02:57.578Z,18.77
2022-09-29T07:05:43.737Z,18.72
2022-09-29T07:08:24.916Z,18.97
2022-09-29T07:11:03.462Z,18.82
2022-09-29T07:13:52.281Z,18.81
2022-09-29T07:16:24.500Z,18.53
2022-09-29T07:19:02.517Z,18.61
2022-09-29T07:21:57.826Z,18.71
2022-09-29T07:24:35.305Z,18.87
2022-09-29T07:27:13.330Z,19.52
2022-09-29T07:29:45.047Z,19.31
2022-09-29T07:32:33.018Z,19.73
2022-09-29T07:35:06.306Z,19.33
2022-09-29T07:37:40.290Z,19.17
2022-09-29T07:40:17.494Z,19.39
2022-09-29T07:42:51.811Z,19.15
2022-09-29T07:45:35.216Z,19.35
2022-09-29T07:48:11.977Z,19.21
2022-09-29T07:50:43.152Z,19.35
2022-09-29T07:53:15.235Z,19.42
2022-09-29T07:55:48.553Z,19.10
2022-09-29T07:58:29.777Z,19.34
2022-09-29T08:01:06.101Z,19.70
2022-09-29T08:03:36.706Z,19.50
2022-09-29T08:06:15.138Z,19.34
2022-09-29T08:08:56.242Z,19.53
2022-09-29T08:11:51.373Z,19.62
2022-09-29T08:14:29.802Z,19.18
2022-09-29T08:17:07.512Z,19.84
2022-09-29T08:19:47.352Z,19.29
2022-09-29T08:22:15.134Z,18.95
2022-09-29T08:25:01.975Z,19.20
2022-09-29T08:27:49.159Z,19.46
2022-09-29T08:30:37.355Z,18.98
2022-09-29T08:33:28.943Z,19.13
2022-09-29T08:36:17.483Z,19.30
2022-09-29T08:38:56.034Z,19.14
2022-09-29T08:41:48.038Z,19.81
2022-09-29T08:44:42.201Z,20.11
2022-09-29T08:47:47.359Z,19.99
2022-09-29T08:51:09.889Z,19.92
2022-09-29T08:54:02.845Z,20.81
2022-09-29T08:56:43.464Z,20.03
2022-09-29T08:59:14.455Z,21.02
2022-09-29T09:02:27.400Z,19.80
2022-09-29T09:05:36.711Z,19.97
2022-09-29T09:08:24.167Z,20.01
2022-09-29T09:11:41.024Z,20.35
2022-09-29T09:14:41.487Z,19.72
2022-09-29T09:17:59.147Z,20.03
2022-09-29T09:20:54.343Z,19.45
2022-09-29T09:23:50.970Z,20.32
2022-09-29T09:26:36.814Z,20.14
2022-09-29T09:29:38.016Z,19.52
2022-09-29T09:32:26.525Z,19.78
2022-09-29T09:35:22.017Z,19.66
2022-09-29T09:38:00.030Z,20.06
2022-09-29T09:40:40.488Z,20.28
2022-09-29T09:43:48.537Z,19.95
2022-09-29T09:47:01.373Z,20.70
2022-09-29T09:49:47.253Z,20.70
2022-09-29T09:52:36.048Z,20.45
2022-09-29T09:55:31.490Z,20.76
2022-09-29T09:58:45.892Z,21.02
2022-09-29T10:01:19.155Z,20.81
2022-09-29T10:03:55.230Z,21.78
2022-09-29T10:06:37.407Z,21.14
2022-09-29T10:09:21.421Z,21.07
2022-09-29T10:11:56.450Z,20.90
2022-09-29T10:14:45.716Z,21.12
2022-09-29T10:17:33.856Z,21.49
2022-09-29T10:20:08.341Z,20.89
2022-09-29T10:22:39.555Z,20.73
2022-09-29T10:25:14.788Z,21.30
2022-09-29T10:27:55.101Z,22.11
2022-09-29T10:30:40.464Z,21.18
2022-09-29T10:33:25.197Z,21.34
2022-09-29T10:36:12.025Z,21.78
2022-09-29T10:39:00.931Z,21.70
2022-09-29T10:41:54.885Z,20.72
2022-09-29T10:44:34.826Z,21.41
2022-09-29T10:47:23.383Z,20.04
2022-09-29T10:50:30.996Z,20.39
2022-09-29T10:53:07.922Z,20.72
2022-09-29T10:56:12.261Z,20.27
2022-09-29T10:59:06.247Z,19.74
2022-09-29T11:01:55.466Z,20.04
2022-09-29T11:04:41.923Z,19.76
2022-09-29T11:07:38.977Z,19.38
2022-09-29T11:10:41.605Z,19.69
2022-09-29T11:13:28.981Z,19.48
2022-09-29T11:16:49.358Z,19.86
2022-09-29T11:19:45.837Z,20.45
2022-09-29T11:22:41.054Z,21.17
2022-09-29T11:25:55.135Z,21.80
2022-09-29T11:29:08.645Z,20.91
2022-09-29T11:32:26.727Z,20.53
2022-09-29T11:35:23.230Z,20.21
2022-09-29T11:38:39.815Z,20.11
2022-09-29T11:41:43.437Z,20.30
2022-09-29T11:44:31.949Z,20.07
2022-09-29T11:47:25.958Z,20.07
2022-09-29T11:50:36.672Z,20.03
2022-09-29T11:53:43.627Z,21.95
2022-09-29T11:56:50.600Z,21.89
2022-09-29T12:00:41.814Z,22.16
2022-09-29T12:03:54.852Z,22.40
2022-09-29T12:07:26.589Z,21.61
2022-09-29T12:10:59.478Z,21.83
2022-09-29T12:14:02.189Z,21.84
2022-09-29T12:16:45.839Z,21.78
2022-09-29T12:19:38.076Z,22.40
2022-09-29T12:22:24.999Z,21.82
2022-09-29T12:25:08.938Z,20.96
2022-09-29T12:27:55.723Z,20.99
2022-09-29T12:30:58.084Z,21.00
2022-09-29T12:34:46.451Z,22.02
2022-09-29T12:37:57.977Z,21.66
2022-09-29T12:43:51.913Z,21.43
2022-09-29T12:46:38.305Z,21.64
2022-09-29T12:49:40.652Z,21.43
2022-09-29T12:53:08.340Z,21.37
2022-09-29T12:56:32.416Z,21.35
2022-09-29T12:59:20.617Z,22.42
2022-09-29T13:02:01.187Z,23.25
2022-09-29T13:05:11.597Z,22.50
2022-09-29T13:08:27.599Z,22.41
2022-09-29T13:11:42.010Z,22.03
2022-09-29T13:15:05.240Z,21.28
2022-09-29T13:18:44.881Z,21.48
2022-09-29T13:22:08.583Z,21.11
2022-09-29T13:25:11.682Z,21.24
2022-09-29T13:28:22.197Z,22.24
2022-09-29T13:30:52.269Z,22.15
2022-09-29T13:33:40.067Z,21.42
2022-09-29T13:36:24.739Z,21.19
2022-09-29T13:39:02.291Z,20.84
2022-09-29T13:41:40.740Z,21.29
2022-09-29T13:44:23.759Z,21.08
2022-09-29T13:46:53.991Z,20.76
2022-09-29T13:49:43.149Z,20.76
2022-09-29T13:52:14.596Z,20.40
2022-09-29T13:55:00.179Z,20.58
2022-09-29T13:57:29.763Z,20.20
2022-09-29T14:00:05.700Z,20.79
2022-09-29T14:03:05.737Z,20.12
2022-09-29T14:05:54.031Z,20.03
2022-09-29T14:08:42.837Z,19.99
2022-09-29T14:11:48.311Z,20.50
2022-09-29T14:14:46.085Z,19.50
2022-09-29T14:18:00.350Z,19.05
2022-09-29T14:20:41.009Z,19.28
2022-09-29T14:23:14.146Z,18.51
2022-09-29T14:25:46.110Z,18.36
2022-09-29T14:28:41.250Z,17.75
2022-09-29T14:31:26.094Z,17.77
2022-09-29T14:34:07.876Z,17.98
2022-09-29T14:36:39.105Z,18.13
2022-09-29T14:39:32.726Z,17.74
2022-09-29T14:42:47.236Z,17.76
2022-09-29T14:45:36.186Z,18.12
2022-09-29T14:57:35.197Z,16.95
2022-09-29T15:00:29.211Z,17.18
2022-09-29T15:03:26.641Z,17.05
2022-09-29T15:06:28.270Z,16.66
2022-09-29T15:09:28.573Z,17.11
2022-09-29T15:12:45.142Z,16.91
2022-09-29T15:15:38.515Z,17.14
2022-09-29T15:18:42.385Z,17.23
2022-09-29T15:21:32.787Z,17.69
2022-09-29T15:24:29.908Z,17.63
2022-09-29T15:27:06.915Z,17.61
2022-09-29T15:29:37.649Z,17.19
2022-09-29T15:32:24.288Z,16.62
2022-09-29T15:35:00.997Z,16.39
2022-09-29T15:37:54.890Z,16.32
2022-09-29T15:40:39.856Z,17.91
2022-09-29T15:43:34.769Z,17.59
2022-09-29T15:46:20.639Z,17.03
2022-09-29T15:49:22.062Z,17.07
2022-09-29T15:52:15.250Z,17.25
2022-09-29T15:54:50.138Z,17.37
2022-09-29T15:57:58.136Z,17.81
2022-09-29T16:00:27.120Z,17.69
2022-09-29T16:03:33.709Z,17.33
2022-09-29T16:06:19.819Z,17.30
2022-09-29T16:13:36.575Z,18.54
2022-09-29T16:25:23.375Z,17.74
2022-09-29T16:28:07.498Z,17.77
2022-09-29T16:30:40.539Z,18.10
2022-09-29T16:33:22.859Z,18.06
2022-09-29T16:36:18.094Z,18.03
2022-09-29T16:38:48.239Z,18.03
2022-09-29T16:41:34.542Z,17.98
2022-09-29T16:44:10.787Z,17.97
2022-09-29T16:46:50.208Z,17.96
2022-09-29T16:49:29.640Z,17.92
2022-09-29T16:52:11.466Z,17.88
2022-09-29T16:54:44.972Z,18.12
2022-09-29T16:57:33.227Z,17.87
2022-09-29T17:00:07.855Z,18.03
2022-09-29T17:02:35.040Z,18.18
2022-09-29T17:05:05.126Z,18.22
2022-09-29T17:07:38.824Z,18.10
2022-09-29T17:10:07.619Z,18.34
2022-09-29T17:12:34.726Z,19.03
2022-09-29T17:15:04.794Z,19.29
2022-09-29T17:17:34.872Z,18.82
2022-09-29T17:20:02.467Z,18.40
2022-09-29T17:22:34.688Z,19.16
2022-09-29T17:25:02.761Z,18.95
2022-09-29T17:27:48.968Z,18.62
2022-09-29T17:30:23.999Z,18.15
2022-09-29T17:32:57.223Z,18.36
2022-09-29T17:35:36.071Z,18.13
2022-09-29T17:38:07.988Z,18.04
2022-09-29T17:40:49.925Z,18.05
2022-09-29T17:43:19.180Z,17.77
2022-09-29T17:45:47.566Z,17.72
2022-09-29T17:48:15.488Z,17.58
2022-09-29T17:50:56.521Z,17.56
2022-09-29T17:53:32.595Z,17.27
2022-09-29T17:56:03.578Z,17.43
2022-09-29T17:58:31.153Z,17.37
2022-09-29T18:00:59.043Z,17.12
2022-09-29T18:03:26.879Z,17.33
2022-09-29T18:05:58.417Z,17.49
2022-09-29T18:08:34.355Z,17.37
2022-09-29T18:11:02.800Z,17.39
2022-09-29T18:13:32.151Z,17.20
2022-09-29T18:16:02.352Z,17.38
2022-09-29T18:18:30.114Z,17.41
2022-09-29T18:20:58.741Z,17.36
2022-09-29T18:23:25.895Z,17.29
2022-09-29T18:25:54.161Z,17.27
2022-09-29T18:28:21.391Z,17.19
2022-09-29T18:30:52.434Z,17.17
2022-09-29T18:33:21.105Z,17.10
2022-09-29T18:35:55.303Z,17.12
2022-09-29T18:38:24.451Z,17.32
2022-09-29T18:40:56.945Z,17.24
2022-09-29T18:43:27.411Z,17.04
2022-09-29T18:45:55.995Z,17.11
2022-09-29T18:48:23.476Z,16.96
2022-09-29T18:50:56.906Z,17.06
2022-09-29T18:53:28.132Z,17.12
2022-09-29T18:56:03.184Z,17.10
2022-09-29T18:58:30.746Z,17.11
2022-09-29T19:00:58.911Z,17.07
2022-09-29T19:03:29.357Z,17.12
2022-09-29T19:05:57.208Z,17.13
2022-09-29T19:08:25.141Z,17.04
2022-09-29T19:10:58.577Z,17.04
2022-09-29T19:13:26.175Z,17.02
2022-09-29T19:16:00.316Z,16.93
2022-09-29T19:18:27.766Z,17.02
2022-09-29T19:21:00.716Z,16.98
2022-09-29T19:23:28.756Z,16.86
2022-09-29T19:25:58.794Z,16.98
2022-09-29T19:28:28.030Z,16.92
2022-09-29T19:31:04.914Z,16.99
2022-09-29T19:33:33.757Z,16.89
2022-09-29T19:36:12.148Z,16.93
2022-09-29T19:38:40.214Z,17.00
2022-09-29T19:41:22.462Z,16.98
2022-09-29T19:43:51.473Z,17.17
2022-09-29T19:46:20.814Z,16.97
2022-09-29T19:48:48.674Z,16.93
2022-09-29T19:51:38.421Z,16.93
2022-09-29T19:54:15.132Z,16.88
2022-09-29T19:56:56.327Z,16.87
2022-09-29T19:59:29.498Z,16.55
2022-09-29T20:01:56.926Z,16.81
2022-09-29T20:04:31.459Z,16.84
2022-09-29T20:07:00.678Z,16.93
2022-09-29T20:09:28.584Z,17.11
2022-09-29T20:11:56.329Z,17.20
2022-09-29T20:14:25.579Z,17.32
2022-09-29T20:17:00.321Z,17.00
2022-09-29T20:19:32.178Z,17.27
2022-09-29T20:21:59.916Z,18.11
2022-09-29T20:24:27.352Z,17.74
2022-09-29T20:26:58.150Z,17.77
2022-09-29T20:29:28.409Z,17.57
2022-09-29T20:31:56.737Z,16.98
2022-09-29T20:34:24.442Z,16.81
2022-09-29T20:36:54.743Z,16.41
2022-09-29T20:39:26.299Z,16.42
2022-09-29T20:41:59.496Z,16.40
2022-09-29T20:44:30.316Z,16.67
2022-09-29T20:47:01.319Z,17.23
2022-09-29T20:49:31.505Z,17.67
2022-09-29T20:51:59.580Z,17.69
2022-09-29T20:54:27.086Z,17.50
2022-09-29T20:56:54.820Z,17.86
2022-09-29T20:59:23.825Z,17.52
2022-09-29T21:01:53.992Z,17.11
2022-09-29T21:04:23.063Z,17.40
2022-09-29T21:06:52.553Z,18.41
2022-09-29T21:09:30.962Z,18.32
2022-09-29T21:11:58.210Z,18.42
2022-09-29T21:14:28.057Z,18.87
2022-09-29T21:17:01.368Z,18.59
2022-09-29T21:19:28.656Z,18.58
2022-09-29T21:21:57.135Z,18.39
2022-09-29T21:24:24.718Z,18.28
2022-09-29T21:26:52.144Z,17.97
2022-09-29T21:29:21.086Z,17.50
2022-09-29T21:31:49.359Z,17.96
2022-09-29T21:34:20.270Z,18.19
2022-09-29T21:36:47.578Z,17.88
2022-09-29T21:39:19.208Z,18.12
2022-09-29T21:41:47.601Z,18.21
2022-09-29T21:44:24.598Z,18.02
2022-09-29T21:46:52.479Z,16.98
2022-09-29T21:49:20.935Z,17.50
2022-09-29T21:51:59.978Z,17.67
2022-09-29T21:54:30.396Z,18.06
2022-09-29T21:56:57.809Z,17.47
2022-09-29T21:59:25.205Z,17.28
2022-09-29T22:01:53.124Z,16.68
2022-09-29T22:04:21.916Z,16.82
2022-09-29T22:06:51.372Z,17.47
2022-09-29T22:09:22.117Z,17.58
2022-09-29T22:11:56.069Z,16.75
2022-09-29T22:14:24.556Z,16.72
2022-09-29T22:16:55.209Z,16.73
2022-09-29T22:19:23.823Z,16.47
2022-09-29T22:22:00.968Z,16.71
2022-09-29T22:24:33.252Z,16.45
2022-09-29T22:27:00.342Z,16.11
2022-09-29T22:29:28.174Z,16.46
2022-09-29T22:31:55.344Z,16.71
2022-09-29T22:34:22.571Z,16.62
2022-09-29T22:36:49.696Z,16.71
2022-09-29T22:39:17.204Z,16.51
2022-09-29T22:41:44.469Z,16.34
2022-09-29T22:44:12.557Z,16.15
2022-09-29T22:46:39.833Z,16.36
2022-09-29T22:49:07.146Z,17.12
2022-09-29T22:51:34.368Z,17.34
2022-09-29T22:54:01.573Z,17.26
2022-09-29T22:56:29.284Z,17.09
2022-09-29T22:59:06.690Z,17.56
2022-09-29T23:01:36.058Z,17.80
2022-09-29T23:04:04.376Z,17.63
2022-09-29T23:06:35.354Z,17.42
2022-09-29T23:09:02.727Z,17.59
2022-09-29T23:11:31.456Z,17.07
2022-09-29T23:14:00.878Z,17.11
2022-09-29T23:16:29.633Z,16.95
2022-09-29T23:18:58.831Z,16.83
2022-09-29T23:21:26.474Z,17.28
2022-09-29T23:24:00.479Z,17.28
2022-09-29T23:26:30.691Z,17.49
2022-09-29T23:28:59.056Z,17.78
2022-09-29T23:31:29.932Z,17.38
2022-09-29T23:34:00.325Z,17.19
2022-09-29T23:36:30.204Z,17.69
2022-09-29T23:39:11.238Z,17.57
2022-09-29T23:41:48.386Z,17.88
2022-09-29T23:44:26.032Z,17.50
2022-09-29T23:46:55.664Z,17.79
2022-09-29T23:49:28.986Z,17.98
2022-09-29T23:52:00.542Z,17.80
2022-09-29T23:54:32.172Z,17.36
2022-09-29T23:57:00.694Z,17.15
2022-09-29T23:59:28.913Z,17.36
