createdAt,value
2019-04-16T00:00:27.370Z,99.90
2019-04-16T00:02:57.428Z,99.90
2019-04-16T00:05:33.216Z,99.90
2019-04-16T00:08:26.489Z,99.90
2019-04-16T00:10:49.847Z,99.90
2019-04-16T00:13:29.172Z,99.90
2019-04-16T00:15:58.133Z,99.90
2019-04-16T00:18:26.625Z,99.90
2019-04-16T00:20:59.547Z,99.90
2019-04-16T00:23:29.593Z,99.90
2019-04-16T00:25:58.015Z,99.90
2019-04-16T00:28:30.533Z,99.90
2019-04-16T00:30:56.769Z,99.90
2019-04-16T00:33:25.211Z,99.90
2019-04-16T00:35:53.782Z,99.90
2019-04-16T00:38:22.651Z,99.90
2019-04-16T00:40:51.681Z,99.90
2019-04-16T00:43:20.166Z,99.90
2019-04-16T00:45:48.575Z,99.90
2019-04-16T00:48:16.990Z,99.90
2019-04-16T00:50:45.414Z,99.90
2019-04-16T00:53:13.829Z,99.90
2019-04-16T00:55:42.287Z,99.90
2019-04-16T00:58:12.430Z,99.90
2019-04-16T01:00:40.838Z,99.90
2019-04-16T01:03:09.262Z,99.90
2019-04-16T01:05:37.687Z,99.90
2019-04-16T01:08:06.102Z,99.90
2019-04-16T01:10:34.518Z,99.90
2019-04-16T01:13:03.017Z,99.90
2019-04-16T01:15:32.025Z,99.90
2019-04-16T01:18:01.114Z,99.90
2019-04-16T01:20:29.533Z,99.90
2019-04-16T01:22:58.027Z,99.90
2019-04-16T01:25:26.434Z,99.90
2019-04-16T01:28:12.521Z,99.90
2019-04-16T01:30:42.569Z,99.90
2019-04-16T01:33:27.590Z,99.90
2019-04-16T01:35:57.754Z,99.90
2019-04-16T01:38:43.721Z,99.90
2019-04-16T01:41:13.770Z,99.90
2019-04-16T01:43:42.191Z,99.90
2019-04-16T01:46:10.663Z,99.90
2019-04-16T01:48:39.795Z,99.90
2019-04-16T01:51:08.258Z,99.90
2019-04-16T01:53:36.686Z,99.90
2019-04-16T01:56:05.127Z,99.90
2019-04-16T01:58:34.667Z,99.90
2019-04-16T02:01:03.588Z,99.90
2019-04-16T02:03:32.072Z,99.90
2019-04-16T02:06:00.517Z,99.90
2019-04-16T02:08:31.129Z,99.90
2019-04-16T02:10:59.574Z,99.90
2019-04-16T02:13:27.994Z,99.90
2019-04-16T02:15:56.569Z,99.90
2019-04-16T02:18:29.409Z,99.90
2019-04-16T02:20:55.181Z,99.90
2019-04-16T02:23:23.673Z,99.90
2019-04-16T02:25:52.074Z,99.90
2019-04-16T02:28:21.731Z,99.90
2019-04-16T02:30:50.771Z,99.90
2019-04-16T02:33:19.255Z,99.90
2019-04-16T02:35:47.973Z,99.90
2019-04-16T02:38:16.512Z,99.90
2019-04-16T02:40:51.648Z,99.90
2019-04-16T02:43:17.042Z,99.90
2019-04-16T02:45:45.697Z,99.90
2019-04-16T02:48:16.603Z,99.90
2019-04-16T02:50:48.785Z,99.90
2019-04-16T02:53:36.884Z,99.90
2019-04-16T02:56:23.031Z,99.90
2019-04-16T02:59:12.836Z,99.90
2019-04-16T03:01:43.685Z,99.90
2019-04-16T03:04:19.421Z,99.90
2019-04-16T03:06:48.195Z,99.90
2019-04-16T03:09:16.690Z,99.90
2019-04-16T03:11:45.573Z,99.90
2019-04-16T03:14:15.534Z,99.90
2019-04-16T03:16:48.288Z,99.90
2019-04-16T03:19:20.246Z,99.90
2019-04-16T03:21:48.880Z,99.90
2019-04-16T03:24:17.289Z,99.90
2019-04-16T03:26:47.648Z,99.90
2019-04-16T03:29:15.919Z,99.90
2019-04-16T03:31:44.468Z,99.90
2019-04-16T03:34:12.925Z,99.90
2019-04-16T03:36:41.549Z,99.90
2019-04-16T03:39:13.597Z,99.90
2019-04-16T03:41:40.101Z,99.90
2019-04-16T03:44:08.695Z,99.90
2019-04-16T03:46:39.906Z,99.90
2019-04-16T03:49:07.243Z,99.90
2019-04-16T03:51:36.584Z,99.90
2019-04-16T03:54:05.211Z,99.90
2019-04-16T03:56:34.081Z,99.90
2019-04-16T03:59:02.685Z,99.90
2019-04-16T04:01:31.097Z,99.90
2019-04-16T04:03:59.531Z,99.90
2019-04-16T04:06:28.118Z,99.90
2019-04-16T04:08:56.526Z,99.90
2019-04-16T04:11:24.939Z,99.90
2019-04-16T04:13:53.854Z,99.90
2019-04-16T04:16:22.363Z,99.90
2019-04-16T04:18:50.886Z,99.90
2019-04-16T04:21:22.045Z,99.90
2019-04-16T04:23:49.563Z,99.90
2019-04-16T04:26:17.979Z,99.90
2019-04-16T04:28:48.623Z,99.90
2019-04-16T04:31:16.754Z,99.90
2019-04-16T04:33:45.168Z,99.90
2019-04-16T04:36:13.648Z,99.90
2019-04-16T04:38:42.130Z,99.90
2019-04-16T04:41:10.551Z,99.90
2019-04-16T04:43:39.259Z,99.90
2019-04-16T04:46:12.549Z,99.90
2019-04-16T04:48:37.884Z,99.90
2019-04-16T04:51:08.249Z,99.90
2019-04-16T04:53:36.493Z,99.90
2019-04-16T04:56:04.986Z,99.90
2019-04-16T04:58:34.189Z,99.90
2019-04-16T05:01:03.287Z,99.90
2019-04-16T05:03:47.331Z,99.90
2019-04-16T05:06:16.801Z,99.90
2019-04-16T05:08:45.225Z,99.90
2019-04-16T05:11:15.484Z,99.90
2019-04-16T05:13:43.849Z,99.90
2019-04-16T05:16:12.268Z,99.90
2019-04-16T05:18:41.848Z,99.90
2019-04-16T05:21:11.190Z,99.90
2019-04-16T05:23:39.623Z,99.90
2019-04-16T05:26:09.838Z,99.90
2019-04-16T05:28:38.234Z,99.90
2019-04-16T05:31:06.669Z,99.90
2019-04-16T05:33:37.533Z,99.90
2019-04-16T05:36:05.439Z,99.90
2019-04-16T05:38:36.478Z,99.90
2019-04-16T05:41:13.195Z,99.90
2019-04-16T05:43:35.130Z,99.90
2019-04-16T05:46:05.474Z,99.90
2019-04-16T05:48:33.878Z,99.90
2019-04-16T05:51:02.289Z,99.90
2019-04-16T05:53:30.719Z,99.90
2019-04-16T05:56:00.942Z,99.90
2019-04-16T05:58:30.834Z,99.90
2019-04-16T06:01:01.141Z,99.90
2019-04-16T06:03:29.577Z,99.90
2019-04-16T06:05:59.247Z,99.90
2019-04-16T06:08:28.133Z,99.90
2019-04-16T06:10:57.677Z,99.90
2019-04-16T06:13:31.024Z,99.90
2019-04-16T06:16:03.813Z,99.90
2019-04-16T06:18:37.953Z,99.90
2019-04-16T06:21:25.021Z,99.90
2019-04-16T06:24:03.432Z,99.90
2019-04-16T06:26:36.067Z,99.90
2019-04-16T06:29:20.923Z,99.10
2019-04-16T06:31:53.946Z,98.00
2019-04-16T06:34:26.861Z,98.10
2019-04-16T06:37:08.800Z,97.60
2019-04-16T06:39:38.837Z,96.60
2019-04-16T06:42:08.897Z,96.50
2019-04-16T06:44:51.322Z,96.80
2019-04-16T06:47:30.297Z,95.80
2019-04-16T06:50:09.407Z,95.20
2019-04-16T06:52:55.357Z,95.20
2019-04-16T06:55:25.493Z,95.30
2019-04-16T06:58:07.401Z,94.50
2019-04-16T07:00:37.481Z,94.30
2019-04-16T07:03:07.522Z,94.40
2019-04-16T07:05:37.583Z,93.80
2019-04-16T07:08:18.407Z,92.80
2019-04-16T07:10:57.022Z,91.40
2019-04-16T07:13:25.483Z,93.00
2019-04-16T07:15:56.982Z,90.50
2019-04-16T07:18:24.093Z,90.70
2019-04-16T07:20:52.845Z,87.90
2019-04-16T07:23:24.265Z,89.00
2019-04-16T07:25:51.517Z,88.00
2019-04-16T07:28:33.530Z,83.50
2019-04-16T07:31:32.790Z,81.70
2019-04-16T07:33:54.174Z,79.60
2019-04-16T07:36:27.098Z,75.70
2019-04-16T07:39:04.930Z,69.90
2019-04-16T07:41:42.731Z,67.30
2019-04-16T07:44:11.448Z,60.00
2019-04-16T07:46:44.270Z,56.50
2019-04-16T07:49:13.370Z,49.90
2019-04-16T07:51:59.478Z,48.50
2019-04-16T07:54:35.351Z,45.70
2019-04-16T07:57:03.832Z,43.30
2019-04-16T07:59:32.976Z,46.50
2019-04-16T08:02:01.558Z,38.70
2019-04-16T08:04:35.394Z,38.30
2019-04-16T08:07:00.305Z,35.10
2019-04-16T08:09:29.900Z,36.10
2019-04-16T08:11:58.742Z,34.90
2019-04-16T08:14:27.170Z,32.40
2019-04-16T08:16:55.595Z,29.50
2019-04-16T08:19:36.003Z,32.20
2019-04-16T08:21:54.360Z,29.10
2019-04-16T08:24:25.439Z,29.90
2019-04-16T08:26:54.176Z,28.70
2019-04-16T08:29:22.706Z,28.30
2019-04-16T08:31:51.355Z,28.60
2019-04-16T08:34:19.968Z,29.40
2019-04-16T08:36:48.554Z,31.20
2019-04-16T08:39:17.376Z,27.70
2019-04-16T08:41:46.313Z,29.00
2019-04-16T08:44:14.802Z,28.70
2019-04-16T08:46:43.228Z,28.00
2019-04-16T08:49:14.724Z,27.80
2019-04-16T08:51:41.797Z,28.30
2019-04-16T08:54:10.276Z,27.50
2019-04-16T08:56:38.755Z,26.00
2019-04-16T08:59:10.178Z,26.40
2019-04-16T09:01:37.534Z,28.10
2019-04-16T09:04:05.975Z,29.30
2019-04-16T09:06:34.403Z,28.00
2019-04-16T09:09:13.429Z,29.40
2019-04-16T09:11:39.055Z,28.30
2019-04-16T09:14:08.547Z,27.30
2019-04-16T09:16:57.185Z,26.60
2019-04-16T09:19:26.922Z,26.40
2019-04-16T09:21:55.343Z,26.30
2019-04-16T09:24:29.229Z,26.80
2019-04-16T09:27:15.616Z,26.90
2019-04-16T09:29:45.682Z,27.10
2019-04-16T09:32:24.698Z,26.90
2019-04-16T09:35:09.715Z,25.80
2019-04-16T09:37:46.347Z,28.90
2019-04-16T09:40:32.306Z,27.50
2019-04-16T09:43:15.747Z,27.20
2019-04-16T09:45:33.864Z,27.10
2019-04-16T09:48:03.935Z,27.10
2019-04-16T09:50:32.475Z,28.50
2019-04-16T09:53:01.986Z,27.00
2019-04-16T09:55:30.616Z,27.50
2019-04-16T09:58:06.061Z,26.70
2019-04-16T10:00:38.223Z,26.00
2019-04-16T10:03:08.755Z,25.10
2019-04-16T10:05:37.170Z,26.10
2019-04-16T10:08:05.595Z,26.40
2019-04-16T10:10:34.187Z,26.90
2019-04-16T10:13:02.607Z,26.60
2019-04-16T10:15:31.112Z,25.30
2019-04-16T10:18:01.512Z,25.70
2019-04-16T10:20:29.975Z,25.40
2019-04-16T10:23:00.099Z,25.60
2019-04-16T10:25:28.535Z,25.30
2019-04-16T10:27:58.714Z,25.00
2019-04-16T10:30:31.383Z,25.80
2019-04-16T10:32:59.797Z,26.50
2019-04-16T10:35:28.550Z,25.50
2019-04-16T10:37:58.151Z,26.10
2019-04-16T10:40:30.938Z,25.80
2019-04-16T10:43:01.082Z,25.80
2019-04-16T10:45:31.153Z,26.00
2019-04-16T10:48:04.123Z,26.30
2019-04-16T10:50:43.114Z,25.40
2019-04-16T10:53:15.919Z,27.20
2019-04-16T10:56:02.161Z,26.30
2019-04-16T10:58:35.051Z,24.80
2019-04-16T11:01:16.829Z,25.10
2019-04-16T11:03:52.447Z,23.80
2019-04-16T11:06:22.533Z,24.50
2019-04-16T11:08:51.011Z,24.60
2019-04-16T11:11:19.488Z,24.40
2019-04-16T11:13:59.784Z,23.40
2019-04-16T11:16:19.741Z,23.80
2019-04-16T11:18:48.326Z,24.00
2019-04-16T11:21:17.280Z,23.70
2019-04-16T11:23:45.692Z,24.60
2019-04-16T11:26:14.118Z,24.60
2019-04-16T11:28:42.787Z,24.30
2019-04-16T11:31:12.839Z,24.30
2019-04-16T11:33:41.253Z,24.00
2019-04-16T11:36:18.722Z,24.40
2019-04-16T11:38:39.873Z,24.90
2019-04-16T11:41:08.445Z,24.50
2019-04-16T11:43:37.174Z,24.70
2019-04-16T11:46:05.601Z,24.10
2019-04-16T11:48:37.152Z,25.50
2019-04-16T11:51:04.227Z,24.00
2019-04-16T11:53:32.686Z,25.70
2019-04-16T11:56:01.178Z,25.50
2019-04-16T11:58:37.260Z,25.40
2019-04-16T12:01:25.113Z,24.40
2019-04-16T12:03:56.236Z,24.70
2019-04-16T12:06:42.438Z,25.40
2019-04-16T12:15:39.978Z,25.60
2019-04-16T12:18:25.123Z,26.20
2019-04-16T12:21:04.214Z,26.20
2019-04-16T12:23:36.913Z,26.70
2019-04-16T12:26:09.278Z,27.00
2019-04-16T12:28:43.208Z,27.50
2019-04-16T12:31:17.157Z,27.30
2019-04-16T12:33:47.569Z,27.90
2019-04-16T12:36:17.677Z,27.10
2019-04-16T12:38:47.769Z,26.90
2019-04-16T12:41:34.650Z,28.10
2019-04-16T12:44:10.638Z,28.30
2019-04-16T12:46:58.762Z,28.10
2019-04-16T12:49:44.797Z,28.80
2019-04-16T12:52:31.126Z,28.50
2019-04-16T12:55:03.745Z,28.00
2019-04-16T12:57:46.913Z,28.10
2019-04-16T13:00:15.474Z,29.40
2019-04-16T13:03:01.658Z,29.30
2019-04-16T13:05:31.733Z,28.20
2019-04-16T13:08:17.224Z,28.40
2019-04-16T13:10:55.874Z,27.70
2019-04-16T13:13:31.769Z,28.90
2019-04-16T13:16:16.867Z,27.50
2019-04-16T13:19:02.971Z,27.80
2019-04-16T13:21:33.339Z,27.60
2019-04-16T13:24:03.402Z,27.50
2019-04-16T13:26:33.465Z,28.20
2019-04-16T13:29:03.584Z,28.10
2019-04-16T13:31:32.007Z,28.30
2019-04-16T13:34:00.447Z,28.40
2019-04-16T13:36:28.941Z,28.10
2019-04-16T13:39:10.817Z,27.30
2019-04-16T13:41:40.534Z,27.30
2019-04-16T13:44:16.815Z,27.30
2019-04-16T13:46:43.377Z,27.70
2019-04-16T13:49:19.194Z,28.60
2019-04-16T13:51:48.362Z,28.80
2019-04-16T13:54:35.100Z,29.10
2019-04-16T13:57:05.237Z,29.40
2019-04-16T13:59:51.362Z,29.70
2019-04-16T14:02:39.211Z,29.40
2019-04-16T14:05:10.573Z,29.90
2019-04-16T14:07:38.299Z,30.30
2019-04-16T14:10:06.966Z,30.90
2019-04-16T14:12:42.339Z,31.50
2019-04-16T14:15:08.570Z,30.90
2019-04-16T14:17:51.756Z,31.70
2019-04-16T14:20:08.593Z,32.30
2019-04-16T14:22:38.710Z,32.50
2019-04-16T14:25:07.822Z,32.40
2019-04-16T14:27:36.306Z,32.40
2019-04-16T14:30:10.302Z,32.50
2019-04-16T14:32:38.929Z,32.70
2019-04-16T14:35:09.047Z,33.70
2019-04-16T14:37:37.690Z,33.00
2019-04-16T14:40:09.354Z,34.00
2019-04-16T14:42:37.774Z,34.00
2019-04-16T14:45:12.366Z,33.80
2019-04-16T14:47:40.801Z,33.40
2019-04-16T14:50:13.068Z,33.30
2019-04-16T14:52:39.514Z,33.70
2019-04-16T14:55:09.707Z,32.80
2019-04-16T14:57:39.918Z,33.30
2019-04-16T15:00:23.874Z,33.60
2019-04-16T15:02:53.955Z,34.80
2019-04-16T15:05:24.083Z,34.40
2019-04-16T15:07:59.981Z,34.40
2019-04-16T15:10:46.370Z,34.20
2019-04-16T15:13:22.153Z,35.60
2019-04-16T15:16:05.872Z,34.90
2019-04-16T15:18:26.832Z,34.60
2019-04-16T15:20:56.072Z,34.80
2019-04-16T15:23:41.755Z,34.70
2019-04-16T15:26:11.830Z,35.30
2019-04-16T15:28:47.562Z,35.10
2019-04-16T15:31:33.595Z,35.20
2019-04-16T15:34:15.618Z,35.30
2019-04-16T15:36:50.480Z,35.80
2019-04-16T15:39:25.845Z,35.50
2019-04-16T15:42:07.643Z,35.20
2019-04-16T15:44:40.722Z,35.90
2019-04-16T15:47:16.438Z,35.80
2019-04-16T15:49:49.781Z,35.90
2019-04-16T15:52:22.670Z,35.60
2019-04-16T15:54:52.723Z,35.70
2019-04-16T15:57:38.908Z,36.10
2019-04-16T16:00:10.018Z,35.80
2019-04-16T16:02:55.994Z,36.70
2019-04-16T16:05:28.877Z,37.30
2019-04-16T16:11:21.591Z,36.70
2019-04-16T16:13:50.984Z,36.80
2019-04-16T16:16:19.422Z,36.10
2019-04-16T16:18:48.163Z,36.70
2019-04-16T16:21:16.601Z,37.40
2019-04-16T16:23:45.275Z,36.40
2019-04-16T16:26:13.721Z,36.70
2019-04-16T16:28:42.143Z,37.50
2019-04-16T16:31:10.946Z,37.50
2019-04-16T16:33:39.369Z,36.80
2019-04-16T16:36:07.790Z,36.90
2019-04-16T16:38:36.371Z,37.30
2019-04-16T16:41:04.861Z,37.40
2019-04-16T16:43:33.300Z,37.90
2019-04-16T16:46:09.349Z,38.30
2019-04-16T16:48:38.187Z,37.50
2019-04-16T16:51:06.675Z,38.00
2019-04-16T16:53:39.646Z,37.80
2019-04-16T16:56:09.851Z,37.90
2019-04-16T16:58:43.722Z,38.10
2019-04-16T17:01:19.493Z,38.30
2019-04-16T17:03:52.741Z,38.30
2019-04-16T17:06:25.744Z,38.00
2019-04-16T17:08:54.186Z,39.40
2019-04-16T17:11:22.776Z,40.70
2019-04-16T17:13:51.193Z,41.20
2019-04-16T17:16:19.796Z,41.50
2019-04-16T17:18:48.331Z,42.20
2019-04-16T17:21:16.789Z,42.10
2019-04-16T17:23:45.828Z,43.20
2019-04-16T17:26:16.053Z,42.70
2019-04-16T17:28:44.455Z,43.20
2019-04-16T17:31:12.993Z,42.60
2019-04-16T17:33:41.420Z,42.70
2019-04-16T17:36:10.054Z,42.50
2019-04-16T17:38:38.793Z,43.50
2019-04-16T17:41:11.471Z,42.90
2019-04-16T17:44:02.167Z,42.60
2019-04-16T17:46:32.092Z,42.40
2019-04-16T17:49:02.724Z,42.80
2019-04-16T17:51:32.847Z,43.10
2019-04-16T17:54:02.960Z,42.90
2019-04-16T17:56:35.829Z,43.20
2019-04-16T17:59:29.088Z,44.10
2019-04-16T18:02:11.774Z,44.90
2019-04-16T18:04:44.497Z,44.00
2019-04-16T18:07:25.646Z,42.90
2019-04-16T18:10:01.530Z,42.60
2019-04-16T18:12:42.515Z,43.10
2019-04-16T18:15:12.710Z,42.60
2019-04-16T18:17:47.304Z,42.60
2019-04-16T18:20:20.338Z,42.50
2019-04-16T18:22:53.091Z,43.00
2019-04-16T18:25:23.261Z,43.30
2019-04-16T18:27:53.374Z,43.30
2019-04-16T18:30:29.111Z,43.10
2019-04-16T18:32:59.164Z,43.10
2019-04-16T18:35:29.217Z,42.80
2019-04-16T18:37:59.620Z,43.50
2019-04-16T18:40:35.237Z,43.00
2019-04-16T18:43:17.238Z,42.70
2019-04-16T18:46:02.396Z,43.20
2019-04-16T18:48:32.475Z,43.30
2019-04-16T18:51:01.976Z,44.10
2019-04-16T18:53:30.503Z,44.60
2019-04-16T18:55:59.293Z,45.10
2019-04-16T18:58:27.778Z,45.20
2019-04-16T19:01:00.886Z,44.70
2019-04-16T19:03:29.634Z,44.80
2019-04-16T19:05:58.150Z,44.70
2019-04-16T19:08:40.871Z,45.50
2019-04-16T19:10:56.811Z,45.00
2019-04-16T19:13:25.331Z,45.20
2019-04-16T19:15:54.174Z,45.30
2019-04-16T19:18:22.676Z,45.60
2019-04-16T19:20:51.774Z,45.10
2019-04-16T19:23:22.103Z,45.20
2019-04-16T19:25:51.825Z,45.30
2019-04-16T19:28:23.647Z,45.10
2019-04-16T19:30:52.681Z,44.90
2019-04-16T19:33:21.342Z,44.80
2019-04-16T19:35:51.887Z,45.20
2019-04-16T19:38:20.046Z,45.40
2019-04-16T19:40:50.976Z,46.10
2019-04-16T19:43:18.879Z,46.00
2019-04-16T19:45:47.306Z,46.60
2019-04-16T19:48:17.968Z,46.60
2019-04-16T19:50:46.119Z,47.00
2019-04-16T19:53:15.133Z,46.70
2019-04-16T19:55:45.980Z,46.40
2019-04-16T19:58:14.167Z,46.60
2019-04-16T20:00:42.665Z,47.10
2019-04-16T20:03:11.181Z,47.10
2019-04-16T20:05:39.610Z,48.60
2019-04-16T20:08:08.034Z,47.80
2019-04-16T20:10:36.509Z,47.80
2019-04-16T20:13:05.199Z,49.60
2019-04-16T20:15:33.788Z,48.20
2019-04-16T20:18:06.004Z,48.60
2019-04-16T20:20:32.511Z,49.20
2019-04-16T20:23:00.990Z,48.70
2019-04-16T20:25:29.596Z,49.30
2019-04-16T20:27:58.208Z,49.70
2019-04-16T20:30:26.637Z,49.70
2019-04-16T20:32:55.312Z,49.80
2019-04-16T20:35:23.767Z,50.20
2019-04-16T20:37:54.164Z,49.90
2019-04-16T20:40:22.666Z,50.30
2019-04-16T20:42:51.092Z,51.30
2019-04-16T20:45:19.542Z,50.30
2019-04-16T20:47:48.032Z,50.10
2019-04-16T20:50:20.502Z,50.50
2019-04-16T20:52:46.612Z,50.70
2019-04-16T20:55:16.049Z,50.20
2019-04-16T20:57:45.274Z,50.50
2019-04-16T21:00:15.769Z,50.20
2019-04-16T21:02:54.472Z,50.80
2019-04-16T21:05:23.026Z,50.40
2019-04-16T21:07:51.450Z,50.90
2019-04-16T21:10:19.913Z,51.20
2019-04-16T21:12:48.342Z,50.90
2019-04-16T21:15:16.777Z,51.40
2019-04-16T21:17:45.417Z,52.10
2019-04-16T21:20:19.072Z,52.50
2019-04-16T21:22:44.266Z,51.90
2019-04-16T21:25:13.891Z,51.30
2019-04-16T21:27:50.732Z,52.50
2019-04-16T21:30:19.560Z,52.50
2019-04-16T21:32:55.862Z,52.20
2019-04-16T21:35:31.431Z,52.30
2019-04-16T21:38:03.256Z,52.00
2019-04-16T21:40:32.029Z,52.70
2019-04-16T21:43:00.588Z,52.60
2019-04-16T21:45:29.042Z,52.70
2019-04-16T21:47:57.716Z,52.90
2019-04-16T21:50:26.166Z,53.00
2019-04-16T21:52:55.574Z,53.80
2019-04-16T21:55:24.719Z,53.40
2019-04-16T21:57:53.199Z,53.40
2019-04-16T22:00:27.820Z,53.80
2019-04-16T22:02:56.306Z,54.30
2019-04-16T22:05:24.730Z,54.10
2019-04-16T22:07:53.702Z,54.70
2019-04-16T22:10:23.406Z,55.10
2019-04-16T22:12:51.870Z,55.10
2019-04-16T22:15:25.177Z,56.50
2019-04-16T22:17:50.464Z,56.80
2019-04-16T22:20:18.980Z,57.30
2019-04-16T22:22:47.463Z,57.70
2019-04-16T22:25:16.200Z,57.50
2019-04-16T22:27:44.722Z,57.30
2019-04-16T22:30:19.107Z,56.60
2019-04-16T22:32:44.111Z,57.40
2019-04-16T22:35:12.587Z,57.40
2019-04-16T22:37:41.015Z,59.10
2019-04-16T22:40:27.343Z,59.50
2019-04-16T22:43:00.863Z,59.90
2019-04-16T22:45:41.143Z,61.50
2019-04-16T22:48:09.679Z,62.30
2019-04-16T22:50:38.739Z,61.50
2019-04-16T22:53:07.377Z,60.40
2019-04-16T22:55:36.133Z,62.40
2019-04-16T22:58:05.019Z,64.50
2019-04-16T23:00:35.593Z,66.30
2019-04-16T23:03:04.074Z,69.00
2019-04-16T23:05:32.498Z,68.00
2019-04-16T23:08:01.130Z,70.10
2019-04-16T23:10:29.636Z,73.70
2019-04-16T23:13:00.726Z,75.20
2019-04-16T23:15:28.405Z,75.80
2019-04-16T23:17:56.838Z,78.70
2019-04-16T23:20:29.667Z,81.80
2019-04-16T23:22:55.619Z,86.60
2019-04-16T23:25:26.907Z,86.90
2019-04-16T23:27:54.171Z,86.50
2019-04-16T23:30:22.749Z,88.20
2019-04-16T23:32:51.170Z,90.60
2019-04-16T23:35:19.578Z,91.30
2019-04-16T23:37:48.026Z,91.20
2019-04-16T23:40:16.474Z,90.10
2019-04-16T23:42:50.426Z,91.40
2019-04-16T23:45:37.349Z,93.30
2019-04-16T23:48:14.176Z,93.50
2019-04-16T23:50:45.127Z,94.90
2019-04-16T23:53:16.587Z,95.90
2019-04-16T23:55:52.406Z,95.80
2019-04-16T23:58:29.325Z,97.30
