createdAt,value
2023-05-24T00:01:20.855Z,18.3
2023-05-24T00:03:47.472Z,18.2
2023-05-24T00:06:14.104Z,18.2
2023-05-24T00:08:40.713Z,18.2
2023-05-24T00:11:07.341Z,18.3
2023-05-24T00:16:00.573Z,18.2
2023-05-24T00:18:27.208Z,18.2
2023-05-24T00:20:53.844Z,18.2
2023-05-24T00:23:20.464Z,18.2
2023-05-24T00:25:47.066Z,18.2
2023-05-24T00:28:13.728Z,18.2
2023-05-24T00:30:40.315Z,18.2
2023-05-24T00:33:05.459Z,18.2
2023-05-24T00:35:32.057Z,18.2
2023-05-24T00:37:58.698Z,18.2
2023-05-24T00:40:25.311Z,18.2
2023-05-24T00:42:51.931Z,18.2
2023-05-24T00:45:18.624Z,18.2
2023-05-24T00:47:45.186Z,18.2
2023-05-24T00:50:11.800Z,18.2
2023-05-24T00:52:36.945Z,18.2
2023-05-24T00:55:03.594Z,18.2
2023-05-24T00:57:30.179Z,18.2
2023-05-24T00:59:56.794Z,18.2
2023-05-24T01:02:21.931Z,18.2
2023-05-24T01:04:48.554Z,18.2
2023-05-24T01:07:15.176Z,18.2
2023-05-24T01:09:41.791Z,18.2
2023-05-24T01:12:08.419Z,18.2
2023-05-24T01:14:35.056Z,18.2
2023-05-24T01:17:01.667Z,18.2
2023-05-24T01:19:28.292Z,18.2
2023-05-24T01:21:54.910Z,18.1
2023-05-24T01:24:21.535Z,18.2
2023-05-24T01:26:48.162Z,18.2
2023-05-24T01:29:14.764Z,18.1
2023-05-24T01:31:41.419Z,18.1
2023-05-24T01:34:08.029Z,18.1
2023-05-24T01:36:33.147Z,18.1
2023-05-24T01:38:59.762Z,18.1
2023-05-24T01:41:26.389Z,18.1
2023-05-24T01:43:53.017Z,18.1
2023-05-24T01:46:18.144Z,18.1
2023-05-24T01:48:44.765Z,18.1
2023-05-24T01:51:11.401Z,18.1
2023-05-24T01:53:38.005Z,18.1
2023-05-24T01:56:04.627Z,18.1
2023-05-24T01:58:31.276Z,18.1
2023-05-24T02:00:57.869Z,18.1
2023-05-24T02:03:24.489Z,18.1
2023-05-24T02:05:51.119Z,18.1
2023-05-24T02:08:17.732Z,18.1
2023-05-24T02:10:44.359Z,18.1
2023-05-24T02:13:10.974Z,18.1
2023-05-24T02:15:37.611Z,18.1
2023-05-24T02:18:02.717Z,18.1
2023-05-24T02:22:55.980Z,18.1
2023-05-24T02:25:22.589Z,18.1
2023-05-24T02:27:49.216Z,18.1
2023-05-24T02:30:15.836Z,18.1
2023-05-24T02:32:42.465Z,18.1
2023-05-24T02:35:09.069Z,18
2023-05-24T02:37:35.705Z,18
2023-05-24T02:40:02.336Z,18
2023-05-24T02:42:28.943Z,18
2023-05-24T02:44:55.579Z,18
2023-05-24T02:47:22.198Z,18
2023-05-24T02:49:48.831Z,18
2023-05-24T02:52:13.940Z,18
2023-05-24T02:54:40.584Z,18
2023-05-24T02:57:07.193Z,18
2023-05-24T02:59:33.832Z,18
2023-05-24T03:02:00.447Z,18
2023-05-24T03:06:53.690Z,17.9
2023-05-24T03:09:20.301Z,17.9
2023-05-24T03:11:46.936Z,17.9
2023-05-24T03:14:13.554Z,18
2023-05-24T03:16:40.177Z,17.9
2023-05-24T03:19:06.788Z,17.9
2023-05-24T03:21:33.418Z,17.9
2023-05-24T03:23:58.551Z,17.9
2023-05-24T03:26:25.172Z,17.9
2023-05-24T03:28:51.789Z,17.9
2023-05-24T03:31:18.417Z,17.9
2023-05-24T03:33:45.030Z,17.9
2023-05-24T03:36:11.681Z,17.9
2023-05-24T03:38:38.302Z,17.9
2023-05-24T03:41:04.901Z,17.9
2023-05-24T03:43:31.533Z,17.9
2023-05-24T03:45:58.170Z,17.9
2023-05-24T03:48:24.779Z,17.9
2023-05-24T03:50:51.398Z,17.9
2023-05-24T03:53:18.021Z,17.9
2023-05-24T03:55:43.146Z,17.9
2023-05-24T03:58:09.751Z,17.9
2023-05-24T04:00:36.383Z,17.9
2023-05-24T04:03:03.027Z,17.9
2023-05-24T04:05:29.619Z,17.9
2023-05-24T04:07:56.258Z,17.8
2023-05-24T04:10:22.872Z,17.8
2023-05-24T04:12:49.503Z,17.8
2023-05-24T04:15:16.118Z,17.8
2023-05-24T04:20:09.360Z,17.8
2023-05-24T04:22:35.998Z,17.8
2023-05-24T04:25:02.682Z,17.8
2023-05-24T04:27:27.741Z,17.8
2023-05-24T04:29:54.368Z,17.8
2023-05-24T04:32:21.003Z,17.8
2023-05-24T04:34:47.630Z,17.7
2023-05-24T04:37:14.223Z,17.8
2023-05-24T04:39:40.910Z,17.7
2023-05-24T04:42:07.480Z,17.7
2023-05-24T04:44:34.121Z,17.8
2023-05-24T04:47:00.732Z,17.7
2023-05-24T04:49:27.347Z,17.7
2023-05-24T04:51:53.993Z,17.7
2023-05-24T04:54:20.589Z,17.7
2023-05-24T04:56:47.211Z,17.7
2023-05-24T04:59:12.368Z,17.7
2023-05-24T05:01:38.981Z,17.7
2023-05-24T05:04:05.576Z,17.7
2023-05-24T05:06:32.239Z,17.7
2023-05-24T05:08:58.833Z,17.7
2023-05-24T05:11:25.472Z,17.7
2023-05-24T05:13:52.090Z,17.7
2023-05-24T05:16:18.708Z,17.7
2023-05-24T05:18:45.318Z,17.7
2023-05-24T05:23:38.572Z,17.7
2023-05-24T05:26:05.178Z,17.7
2023-05-24T05:28:31.800Z,17.7
2023-05-24T05:30:56.943Z,17.7
2023-05-24T05:33:23.567Z,17.6
2023-05-24T05:35:50.219Z,17.7
2023-05-24T05:38:16.849Z,17.7
2023-05-24T05:40:43.422Z,17.6
2023-05-24T05:43:10.050Z,17.6
2023-05-24T05:45:36.727Z,17.6
2023-05-24T05:48:03.292Z,17.6
2023-05-24T05:50:29.973Z,17.6
2023-05-24T05:52:56.550Z,17.6
2023-05-24T05:55:23.150Z,17.6
2023-05-24T05:57:49.856Z,17.6
2023-05-24T06:00:16.425Z,17.6
2023-05-24T06:02:41.654Z,17.6
2023-05-24T06:05:08.188Z,17.6
2023-05-24T06:07:34.840Z,17.6
2023-05-24T06:10:01.557Z,17.6
2023-05-24T06:12:28.141Z,17.6
2023-05-24T06:14:54.729Z,17.6
2023-05-24T06:17:21.421Z,17.6
2023-05-24T06:19:47.946Z,17.6
2023-05-24T06:22:14.651Z,17.6
2023-05-24T06:24:41.181Z,17.6
2023-05-24T06:27:07.768Z,17.5
2023-05-24T06:32:00.993Z,17.5
2023-05-24T06:34:26.128Z,17.6
2023-05-24T06:36:52.751Z,17.5
2023-05-24T06:39:19.373Z,17.5
2023-05-24T06:41:46.008Z,17.5
2023-05-24T06:44:12.621Z,17.5
2023-05-24T06:46:39.247Z,17.5
2023-05-24T06:49:05.863Z,17.5
2023-05-24T06:51:32.488Z,17.5
2023-05-24T06:53:59.153Z,17.4
2023-05-24T06:56:25.775Z,17.5
2023-05-24T06:58:52.354Z,17.5
2023-05-24T07:01:18.985Z,17.5
2023-05-24T07:03:45.591Z,17.4
2023-05-24T07:06:10.745Z,17.4
2023-05-24T07:08:37.356Z,17.4
2023-05-24T07:11:03.975Z,17.4
2023-05-24T07:13:30.606Z,17.4
2023-05-24T07:15:57.218Z,17.4
2023-05-24T07:20:50.564Z,17.4
2023-05-24T07:23:17.083Z,17.4
2023-05-24T07:25:43.716Z,17.4
2023-05-24T07:28:10.360Z,17.4
2023-05-24T07:30:36.963Z,17.4
2023-05-24T07:33:03.586Z,17.4
2023-05-24T07:35:30.194Z,17.4
2023-05-24T07:37:55.334Z,17.3
2023-05-24T07:40:22.144Z,17.3
2023-05-24T07:42:48.573Z,17.3
2023-05-24T07:45:15.192Z,17.2
2023-05-24T07:47:41.814Z,17.2
2023-05-24T07:50:08.452Z,17.2
2023-05-24T07:52:35.062Z,17.1
2023-05-24T07:55:01.694Z,17.1
2023-05-24T07:57:28.337Z,17.1
2023-05-24T07:59:54.927Z,17.1
2023-05-24T08:02:21.556Z,17
2023-05-24T08:04:48.179Z,17
2023-05-24T08:07:14.839Z,17
2023-05-24T08:09:41.053Z,17
2023-05-24T08:12:07.674Z,17
2023-05-24T08:14:34.343Z,17
2023-05-24T08:17:00.967Z,17
2023-05-24T08:19:27.513Z,17
2023-05-24T08:21:54.196Z,17
2023-05-24T08:24:20.771Z,17
2023-05-24T08:26:47.504Z,17
2023-05-24T08:29:14.041Z,17
2023-05-24T08:31:40.648Z,17
2023-05-24T08:34:07.253Z,17
2023-05-24T08:36:33.876Z,17
2023-05-24T08:39:00.496Z,17
2023-05-24T08:41:25.643Z,17
2023-05-24T08:43:52.277Z,17
2023-05-24T08:48:45.512Z,16.9
2023-05-24T08:51:12.139Z,16.9
2023-05-24T08:53:38.765Z,16.9
2023-05-24T08:56:05.377Z,16.9
2023-05-24T08:58:32.014Z,16.9
2023-05-24T09:00:58.705Z,16.9
2023-05-24T09:03:25.354Z,16.9
2023-05-24T09:05:51.848Z,16.9
2023-05-24T09:08:18.478Z,16.9
2023-05-24T09:10:45.122Z,16.9
2023-05-24T09:13:11.385Z,16.9
2023-05-24T09:15:37.961Z,16.9
2023-05-24T09:18:04.573Z,16.9
2023-05-24T09:20:31.261Z,16.9
2023-05-24T09:22:57.822Z,16.9
2023-05-24T09:25:24.448Z,16.9
2023-05-24T09:27:51.060Z,16.9
2023-05-24T09:30:17.683Z,16.9
2023-05-24T09:32:44.414Z,16.9
2023-05-24T09:35:10.948Z,16.9
2023-05-24T09:37:37.603Z,16.9
2023-05-24T09:40:04.168Z,16.9
2023-05-24T09:42:30.903Z,16.9
2023-05-24T09:44:55.970Z,16.9
2023-05-24T09:47:22.629Z,16.9
2023-05-24T09:49:49.153Z,16.9
2023-05-24T09:52:15.957Z,16.9
2023-05-24T09:54:42.509Z,16.9
2023-05-24T09:57:08.790Z,16.9
2023-05-24T09:59:35.306Z,16.9
2023-05-24T10:02:01.940Z,16.9
2023-05-24T10:04:28.610Z,16.9
2023-05-24T10:06:55.158Z,16.9
2023-05-24T10:09:21.897Z,16.9
2023-05-24T10:11:48.472Z,16.9
2023-05-24T10:14:14.995Z,16.9
2023-05-24T10:16:41.804Z,16.9
2023-05-24T10:19:08.472Z,16.9
2023-05-24T10:21:34.993Z,16.9
2023-05-24T10:24:01.547Z,16.9
2023-05-24T10:26:28.285Z,16.9
2023-05-24T10:28:53.221Z,16.9
2023-05-24T10:31:20.065Z,16.9
2023-05-24T10:33:45.525Z,16.9
2023-05-24T10:36:12.272Z,16.9
2023-05-24T10:38:38.901Z,16.9
2023-05-24T10:41:05.455Z,16.9
2023-05-24T10:43:32.013Z,16.9
2023-05-24T10:45:58.642Z,16.9
2023-05-24T10:48:25.254Z,16.9
2023-05-24T10:50:51.887Z,16.9
2023-05-24T10:53:18.520Z,16.9
2023-05-24T10:55:45.132Z,16.9
2023-05-24T10:58:11.750Z,16.9
2023-05-24T11:00:37.971Z,16.9
2023-05-24T11:03:04.598Z,16.9
2023-05-24T11:05:31.235Z,16.9
2023-05-24T11:07:57.843Z,16.8
2023-05-24T11:10:24.486Z,16.8
2023-05-24T11:12:51.093Z,16.9
2023-05-24T11:15:17.716Z,16.9
2023-05-24T11:17:44.332Z,16.8
2023-05-24T11:20:10.984Z,16.8
2023-05-24T11:22:37.588Z,16.8
2023-05-24T11:25:04.204Z,16.8
2023-05-24T11:29:57.465Z,16.8
2023-05-24T11:32:22.570Z,16.8
2023-05-24T11:34:49.208Z,16.8
2023-05-24T11:37:15.830Z,16.8
2023-05-24T11:39:42.438Z,16.8
2023-05-24T11:42:09.058Z,16.8
2023-05-24T11:44:35.695Z,16.8
2023-05-24T11:47:02.306Z,16.8
2023-05-24T11:49:28.939Z,16.8
2023-05-24T11:51:55.560Z,16.8
2023-05-24T11:54:22.189Z,16.8
2023-05-24T11:56:48.810Z,16.8
2023-05-24T11:59:15.422Z,16.8
2023-05-24T12:01:42.055Z,16.8
2023-05-24T12:04:08.666Z,16.8
2023-05-24T12:06:35.285Z,16.8
2023-05-24T12:09:01.527Z,16.8
2023-05-24T12:11:28.137Z,16.8
2023-05-24T12:13:54.768Z,16.7
2023-05-24T12:16:21.384Z,16.7
2023-05-24T12:18:48.023Z,16.7
2023-05-24T12:21:14.640Z,16.7
2023-05-24T12:23:41.252Z,16.7
2023-05-24T12:26:07.904Z,16.7
2023-05-24T12:28:34.498Z,16.7
2023-05-24T12:31:01.135Z,16.7
2023-05-24T12:33:27.750Z,16.7
2023-05-24T12:35:54.390Z,16.7
2023-05-24T12:38:20.999Z,16.7
2023-05-24T12:40:46.122Z,16.7
2023-05-24T12:43:12.742Z,16.7
2023-05-24T12:45:39.364Z,16.7
2023-05-24T12:48:05.995Z,16.7
2023-05-24T12:52:59.230Z,16.7
2023-05-24T12:55:25.858Z,16.7
2023-05-24T13:00:19.099Z,16.7
2023-05-24T13:02:45.723Z,16.7
2023-05-24T13:05:12.348Z,16.7
2023-05-24T13:07:38.974Z,16.7
2023-05-24T13:10:05.602Z,16.7
2023-05-24T13:12:31.818Z,16.7
2023-05-24T13:14:58.466Z,16.7
2023-05-24T13:17:25.067Z,16.7
2023-05-24T13:19:51.687Z,16.7
2023-05-24T13:22:18.311Z,16.7
2023-05-24T13:24:44.928Z,16.7
2023-05-24T13:27:11.561Z,16.7
2023-05-24T13:29:38.191Z,16.7
2023-05-24T13:32:04.808Z,16.7
2023-05-24T13:36:58.129Z,16.7
2023-05-24T13:39:23.418Z,16.7
2023-05-24T13:41:49.420Z,16.7
2023-05-24T13:44:16.129Z,16.7
2023-05-24T13:46:42.860Z,16.7
2023-05-24T13:49:09.437Z,16.7
2023-05-24T13:51:36.001Z,16.7
2023-05-24T13:54:02.544Z,16.7
2023-05-24T13:56:29.140Z,16.7
2023-05-24T13:58:55.758Z,16.7
2023-05-24T14:01:22.401Z,16.7
2023-05-24T14:03:47.542Z,16.6
2023-05-24T14:06:13.748Z,16.7
2023-05-24T14:08:40.369Z,16.6
2023-05-24T14:11:07.091Z,16.6
2023-05-24T14:13:33.646Z,16.6
2023-05-24T14:16:00.242Z,16.7
2023-05-24T14:18:26.976Z,16.6
2023-05-24T14:20:53.523Z,16.6
2023-05-24T14:23:20.144Z,16.6
2023-05-24T14:25:46.729Z,16.6
2023-05-24T14:28:13.393Z,16.6
2023-05-24T14:30:39.984Z,16.6
2023-05-24T14:33:06.599Z,16.6
2023-05-24T14:35:33.232Z,16.6
2023-05-24T14:37:59.851Z,16.6
2023-05-24T14:40:26.580Z,16.6
2023-05-24T14:42:53.093Z,16.6
2023-05-24T14:45:19.711Z,16.6
2023-05-24T14:47:44.846Z,16.6
2023-05-24T14:50:11.522Z,16.6
2023-05-24T14:52:38.078Z,16.6
2023-05-24T14:55:04.723Z,16.6
2023-05-24T14:57:31.334Z,16.6
2023-05-24T14:59:58.087Z,16.6
2023-05-24T15:02:24.635Z,16.6
2023-05-24T15:04:51.275Z,16.6
2023-05-24T15:07:17.870Z,16.6
2023-05-24T15:09:44.448Z,16.6
2023-05-24T15:12:11.093Z,16.6
2023-05-24T15:14:37.678Z,16.6
2023-05-24T15:17:04.296Z,16.6
2023-05-24T15:19:30.929Z,16.6
2023-05-24T15:21:56.069Z,16.6
2023-05-24T15:24:22.680Z,16.6
2023-05-24T15:26:49.295Z,16.6
2023-05-24T15:29:15.919Z,16.6
2023-05-24T15:31:42.538Z,16.6
2023-05-24T15:34:09.205Z,16.6
2023-05-24T15:36:35.783Z,16.6
2023-05-24T15:39:02.413Z,16.6
2023-05-24T15:41:29.072Z,16.6
2023-05-24T15:43:55.306Z,16.6
2023-05-24T15:46:21.931Z,16.6
2023-05-24T15:48:48.607Z,16.6
2023-05-24T15:51:15.169Z,16.6
2023-05-24T15:53:40.301Z,16.6
2023-05-24T15:56:06.943Z,16.6
2023-05-24T15:58:33.543Z,16.6
2023-05-24T16:01:00.175Z,16.6
2023-05-24T16:03:26.777Z,16.6
2023-05-24T16:05:53.394Z,16.6
2023-05-24T16:08:20.015Z,16.6
2023-05-24T16:10:46.706Z,16.6
2023-05-24T16:13:13.270Z,16.6
2023-05-24T16:15:39.988Z,16.6
2023-05-24T16:18:06.603Z,16.6
2023-05-24T16:20:33.133Z,16.6
2023-05-24T16:22:59.758Z,16.6
2023-05-24T16:25:24.881Z,16.6
2023-05-24T16:27:51.495Z,16.6
2023-05-24T16:30:18.126Z,16.6
2023-05-24T16:32:44.762Z,16.6
2023-05-24T16:35:11.374Z,16.6
2023-05-24T16:37:37.993Z,16.6
2023-05-24T16:40:04.612Z,16.6
2023-05-24T16:42:31.231Z,16.6
2023-05-24T16:44:57.857Z,16.6
2023-05-24T16:47:24.558Z,16.6
2023-05-24T16:49:51.103Z,16.6
2023-05-24T16:52:17.791Z,16.6
2023-05-24T16:54:44.374Z,16.6
2023-05-24T16:57:10.588Z,16.6
2023-05-24T16:59:37.254Z,16.6
2023-05-24T17:02:03.829Z,16.6
2023-05-24T17:04:30.458Z,16.6
2023-05-24T17:06:57.067Z,16.6
2023-05-24T17:09:23.727Z,16.6
2023-05-24T17:11:50.321Z,16.6
2023-05-24T17:14:16.945Z,16.6
2023-05-24T17:16:43.573Z,16.6
2023-05-24T17:19:10.189Z,16.6
2023-05-24T17:21:36.821Z,16.6
2023-05-24T17:24:03.449Z,16.6
2023-05-24T17:26:30.096Z,16.6
2023-05-24T17:28:56.682Z,16.6
2023-05-24T17:31:22.933Z,16.6
2023-05-24T17:33:49.527Z,16.6
2023-05-24T17:36:16.159Z,16.6
2023-05-24T17:38:42.775Z,16.6
2023-05-24T17:41:09.456Z,16.6
2023-05-24T17:46:02.640Z,16.7
2023-05-24T17:48:29.254Z,16.7
2023-05-24T17:50:55.884Z,16.7
2023-05-24T17:53:22.498Z,16.7
2023-05-24T17:55:49.131Z,16.7
2023-05-24T18:00:42.371Z,16.6
2023-05-24T18:03:08.999Z,16.6
2023-05-24T18:05:35.217Z,16.6
2023-05-24T18:08:01.850Z,16.6
2023-05-24T18:10:28.091Z,16.6
2023-05-24T18:12:54.706Z,16.6
2023-05-24T18:15:21.329Z,16.6
2023-05-24T18:17:47.977Z,16.6
2023-05-24T18:20:14.563Z,16.6
2023-05-24T18:22:41.233Z,16.6
2023-05-24T18:25:07.811Z,16.6
2023-05-24T18:27:34.441Z,16.6
2023-05-24T18:30:01.067Z,16.6
2023-05-24T18:37:20.938Z,16.6
2023-05-24T18:39:47.552Z,16.6
2023-05-24T18:42:12.692Z,16.6
2023-05-24T18:44:39.326Z,16.6
2023-05-24T18:49:31.129Z,16.6
2023-05-24T18:51:57.693Z,16.6
2023-05-24T18:54:24.316Z,16.6
2023-05-24T18:59:17.580Z,16.6
2023-05-24T19:01:44.190Z,16.6
2023-05-24T19:04:10.812Z,16.6
2023-05-24T19:06:37.412Z,16.6
2023-05-24T19:09:04.060Z,16.6
2023-05-24T19:13:57.297Z,16.6
2023-05-24T19:16:23.902Z,16.6
2023-05-24T19:18:49.114Z,16.6
2023-05-24T19:21:14.164Z,16.6
2023-05-24T19:23:40.806Z,16.6
2023-05-24T19:26:07.442Z,16.6
2023-05-24T19:28:34.096Z,16.6
2023-05-24T19:33:27.355Z,16.6
2023-05-24T19:35:53.904Z,16.6
2023-05-24T19:38:20.542Z,16.6
2023-05-24T19:43:13.775Z,16.6
2023-05-24T19:45:40.416Z,16.6
2023-05-24T19:48:07.039Z,16.6
2023-05-24T19:50:33.643Z,16.6
2023-05-24T19:53:00.274Z,16.5
2023-05-24T19:55:26.886Z,16.6
2023-05-24T19:57:53.514Z,16.6
2023-05-24T20:00:20.132Z,16.5
2023-05-24T20:02:45.247Z,16.5
2023-05-24T20:05:11.878Z,16.6
2023-05-24T20:07:38.517Z,16.5
2023-05-24T20:10:05.155Z,16.5
2023-05-24T20:12:31.755Z,16.6
2023-05-24T20:14:58.374Z,16.5
2023-05-24T20:17:25.041Z,16.5
2023-05-24T20:19:51.608Z,16.5
2023-05-24T20:22:18.306Z,16.6
2023-05-24T20:27:09.992Z,16.5
2023-05-24T20:29:35.117Z,16.5
2023-05-24T20:32:01.738Z,16.6
2023-05-24T20:34:28.398Z,16.5
2023-05-24T20:41:48.217Z,16.5
2023-05-24T20:44:14.861Z,16.5
2023-05-24T20:46:41.480Z,16.5
2023-05-24T20:49:08.095Z,16.5
2023-05-24T20:51:34.722Z,16.5
2023-05-24T20:56:27.972Z,16.5
2023-05-24T20:58:54.609Z,16.5
2023-05-24T21:01:21.211Z,16.5
2023-05-24T21:03:46.401Z,16.4
2023-05-24T21:06:12.964Z,16.4
2023-05-24T21:08:39.591Z,16.4
2023-05-24T21:11:06.222Z,16.5
2023-05-24T21:13:32.828Z,16.5
2023-05-24T21:15:59.482Z,16.5
2023-05-24T21:18:26.080Z,16.4
2023-05-24T21:20:52.713Z,16.5
2023-05-24T21:23:19.372Z,16.4
2023-05-24T21:25:45.936Z,16.4
2023-05-24T21:28:12.597Z,16.4
2023-05-24T21:30:39.169Z,16.4
2023-05-24T21:33:04.360Z,16.4
2023-05-24T21:35:30.946Z,16.4
2023-05-24T21:37:56.061Z,16.4
2023-05-24T21:40:22.716Z,16.4
2023-05-24T21:42:49.357Z,16.4
2023-05-24T21:45:15.948Z,16.4
2023-05-24T21:50:09.166Z,16.4
2023-05-24T21:52:35.790Z,16.4
2023-05-24T21:55:02.452Z,16.4
2023-05-24T21:57:29.128Z,16.4
2023-05-24T21:59:55.660Z,16.4
2023-05-24T22:02:22.265Z,16.4
2023-05-24T22:04:48.891Z,16.4
2023-05-24T22:09:42.136Z,16.4
2023-05-24T22:12:07.286Z,16.4
2023-05-24T22:14:33.902Z,16.4
2023-05-24T22:17:00.526Z,16.4
2023-05-24T22:19:27.136Z,16.4
2023-05-24T22:24:18.877Z,16.4
2023-05-24T22:26:45.508Z,16.4
2023-05-24T22:29:12.126Z,16.4
2023-05-24T22:31:38.748Z,16.4
2023-05-24T22:34:05.493Z,16.4
2023-05-24T22:38:58.635Z,16.4
2023-05-24T22:41:25.245Z,16.4
2023-05-24T22:43:51.868Z,16.4
2023-05-24T22:46:18.504Z,16.3
2023-05-24T22:48:45.133Z,16.4
2023-05-24T22:51:11.738Z,16.4
2023-05-24T22:53:36.910Z,16.4
2023-05-24T22:58:30.155Z,16.3
2023-05-24T23:00:56.717Z,16.4
2023-05-24T23:03:23.496Z,16.3
2023-05-24T23:08:16.605Z,16.3
2023-05-24T23:10:43.239Z,16.3
2023-05-24T23:13:09.857Z,16.3
2023-05-24T23:15:36.448Z,16.3
2023-05-24T23:18:03.092Z,16.3
2023-05-24T23:20:29.740Z,16.3
2023-05-24T23:22:56.334Z,16.3
2023-05-24T23:25:21.472Z,16.3
2023-05-24T23:27:48.079Z,16.3
2023-05-24T23:30:14.714Z,16.3
2023-05-24T23:32:41.339Z,16.3
2023-05-24T23:37:34.576Z,16.2
2023-05-24T23:42:27.822Z,16.3
2023-05-24T23:44:54.452Z,16.2
2023-05-24T23:47:21.087Z,16.2
2023-05-24T23:52:14.312Z,16.2
2023-05-24T23:54:40.999Z,16.2
2023-05-24T23:57:07.633Z,16.2
2023-05-24T23:59:32.684Z,16.2
