createdAt,value
2022-07-25T00:00:25.979Z,23.37
2022-07-25T00:02:52.481Z,23.31
2022-07-25T00:05:19.003Z,23.32
2022-07-25T00:07:45.495Z,23.21
2022-07-25T00:10:12.118Z,23.21
2022-07-25T00:12:38.700Z,23.06
2022-07-25T00:15:06.325Z,23.17
2022-07-25T00:17:32.841Z,23.06
2022-07-25T00:19:59.362Z,23.08
2022-07-25T00:22:25.887Z,23.06
2022-07-25T00:24:52.493Z,23.00
2022-07-25T00:27:19.088Z,22.90
2022-07-25T00:29:45.682Z,22.93
2022-07-25T00:32:12.519Z,22.95
2022-07-25T00:34:39.125Z,22.84
2022-07-25T00:37:05.656Z,22.91
2022-07-25T00:39:32.202Z,22.86
2022-07-25T00:42:02.326Z,22.85
2022-07-25T00:44:31.134Z,22.79
2022-07-25T00:46:58.788Z,22.84
2022-07-25T00:49:26.087Z,22.80
2022-07-25T00:51:54.231Z,22.75
2022-07-25T00:54:21.866Z,22.75
2022-07-25T00:56:49.346Z,22.78
2022-07-25T00:59:17.129Z,22.83
2022-07-25T01:01:45.631Z,22.72
2022-07-25T01:04:12.332Z,22.66
2022-07-25T01:06:39.099Z,22.71
2022-07-25T01:09:05.816Z,22.71
2022-07-25T01:11:32.587Z,22.52
2022-07-25T01:13:59.313Z,22.52
2022-07-25T01:16:25.861Z,22.37
2022-07-25T01:18:52.427Z,22.36
2022-07-25T01:21:18.979Z,22.38
2022-07-25T01:23:45.439Z,22.61
2022-07-25T01:26:11.976Z,22.46
2022-07-25T01:28:38.549Z,22.45
2022-07-25T01:31:05.804Z,22.42
2022-07-25T01:33:32.470Z,22.46
2022-07-25T01:35:59.168Z,22.35
2022-07-25T01:38:25.712Z,22.41
2022-07-25T01:40:52.279Z,22.44
2022-07-25T01:43:18.826Z,22.40
2022-07-25T01:45:45.304Z,22.33
2022-07-25T01:48:11.823Z,22.36
2022-07-25T01:50:38.336Z,22.32
2022-07-25T01:53:05.323Z,22.38
2022-07-25T01:55:31.967Z,22.31
2022-07-25T01:57:59.198Z,22.21
2022-07-25T02:00:26.329Z,22.28
2022-07-25T02:03:12.849Z,22.26
2022-07-25T02:05:39.517Z,22.29
2022-07-25T02:08:06.266Z,22.18
2022-07-25T02:10:33.106Z,22.12
2022-07-25T02:13:00.719Z,22.16
2022-07-25T02:15:27.262Z,22.26
2022-07-25T02:17:53.835Z,22.27
2022-07-25T02:20:20.408Z,22.19
2022-07-25T02:22:46.917Z,22.16
2022-07-25T02:25:13.450Z,22.18
2022-07-25T02:27:40.004Z,22.22
2022-07-25T02:30:07.250Z,22.03
2022-07-25T02:32:33.820Z,22.00
2022-07-25T02:35:00.320Z,22.04
2022-07-25T02:37:26.881Z,22.03
2022-07-25T02:39:53.322Z,22.03
2022-07-25T02:42:19.841Z,22.04
2022-07-25T02:44:46.397Z,22.03
2022-07-25T02:47:12.927Z,21.83
2022-07-25T02:49:39.453Z,21.90
2022-07-25T02:52:05.985Z,21.83
2022-07-25T02:54:32.494Z,21.96
2022-07-25T02:56:58.976Z,21.58
2022-07-25T02:59:25.476Z,21.66
2022-07-25T03:01:58.795Z,21.57
2022-07-25T03:04:25.494Z,21.68
2022-07-25T03:06:52.060Z,21.56
2022-07-25T03:09:19.118Z,21.50
2022-07-25T03:11:46.283Z,21.54
2022-07-25T03:14:12.716Z,21.36
2022-07-25T03:16:39.267Z,21.39
2022-07-25T03:19:10.202Z,21.45
2022-07-25T03:21:40.206Z,21.35
2022-07-25T03:24:07.167Z,21.48
2022-07-25T03:26:33.884Z,21.33
2022-07-25T03:29:00.390Z,21.48
2022-07-25T03:31:26.940Z,21.36
2022-07-25T03:33:53.436Z,21.32
2022-07-25T03:36:19.944Z,21.33
2022-07-25T03:38:46.517Z,21.32
2022-07-25T03:41:13.563Z,21.22
2022-07-25T03:43:40.238Z,21.20
2022-07-25T03:46:06.871Z,21.16
2022-07-25T03:48:33.529Z,21.21
2022-07-25T03:51:04.884Z,21.25
2022-07-25T03:53:33.546Z,21.25
2022-07-25T03:56:00.008Z,21.29
2022-07-25T03:58:26.520Z,21.19
2022-07-25T04:00:53.055Z,21.16
2022-07-25T04:03:19.820Z,21.15
2022-07-25T04:05:47.749Z,21.17
2022-07-25T04:08:14.554Z,21.12
2022-07-25T04:10:41.028Z,21.15
2022-07-25T04:13:08.401Z,21.22
2022-07-25T04:15:34.895Z,21.17
2022-07-25T04:18:01.393Z,21.23
2022-07-25T04:20:28.637Z,21.30
2022-07-25T04:22:55.930Z,21.27
2022-07-25T04:25:22.426Z,21.31
2022-07-25T04:27:48.980Z,21.39
2022-07-25T04:30:23.736Z,21.46
2022-07-25T04:32:51.771Z,21.48
2022-07-25T04:35:18.239Z,21.47
2022-07-25T04:37:44.682Z,21.52
2022-07-25T04:40:11.761Z,21.62
2022-07-25T04:42:38.283Z,21.59
2022-07-25T04:45:05.065Z,21.72
2022-07-25T04:47:31.577Z,21.80
2022-07-25T04:49:58.101Z,21.74
2022-07-25T04:52:24.627Z,21.77
2022-07-25T04:54:51.086Z,21.89
2022-07-25T04:57:17.603Z,21.71
2022-07-25T04:59:44.379Z,21.85
2022-07-25T05:02:11.107Z,21.86
2022-07-25T05:04:43.372Z,21.84
2022-07-25T05:07:11.675Z,21.88
2022-07-25T05:09:38.326Z,22.04
2022-07-25T05:12:04.932Z,22.13
2022-07-25T05:14:31.728Z,22.20
2022-07-25T05:16:58.235Z,22.09
2022-07-25T05:19:24.972Z,22.27
2022-07-25T05:21:51.701Z,22.37
2022-07-25T05:24:18.216Z,22.71
2022-07-25T05:26:44.686Z,22.93
2022-07-25T05:29:12.091Z,23.04
2022-07-25T05:32:00.021Z,23.31
2022-07-25T05:34:29.956Z,23.40
2022-07-25T05:37:02.397Z,23.40
2022-07-25T05:39:38.798Z,23.60
2022-07-25T05:42:10.148Z,23.69
2022-07-25T05:44:42.931Z,23.92
2022-07-25T05:47:14.688Z,23.99
2022-07-25T05:49:47.743Z,23.86
2022-07-25T05:52:16.812Z,23.96
2022-07-25T05:54:55.971Z,24.20
2022-07-25T05:57:45.276Z,24.42
2022-07-25T06:00:42.065Z,24.42
2022-07-25T06:03:24.256Z,24.34
2022-07-25T06:06:05.116Z,24.45
2022-07-25T06:08:31.624Z,24.45
2022-07-25T06:11:00.523Z,24.48
2022-07-25T06:13:28.463Z,24.44
2022-07-25T06:15:55.021Z,24.69
2022-07-25T06:18:22.058Z,24.54
2022-07-25T06:20:48.812Z,24.58
2022-07-25T06:23:16.367Z,24.53
2022-07-25T06:25:42.955Z,24.69
2022-07-25T06:28:18.345Z,24.63
2022-07-25T06:30:45.749Z,24.70
2022-07-25T06:33:13.295Z,24.83
2022-07-25T06:35:39.836Z,25.05
2022-07-25T06:38:06.467Z,25.16
2022-07-25T06:40:33.159Z,25.14
2022-07-25T06:43:00.066Z,25.15
2022-07-25T06:45:26.593Z,25.18
2022-07-25T06:47:53.282Z,25.20
2022-07-25T06:50:21.340Z,25.32
2022-07-25T06:52:48.188Z,25.21
2022-07-25T06:55:15.834Z,25.40
2022-07-25T06:57:43.339Z,25.56
2022-07-25T07:00:12.121Z,25.81
2022-07-25T07:02:53.160Z,26.02
2022-07-25T07:05:20.774Z,25.81
2022-07-25T07:07:48.234Z,25.99
2022-07-25T07:10:16.002Z,26.03
2022-07-25T07:12:42.621Z,26.03
2022-07-25T07:15:09.688Z,26.05
2022-07-25T07:17:36.726Z,26.10
2022-07-25T07:20:05.250Z,26.04
2022-07-25T07:22:31.807Z,26.15
2022-07-25T07:24:59.138Z,26.29
2022-07-25T07:27:25.657Z,26.53
2022-07-25T07:29:52.136Z,26.47
2022-07-25T07:32:18.829Z,26.52
2022-07-25T07:34:45.375Z,26.69
2022-07-25T07:37:11.860Z,26.79
2022-07-25T07:39:38.397Z,26.93
2022-07-25T07:42:04.978Z,27.16
2022-07-25T07:44:31.535Z,27.30
2022-07-25T07:47:02.490Z,27.39
2022-07-25T07:49:29.846Z,27.44
2022-07-25T07:51:56.531Z,27.64
2022-07-25T07:54:41.786Z,27.54
2022-07-25T07:57:08.373Z,27.75
2022-07-25T07:59:34.944Z,27.85
2022-07-25T08:02:01.867Z,28.05
2022-07-25T08:04:28.507Z,28.07
2022-07-25T08:06:55.061Z,28.23
2022-07-25T08:09:21.645Z,28.57
2022-07-25T08:11:48.212Z,28.70
2022-07-25T08:14:15.079Z,28.94
2022-07-25T08:16:41.697Z,28.98
2022-07-25T08:19:09.277Z,28.78
2022-07-25T08:21:35.845Z,28.89
2022-07-25T08:24:02.368Z,28.95
2022-07-25T08:26:30.463Z,29.18
2022-07-25T08:29:17.620Z,29.39
2022-07-25T08:31:43.913Z,29.28
2022-07-25T08:34:10.554Z,29.05
2022-07-25T08:36:37.746Z,29.14
2022-07-25T08:39:04.432Z,29.29
2022-07-25T08:41:33.399Z,29.26
2022-07-25T08:44:03.274Z,29.23
2022-07-25T08:46:31.214Z,29.29
2022-07-25T08:48:58.141Z,29.30
2022-07-25T08:51:24.963Z,29.19
2022-07-25T08:53:51.958Z,29.45
2022-07-25T08:56:21.198Z,29.32
2022-07-25T08:58:49.481Z,29.24
2022-07-25T09:01:16.177Z,29.27
2022-07-25T09:03:43.559Z,29.42
2022-07-25T09:06:20.993Z,29.52
2022-07-25T09:09:14.045Z,29.26
2022-07-25T09:11:40.501Z,29.40
2022-07-25T09:14:10.339Z,29.31
2022-07-25T09:16:44.356Z,29.24
2022-07-25T09:19:22.230Z,29.04
2022-07-25T09:22:17.947Z,29.30
2022-07-25T09:24:45.844Z,29.09
2022-07-25T09:27:13.054Z,28.93
2022-07-25T09:29:42.557Z,29.08
2022-07-25T09:32:15.142Z,29.04
2022-07-25T09:34:43.272Z,28.95
2022-07-25T09:37:14.676Z,29.03
2022-07-25T09:39:47.110Z,29.14
2022-07-25T09:42:28.734Z,29.04
2022-07-25T09:45:06.711Z,29.07
2022-07-25T09:47:36.144Z,29.02
2022-07-25T09:50:04.200Z,28.92
2022-07-25T09:52:31.545Z,28.99
2022-07-25T09:54:58.057Z,29.04
2022-07-25T09:57:25.783Z,29.14
2022-07-25T09:59:54.063Z,29.32
2022-07-25T10:02:39.240Z,29.25
2022-07-25T10:05:32.102Z,29.20
2022-07-25T10:07:59.376Z,29.24
2022-07-25T10:10:31.363Z,29.39
2022-07-25T10:13:06.501Z,29.35
2022-07-25T10:15:45.457Z,29.26
2022-07-25T10:18:13.847Z,29.37
2022-07-25T10:20:40.990Z,29.62
2022-07-25T10:23:19.293Z,29.68
2022-07-25T10:25:49.127Z,29.68
2022-07-25T10:28:18.819Z,29.64
2022-07-25T10:30:45.725Z,29.53
2022-07-25T10:33:15.578Z,29.57
2022-07-25T10:35:43.443Z,29.47
2022-07-25T10:38:10.373Z,29.96
2022-07-25T10:40:46.439Z,30.43
2022-07-25T10:43:15.332Z,30.60
2022-07-25T10:45:58.437Z,30.74
2022-07-25T10:48:27.996Z,30.87
2022-07-25T10:51:03.035Z,30.86
2022-07-25T10:53:33.164Z,30.99
2022-07-25T10:56:08.165Z,30.80
2022-07-25T10:58:52.671Z,30.64
2022-07-25T11:01:40.561Z,30.78
2022-07-25T11:04:15.860Z,31.17
2022-07-25T11:06:43.175Z,30.99
2022-07-25T11:09:24.950Z,31.13
2022-07-25T11:11:58.316Z,31.13
2022-07-25T11:14:27.534Z,31.19
2022-07-25T11:16:56.030Z,31.09
2022-07-25T11:19:29.793Z,30.80
2022-07-25T11:21:58.879Z,30.64
2022-07-25T11:24:45.792Z,30.48
2022-07-25T11:27:21.103Z,30.55
2022-07-25T11:29:47.672Z,30.29
2022-07-25T11:32:14.517Z,30.45
2022-07-25T11:34:52.284Z,30.26
2022-07-25T11:37:19.922Z,30.17
2022-07-25T11:39:48.509Z,30.22
2022-07-25T11:42:18.627Z,29.82
2022-07-25T11:44:49.170Z,29.91
2022-07-25T11:47:27.688Z,29.94
2022-07-25T11:49:55.966Z,29.91
2022-07-25T11:52:34.054Z,29.97
2022-07-25T11:55:13.968Z,30.22
2022-07-25T11:57:46.476Z,30.65
2022-07-25T12:00:17.282Z,31.12
2022-07-25T12:02:44.592Z,31.24
2022-07-25T12:05:13.876Z,31.61
2022-07-25T12:07:47.501Z,31.80
2022-07-25T12:10:35.083Z,32.01
2022-07-25T12:13:04.069Z,32.14
2022-07-25T12:15:33.594Z,32.36
2022-07-25T12:18:01.878Z,32.50
2022-07-25T12:20:31.170Z,32.41
2022-07-25T12:23:04.695Z,32.54
2022-07-25T12:25:32.502Z,32.61
2022-07-25T12:28:00.487Z,32.42
2022-07-25T12:30:34.305Z,32.35
2022-07-25T12:33:01.674Z,32.19
2022-07-25T12:35:29.400Z,32.31
2022-07-25T12:37:56.297Z,32.62
2022-07-25T12:40:23.755Z,32.89
2022-07-25T12:42:51.123Z,33.01
2022-07-25T12:45:18.006Z,32.99
2022-07-25T12:47:46.383Z,32.91
2022-07-25T12:50:13.809Z,32.83
2022-07-25T12:52:41.086Z,32.81
2022-07-25T12:55:09.645Z,32.51
2022-07-25T12:57:37.391Z,32.34
2022-07-25T13:00:09.920Z,32.17
2022-07-25T13:02:36.609Z,31.97
2022-07-25T13:05:03.962Z,32.02
2022-07-25T13:07:30.566Z,32.62
2022-07-25T13:09:57.104Z,32.66
2022-07-25T13:12:24.154Z,32.61
2022-07-25T13:14:51.526Z,32.72
2022-07-25T13:17:19.714Z,32.44
2022-07-25T13:19:48.987Z,32.49
2022-07-25T13:22:15.558Z,32.34
2022-07-25T13:24:42.108Z,32.13
2022-07-25T13:27:08.654Z,31.93
2022-07-25T13:29:35.194Z,31.68
2022-07-25T13:32:02.490Z,31.92
2022-07-25T13:34:29.208Z,32.13
2022-07-25T13:36:55.834Z,32.09
2022-07-25T13:39:22.509Z,32.18
2022-07-25T13:41:49.806Z,31.83
2022-07-25T13:44:16.339Z,31.66
2022-07-25T13:46:46.030Z,31.40
2022-07-25T13:49:12.964Z,31.09
2022-07-25T13:51:39.539Z,31.09
2022-07-25T13:54:06.094Z,31.23
2022-07-25T13:56:33.456Z,31.36
2022-07-25T13:59:00.096Z,31.40
2022-07-25T14:01:28.611Z,31.72
2022-07-25T14:03:55.589Z,31.85
2022-07-25T14:06:22.491Z,31.55
2022-07-25T14:08:49.040Z,31.32
2022-07-25T14:11:15.518Z,31.09
2022-07-25T14:13:43.618Z,30.87
2022-07-25T14:16:10.502Z,30.89
2022-07-25T14:18:37.095Z,30.93
2022-07-25T14:21:03.931Z,30.66
2022-07-25T14:23:30.521Z,30.90
2022-07-25T14:25:58.931Z,30.97
2022-07-25T14:28:25.940Z,30.90
2022-07-25T14:30:52.444Z,30.51
2022-07-25T14:33:19.119Z,30.40
2022-07-25T14:35:45.655Z,29.99
2022-07-25T14:38:12.131Z,30.37
2022-07-25T14:40:38.759Z,30.27
2022-07-25T14:43:05.316Z,29.96
2022-07-25T14:45:33.021Z,30.28
2022-07-25T14:47:59.663Z,30.17
2022-07-25T14:50:27.528Z,30.68
2022-07-25T14:52:54.322Z,30.78
2022-07-25T14:55:22.224Z,30.84
2022-07-25T14:57:48.760Z,30.95
2022-07-25T15:00:15.585Z,30.86
2022-07-25T15:02:42.892Z,30.13
2022-07-25T15:05:09.778Z,29.90
2022-07-25T15:07:37.796Z,30.14
2022-07-25T15:10:04.916Z,30.48
2022-07-25T15:12:31.525Z,30.52
2022-07-25T15:14:58.017Z,30.40
2022-07-25T15:17:24.510Z,30.35
2022-07-25T15:19:51.037Z,30.09
2022-07-25T15:22:17.506Z,30.05
2022-07-25T15:25:17.870Z,29.66
2022-07-25T15:27:31.209Z,29.42
2022-07-25T15:29:57.724Z,29.26
2022-07-25T15:32:24.195Z,29.52
2022-07-25T15:34:50.655Z,29.33
2022-07-25T15:37:17.154Z,29.13
2022-07-25T15:39:44.985Z,29.05
2022-07-25T15:42:11.470Z,29.23
2022-07-25T15:44:38.016Z,29.08
2022-07-25T15:47:06.631Z,28.96
2022-07-25T15:49:33.335Z,28.73
2022-07-25T15:52:00.174Z,27.97
2022-07-25T15:54:29.544Z,28.21
2022-07-25T15:56:56.384Z,28.05
2022-07-25T15:59:22.976Z,28.28
2022-07-25T16:01:49.499Z,27.97
2022-07-25T16:04:16.127Z,28.26
2022-07-25T16:06:42.991Z,27.99
2022-07-25T16:09:12.085Z,27.92
2022-07-25T16:11:38.775Z,27.65
2022-07-25T16:14:05.534Z,27.39
2022-07-25T16:16:32.283Z,27.56
2022-07-25T16:18:59.079Z,27.63
2022-07-25T16:21:25.784Z,27.03
2022-07-25T16:23:52.516Z,27.03
2022-07-25T16:26:19.248Z,26.79
2022-07-25T16:28:47.439Z,26.83
2022-07-25T16:31:14.213Z,26.78
2022-07-25T16:33:42.783Z,26.54
2022-07-25T16:36:11.053Z,26.40
2022-07-25T16:38:37.629Z,26.52
2022-07-25T16:41:04.247Z,26.53
2022-07-25T16:43:30.761Z,26.22
2022-07-25T16:45:58.067Z,26.07
2022-07-25T16:48:25.095Z,25.96
2022-07-25T16:50:51.763Z,25.92
2022-07-25T16:53:18.966Z,25.85
2022-07-25T16:55:46.110Z,25.97
2022-07-25T16:58:12.930Z,25.95
2022-07-25T17:00:40.851Z,25.89
2022-07-25T17:03:07.489Z,26.11
2022-07-25T17:05:35.541Z,26.03
2022-07-25T17:08:02.916Z,26.13
2022-07-25T17:10:31.486Z,26.11
2022-07-25T17:12:58.968Z,26.17
2022-07-25T17:15:25.604Z,26.10
2022-07-25T17:17:52.206Z,26.02
2022-07-25T17:20:21.424Z,25.99
2022-07-25T17:22:48.208Z,26.34
2022-07-25T17:25:16.836Z,26.52
2022-07-25T17:27:44.738Z,26.53
2022-07-25T17:30:11.771Z,26.36
2022-07-25T17:32:42.127Z,26.52
2022-07-25T17:35:08.865Z,26.32
2022-07-25T17:37:36.036Z,26.17
2022-07-25T17:40:02.764Z,26.17
2022-07-25T17:42:32.510Z,25.86
2022-07-25T17:45:00.301Z,25.82
2022-07-25T17:47:27.058Z,25.70
2022-07-25T17:49:53.590Z,25.74
2022-07-25T17:52:21.863Z,25.95
2022-07-25T17:54:51.969Z,25.94
2022-07-25T17:57:19.222Z,25.98
2022-07-25T17:59:45.722Z,25.86
2022-07-25T18:02:12.335Z,25.68
2022-07-25T18:04:38.836Z,25.67
2022-07-25T18:07:05.479Z,25.76
2022-07-25T18:09:33.454Z,25.88
2022-07-25T18:12:00.214Z,25.97
2022-07-25T18:14:29.653Z,26.10
2022-07-25T18:16:57.541Z,25.83
2022-07-25T18:19:25.132Z,25.64
2022-07-25T18:21:52.223Z,25.60
2022-07-25T18:24:19.298Z,25.43
2022-07-25T18:26:46.531Z,25.53
2022-07-25T18:29:13.118Z,25.51
2022-07-25T18:31:39.755Z,25.59
2022-07-25T18:34:06.573Z,25.61
2022-07-25T18:36:33.593Z,25.34
2022-07-25T18:39:00.549Z,25.52
2022-07-25T18:41:29.687Z,25.37
2022-07-25T18:43:57.019Z,25.37
2022-07-25T18:46:24.019Z,25.33
2022-07-25T18:48:50.720Z,25.37
2022-07-25T18:51:17.429Z,25.31
2022-07-25T18:53:48.058Z,25.27
2022-07-25T18:56:15.910Z,24.88
2022-07-25T18:58:42.550Z,25.19
2022-07-25T19:01:09.498Z,25.29
2022-07-25T19:03:37.497Z,25.13
2022-07-25T19:06:05.282Z,25.04
2022-07-25T19:08:32.542Z,24.84
2022-07-25T19:10:59.359Z,25.02
2022-07-25T19:13:48.146Z,24.91
2022-07-25T19:16:13.413Z,24.78
2022-07-25T19:18:42.716Z,24.90
2022-07-25T19:21:09.501Z,25.13
2022-07-25T19:23:36.002Z,25.08
2022-07-25T19:26:03.322Z,24.79
2022-07-25T19:28:30.333Z,24.90
2022-07-25T19:30:57.303Z,24.67
2022-07-25T19:33:24.398Z,24.93
2022-07-25T19:35:51.010Z,25.01
2022-07-25T19:38:19.550Z,24.70
2022-07-25T19:40:46.446Z,24.85
2022-07-25T19:43:13.746Z,24.77
2022-07-25T19:45:40.695Z,24.74
2022-07-25T19:48:07.754Z,24.41
2022-07-25T19:50:34.672Z,24.30
2022-07-25T19:53:01.623Z,24.16
2022-07-25T19:55:28.708Z,24.12
2022-07-25T19:57:55.694Z,24.16
2022-07-25T20:00:23.014Z,23.98
2022-07-25T20:02:49.583Z,23.65
2022-07-25T20:05:17.355Z,23.54
2022-07-25T20:07:43.842Z,23.60
2022-07-25T20:10:10.848Z,23.85
2022-07-25T20:12:38.172Z,23.70
2022-07-25T20:15:05.413Z,23.64
2022-07-25T20:17:31.936Z,23.59
2022-07-25T20:19:58.655Z,23.62
2022-07-25T20:22:25.874Z,23.65
2022-07-25T20:24:52.574Z,23.69
2022-07-25T20:27:19.245Z,23.61
2022-07-25T20:29:46.267Z,23.35
2022-07-25T20:32:12.807Z,23.32
2022-07-25T20:34:39.492Z,23.48
2022-07-25T20:37:05.993Z,23.45
2022-07-25T20:39:32.676Z,23.22
2022-07-25T20:41:59.285Z,23.47
2022-07-25T20:44:25.842Z,23.22
2022-07-25T20:46:52.478Z,23.26
2022-07-25T20:49:19.110Z,23.26
2022-07-25T20:51:49.824Z,23.32
2022-07-25T20:54:19.161Z,23.19
2022-07-25T20:56:45.734Z,23.11
2022-07-25T20:59:12.492Z,23.19
2022-07-25T21:01:40.017Z,23.02
2022-07-25T21:04:07.754Z,22.82
2022-07-25T21:06:34.836Z,22.85
2022-07-25T21:09:04.131Z,23.02
2022-07-25T21:11:30.844Z,23.14
2022-07-25T21:13:57.465Z,23.03
2022-07-25T21:16:24.157Z,22.93
2022-07-25T21:18:50.683Z,22.87
2022-07-25T21:21:17.622Z,22.69
2022-07-25T21:23:44.260Z,22.84
2022-07-25T21:26:12.501Z,22.95
2022-07-25T21:28:39.037Z,22.90
2022-07-25T21:31:05.636Z,22.90
2022-07-25T21:33:32.519Z,22.79
2022-07-25T21:35:59.305Z,22.78
2022-07-25T21:38:28.849Z,22.84
2022-07-25T21:40:58.491Z,22.78
2022-07-25T21:43:25.071Z,22.57
2022-07-25T21:45:51.955Z,22.75
2022-07-25T21:48:22.047Z,22.73
2022-07-25T21:50:50.452Z,22.75
2022-07-25T21:53:17.276Z,22.77
2022-07-25T21:55:43.746Z,22.67
2022-07-25T21:58:10.254Z,22.52
2022-07-25T22:00:43.929Z,22.11
2022-07-25T22:03:12.015Z,22.03
2022-07-25T22:05:39.263Z,22.13
2022-07-25T22:08:05.916Z,22.06
2022-07-25T22:10:33.540Z,21.98
2022-07-25T22:13:00.231Z,22.10
2022-07-25T22:15:27.419Z,22.06
2022-07-25T22:17:54.153Z,21.94
2022-07-25T22:20:21.211Z,21.93
2022-07-25T22:22:48.517Z,22.16
2022-07-25T22:25:15.835Z,21.89
2022-07-25T22:27:43.235Z,21.63
2022-07-25T22:30:16.156Z,21.83
2022-07-25T22:32:45.655Z,21.93
2022-07-25T22:35:12.793Z,21.83
2022-07-25T22:37:39.399Z,21.77
2022-07-25T22:40:06.426Z,21.97
2022-07-25T22:42:32.877Z,22.10
2022-07-25T22:44:59.340Z,21.91
2022-07-25T22:47:25.832Z,21.89
2022-07-25T22:49:52.306Z,22.14
2022-07-25T22:52:18.794Z,22.01
2022-07-25T22:54:45.432Z,22.02
2022-07-25T22:57:11.985Z,22.20
2022-07-25T22:59:38.466Z,22.09
2022-07-25T23:02:05.045Z,22.11
2022-07-25T23:04:31.678Z,22.06
2022-07-25T23:06:58.155Z,22.03
2022-07-25T23:09:24.849Z,22.08
2022-07-25T23:12:03.040Z,21.90
2022-07-25T23:14:29.824Z,22.09
2022-07-25T23:17:14.939Z,22.12
2022-07-25T23:19:41.385Z,22.20
2022-07-25T23:22:07.827Z,22.09
2022-07-25T23:24:37.601Z,22.12
2022-07-25T23:27:05.124Z,21.98
2022-07-25T23:29:31.665Z,21.85
2022-07-25T23:31:58.313Z,21.86
2022-07-25T23:34:24.868Z,21.78
2022-07-25T23:36:51.358Z,21.71
2022-07-25T23:39:17.841Z,21.80
2022-07-25T23:41:44.310Z,21.90
2022-07-25T23:44:11.130Z,21.61
2022-07-25T23:46:38.668Z,21.50
2022-07-25T23:49:06.532Z,21.49
2022-07-25T23:51:33.312Z,21.59
2022-07-25T23:53:59.861Z,21.55
2022-07-25T23:56:26.677Z,21.53
2022-07-25T23:58:53.257Z,21.61
