createdAt,value
2023-04-27T00:01:37.688Z,29.00
2023-04-27T00:04:05.065Z,29.20
2023-04-27T00:06:32.711Z,26.58
2023-04-27T00:08:59.733Z,26.13
2023-04-27T01:00:32.414Z,26.63
2023-04-27T01:03:00.250Z,24.10
2023-04-27T01:05:27.473Z,23.05
2023-04-27T01:07:54.934Z,26.45
2023-04-27T01:10:22.078Z,25.35
2023-04-27T01:12:49.192Z,26.08
2023-04-27T01:15:16.414Z,27.58
2023-04-27T01:17:43.740Z,26.42
2023-04-27T01:20:11.519Z,28.55
2023-04-27T01:22:38.984Z,21.27
2023-04-27T01:25:06.665Z,23.75
2023-04-27T01:27:33.790Z,24.08
2023-04-27T01:30:00.939Z,23.58
2023-04-27T01:32:28.101Z,24.90
2023-04-27T01:34:55.407Z,24.13
2023-04-27T01:37:22.581Z,30.95
2023-04-27T01:39:49.652Z,24.15
2023-04-27T01:42:17.231Z,23.95
2023-04-27T01:44:44.324Z,25.70
2023-04-27T01:47:11.433Z,22.23
2023-04-27T01:49:38.850Z,32.78
2023-04-27T01:52:05.957Z,26.02
2023-04-27T01:54:33.037Z,27.33
2023-04-27T01:57:01.632Z,22.45
2023-04-27T01:59:29.278Z,26.88
2023-04-27T02:01:56.743Z,25.13
2023-04-27T02:04:24.125Z,27.83
2023-04-27T02:06:51.263Z,23.13
2023-04-27T02:09:18.357Z,25.85
2023-04-27T02:11:45.553Z,30.00
2023-04-27T02:14:12.644Z,25.13
2023-04-27T02:16:39.808Z,30.20
2023-04-27T02:19:07.163Z,24.35
2023-04-27T02:21:34.246Z,25.90
2023-04-27T02:24:01.852Z,26.67
2023-04-27T02:26:32.374Z,30.05
2023-04-27T02:28:59.615Z,23.75
2023-04-27T02:31:27.217Z,31.20
2023-04-27T02:33:54.412Z,27.02
2023-04-27T02:36:21.572Z,24.83
2023-04-27T02:38:48.718Z,26.52
2023-04-27T02:41:15.840Z,26.55
2023-04-27T02:43:42.934Z,27.05
2023-04-27T02:46:10.140Z,24.55
2023-04-27T02:48:37.229Z,23.55
2023-04-27T02:51:05.046Z,28.08
2023-04-27T02:53:32.180Z,30.02
2023-04-27T02:55:59.395Z,28.45
2023-04-27T02:58:26.685Z,25.52
2023-04-27T03:00:57.736Z,24.33
2023-04-27T03:03:25.300Z,24.42
2023-04-27T03:05:52.550Z,29.30
2023-04-27T03:08:19.620Z,29.38
2023-04-27T03:10:46.808Z,27.20
2023-04-27T03:13:15.859Z,24.88
2023-04-27T03:15:42.969Z,27.73
2023-04-27T03:18:10.171Z,29.08
2023-04-27T03:20:37.265Z,24.27
2023-04-27T03:23:04.948Z,25.35
2023-04-27T03:25:32.094Z,27.73
2023-04-27T03:27:59.275Z,28.83
2023-04-27T03:30:26.772Z,23.58
2023-04-27T03:32:54.686Z,34.53
2023-04-27T03:35:21.866Z,26.92
2023-04-27T03:37:48.976Z,25.45
2023-04-27T03:40:16.133Z,29.02
2023-04-27T03:42:43.297Z,26.67
2023-04-27T03:45:12.160Z,27.90
2023-04-27T03:47:39.272Z,27.38
2023-04-27T03:50:07.347Z,27.05
2023-04-27T03:52:34.441Z,29.45
2023-04-27T03:55:01.523Z,28.05
2023-04-27T03:57:28.799Z,27.70
2023-04-27T03:59:56.708Z,25.95
2023-04-27T04:02:24.230Z,24.42
2023-04-27T04:04:51.693Z,29.67
2023-04-27T04:07:18.948Z,24.30
2023-04-27T04:09:46.173Z,29.45
2023-04-27T04:12:13.321Z,26.90
2023-04-27T04:14:40.408Z,25.35
2023-04-27T04:17:10.897Z,27.88
2023-04-27T04:19:38.105Z,31.50
2023-04-27T04:22:05.243Z,30.42
2023-04-27T04:24:32.342Z,26.30
2023-04-27T04:26:59.705Z,28.25
2023-04-27T04:29:28.904Z,31.95
2023-04-27T04:31:59.071Z,27.10
2023-04-27T04:34:26.178Z,30.55
2023-04-27T04:36:53.081Z,30.63
2023-04-27T04:39:20.565Z,32.72
2023-04-27T04:41:47.269Z,29.70
2023-04-27T04:44:14.021Z,28.67
2023-04-27T04:46:40.965Z,32.67
2023-04-27T04:49:07.970Z,31.00
2023-04-27T04:51:35.020Z,29.38
2023-04-27T04:54:02.133Z,31.80
2023-04-27T04:56:28.973Z,32.15
2023-04-27T04:58:55.884Z,28.45
2023-04-27T05:01:22.709Z,35.22
2023-04-27T05:03:49.588Z,32.65
2023-04-27T05:06:16.337Z,29.77
2023-04-27T05:08:43.033Z,29.17
2023-04-27T05:11:09.972Z,33.67
2023-04-27T05:13:38.295Z,28.83
2023-04-27T05:16:06.255Z,29.15
2023-04-27T05:18:34.340Z,30.17
2023-04-27T05:21:01.195Z,31.58
2023-04-27T05:23:27.911Z,30.00
2023-04-27T05:25:54.615Z,29.67
2023-04-27T05:28:21.463Z,26.27
2023-04-27T05:30:48.155Z,32.03
2023-04-27T05:33:15.577Z,33.40
2023-04-27T05:35:42.298Z,33.25
2023-04-27T05:38:09.085Z,28.20
2023-04-27T05:40:36.014Z,29.38
2023-04-27T05:43:05.274Z,28.75
2023-04-27T05:45:32.114Z,24.85
2023-04-27T05:47:58.948Z,29.75
2023-04-27T05:50:25.844Z,26.70
2023-04-27T05:52:52.518Z,28.63
2023-04-27T05:55:19.270Z,30.17
2023-04-27T05:57:47.650Z,28.98
2023-04-27T06:00:16.987Z,24.15
2023-04-27T06:02:43.869Z,29.25
2023-04-27T06:05:11.087Z,31.00
2023-04-27T06:07:37.979Z,26.33
2023-04-27T06:10:05.362Z,27.70
2023-04-27T06:12:32.470Z,29.85
2023-04-27T06:14:59.131Z,24.23
2023-04-27T06:17:25.829Z,28.13
2023-04-27T06:19:52.519Z,24.38
2023-04-27T06:22:19.195Z,25.55
2023-04-27T06:24:46.780Z,27.58
2023-04-27T06:27:13.528Z,24.38
2023-04-27T06:29:40.219Z,23.90
2023-04-27T06:32:07.096Z,28.40
2023-04-27T06:34:35.190Z,24.55
2023-04-27T06:37:02.392Z,22.42
2023-04-27T06:39:29.348Z,22.27
2023-04-27T06:41:56.022Z,25.13
2023-04-27T06:44:22.724Z,20.55
2023-04-27T06:46:49.486Z,20.85
2023-04-27T06:49:16.562Z,20.30
2023-04-27T06:51:43.618Z,20.98
2023-04-27T06:54:10.556Z,22.38
2023-04-27T06:56:37.279Z,21.95
2023-04-27T06:59:03.966Z,18.77
2023-04-27T07:01:30.767Z,21.05
2023-04-27T07:03:57.722Z,15.70
2023-04-27T07:06:25.920Z,18.42
2023-04-27T07:08:52.682Z,15.13
2023-04-27T07:11:19.370Z,19.48
2023-04-27T07:13:46.115Z,20.13
2023-04-27T07:16:13.206Z,23.25
2023-04-27T07:18:41.001Z,22.52
2023-04-27T07:21:09.486Z,17.90
2023-04-27T07:23:36.220Z,16.65
2023-04-27T07:26:03.014Z,13.77
2023-04-27T07:28:29.806Z,18.60
2023-04-27T07:30:58.057Z,19.25
2023-04-27T07:33:24.823Z,12.93
2023-04-27T07:35:53.829Z,10.02
2023-04-27T07:38:20.977Z,9.60
2023-04-27T07:40:47.898Z,13.43
2023-04-27T07:43:15.694Z,12.18
2023-04-27T07:45:42.561Z,8.95
2023-04-27T07:48:09.934Z,16.55
2023-04-27T07:50:36.874Z,9.80
2023-04-27T07:53:03.619Z,14.15
2023-04-27T07:55:30.581Z,11.00
2023-04-27T07:57:57.472Z,14.02
2023-04-27T08:00:28.008Z,10.95
2023-04-27T08:02:57.191Z,11.55
2023-04-27T08:05:24.708Z,14.10
2023-04-27T08:07:54.230Z,12.07
2023-04-27T08:10:22.199Z,12.02
2023-04-27T08:12:51.383Z,13.80
2023-04-27T08:15:18.134Z,11.07
2023-04-27T08:17:45.026Z,8.85
2023-04-27T08:20:12.086Z,13.18
2023-04-27T08:22:42.748Z,11.18
2023-04-27T08:25:09.970Z,15.10
2023-04-27T08:27:41.175Z,10.52
2023-04-27T08:30:08.581Z,10.95
2023-04-27T08:32:35.479Z,16.67
2023-04-27T08:35:02.217Z,11.82
2023-04-27T08:37:28.931Z,12.52
2023-04-27T08:39:55.671Z,9.38
2023-04-27T08:42:22.439Z,15.10
2023-04-27T08:44:49.350Z,11.68
2023-04-27T08:47:16.197Z,12.25
2023-04-27T08:49:42.974Z,12.45
2023-04-27T08:52:17.372Z,11.90
2023-04-27T08:54:44.591Z,13.07
2023-04-27T08:57:15.230Z,14.40
2023-04-27T08:59:42.564Z,10.27
2023-04-27T09:02:20.350Z,11.50
2023-04-27T09:04:47.302Z,11.98
2023-04-27T09:07:16.270Z,11.02
2023-04-27T09:09:44.281Z,13.98
2023-04-27T09:12:15.740Z,13.90
2023-04-27T09:14:42.860Z,13.98
2023-04-27T09:17:09.761Z,10.55
2023-04-27T09:19:36.602Z,11.48
2023-04-27T09:22:08.495Z,14.07
2023-04-27T09:24:35.910Z,14.80
2023-04-27T09:27:03.300Z,9.10
2023-04-27T09:29:44.942Z,12.45
2023-04-27T09:32:20.554Z,14.93
2023-04-27T09:34:47.370Z,10.98
2023-04-27T09:37:14.851Z,11.20
2023-04-27T09:39:42.262Z,11.57
2023-04-27T09:42:09.425Z,9.48
2023-04-27T09:44:36.419Z,11.52
2023-04-27T09:47:03.252Z,9.77
2023-04-27T09:49:30.076Z,10.27
2023-04-27T09:51:58.687Z,12.23
2023-04-27T09:54:30.116Z,13.45
2023-04-27T09:57:12.098Z,15.13
2023-04-27T10:00:01.671Z,13.18
2023-04-27T10:02:46.152Z,15.03
2023-04-27T10:05:25.667Z,13.32
2023-04-27T10:07:53.426Z,12.32
2023-04-27T10:10:20.565Z,12.70
2023-04-27T10:13:00.589Z,11.00
2023-04-27T10:15:28.744Z,15.27
2023-04-27T10:17:58.913Z,13.35
2023-04-27T10:25:28.911Z,14.55
2023-04-27T10:27:57.012Z,12.02
2023-04-27T10:30:26.338Z,16.98
2023-04-27T10:32:57.816Z,9.90
2023-04-27T10:35:41.604Z,15.95
2023-04-27T10:38:16.632Z,9.98
2023-04-27T10:41:03.463Z,13.95
2023-04-27T10:43:32.114Z,16.10
2023-04-27T10:46:18.107Z,8.43
2023-04-27T10:48:45.359Z,12.73
2023-04-27T10:51:18.212Z,13.15
2023-04-27T10:53:45.997Z,15.32
2023-04-27T10:56:12.711Z,9.18
2023-04-27T10:58:48.795Z,9.68
2023-04-27T11:01:25.560Z,16.05
2023-04-27T11:03:59.683Z,14.90
2023-04-27T11:06:28.275Z,12.50
2023-04-27T11:08:55.007Z,10.63
2023-04-27T11:11:22.651Z,8.77
2023-04-27T11:13:50.051Z,10.27
2023-04-27T11:16:47.528Z,12.45
2023-04-27T11:19:06.743Z,13.90
2023-04-27T11:21:33.471Z,12.68
2023-04-27T11:24:07.568Z,14.25
2023-04-27T11:26:34.491Z,11.65
2023-04-27T11:29:09.360Z,19.45
2023-04-27T11:31:47.564Z,11.23
2023-04-27T11:34:19.680Z,13.10
2023-04-27T11:37:07.143Z,12.68
2023-04-27T11:39:46.008Z,10.65
2023-04-27T11:42:22.151Z,14.88
2023-04-27T11:45:07.999Z,13.48
2023-04-27T11:47:39.246Z,10.30
2023-04-27T11:50:08.264Z,16.67
2023-04-27T11:52:36.886Z,14.80
2023-04-27T11:55:04.865Z,13.55
2023-04-27T11:57:36.078Z,11.63
2023-04-27T12:00:14.287Z,11.13
2023-04-27T12:02:43.610Z,23.98
2023-04-27T12:05:12.226Z,11.52
2023-04-27T12:07:39.590Z,15.27
2023-04-27T12:10:08.241Z,13.68
2023-04-27T12:12:35.925Z,13.82
2023-04-27T12:15:03.424Z,14.57
2023-04-27T12:17:30.364Z,6.97
2023-04-27T12:19:57.156Z,10.63
2023-04-27T12:22:23.981Z,8.45
2023-04-27T12:24:51.050Z,11.95
2023-04-27T12:27:17.892Z,14.40
2023-04-27T12:29:44.588Z,7.75
2023-04-27T12:32:11.385Z,12.20
2023-04-27T12:34:39.380Z,9.43
2023-04-27T12:37:06.717Z,13.23
2023-04-27T12:39:33.399Z,12.95
2023-04-27T12:42:08.846Z,10.43
2023-04-27T12:44:36.312Z,13.10
2023-04-27T12:47:04.216Z,24.70
2023-04-27T12:49:31.119Z,18.58
2023-04-27T12:51:58.435Z,11.05
2023-04-27T12:54:25.176Z,11.35
2023-04-27T12:56:52.257Z,14.35
2023-04-27T12:59:19.287Z,14.52
2023-04-27T13:01:46.311Z,12.35
2023-04-27T13:04:21.518Z,15.88
2023-04-27T13:06:49.040Z,22.15
2023-04-27T13:09:17.081Z,17.83
2023-04-27T13:11:44.924Z,9.93
2023-04-27T13:14:13.155Z,11.45
2023-04-27T13:16:41.413Z,14.70
2023-04-27T13:19:11.359Z,13.10
2023-04-27T13:21:38.144Z,11.60
2023-04-27T13:24:05.866Z,15.60
2023-04-27T13:26:32.589Z,10.20
2023-04-27T13:28:59.368Z,11.77
2023-04-27T13:31:26.194Z,14.02
2023-04-27T13:33:53.744Z,49.92
2023-04-27T13:36:20.845Z,13.30
2023-04-27T13:38:47.628Z,19.60
2023-04-27T13:41:14.796Z,10.75
2023-04-27T13:43:41.519Z,11.23
2023-04-27T13:46:11.512Z,10.93
2023-04-27T13:48:39.946Z,14.40
2023-04-27T13:51:06.755Z,17.48
2023-04-27T13:53:33.435Z,14.90
2023-04-27T13:56:00.309Z,17.67
2023-04-27T13:58:27.995Z,14.95
2023-04-27T14:00:56.006Z,15.55
2023-04-27T14:03:23.006Z,12.57
2023-04-27T14:05:51.338Z,17.70
2023-04-27T14:08:20.603Z,12.82
2023-04-27T14:10:48.646Z,17.70
2023-04-27T14:13:15.648Z,17.05
2023-04-27T14:15:42.421Z,16.55
2023-04-27T14:18:09.706Z,14.15
2023-04-27T14:20:37.718Z,16.35
2023-04-27T14:23:05.453Z,13.70
2023-04-27T14:25:34.296Z,12.18
2023-04-27T14:28:05.898Z,11.57
2023-04-27T14:30:33.288Z,20.23
2023-04-27T14:33:00.138Z,16.38
2023-04-27T14:35:28.237Z,15.25
2023-04-27T14:37:57.153Z,22.13
2023-04-27T14:40:24.178Z,14.20
2023-04-27T14:42:52.049Z,13.02
2023-04-27T14:45:19.014Z,17.23
2023-04-27T14:47:45.887Z,15.07
2023-04-27T14:50:13.002Z,14.13
2023-04-27T14:52:39.896Z,12.85
2023-04-27T14:55:07.673Z,17.40
2023-04-27T14:57:34.408Z,18.88
2023-04-27T15:00:01.502Z,14.25
2023-04-27T15:02:28.410Z,13.20
2023-04-27T15:04:55.524Z,11.05
2023-04-27T15:07:23.775Z,17.25
2023-04-27T15:09:52.207Z,11.82
2023-04-27T15:12:18.879Z,13.10
2023-04-27T15:14:46.602Z,15.90
2023-04-27T15:17:14.284Z,12.15
2023-04-27T15:19:41.220Z,9.40
2023-04-27T15:22:11.532Z,13.55
2023-04-27T15:24:39.288Z,16.10
2023-04-27T15:27:07.850Z,9.88
2023-04-27T15:32:04.144Z,12.30
2023-04-27T15:34:31.228Z,8.88
2023-04-27T15:36:58.030Z,16.88
2023-04-27T15:39:24.934Z,18.30
2023-04-27T15:41:51.759Z,15.88
2023-04-27T15:46:59.672Z,23.08
2023-04-27T15:49:27.985Z,14.20
2023-04-27T15:51:56.118Z,15.98
2023-04-27T15:54:25.778Z,17.30
2023-04-27T15:56:52.788Z,11.75
2023-04-27T15:59:22.364Z,12.80
2023-04-27T16:01:53.737Z,23.23
2023-04-27T16:04:21.588Z,12.55
2023-04-27T16:06:48.443Z,8.50
2023-04-27T16:09:16.046Z,18.65
2023-04-27T16:11:43.122Z,13.38
2023-04-27T16:14:09.883Z,12.02
2023-04-27T16:16:36.913Z,13.18
2023-04-27T16:19:03.761Z,15.85
2023-04-27T16:21:30.909Z,14.23
2023-04-27T16:23:57.720Z,11.13
2023-04-27T16:26:26.018Z,14.48
2023-04-27T16:28:56.534Z,15.90
2023-04-27T16:31:23.781Z,10.07
2023-04-27T16:33:50.893Z,13.10
2023-04-27T16:36:17.727Z,14.65
2023-04-27T16:38:44.928Z,16.55
2023-04-27T16:41:11.644Z,19.27
2023-04-27T16:43:38.774Z,15.90
2023-04-27T16:46:08.467Z,11.55
2023-04-27T16:48:35.330Z,15.30
2023-04-27T16:51:02.111Z,21.63
2023-04-27T16:53:28.950Z,8.60
2023-04-27T16:55:58.931Z,13.88
2023-04-27T16:58:25.829Z,13.00
2023-04-27T17:00:52.938Z,11.75
2023-04-27T17:03:19.787Z,11.32
2023-04-27T17:05:46.725Z,14.57
2023-04-27T17:08:13.820Z,14.82
2023-04-27T17:10:41.959Z,14.88
2023-04-27T17:13:10.971Z,17.08
2023-04-27T17:15:38.100Z,15.52
2023-04-27T17:18:05.151Z,15.27
2023-04-27T17:20:32.196Z,12.57
2023-04-27T17:22:58.955Z,17.73
2023-04-27T17:25:27.289Z,22.67
2023-04-27T17:27:54.034Z,14.40
2023-04-27T17:30:21.090Z,17.33
2023-04-27T17:32:47.900Z,13.05
2023-04-27T17:35:14.681Z,15.55
2023-04-27T17:37:41.509Z,14.50
2023-04-27T17:40:09.107Z,17.08
2023-04-27T17:42:36.268Z,12.35
2023-04-27T17:45:03.156Z,17.98
2023-04-27T17:47:29.965Z,16.70
2023-04-27T17:49:56.742Z,18.95
2023-04-27T17:52:23.480Z,17.77
2023-04-27T17:54:50.758Z,20.80
2023-04-27T17:57:17.524Z,36.75
2023-04-27T17:59:45.033Z,25.05
2023-04-27T18:02:11.828Z,22.35
2023-04-27T18:04:39.028Z,23.05
2023-04-27T18:07:05.753Z,22.58
2023-04-27T18:09:33.120Z,24.75
2023-04-27T18:12:00.003Z,22.50
2023-04-27T18:14:26.745Z,25.50
2023-04-27T18:16:53.596Z,30.77
2023-04-27T18:19:20.632Z,31.27
2023-04-27T18:21:47.399Z,21.38
2023-04-27T18:24:14.119Z,22.75
2023-04-27T18:26:40.940Z,24.77
2023-04-27T18:29:07.725Z,25.35
2023-04-27T18:31:34.990Z,26.20
2023-04-27T18:34:01.924Z,23.42
2023-04-27T18:36:28.796Z,26.40
2023-04-27T18:38:57.995Z,21.17
2023-04-27T18:41:25.410Z,26.10
2023-04-27T18:43:52.269Z,26.45
2023-04-27T18:46:19.089Z,32.05
2023-04-27T18:48:45.809Z,29.75
2023-04-27T18:51:12.511Z,26.58
2023-04-27T18:53:39.483Z,28.50
2023-04-27T18:56:07.159Z,22.65
2023-04-27T18:58:34.933Z,24.88
2023-04-27T19:01:01.728Z,21.48
2023-04-27T19:03:28.546Z,27.33
2023-04-27T19:05:55.665Z,28.23
2023-04-27T19:08:22.360Z,26.35
2023-04-27T19:10:51.170Z,34.28
2023-04-27T19:13:17.943Z,40.80
2023-04-27T19:15:44.658Z,39.75
2023-04-27T19:18:13.893Z,45.80
2023-04-27T19:20:40.776Z,45.78
2023-04-27T19:23:09.398Z,48.25
2023-04-27T19:25:36.723Z,47.47
2023-04-27T19:28:04.317Z,47.35
2023-04-27T19:30:31.140Z,48.10
2023-04-27T19:32:57.935Z,52.30
2023-04-27T19:35:26.433Z,45.58
2023-04-27T19:37:53.334Z,42.78
2023-04-27T19:40:20.087Z,41.80
2023-04-27T19:42:47.024Z,40.58
2023-04-27T19:45:14.065Z,42.05
2023-04-27T19:47:40.877Z,42.65
2023-04-27T19:50:07.989Z,39.15
2023-04-27T19:52:34.888Z,40.85
2023-04-27T19:55:01.739Z,42.08
2023-04-27T19:57:28.539Z,43.88
2023-04-27T19:59:55.325Z,43.25
2023-04-27T20:02:22.110Z,38.25
2023-04-27T20:04:49.457Z,40.35
2023-04-27T20:07:16.765Z,46.30
2023-04-27T20:09:43.678Z,42.80
2023-04-27T20:12:28.898Z,38.88
2023-04-27T20:14:58.512Z,41.40
2023-04-27T20:17:28.087Z,42.50
2023-04-27T20:19:57.916Z,43.93
2023-04-27T20:22:25.090Z,44.42
2023-04-27T20:24:51.824Z,46.30
2023-04-27T20:27:18.578Z,40.42
2023-04-27T20:29:47.261Z,43.03
2023-04-27T20:32:13.953Z,43.60
2023-04-27T20:34:40.701Z,44.65
2023-04-27T20:37:07.509Z,39.95
2023-04-27T20:39:34.969Z,50.72
2023-04-27T20:42:01.763Z,43.30
2023-04-27T20:44:28.444Z,49.42
2023-04-27T20:46:55.106Z,49.65
2023-04-27T20:49:32.065Z,52.97
2023-04-27T20:52:02.154Z,51.95
2023-04-27T20:54:31.354Z,54.45
2023-04-27T20:56:58.406Z,62.00
2023-04-27T20:59:25.145Z,62.13
2023-04-27T21:01:52.090Z,63.28
2023-04-27T21:04:19.076Z,62.50
2023-04-27T21:06:46.125Z,67.55
2023-04-27T21:09:12.788Z,74.78
2023-04-27T21:11:39.466Z,69.72
2023-04-27T21:14:06.173Z,57.35
2023-04-27T21:16:32.945Z,58.92
2023-04-27T21:18:59.761Z,67.03
2023-04-27T21:21:26.728Z,66.43
2023-04-27T21:24:04.249Z,59.22
2023-04-27T21:26:33.744Z,69.85
2023-04-27T21:29:01.145Z,81.65
2023-04-27T21:31:27.984Z,79.70
2023-04-27T21:33:54.755Z,80.38
2023-04-27T21:36:21.608Z,103.05
2023-04-27T21:38:48.365Z,105.78
2023-04-27T21:41:16.680Z,100.47
2023-04-27T21:43:44.144Z,101.15
2023-04-27T21:46:10.966Z,103.35
2023-04-27T21:48:37.678Z,107.63
2023-04-27T21:51:04.458Z,100.82
2023-04-27T21:53:31.480Z,97.95
2023-04-27T21:55:58.419Z,101.53
2023-04-27T21:58:25.862Z,86.05
2023-04-27T22:00:53.406Z,92.97
2023-04-27T22:03:22.031Z,84.20
2023-04-27T22:05:50.619Z,80.53
2023-04-27T22:08:18.013Z,87.97
2023-04-27T22:10:45.382Z,87.40
2023-04-27T22:13:18.358Z,78.13
2023-04-27T22:15:47.516Z,79.72
2023-04-27T22:18:15.488Z,70.68
2023-04-27T22:20:42.903Z,63.45
2023-04-27T22:23:10.244Z,64.53
2023-04-27T22:25:37.084Z,63.20
2023-04-27T22:28:03.880Z,66.85
2023-04-27T22:30:31.174Z,57.00
2023-04-27T22:32:58.083Z,63.97
2023-04-27T22:35:27.441Z,61.35
2023-04-27T22:37:56.067Z,62.05
2023-04-27T22:40:23.104Z,66.95
2023-04-27T22:42:51.363Z,64.32
2023-04-27T22:45:18.142Z,69.30
2023-04-27T22:47:45.682Z,66.53
2023-04-27T22:50:13.163Z,68.97
2023-04-27T22:52:42.375Z,64.43
2023-04-27T22:55:10.052Z,68.03
2023-04-27T22:57:37.358Z,64.22
2023-04-27T23:00:13.907Z,65.97
2023-04-27T23:02:41.062Z,69.60
2023-04-27T23:05:08.434Z,73.43
2023-04-27T23:07:37.103Z,71.20
2023-04-27T23:10:04.774Z,79.00
2023-04-27T23:12:31.837Z,68.88
2023-04-27T23:14:58.930Z,76.40
2023-04-27T23:17:32.067Z,80.78
2023-04-27T23:20:00.208Z,82.25
2023-04-27T23:22:27.667Z,74.82
2023-04-27T23:24:54.845Z,74.30
2023-04-27T23:27:25.859Z,78.22
2023-04-27T23:29:53.003Z,84.25
2023-04-27T23:32:20.193Z,74.93
2023-04-27T23:34:47.011Z,73.95
2023-04-27T23:37:13.748Z,72.93
2023-04-27T23:39:40.566Z,73.88
2023-04-27T23:42:07.290Z,77.53
2023-04-27T23:44:34.079Z,74.07
2023-04-27T23:47:00.870Z,80.15
2023-04-27T23:49:27.643Z,69.75
2023-04-27T23:51:54.435Z,72.45
2023-04-27T23:54:21.226Z,66.63
2023-04-27T23:56:49.822Z,68.03
2023-04-27T23:59:17.099Z,61.65
