createdAt,value
2022-08-02T00:00:26.729Z,1.97
2022-08-02T00:02:54.662Z,1.87
2022-08-02T00:05:22.582Z,2.00
2022-08-02T00:07:50.452Z,1.60
2022-08-02T00:10:18.464Z,1.70
2022-08-02T00:12:46.370Z,1.67
2022-08-02T00:15:16.242Z,1.50
2022-08-02T00:17:44.697Z,1.77
2022-08-02T00:20:14.503Z,1.70
2022-08-02T00:22:42.518Z,1.73
2022-08-02T00:25:10.915Z,2.27
2022-08-02T00:27:38.890Z,1.67
2022-08-02T00:30:07.709Z,2.07
2022-08-02T00:32:37.030Z,1.67
2022-08-02T00:35:05.442Z,2.10
2022-08-02T00:37:33.285Z,1.87
2022-08-02T00:40:02.136Z,2.23
2022-08-02T00:42:30.121Z,2.67
2022-08-02T00:44:58.796Z,1.97
2022-08-02T00:47:26.768Z,2.40
2022-08-02T00:49:56.104Z,2.20
2022-08-02T00:52:24.272Z,2.37
2022-08-02T00:54:52.209Z,1.90
2022-08-02T00:57:20.126Z,2.40
2022-08-02T00:59:48.982Z,2.30
2022-08-02T01:02:17.455Z,2.27
2022-08-02T01:04:46.306Z,1.80
2022-08-02T01:07:15.779Z,2.10
2022-08-02T01:09:44.066Z,2.23
2022-08-02T01:12:13.198Z,2.20
2022-08-02T01:14:42.984Z,2.30
2022-08-02T01:17:18.708Z,2.17
2022-08-02T01:19:52.577Z,1.87
2022-08-02T01:23:00.531Z,2.00
2022-08-02T01:25:42.567Z,2.17
2022-08-02T01:28:35.901Z,1.97
2022-08-02T01:31:09.187Z,1.90
2022-08-02T01:33:43.985Z,2.10
2022-08-02T01:36:15.050Z,2.10
2022-08-02T01:38:47.312Z,2.13
2022-08-02T01:41:19.514Z,2.00
2022-08-02T01:43:50.885Z,1.67
2022-08-02T01:46:19.927Z,2.20
2022-08-02T01:48:49.893Z,2.37
2022-08-02T01:51:19.719Z,1.97
2022-08-02T01:53:51.057Z,2.13
2022-08-02T01:56:20.513Z,2.40
2022-08-02T01:58:50.674Z,2.27
2022-08-02T02:01:22.333Z,2.70
2022-08-02T02:03:50.683Z,2.77
2022-08-02T02:06:20.694Z,2.80
2022-08-02T02:08:50.869Z,2.03
2022-08-02T02:12:11.804Z,1.90
2022-08-02T02:14:10.630Z,2.30
2022-08-02T02:16:38.991Z,2.30
2022-08-02T02:19:10.273Z,2.63
2022-08-02T02:21:38.938Z,2.17
2022-08-02T02:24:11.728Z,2.20
2022-08-02T02:26:42.935Z,2.50
2022-08-02T02:29:26.285Z,2.63
2022-08-02T02:31:55.908Z,2.37
2022-08-02T02:34:28.734Z,2.67
2022-08-02T02:37:00.446Z,2.40
2022-08-02T02:39:30.036Z,2.23
2022-08-02T02:42:03.358Z,2.30
2022-08-02T02:44:34.181Z,2.80
2022-08-02T02:47:03.937Z,2.67
2022-08-02T02:49:35.759Z,2.87
2022-08-02T02:52:04.961Z,2.43
2022-08-02T02:54:35.435Z,2.37
2022-08-02T02:57:05.456Z,2.33
2022-08-02T02:59:43.080Z,2.17
2022-08-02T03:02:18.772Z,2.47
2022-08-02T03:04:56.318Z,2.83
2022-08-02T03:07:25.991Z,2.50
2022-08-02T03:09:55.046Z,2.83
2022-08-02T03:12:30.547Z,2.90
2022-08-02T03:15:03.724Z,2.67
2022-08-02T03:17:43.004Z,3.03
2022-08-02T03:20:13.271Z,2.40
2022-08-02T03:22:41.368Z,2.63
2022-08-02T03:25:10.284Z,2.40
2022-08-02T03:27:38.426Z,2.70
2022-08-02T03:30:10.688Z,2.60
2022-08-02T03:32:40.374Z,2.80
2022-08-02T03:35:11.438Z,2.37
2022-08-02T03:37:40.010Z,2.77
2022-08-02T03:40:11.197Z,2.60
2022-08-02T03:42:40.141Z,2.50
2022-08-02T03:45:13.259Z,2.60
2022-08-02T03:47:42.722Z,2.27
2022-08-02T03:50:13.235Z,2.70
2022-08-02T03:52:43.387Z,2.50
2022-08-02T03:55:12.598Z,2.70
2022-08-02T03:57:41.820Z,2.60
2022-08-02T04:00:13.980Z,2.47
2022-08-02T04:02:41.952Z,2.60
2022-08-02T04:05:10.381Z,2.53
2022-08-02T04:08:02.435Z,3.00
2022-08-02T04:10:27.031Z,2.83
2022-08-02T04:12:55.478Z,2.70
2022-08-02T04:15:25.665Z,2.33
2022-08-02T04:17:57.648Z,2.50
2022-08-02T04:20:30.883Z,2.67
2022-08-02T04:23:02.436Z,2.30
2022-08-02T04:25:35.439Z,2.50
2022-08-02T04:28:16.709Z,2.63
2022-08-02T04:30:48.108Z,2.30
2022-08-02T04:33:16.476Z,2.83
2022-08-02T04:35:45.007Z,2.20
2022-08-02T04:38:14.649Z,2.50
2022-08-02T04:40:50.708Z,2.97
2022-08-02T04:43:18.607Z,2.43
2022-08-02T04:45:49.356Z,2.40
2022-08-02T04:48:17.242Z,2.17
2022-08-02T04:50:45.193Z,2.40
2022-08-02T04:53:13.204Z,2.10
2022-08-02T04:55:41.166Z,2.07
2022-08-02T04:58:36.896Z,2.43
2022-08-02T05:00:58.372Z,2.10
2022-08-02T05:03:26.407Z,2.30
2022-08-02T05:05:54.261Z,2.30
2022-08-02T05:08:22.200Z,2.40
2022-08-02T05:10:50.130Z,2.30
2022-08-02T05:13:18.037Z,2.70
2022-08-02T05:15:46.020Z,2.63
2022-08-02T05:18:15.368Z,2.63
2022-08-02T05:20:43.661Z,3.07
2022-08-02T05:23:11.706Z,2.60
2022-08-02T05:25:39.576Z,2.50
2022-08-02T05:28:11.481Z,2.20
2022-08-02T05:30:39.857Z,2.43
2022-08-02T05:33:08.474Z,2.37
2022-08-02T05:35:37.741Z,2.30
2022-08-02T05:38:05.687Z,2.27
2022-08-02T05:40:38.175Z,2.77
2022-08-02T05:43:23.234Z,2.60
2022-08-02T05:45:53.502Z,2.20
2022-08-02T05:48:21.962Z,2.30
2022-08-02T05:50:56.399Z,1.90
2022-08-02T05:53:31.919Z,2.77
2022-08-02T05:56:08.905Z,1.80
2022-08-02T05:58:43.553Z,2.30
2022-08-02T06:01:14.465Z,1.73
2022-08-02T06:03:51.438Z,2.00
2022-08-02T06:06:24.147Z,1.70
2022-08-02T06:08:55.831Z,2.07
2022-08-02T06:11:25.509Z,1.90
2022-08-02T06:13:54.274Z,2.00
2022-08-02T06:16:32.226Z,2.23
2022-08-02T06:19:01.801Z,2.20
2022-08-02T06:22:31.972Z,1.70
2022-08-02T06:24:20.393Z,1.63
2022-08-02T06:26:52.555Z,1.53
2022-08-02T06:29:23.409Z,2.17
2022-08-02T06:31:53.798Z,1.73
2022-08-02T06:34:21.788Z,2.27
2022-08-02T06:36:58.687Z,1.83
2022-08-02T06:39:34.213Z,1.63
2022-08-02T06:42:08.798Z,1.40
2022-08-02T06:44:49.571Z,1.63
2022-08-02T06:47:18.929Z,2.10
2022-08-02T06:49:51.714Z,1.60
2022-08-02T06:52:28.218Z,1.30
2022-08-02T06:54:57.646Z,1.70
2022-08-02T06:57:25.576Z,1.50
2022-08-02T06:59:53.633Z,1.50
2022-08-02T07:02:21.680Z,2.20
2022-08-02T07:04:49.701Z,1.40
2022-08-02T07:07:17.630Z,1.60
2022-08-02T07:09:56.648Z,1.67
2022-08-02T07:12:31.154Z,1.70
2022-08-02T07:14:59.820Z,1.63
2022-08-02T07:17:27.857Z,1.63
2022-08-02T07:19:55.796Z,1.40
2022-08-02T07:22:24.480Z,1.90
2022-08-02T07:24:54.654Z,1.40
2022-08-02T07:27:22.674Z,1.40
2022-08-02T07:29:50.725Z,1.37
2022-08-02T07:32:19.432Z,1.40
2022-08-02T07:34:52.682Z,1.47
2022-08-02T07:37:53.997Z,1.23
2022-08-02T07:40:15.161Z,1.42
2022-08-02T07:42:49.794Z,1.45
2022-08-02T07:45:17.762Z,1.20
2022-08-02T07:47:46.551Z,1.67
2022-08-02T07:50:15.891Z,1.40
2022-08-02T07:52:44.587Z,1.23
2022-08-02T07:55:15.785Z,1.27
2022-08-02T07:57:46.739Z,1.60
2022-08-02T08:00:17.261Z,1.42
2022-08-02T08:02:45.989Z,1.50
2022-08-02T08:05:14.764Z,1.40
2022-08-02T08:07:42.739Z,1.23
2022-08-02T08:10:11.476Z,1.20
2022-08-02T08:12:40.902Z,1.40
2022-08-02T08:15:10.174Z,1.30
2022-08-02T08:17:38.664Z,1.58
2022-08-02T08:20:07.774Z,1.58
2022-08-02T08:22:35.662Z,1.40
2022-08-02T08:25:04.033Z,1.20
2022-08-02T08:27:32.165Z,1.45
2022-08-02T08:30:01.431Z,1.48
2022-08-02T08:32:29.346Z,1.30
2022-08-02T08:34:57.302Z,1.52
2022-08-02T08:37:25.246Z,1.33
2022-08-02T08:39:58.021Z,1.40
2022-08-02T08:42:27.427Z,1.40
2022-08-02T08:44:56.424Z,1.35
2022-08-02T08:47:34.727Z,1.40
2022-08-02T08:50:05.541Z,1.38
2022-08-02T08:52:36.925Z,1.55
2022-08-02T08:55:06.466Z,1.55
2022-08-02T08:57:39.422Z,1.48
2022-08-02T09:00:08.682Z,1.70
2022-08-02T09:02:38.227Z,1.63
2022-08-02T09:05:08.115Z,1.63
2022-08-02T09:07:36.079Z,1.30
2022-08-02T09:10:36.623Z,1.75
2022-08-02T09:13:43.505Z,1.50
2022-08-02T09:16:12.706Z,1.45
2022-08-02T09:18:46.108Z,1.40
2022-08-02T09:21:16.476Z,1.40
2022-08-02T09:23:46.743Z,1.30
2022-08-02T09:26:16.279Z,1.50
2022-08-02T09:28:46.312Z,1.30
2022-08-02T09:31:16.113Z,1.65
2022-08-02T09:33:47.521Z,1.25
2022-08-02T09:36:17.297Z,1.40
2022-08-02T09:38:54.508Z,1.30
2022-08-02T09:41:24.374Z,1.20
2022-08-02T09:44:05.242Z,1.52
2022-08-02T09:46:37.511Z,1.40
2022-08-02T09:49:09.420Z,1.50
2022-08-02T09:51:39.356Z,1.60
2022-08-02T09:54:09.346Z,1.50
2022-08-02T09:56:43.464Z,1.55
2022-08-02T09:59:12.095Z,1.30
2022-08-02T10:01:42.569Z,1.50
2022-08-02T10:04:23.918Z,1.30
2022-08-02T10:06:53.602Z,1.33
2022-08-02T10:09:22.628Z,1.65
2022-08-02T10:11:52.065Z,1.70
2022-08-02T10:14:21.199Z,1.50
2022-08-02T10:16:49.101Z,1.40
2022-08-02T10:19:17.517Z,1.70
2022-08-02T10:22:11.193Z,1.50
2022-08-02T10:24:45.933Z,1.43
2022-08-02T10:27:19.707Z,1.20
2022-08-02T10:29:55.351Z,1.70
2022-08-02T10:32:30.534Z,1.57
2022-08-02T10:35:19.039Z,1.50
2022-08-02T10:37:54.201Z,1.60
2022-08-02T10:40:26.491Z,1.90
2022-08-02T10:42:56.098Z,1.60
2022-08-02T10:45:24.324Z,1.87
2022-08-02T10:48:00.478Z,1.67
2022-08-02T10:50:54.782Z,1.70
2022-08-02T10:53:29.793Z,1.63
2022-08-02T10:56:00.012Z,1.60
2022-08-02T10:58:30.149Z,1.87
2022-08-02T11:00:58.951Z,1.93
2022-08-02T11:03:41.761Z,1.97
2022-08-02T11:06:25.294Z,1.60
2022-08-02T11:09:32.269Z,1.50
2022-08-02T11:12:03.454Z,2.17
2022-08-02T11:14:32.162Z,1.90
2022-08-02T11:17:07.840Z,1.60
2022-08-02T11:19:36.356Z,1.70
2022-08-02T11:22:12.647Z,1.70
2022-08-02T11:24:43.979Z,1.80
2022-08-02T11:27:22.134Z,1.70
2022-08-02T11:29:50.537Z,1.67
2022-08-02T11:32:20.233Z,1.60
2022-08-02T11:34:50.548Z,1.60
2022-08-02T11:37:29.199Z,1.40
2022-08-02T11:39:58.667Z,1.30
2022-08-02T11:42:33.116Z,2.03
2022-08-02T11:45:01.486Z,1.70
2022-08-02T11:47:31.445Z,1.50
2022-08-02T11:50:06.546Z,1.70
2022-08-02T11:52:35.080Z,1.37
2022-08-02T11:55:05.365Z,1.50
2022-08-02T11:58:04.260Z,1.30
2022-08-02T12:00:23.728Z,1.60
2022-08-02T12:02:58.635Z,1.40
2022-08-02T12:05:44.685Z,1.63
2022-08-02T12:08:14.934Z,1.40
2022-08-02T12:10:50.569Z,1.60
2022-08-02T12:13:18.494Z,1.17
2022-08-02T12:15:47.793Z,1.83
2022-08-02T12:18:34.941Z,1.30
2022-08-02T12:21:03.267Z,1.60
2022-08-02T12:23:31.376Z,1.47
2022-08-02T12:26:04.862Z,1.50
2022-08-02T12:28:35.509Z,1.43
2022-08-02T12:31:03.640Z,1.30
2022-08-02T12:33:46.490Z,1.47
2022-08-02T12:36:18.056Z,1.30
2022-08-02T12:38:52.828Z,1.40
2022-08-02T12:41:31.870Z,1.50
2022-08-02T12:44:01.093Z,1.37
2022-08-02T12:46:29.138Z,1.30
2022-08-02T12:49:16.832Z,1.40
2022-08-02T12:51:54.821Z,1.80
2022-08-02T12:54:32.433Z,1.57
2022-08-02T12:57:11.683Z,1.40
2022-08-02T12:59:40.994Z,1.20
2022-08-02T13:02:12.039Z,1.10
2022-08-02T13:04:41.590Z,1.03
2022-08-02T13:07:18.601Z,1.40
2022-08-02T13:09:48.111Z,1.30
2022-08-02T13:12:17.928Z,1.53
2022-08-02T13:14:46.001Z,1.40
2022-08-02T13:17:13.965Z,1.40
2022-08-02T13:19:42.770Z,1.20
2022-08-02T13:22:10.928Z,1.40
2022-08-02T13:24:55.993Z,1.30
2022-08-02T13:27:27.294Z,1.40
2022-08-02T13:29:56.682Z,1.10
2022-08-02T13:32:25.671Z,1.73
2022-08-02T13:34:54.277Z,1.50
2022-08-02T13:37:22.465Z,1.40
2022-08-02T13:40:18.547Z,1.67
2022-08-02T13:42:39.650Z,1.77
2022-08-02T13:45:13.421Z,1.47
2022-08-02T13:47:57.372Z,1.30
2022-08-02T13:50:30.959Z,1.80
2022-08-02T13:52:58.830Z,1.30
2022-08-02T13:55:26.766Z,1.40
2022-08-02T13:57:56.026Z,1.47
2022-08-02T14:00:34.855Z,1.60
2022-08-02T14:03:04.526Z,1.57
2022-08-02T14:05:39.538Z,1.90
2022-08-02T14:08:17.169Z,1.50
2022-08-02T14:10:45.916Z,1.30
2022-08-02T14:13:15.266Z,1.33
2022-08-02T14:15:43.835Z,1.83
2022-08-02T14:18:11.848Z,1.70
2022-08-02T14:20:39.773Z,1.50
2022-08-02T14:23:07.721Z,1.50
2022-08-02T14:25:35.789Z,1.47
2022-08-02T14:28:03.974Z,1.80
2022-08-02T14:30:33.536Z,1.70
2022-08-02T14:33:01.561Z,1.30
2022-08-02T14:35:29.447Z,1.57
2022-08-02T14:37:57.441Z,1.60
2022-08-02T14:40:31.431Z,1.60
2022-08-02T14:43:00.195Z,1.50
2022-08-02T14:45:40.316Z,1.67
2022-08-02T14:48:11.321Z,1.60
2022-08-02T14:50:40.157Z,1.43
2022-08-02T14:53:12.644Z,1.17
2022-08-02T14:55:41.616Z,1.50
2022-08-02T14:58:09.567Z,1.53
2022-08-02T15:00:40.941Z,1.50
2022-08-02T15:03:10.852Z,1.33
2022-08-02T15:05:38.885Z,1.70
2022-08-02T15:08:07.390Z,1.43
2022-08-02T15:10:35.328Z,1.40
2022-08-02T15:13:03.209Z,1.33
2022-08-02T15:15:31.214Z,1.40
2022-08-02T15:18:00.066Z,1.13
2022-08-02T15:20:29.718Z,1.80
2022-08-02T15:23:00.518Z,1.33
2022-08-02T15:25:28.560Z,1.50
2022-08-02T15:27:56.448Z,1.27
2022-08-02T15:30:24.390Z,1.70
2022-08-02T15:32:53.045Z,1.40
2022-08-02T15:35:21.799Z,1.90
2022-08-02T15:37:51.140Z,1.70
2022-08-02T15:40:19.112Z,1.30
2022-08-02T15:42:47.341Z,1.50
2022-08-02T15:45:15.817Z,1.57
2022-08-02T15:47:48.099Z,1.40
2022-08-02T15:50:18.844Z,1.70
2022-08-02T15:52:46.847Z,1.40
2022-08-02T15:55:16.174Z,1.30
2022-08-02T15:57:44.083Z,1.43
2022-08-02T16:00:15.330Z,1.60
2022-08-02T16:02:47.601Z,1.30
2022-08-02T16:05:17.736Z,1.50
2022-08-02T16:07:46.228Z,1.40
2022-08-02T16:10:16.224Z,1.23
2022-08-02T16:12:44.321Z,1.50
2022-08-02T16:15:13.453Z,1.40
2022-08-02T16:17:49.268Z,1.17
2022-08-02T16:20:22.749Z,1.20
2022-08-02T16:22:50.650Z,1.30
2022-08-02T16:25:20.094Z,1.77
2022-08-02T16:28:06.026Z,1.17
2022-08-02T16:30:35.686Z,1.20
2022-08-02T16:33:03.737Z,1.20
2022-08-02T16:35:31.770Z,1.30
2022-08-02T16:37:59.674Z,1.20
2022-08-02T16:40:28.985Z,1.90
2022-08-02T16:42:57.073Z,2.57
2022-08-02T16:45:25.061Z,1.30
2022-08-02T16:47:56.591Z,1.30
2022-08-02T16:50:28.973Z,1.40
2022-08-02T16:55:51.876Z,1.43
2022-08-02T16:58:21.274Z,1.97
2022-08-02T17:00:49.219Z,1.40
2022-08-02T17:03:17.180Z,1.87
2022-08-02T17:05:55.963Z,1.57
2022-08-02T17:08:31.616Z,2.30
2022-08-02T17:11:03.312Z,1.90
2022-08-02T17:13:32.098Z,2.00
2022-08-02T17:16:20.568Z,1.93
2022-08-02T17:18:50.657Z,1.30
2022-08-02T17:21:18.607Z,1.63
2022-08-02T17:24:05.189Z,1.20
2022-08-02T17:26:35.984Z,1.33
2022-08-02T17:29:15.387Z,1.00
2022-08-02T17:32:02.352Z,2.10
2022-08-02T17:34:33.349Z,2.20
2022-08-02T17:37:01.688Z,1.73
2022-08-02T17:39:43.109Z,1.50
2022-08-02T17:42:23.452Z,1.67
2022-08-02T17:44:52.403Z,1.67
2022-08-02T17:47:20.561Z,1.50
2022-08-02T17:49:49.889Z,1.40
2022-08-02T17:52:52.002Z,1.80
2022-08-02T17:55:12.803Z,1.60
2022-08-02T17:57:57.149Z,1.80
2022-08-02T18:00:27.046Z,2.30
2022-08-02T18:02:55.741Z,1.80
2022-08-02T18:05:40.371Z,2.30
2022-08-02T18:08:14.143Z,2.00
2022-08-02T18:10:43.222Z,1.30
2022-08-02T18:13:13.448Z,1.20
2022-08-02T18:15:45.755Z,1.40
2022-08-02T18:18:14.843Z,1.30
2022-08-02T18:20:43.016Z,1.40
2022-08-02T18:23:13.708Z,1.10
2022-08-02T18:25:46.015Z,1.30
2022-08-02T18:28:17.078Z,1.30
2022-08-02T18:30:45.545Z,1.70
2022-08-02T18:33:59.169Z,1.50
2022-08-02T18:36:01.381Z,1.40
2022-08-02T18:38:31.021Z,1.40
2022-08-02T18:41:02.325Z,1.50
2022-08-02T18:43:34.607Z,1.53
2022-08-02T18:46:15.300Z,1.70
2022-08-02T18:48:46.622Z,1.97
2022-08-02T18:51:18.670Z,1.43
2022-08-02T18:53:50.932Z,1.70
2022-08-02T18:56:24.213Z,2.37
2022-08-02T18:58:55.225Z,2.03
2022-08-02T19:01:31.824Z,1.30
2022-08-02T19:04:00.850Z,2.00
2022-08-02T19:06:29.352Z,1.67
2022-08-02T19:09:05.803Z,1.83
2022-08-02T19:11:48.326Z,1.20
2022-08-02T19:14:27.290Z,1.70
2022-08-02T19:16:56.717Z,1.80
2022-08-02T19:22:18.377Z,1.30
2022-08-02T19:24:51.523Z,2.13
2022-08-02T19:27:25.839Z,1.70
2022-08-02T19:29:55.577Z,1.73
2022-08-02T19:32:40.471Z,1.90
2022-08-02T19:35:19.208Z,1.67
2022-08-02T19:37:59.447Z,2.20
2022-08-02T19:40:28.840Z,2.00
2022-08-02T19:44:21.245Z,1.70
2022-08-02T19:45:49.712Z,1.80
2022-08-02T19:48:23.942Z,1.80
2022-08-02T19:50:56.230Z,1.43
2022-08-02T19:53:28.774Z,1.30
2022-08-02T19:56:00.687Z,1.90
2022-08-02T19:58:32.424Z,2.30
2022-08-02T20:01:01.826Z,2.20
2022-08-02T20:03:52.114Z,1.90
2022-08-02T20:06:18.082Z,1.20
2022-08-02T20:08:53.421Z,1.60
2022-08-02T20:11:25.127Z,2.10
2022-08-02T20:13:54.756Z,1.67
2022-08-02T20:16:27.982Z,2.07
2022-08-02T20:18:56.543Z,1.93
2022-08-02T20:21:35.764Z,2.40
2022-08-02T20:24:05.675Z,1.90
2022-08-02T20:26:35.248Z,2.10
2022-08-02T20:29:03.913Z,1.90
2022-08-02T20:31:34.288Z,2.43
2022-08-02T20:34:02.153Z,2.13
2022-08-02T20:36:30.328Z,2.23
2022-08-02T20:38:58.233Z,2.37
2022-08-02T20:41:37.329Z,1.70
2022-08-02T20:44:15.296Z,1.93
2022-08-02T20:46:45.929Z,2.00
2022-08-02T20:49:21.607Z,1.93
2022-08-02T20:51:53.917Z,2.47
2022-08-02T20:54:22.456Z,1.40
2022-08-02T20:56:50.713Z,2.07
2022-08-02T20:59:21.066Z,1.90
2022-08-02T21:01:57.269Z,1.87
2022-08-02T21:04:26.332Z,1.93
2022-08-02T21:06:55.757Z,1.70
2022-08-02T21:09:52.843Z,2.00
2022-08-02T21:12:12.852Z,1.90
2022-08-02T21:14:40.844Z,1.80
2022-08-02T21:17:11.147Z,1.90
2022-08-02T21:19:44.368Z,1.70
2022-08-02T21:22:12.582Z,1.90
2022-08-02T21:24:40.613Z,1.70
2022-08-02T21:27:51.709Z,1.80
2022-08-02T21:29:56.536Z,1.73
2022-08-02T21:32:25.762Z,1.80
2022-08-02T21:34:54.620Z,1.90
2022-08-02T21:37:22.522Z,1.87
2022-08-02T21:40:08.640Z,1.80
2022-08-02T21:42:37.317Z,1.60
2022-08-02T21:45:17.216Z,1.60
2022-08-02T21:47:46.888Z,1.87
2022-08-02T21:50:16.285Z,1.97
2022-08-02T21:52:52.086Z,1.63
2022-08-02T21:55:24.347Z,1.80
2022-08-02T21:58:09.319Z,1.40
2022-08-02T22:00:37.284Z,2.03
2022-08-02T22:03:21.424Z,1.40
2022-08-02T22:05:50.845Z,1.60
2022-08-02T22:08:18.808Z,1.63
2022-08-02T22:11:03.217Z,1.70
2022-08-02T22:13:38.635Z,1.63
2022-08-02T22:16:15.412Z,1.50
2022-08-02T22:18:50.378Z,1.73
2022-08-02T22:21:20.457Z,1.77
2022-08-02T22:23:51.357Z,1.70
2022-08-02T22:26:19.815Z,1.47
2022-08-02T22:28:51.155Z,1.50
2022-08-02T22:31:40.342Z,1.80
2022-08-02T22:34:27.030Z,1.67
2022-08-02T22:36:58.564Z,1.50
2022-08-02T22:39:26.459Z,1.80
2022-08-02T22:42:06.003Z,1.90
2022-08-02T22:44:35.168Z,1.60
2022-08-02T22:47:06.800Z,1.70
2022-08-02T22:49:44.584Z,1.80
2022-08-02T22:52:15.153Z,2.33
2022-08-02T22:54:47.983Z,1.80
2022-08-02T22:57:15.856Z,2.10
2022-08-02T22:58:35.329Z,1.40
2022-08-02T22:58:47.515Z,1.60
2022-08-02T22:59:43.825Z,1.57
2022-08-02T23:02:11.866Z,1.70
2022-08-02T23:04:41.180Z,1.40
2022-08-02T23:07:09.055Z,1.60
2022-08-02T23:09:37.148Z,1.97
2022-08-02T23:12:06.031Z,2.23
2022-08-02T23:14:33.896Z,1.87
2022-08-02T23:17:19.423Z,1.87
2022-08-02T23:19:54.324Z,1.80
2022-08-02T23:22:29.359Z,1.73
2022-08-02T23:25:00.686Z,1.97
2022-08-02T23:27:29.081Z,2.13
2022-08-02T23:29:57.247Z,2.00
2022-08-02T23:32:25.770Z,2.60
2022-08-02T23:34:55.575Z,1.83
2022-08-02T23:37:23.520Z,1.67
2022-08-02T23:39:51.841Z,2.07
2022-08-02T23:42:19.740Z,1.60
2022-08-02T23:47:29.522Z,2.00
2022-08-02T23:49:58.749Z,2.47
2022-08-02T23:52:26.649Z,1.80
2022-08-02T23:54:54.528Z,2.10
2022-08-02T23:57:22.417Z,1.90
2022-08-02T23:59:51.539Z,1.90
