createdAt,value
2023-03-24T00:01:56.212Z,95066.97
2023-03-24T00:04:25.073Z,95082.69
2023-03-24T00:06:54.062Z,95095.00
2023-03-24T00:09:20.751Z,95081.66
2023-03-24T00:11:47.953Z,95076.97
2023-03-24T00:14:14.817Z,95084.66
2023-03-24T00:16:45.596Z,95080.84
2023-03-24T00:19:16.079Z,95091.75
2023-03-24T00:21:44.186Z,95075.88
2023-03-24T00:24:12.800Z,95070.38
2023-03-24T00:26:41.378Z,95093.38
2023-03-24T00:29:11.313Z,95087.38
2023-03-24T00:31:41.509Z,95083.53
2023-03-24T00:34:09.392Z,95052.22
2023-03-24T00:36:37.209Z,95008.75
2023-03-24T00:39:06.524Z,95083.56
2023-03-24T00:41:33.616Z,95085.34
2023-03-24T00:44:03.778Z,95072.25
2023-03-24T00:46:31.062Z,95087.72
2023-03-24T00:49:07.637Z,95020.56
2023-03-24T00:51:40.398Z,95076.13
2023-03-24T00:54:09.684Z,95061.88
2023-03-24T00:56:40.853Z,95081.19
2023-03-24T00:59:09.946Z,95078.66
2023-03-24T01:01:39.022Z,95083.91
2023-03-24T01:04:06.502Z,95074.78
2023-03-24T01:06:36.657Z,95079.31
2023-03-24T01:09:05.667Z,95068.94
2023-03-24T01:11:38.843Z,95080.09
2023-03-24T01:14:06.371Z,95036.78
2023-03-24T01:16:33.188Z,95050.44
2023-03-24T01:19:00.680Z,95050.81
2023-03-24T01:21:27.976Z,95003.19
2023-03-24T01:23:54.884Z,95057.97
2023-03-24T01:26:21.680Z,95059.59
2023-03-24T01:28:48.450Z,95039.00
2023-03-24T01:31:15.479Z,95056.31
2023-03-24T01:33:42.679Z,95049.69
2023-03-24T01:36:09.817Z,95035.94
2023-03-24T01:38:36.882Z,95046.41
2023-03-24T01:41:05.329Z,95039.47
2023-03-24T01:43:34.030Z,95038.72
2023-03-24T01:46:08.271Z,95060.84
2023-03-24T01:49:02.420Z,95065.75
2023-03-24T01:51:42.107Z,95058.91
2023-03-24T01:54:25.331Z,95060.19
2023-03-24T01:57:04.232Z,95021.41
2023-03-24T01:59:34.216Z,95044.47
2023-03-24T02:02:04.318Z,95063.22
2023-03-24T02:04:38.876Z,95053.75
2023-03-24T02:07:33.237Z,95052.91
2023-03-24T02:10:03.703Z,95067.44
2023-03-24T02:12:32.777Z,95069.63
2023-03-24T02:15:00.879Z,95079.16
2023-03-24T02:17:57.277Z,95066.66
2023-03-24T02:20:54.645Z,95080.44
2023-03-24T02:23:42.482Z,95071.16
2023-03-24T02:26:24.164Z,95079.31
2023-03-24T02:28:59.668Z,95074.78
2023-03-24T02:31:45.506Z,95076.81
2023-03-24T02:34:12.220Z,95068.72
2023-03-24T02:36:48.974Z,95069.38
2023-03-24T02:39:38.085Z,95070.03
2023-03-24T02:42:28.516Z,95060.59
2023-03-24T02:45:43.893Z,95045.56
2023-03-24T02:48:32.252Z,95037.28
2023-03-24T02:51:14.737Z,95034.66
2023-03-24T02:53:49.241Z,95042.63
2023-03-24T02:56:24.950Z,95053.34
2023-03-24T02:59:06.510Z,95022.97
2023-03-24T03:01:38.008Z,95036.69
2023-03-24T03:04:12.955Z,95005.38
2023-03-24T03:06:43.845Z,95036.53
2023-03-24T03:09:15.338Z,95041.13
2023-03-24T03:11:47.647Z,95032.59
2023-03-24T03:14:34.413Z,95040.81
2023-03-24T03:17:08.061Z,94998.13
2023-03-24T03:19:40.722Z,95037.28
2023-03-24T03:22:15.885Z,95030.88
2023-03-24T03:24:50.446Z,95034.41
2023-03-24T03:27:22.862Z,95031.06
2023-03-24T03:29:54.709Z,95040.31
2023-03-24T03:32:28.487Z,95037.78
2023-03-24T03:35:00.005Z,95045.63
2023-03-24T03:37:35.152Z,95032.97
2023-03-24T03:40:12.286Z,95019.38
2023-03-24T03:42:40.211Z,95027.81
2023-03-24T03:45:11.354Z,95030.78
2023-03-24T03:47:38.307Z,95030.94
2023-03-24T03:50:07.614Z,95037.94
2023-03-24T03:52:35.683Z,95056.47
2023-03-24T03:55:03.874Z,95049.69
2023-03-24T03:57:30.987Z,95052.53
2023-03-24T03:59:58.947Z,95002.41
2023-03-24T04:02:37.089Z,95045.69
2023-03-24T04:05:26.236Z,95046.09
2023-03-24T04:08:08.469Z,95032.28
2023-03-24T04:10:44.341Z,95030.97
2023-03-24T04:13:41.793Z,95037.31
2023-03-24T04:16:12.384Z,95047.53
2023-03-24T04:19:00.472Z,95059.72
2023-03-24T04:21:55.291Z,95048.31
2023-03-24T04:25:16.164Z,95023.44
2023-03-24T04:27:46.654Z,95060.88
2023-03-24T04:30:23.949Z,95053.84
2023-03-24T04:33:05.564Z,95045.81
2023-03-24T04:35:47.012Z,95031.59
2023-03-24T04:38:23.198Z,95035.72
2023-03-24T04:40:52.173Z,95025.97
2023-03-24T04:43:25.211Z,95060.16
2023-03-24T04:45:58.072Z,95067.78
2023-03-24T04:48:26.270Z,95077.06
2023-03-24T04:51:00.247Z,95092.13
2023-03-24T04:53:27.950Z,95049.06
2023-03-24T04:56:04.923Z,95093.50
2023-03-24T04:58:33.176Z,95076.56
2023-03-24T05:00:59.934Z,95092.53
2023-03-24T05:03:26.931Z,95088.00
2023-03-24T05:05:53.673Z,95075.91
2023-03-24T05:08:20.956Z,95081.56
2023-03-24T05:10:48.300Z,95072.38
2023-03-24T05:13:15.925Z,95086.59
2023-03-24T05:15:43.065Z,95089.63
2023-03-24T05:18:09.975Z,95104.50
2023-03-24T05:20:36.712Z,95096.97
2023-03-24T05:23:03.522Z,95109.53
2023-03-24T05:25:30.380Z,95102.50
2023-03-24T05:27:57.022Z,95098.06
2023-03-24T05:30:23.859Z,95098.03
2023-03-24T05:32:50.836Z,95091.63
2023-03-24T05:35:17.571Z,95105.25
2023-03-24T05:37:44.543Z,95112.38
2023-03-24T05:40:11.974Z,95118.91
2023-03-24T05:42:38.603Z,95106.75
2023-03-24T05:45:06.527Z,95117.97
2023-03-24T05:47:33.244Z,95097.66
2023-03-24T05:50:01.255Z,95110.41
2023-03-24T05:52:29.066Z,95122.50
2023-03-24T05:54:55.918Z,95116.75
2023-03-24T05:57:22.954Z,95111.72
2023-03-24T05:59:50.061Z,95117.72
2023-03-24T06:02:16.739Z,95127.84
2023-03-24T06:04:49.079Z,95110.22
2023-03-24T06:07:16.803Z,95128.41
2023-03-24T06:09:47.126Z,95108.25
2023-03-24T06:12:16.279Z,95111.09
2023-03-24T06:14:43.169Z,95080.66
2023-03-24T06:17:14.880Z,95104.44
2023-03-24T06:19:49.956Z,95114.25
2023-03-24T06:22:20.891Z,95118.78
2023-03-24T06:24:47.908Z,95121.19
2023-03-24T06:27:14.704Z,95110.28
2023-03-24T06:29:44.837Z,95124.28
2023-03-24T06:32:11.773Z,95100.75
2023-03-24T06:34:40.587Z,95128.75
2023-03-24T06:37:07.355Z,95117.13
2023-03-24T06:39:33.988Z,95091.75
2023-03-24T06:42:00.649Z,95115.72
2023-03-24T06:44:27.441Z,95101.31
2023-03-24T06:46:54.238Z,95125.66
2023-03-24T06:49:21.000Z,95100.28
2023-03-24T06:51:47.645Z,95126.91
2023-03-24T06:54:14.277Z,95119.03
2023-03-24T06:56:41.807Z,95126.47
2023-03-24T06:59:09.079Z,95092.72
2023-03-24T07:01:36.494Z,95130.41
2023-03-24T07:04:03.769Z,95127.84
2023-03-24T07:06:31.022Z,95136.91
2023-03-24T07:08:58.293Z,95131.19
2023-03-24T07:11:25.237Z,95141.94
2023-03-24T07:13:51.961Z,95123.91
2023-03-24T07:16:18.759Z,95131.91
2023-03-24T07:18:45.462Z,95136.25
2023-03-24T07:21:12.253Z,95124.91
2023-03-24T07:23:38.947Z,95135.56
2023-03-24T07:26:06.333Z,95141.31
2023-03-24T07:28:33.054Z,95140.31
2023-03-24T07:31:03.653Z,95139.47
2023-03-24T07:33:31.756Z,95130.03
2023-03-24T07:35:59.686Z,95137.59
2023-03-24T07:38:26.941Z,95115.25
2023-03-24T07:40:54.014Z,95141.44
2023-03-24T07:43:21.943Z,95128.69
2023-03-24T07:45:48.998Z,95142.69
2023-03-24T07:48:16.126Z,95146.25
2023-03-24T07:50:43.043Z,95148.50
2023-03-24T07:53:09.884Z,95106.72
2023-03-24T07:55:38.659Z,95105.84
2023-03-24T07:58:05.858Z,95104.22
2023-03-24T08:00:33.800Z,95119.88
2023-03-24T08:03:01.068Z,95116.41
2023-03-24T08:05:30.157Z,95120.13
2023-03-24T08:07:58.856Z,95114.19
2023-03-24T08:10:30.139Z,95089.44
2023-03-24T08:12:57.752Z,95090.59
2023-03-24T08:15:25.177Z,95116.19
2023-03-24T08:17:52.537Z,95090.63
2023-03-24T08:20:21.421Z,95109.19
2023-03-24T08:22:49.981Z,95042.31
2023-03-24T08:25:19.193Z,95076.56
2023-03-24T08:27:47.445Z,95105.78
2023-03-24T08:30:17.112Z,95084.41
2023-03-24T08:32:49.038Z,95101.25
2023-03-24T08:35:18.829Z,95089.41
2023-03-24T08:37:45.791Z,95059.47
2023-03-24T08:40:19.339Z,95078.59
2023-03-24T08:42:54.937Z,95094.50
2023-03-24T08:45:24.157Z,95078.19
2023-03-24T08:47:52.337Z,95085.28
2023-03-24T08:50:21.718Z,95061.31
2023-03-24T08:52:48.731Z,95056.00
2023-03-24T08:55:16.660Z,95073.03
2023-03-24T08:57:43.673Z,95047.97
2023-03-24T09:00:15.338Z,95048.38
2023-03-24T09:02:47.216Z,95028.03
2023-03-24T09:05:15.673Z,95056.13
2023-03-24T09:07:44.418Z,95050.75
2023-03-24T09:10:11.691Z,95064.00
2023-03-24T09:12:39.326Z,95047.94
2023-03-24T09:15:11.769Z,95047.44
2023-03-24T09:17:40.492Z,95046.41
2023-03-24T09:20:13.046Z,94980.91
2023-03-24T09:22:44.120Z,95031.28
2023-03-24T09:25:13.796Z,95013.09
2023-03-24T09:27:41.064Z,95043.63
2023-03-24T09:30:09.589Z,95031.75
2023-03-24T09:32:36.668Z,95030.84
2023-03-24T09:35:03.837Z,95022.94
2023-03-24T09:37:32.042Z,95003.91
2023-03-24T09:40:00.221Z,95008.38
2023-03-24T09:42:30.482Z,95011.38
2023-03-24T09:44:59.224Z,95017.22
2023-03-24T09:47:42.158Z,95017.72
2023-03-24T09:50:25.093Z,95004.16
2023-03-24T09:53:04.759Z,94975.97
2023-03-24T09:55:31.468Z,94986.00
2023-03-24T09:58:05.254Z,94975.75
2023-03-24T10:00:33.520Z,94990.25
2023-03-24T10:03:19.849Z,94939.94
2023-03-24T10:06:18.440Z,95005.00
2023-03-24T10:08:54.356Z,94889.44
2023-03-24T10:11:36.497Z,94984.72
2023-03-24T10:14:24.459Z,94983.97
2023-03-24T10:17:17.498Z,94880.66
2023-03-24T10:20:02.700Z,94968.88
2023-03-24T10:22:38.565Z,94967.09
2023-03-24T10:25:35.493Z,94934.09
2023-03-24T10:28:30.671Z,94972.72
2023-03-24T10:31:02.997Z,94890.53
2023-03-24T10:33:31.949Z,94943.81
2023-03-24T10:36:11.477Z,94874.31
2023-03-24T10:38:39.007Z,94954.69
2023-03-24T10:41:07.470Z,94954.38
2023-03-24T10:43:34.690Z,94881.94
2023-03-24T10:46:02.733Z,94859.50
2023-03-24T10:48:43.316Z,94843.91
2023-03-24T10:51:19.610Z,94947.50
2023-03-24T10:53:48.780Z,94892.28
2023-03-24T10:56:38.772Z,94906.41
2023-03-24T10:59:18.795Z,94856.53
2023-03-24T11:01:46.672Z,94880.63
2023-03-24T11:04:19.955Z,94886.44
2023-03-24T11:07:02.460Z,94921.50
2023-03-24T11:09:30.179Z,94808.28
2023-03-24T11:12:02.690Z,94884.66
2023-03-24T11:14:31.438Z,94873.97
2023-03-24T11:17:16.441Z,94830.50
2023-03-24T11:19:57.688Z,94858.75
2023-03-24T11:22:25.927Z,94804.31
2023-03-24T11:24:56.948Z,94803.34
2023-03-24T11:27:23.989Z,94808.94
2023-03-24T11:29:55.152Z,94798.94
2023-03-24T11:32:28.140Z,94880.50
2023-03-24T11:35:06.125Z,94870.47
2023-03-24T11:37:36.144Z,94847.38
2023-03-24T11:40:18.772Z,94887.06
2023-03-24T11:42:51.317Z,94882.91
2023-03-24T11:45:23.395Z,94877.47
2023-03-24T11:47:54.794Z,94872.34
2023-03-24T11:50:30.643Z,94796.94
2023-03-24T11:53:08.231Z,94805.28
2023-03-24T11:55:58.561Z,94821.31
2023-03-24T11:58:33.327Z,94837.69
2023-03-24T12:01:22.344Z,94835.00
2023-03-24T12:03:59.484Z,94783.34
2023-03-24T12:07:08.184Z,94843.13
2023-03-24T12:09:55.080Z,94850.16
2023-03-24T12:12:38.841Z,94762.47
2023-03-24T12:15:47.356Z,94832.88
2023-03-24T12:18:56.144Z,94832.88
2023-03-24T12:21:41.568Z,94831.28
2023-03-24T12:24:26.419Z,94824.22
2023-03-24T12:26:58.294Z,94792.66
2023-03-24T12:29:49.623Z,94816.88
2023-03-24T12:32:16.224Z,94807.69
2023-03-24T12:35:18.906Z,94790.63
2023-03-24T12:38:17.426Z,94749.28
2023-03-24T12:41:17.302Z,94792.31
2023-03-24T12:43:46.864Z,94790.69
2023-03-24T12:46:40.685Z,94789.47
2023-03-24T12:49:27.070Z,94787.19
2023-03-24T12:52:25.424Z,94684.94
2023-03-24T12:55:05.258Z,94776.16
2023-03-24T12:57:41.233Z,94704.66
2023-03-24T13:00:16.177Z,94752.25
2023-03-24T13:02:53.670Z,94769.72
2023-03-24T13:05:38.462Z,94748.84
2023-03-24T13:08:29.365Z,94768.53
2023-03-24T13:11:07.972Z,94740.41
2023-03-24T13:13:43.794Z,94747.63
2023-03-24T13:16:20.033Z,94747.78
2023-03-24T13:18:53.085Z,94760.25
2023-03-24T13:21:22.559Z,94688.72
2023-03-24T13:24:13.606Z,94686.06
2023-03-24T13:27:05.738Z,94739.78
2023-03-24T13:29:41.991Z,94751.69
2023-03-24T13:32:22.554Z,94748.50
2023-03-24T13:35:19.155Z,94735.69
2023-03-24T13:37:51.109Z,94734.28
2023-03-24T13:40:25.037Z,94739.94
2023-03-24T13:43:17.244Z,94676.25
2023-03-24T13:45:53.442Z,94730.28
2023-03-24T13:48:35.968Z,94725.78
2023-03-24T13:51:21.372Z,94720.94
2023-03-24T13:54:09.658Z,94726.25
2023-03-24T13:56:42.349Z,94720.56
2023-03-24T13:59:25.269Z,94708.75
2023-03-24T14:02:21.098Z,94709.34
2023-03-24T14:04:55.284Z,94705.88
2023-03-24T14:07:43.831Z,94683.63
2023-03-24T14:10:16.990Z,94699.97
2023-03-24T14:12:53.764Z,94696.91
2023-03-24T14:15:36.121Z,94680.59
2023-03-24T14:18:24.624Z,94694.59
2023-03-24T14:20:57.877Z,94686.75
2023-03-24T14:23:32.128Z,94627.81
2023-03-24T14:25:59.221Z,94645.78
2023-03-24T14:28:32.931Z,94642.03
2023-03-24T14:31:10.256Z,94634.66
2023-03-24T14:33:38.245Z,94623.28
2023-03-24T14:36:06.994Z,94644.13
2023-03-24T14:38:38.054Z,94598.72
2023-03-24T14:41:29.747Z,94605.59
2023-03-24T14:43:59.496Z,94610.31
2023-03-24T14:46:43.006Z,94685.41
2023-03-24T14:49:12.874Z,94684.22
2023-03-24T14:52:06.224Z,94678.69
2023-03-24T14:54:39.695Z,94666.50
2023-03-24T14:57:09.202Z,94659.66
2023-03-24T15:00:01.110Z,94677.22
2023-03-24T15:02:39.805Z,94676.13
2023-03-24T15:05:23.180Z,94611.09
2023-03-24T15:08:08.669Z,94666.38
2023-03-24T15:10:43.554Z,94599.09
2023-03-24T15:13:30.414Z,94655.19
2023-03-24T15:15:57.988Z,94653.91
2023-03-24T15:18:28.329Z,94624.75
2023-03-24T15:20:55.660Z,94619.63
2023-03-24T15:23:31.351Z,94648.47
2023-03-24T15:25:58.230Z,94660.19
2023-03-24T15:28:28.604Z,94573.88
2023-03-24T15:31:01.580Z,94600.28
2023-03-24T15:33:31.378Z,94662.00
2023-03-24T15:35:59.947Z,94597.59
2023-03-24T15:38:33.786Z,94657.63
2023-03-24T15:41:07.859Z,94552.88
2023-03-24T15:43:43.796Z,94680.59
2023-03-24T15:46:27.477Z,94647.19
2023-03-24T15:48:56.380Z,94645.47
2023-03-24T15:51:49.715Z,94662.47
2023-03-24T15:54:23.245Z,94646.63
2023-03-24T15:57:23.677Z,94662.69
2023-03-24T15:59:57.027Z,94646.63
2023-03-24T16:02:42.469Z,94626.22
2023-03-24T16:05:28.920Z,94565.34
2023-03-24T16:07:59.949Z,94666.66
2023-03-24T16:10:40.024Z,94603.75
2023-03-24T16:13:17.953Z,94663.38
2023-03-24T16:15:48.453Z,94593.34
2023-03-24T16:18:19.935Z,94636.22
2023-03-24T16:20:47.042Z,94581.41
2023-03-24T16:23:13.893Z,94566.56
2023-03-24T16:25:41.571Z,94618.69
2023-03-24T16:28:15.399Z,94580.53
2023-03-24T16:30:47.419Z,94573.41
2023-03-24T16:33:15.368Z,94619.31
2023-03-24T16:35:42.359Z,94688.06
2023-03-24T16:38:13.286Z,94660.44
2023-03-24T16:40:51.491Z,94561.94
2023-03-24T16:43:25.496Z,94631.72
2023-03-24T16:45:52.398Z,94690.53
2023-03-24T16:48:19.248Z,94570.59
2023-03-24T16:50:51.871Z,94598.31
2023-03-24T16:53:19.677Z,94561.28
2023-03-24T16:55:47.814Z,94642.22
2023-03-24T16:58:18.281Z,94678.00
2023-03-24T17:00:46.051Z,94548.47
2023-03-24T17:03:14.219Z,94593.41
2023-03-24T17:05:51.436Z,94555.34
2023-03-24T17:08:20.259Z,94574.88
2023-03-24T17:10:51.569Z,94670.00
2023-03-24T17:13:21.394Z,94620.03
2023-03-24T17:15:48.604Z,94666.38
2023-03-24T17:18:16.504Z,94554.56
2023-03-24T17:20:43.929Z,94579.75
2023-03-24T17:23:13.765Z,94578.63
2023-03-24T17:25:41.122Z,94662.41
2023-03-24T17:28:17.898Z,94686.16
2023-03-24T17:30:45.187Z,94656.81
2023-03-24T17:33:13.856Z,94643.16
2023-03-24T17:35:40.695Z,94557.38
2023-03-24T17:38:07.648Z,94625.53
2023-03-24T17:40:34.565Z,94611.59
2023-03-24T17:43:01.395Z,94571.69
2023-03-24T17:45:28.202Z,94609.63
2023-03-24T17:47:55.606Z,94612.59
2023-03-24T17:50:22.436Z,94606.38
2023-03-24T17:52:49.924Z,94626.56
2023-03-24T17:55:17.875Z,94697.75
2023-03-24T17:57:45.277Z,94623.06
2023-03-24T18:00:15.022Z,94575.81
2023-03-24T18:02:44.087Z,94685.44
2023-03-24T18:05:12.679Z,94587.69
2023-03-24T18:07:40.354Z,94686.16
2023-03-24T18:10:08.423Z,94698.53
2023-03-24T18:12:37.045Z,94701.47
2023-03-24T18:15:05.482Z,94695.94
2023-03-24T18:17:33.237Z,94655.88
2023-03-24T18:20:10.396Z,94670.59
2023-03-24T18:25:10.481Z,94617.00
2023-03-24T18:27:37.875Z,94629.81
2023-03-24T18:30:06.528Z,94575.75
2023-03-24T18:32:34.071Z,94601.16
2023-03-24T18:35:00.968Z,94654.91
2023-03-24T18:37:28.892Z,94663.28
2023-03-24T18:39:55.571Z,94658.81
2023-03-24T18:42:22.373Z,94672.44
2023-03-24T18:44:49.074Z,94709.75
2023-03-24T18:47:16.550Z,94650.09
2023-03-24T18:49:43.461Z,94703.38
2023-03-24T18:52:10.268Z,94704.78
2023-03-24T18:54:36.952Z,94704.00
2023-03-24T18:57:03.731Z,94627.34
2023-03-24T18:59:31.854Z,94717.13
2023-03-24T19:02:00.282Z,94658.03
2023-03-24T19:04:27.440Z,94665.00
2023-03-24T19:06:54.444Z,94704.25
2023-03-24T19:09:22.944Z,94714.09
2023-03-24T19:11:50.086Z,94702.25
2023-03-24T19:14:16.725Z,94718.00
2023-03-24T19:16:43.469Z,94681.25
2023-03-24T19:19:10.208Z,94720.19
2023-03-24T19:21:36.843Z,94702.03
2023-03-24T19:24:03.576Z,94722.91
2023-03-24T19:26:30.410Z,94722.38
2023-03-24T19:29:00.049Z,94686.25
2023-03-24T19:31:26.656Z,94707.88
2023-03-24T19:33:53.739Z,94657.09
2023-03-24T19:36:20.493Z,94698.84
2023-03-24T19:38:47.219Z,94723.31
2023-03-24T19:41:15.553Z,94711.63
2023-03-24T19:43:42.932Z,94742.66
2023-03-24T19:46:09.790Z,94735.53
2023-03-24T19:48:36.935Z,94732.88
2023-03-24T19:51:04.295Z,94739.63
2023-03-24T19:53:31.296Z,94721.84
2023-03-24T19:55:58.896Z,94737.19
2023-03-24T19:58:25.829Z,94710.91
2023-03-24T20:00:53.403Z,94673.09
2023-03-24T20:03:20.533Z,94711.25
2023-03-24T20:05:48.013Z,94721.31
2023-03-24T20:08:15.492Z,94708.78
2023-03-24T20:10:42.194Z,94720.84
2023-03-24T20:13:10.078Z,94721.91
2023-03-24T20:15:37.140Z,94714.69
2023-03-24T20:18:04.054Z,94724.88
2023-03-24T20:20:30.767Z,94738.38
2023-03-24T20:22:57.478Z,94725.59
2023-03-24T20:25:24.255Z,94717.72
2023-03-24T20:27:51.086Z,94679.72
2023-03-24T20:30:20.287Z,94735.41
2023-03-24T20:32:47.295Z,94681.34
2023-03-24T20:35:14.165Z,94738.34
2023-03-24T20:37:41.043Z,94684.47
2023-03-24T20:40:09.707Z,94729.88
2023-03-24T20:42:37.396Z,94731.47
2023-03-24T20:45:06.091Z,94723.50
2023-03-24T20:47:33.030Z,94729.03
2023-03-24T20:49:59.785Z,94660.75
2023-03-24T20:52:27.309Z,94689.91
2023-03-24T20:54:54.282Z,94725.06
2023-03-24T20:57:21.115Z,94661.50
2023-03-24T20:59:48.783Z,94592.72
2023-03-24T21:02:16.008Z,94683.13
2023-03-24T21:04:43.437Z,94706.47
2023-03-24T21:07:10.117Z,94704.91
2023-03-24T21:09:37.214Z,94738.44
2023-03-24T21:12:06.709Z,94705.66
2023-03-24T21:14:33.789Z,94724.13
2023-03-24T21:17:01.614Z,94687.69
2023-03-24T21:19:29.102Z,94742.66
2023-03-24T21:21:56.241Z,94738.63
2023-03-24T21:24:24.444Z,94740.59
2023-03-24T21:26:53.882Z,94689.59
2023-03-24T21:29:22.653Z,94751.03
2023-03-24T21:31:49.936Z,94734.75
2023-03-24T21:34:16.778Z,94747.09
2023-03-24T21:36:43.427Z,94742.47
2023-03-24T21:39:12.174Z,94656.50
2023-03-24T21:41:39.438Z,94724.13
2023-03-24T21:44:09.410Z,94755.63
2023-03-24T21:46:37.127Z,94738.59
2023-03-24T21:49:05.220Z,94744.38
2023-03-24T21:51:34.460Z,94707.59
2023-03-24T21:54:04.646Z,94650.16
2023-03-24T21:56:33.261Z,94743.13
2023-03-24T21:59:00.499Z,94679.25
2023-03-24T22:01:27.559Z,94681.22
2023-03-24T22:03:54.774Z,94706.53
2023-03-24T22:06:22.805Z,94738.28
2023-03-24T22:08:49.991Z,94729.81
2023-03-24T22:11:18.866Z,94729.94
2023-03-24T22:13:46.586Z,94745.13
2023-03-24T22:16:14.154Z,94741.56
2023-03-24T22:18:41.048Z,94749.06
2023-03-24T22:21:09.467Z,94696.84
2023-03-24T22:23:39.602Z,94749.66
2023-03-24T22:26:09.573Z,94732.19
2023-03-24T22:28:36.742Z,94731.59
2023-03-24T22:31:08.623Z,94743.38
2023-03-24T22:33:35.846Z,94682.19
2023-03-24T22:36:03.538Z,94701.78
2023-03-24T22:38:31.233Z,94674.97
2023-03-24T22:41:03.050Z,94750.22
2023-03-24T22:43:30.779Z,94717.94
2023-03-24T22:45:57.686Z,94698.31
2023-03-24T22:48:24.592Z,94764.41
2023-03-24T22:50:52.352Z,94668.41
2023-03-24T22:53:19.116Z,94708.59
2023-03-24T22:55:45.926Z,94755.53
2023-03-24T22:58:13.924Z,94697.13
2023-03-24T23:00:42.392Z,94684.72
2023-03-24T23:03:10.018Z,94645.66
2023-03-24T23:05:45.728Z,94701.31
2023-03-24T23:08:15.324Z,94657.44
2023-03-24T23:10:47.824Z,94741.31
2023-03-24T23:13:17.150Z,94709.66
2023-03-24T23:15:44.271Z,94741.66
2023-03-24T23:18:11.918Z,94689.72
2023-03-24T23:20:38.632Z,94734.25
2023-03-24T23:23:07.074Z,94715.81
2023-03-24T23:25:39.116Z,94741.94
2023-03-24T23:28:05.898Z,94707.09
2023-03-24T23:30:32.876Z,94667.66
2023-03-24T23:32:59.771Z,94733.81
2023-03-24T23:35:26.620Z,94733.19
2023-03-24T23:37:53.535Z,94730.31
2023-03-24T23:40:20.321Z,94730.47
2023-03-24T23:42:48.677Z,94728.78
2023-03-24T23:45:20.492Z,94711.28
2023-03-24T23:47:50.409Z,94667.50
2023-03-24T23:50:18.643Z,94715.19
2023-03-24T23:52:45.690Z,94726.81
2023-03-24T23:55:17.683Z,94712.19
2023-03-24T23:57:45.519Z,94735.56
