createdAt,value
2022-10-01T00:02:32.156Z,100913.94
2022-10-01T00:05:39.662Z,100940.56
2022-10-01T00:08:47.814Z,100927.59
2022-10-01T00:11:55.569Z,100938.84
2022-10-01T00:15:05.890Z,100939.84
2022-10-01T00:18:13.476Z,100949.91
2022-10-01T00:21:21.483Z,100956.75
2022-10-01T00:24:32.979Z,100958.41
2022-10-01T00:27:37.962Z,100959.25
2022-10-01T00:30:48.842Z,100970.09
2022-10-01T00:33:59.229Z,100966.69
2022-10-01T00:37:03.736Z,100950.41
2022-10-01T00:40:09.383Z,100935.25
2022-10-01T00:43:37.741Z,100973.19
2022-10-01T00:46:47.421Z,100972.28
2022-10-01T00:49:59.542Z,100985.31
2022-10-01T00:53:12.822Z,101007.56
2022-10-01T00:56:20.430Z,100994.06
2022-10-01T00:59:25.257Z,101003.50
2022-10-01T01:02:30.007Z,101003.16
2022-10-01T01:05:34.550Z,100988.97
2022-10-01T01:08:41.840Z,101001.59
2022-10-01T01:12:10.172Z,101013.19
2022-10-01T01:15:39.166Z,100988.41
2022-10-01T01:18:57.205Z,101004.25
2022-10-01T01:22:07.079Z,101013.22
2022-10-01T01:25:24.196Z,101003.31
2022-10-01T01:28:34.085Z,101017.56
2022-10-01T01:31:47.173Z,100990.91
2022-10-01T01:34:54.670Z,101033.25
2022-10-01T01:38:04.345Z,100984.19
2022-10-01T01:41:15.404Z,101002.19
2022-10-01T01:44:29.314Z,100967.47
2022-10-01T01:47:35.683Z,101019.34
2022-10-01T01:50:52.501Z,101020.47
2022-10-01T01:53:56.806Z,101016.72
2022-10-01T01:57:03.093Z,101005.06
2022-10-01T02:00:08.224Z,101039.34
2022-10-01T02:03:16.118Z,101052.69
2022-10-01T02:07:02.347Z,101050.84
2022-10-01T02:10:19.215Z,101062.44
2022-10-01T02:14:05.345Z,101065.13
2022-10-01T02:17:51.432Z,101065.72
2022-10-01T02:21:08.154Z,101074.59
2022-10-01T02:24:32.397Z,101097.94
2022-10-01T02:27:42.489Z,101101.84
2022-10-01T02:30:48.290Z,101058.31
2022-10-01T02:33:59.189Z,101106.72
2022-10-01T02:37:06.933Z,101093.81
2022-10-01T02:40:25.143Z,101010.63
2022-10-01T02:43:39.435Z,101107.34
2022-10-01T02:46:54.958Z,101112.44
2022-10-01T02:50:01.637Z,101114.63
2022-10-01T02:53:12.543Z,101110.59
2022-10-01T02:56:48.347Z,101029.59
2022-10-01T02:59:56.392Z,101107.84
2022-10-01T03:03:01.109Z,101111.47
2022-10-01T03:06:05.701Z,101111.22
2022-10-01T03:09:10.004Z,101116.38
2022-10-01T03:12:14.656Z,101104.13
2022-10-01T03:15:20.150Z,101121.34
2022-10-01T03:18:24.577Z,101121.25
2022-10-01T03:21:29.101Z,101111.22
2022-10-01T03:24:35.255Z,101134.59
2022-10-01T03:27:39.868Z,101129.28
2022-10-01T03:30:44.650Z,101117.19
2022-10-01T03:33:49.155Z,101120.16
2022-10-01T03:36:56.883Z,101117.97
2022-10-01T03:40:01.441Z,101132.41
2022-10-01T03:43:07.639Z,101142.44
2022-10-01T03:46:12.489Z,101131.47
2022-10-01T03:49:17.219Z,101146.75
2022-10-01T03:52:21.884Z,101128.78
2022-10-01T03:55:27.358Z,101149.56
2022-10-01T03:58:31.887Z,101157.28
2022-10-01T04:01:36.871Z,101155.81
2022-10-01T04:04:41.622Z,101150.41
2022-10-01T04:07:50.713Z,101169.44
2022-10-01T04:10:58.265Z,101184.88
2022-10-01T04:14:02.926Z,101180.59
2022-10-01T04:17:07.284Z,101184.53
2022-10-01T04:20:11.806Z,101188.81
2022-10-01T04:23:16.696Z,101187.00
2022-10-01T04:26:21.132Z,101177.66
2022-10-01T04:29:25.493Z,101163.09
2022-10-01T04:32:29.636Z,101152.88
2022-10-01T04:35:34.876Z,101179.81
2022-10-01T04:38:39.531Z,101152.59
2022-10-01T04:41:44.173Z,101181.56
2022-10-01T04:44:49.092Z,101178.31
2022-10-01T04:47:56.056Z,101155.91
2022-10-01T04:51:00.569Z,101174.75
2022-10-01T04:54:05.107Z,101142.81
2022-10-01T04:57:13.127Z,101173.72
2022-10-01T05:00:21.460Z,101194.16
2022-10-01T05:03:26.041Z,101168.38
2022-10-01T05:06:30.686Z,101198.94
2022-10-01T05:09:35.263Z,101194.22
2022-10-01T05:12:39.664Z,101199.44
2022-10-01T05:15:46.744Z,101195.50
2022-10-01T05:18:51.445Z,101203.41
2022-10-01T05:21:56.090Z,101201.66
2022-10-01T05:25:03.933Z,101215.03
2022-10-01T05:28:10.729Z,101221.97
2022-10-01T05:31:21.062Z,101222.72
2022-10-01T05:34:28.226Z,101206.97
2022-10-01T05:37:57.441Z,101212.88
2022-10-01T05:41:01.992Z,101207.47
2022-10-01T05:44:09.343Z,101215.72
2022-10-01T05:47:18.634Z,101220.13
2022-10-01T05:50:24.162Z,101211.03
2022-10-01T05:53:36.525Z,101210.41
2022-10-01T05:56:41.062Z,101201.09
2022-10-01T05:59:47.450Z,101219.16
2022-10-01T06:02:54.488Z,101230.09
2022-10-01T06:05:59.141Z,101211.56
2022-10-01T06:09:03.920Z,101238.66
2022-10-01T06:12:12.939Z,101232.16
2022-10-01T06:15:19.673Z,101240.50
2022-10-01T06:18:24.159Z,101238.25
2022-10-01T06:21:29.250Z,101245.03
2022-10-01T06:24:34.163Z,101225.16
2022-10-01T06:27:38.727Z,101240.69
2022-10-01T06:30:44.539Z,101251.50
2022-10-01T06:33:49.167Z,101255.97
2022-10-01T06:36:55.860Z,101222.88
2022-10-01T06:40:00.234Z,101245.63
2022-10-01T06:43:06.767Z,101269.19
2022-10-01T06:46:12.079Z,101275.25
2022-10-01T06:49:23.076Z,101290.31
2022-10-01T06:52:45.940Z,101281.09
2022-10-01T06:55:50.937Z,101286.72
2022-10-01T06:58:55.569Z,101301.22
2022-10-01T07:02:00.013Z,101293.44
2022-10-01T07:05:07.284Z,101287.69
2022-10-01T07:08:14.254Z,101285.84
2022-10-01T07:11:20.997Z,101306.22
2022-10-01T07:14:25.616Z,101310.56
2022-10-01T07:17:32.547Z,101315.88
2022-10-01T07:20:41.317Z,101309.84
2022-10-01T07:23:45.850Z,101297.84
2022-10-01T07:26:56.391Z,101308.56
2022-10-01T07:30:00.886Z,101303.63
2022-10-01T07:33:06.691Z,101313.53
2022-10-01T07:36:13.905Z,101333.03
2022-10-01T07:39:20.720Z,101327.06
2022-10-01T07:42:25.418Z,101325.56
2022-10-01T07:45:29.972Z,101330.06
2022-10-01T07:48:34.840Z,101346.03
2022-10-01T07:51:39.428Z,101347.03
2022-10-01T07:54:43.995Z,101349.25
2022-10-01T07:57:53.896Z,101349.19
2022-10-01T08:00:59.483Z,101339.22
2022-10-01T08:04:25.749Z,101364.28
2022-10-01T08:07:32.872Z,101351.63
2022-10-01T08:10:45.076Z,101332.59
2022-10-01T08:13:49.840Z,101352.03
2022-10-01T08:16:56.932Z,101357.69
2022-10-01T08:20:06.951Z,101343.88
2022-10-01T08:23:15.576Z,101367.94
2022-10-01T08:26:20.259Z,101370.72
2022-10-01T08:29:24.900Z,101373.38
2022-10-01T08:32:32.529Z,101360.50
2022-10-01T08:35:41.142Z,101364.22
2022-10-01T08:38:49.892Z,101391.31
2022-10-01T08:42:06.254Z,101400.50
2022-10-01T08:45:28.531Z,101401.00
2022-10-01T08:48:52.418Z,101392.50
2022-10-01T08:52:11.701Z,101418.09
2022-10-01T08:55:22.135Z,101403.19
2022-10-01T08:58:49.227Z,101422.63
2022-10-01T09:01:53.654Z,101420.00
2022-10-01T09:05:02.074Z,101418.53
2022-10-01T09:08:49.126Z,101428.63
2022-10-01T09:12:02.210Z,101377.63
2022-10-01T09:15:24.130Z,101446.13
2022-10-01T09:18:54.861Z,101447.88
2022-10-01T09:22:27.178Z,101437.47
2022-10-01T09:25:35.593Z,101436.84
2022-10-01T09:28:42.483Z,101410.66
2022-10-01T09:31:51.102Z,101448.38
2022-10-01T09:34:57.215Z,101391.31
2022-10-01T09:38:24.290Z,101457.63
2022-10-01T09:41:29.356Z,101445.78
2022-10-01T09:44:35.057Z,101436.38
2022-10-01T09:47:44.511Z,101477.59
2022-10-01T09:51:00.752Z,101482.97
2022-10-01T09:54:18.150Z,101480.59
2022-10-01T09:57:29.128Z,101427.88
2022-10-01T10:00:34.876Z,101482.59
2022-10-01T10:03:39.357Z,101480.38
2022-10-01T10:06:43.980Z,101479.44
2022-10-01T10:09:48.442Z,101483.97
2022-10-01T10:13:02.905Z,101491.94
2022-10-01T10:16:27.540Z,101524.56
2022-10-01T10:19:33.198Z,101492.06
2022-10-01T10:22:37.871Z,101531.09
2022-10-01T10:25:44.913Z,101533.03
2022-10-01T10:28:52.137Z,101510.16
2022-10-01T10:32:04.514Z,101549.75
2022-10-01T10:35:16.737Z,101536.47
2022-10-01T10:38:35.086Z,101509.13
2022-10-01T10:41:47.485Z,101548.78
2022-10-01T10:44:56.247Z,101552.28
2022-10-01T10:48:05.039Z,101549.63
2022-10-01T10:51:11.245Z,101537.28
2022-10-01T10:54:26.345Z,101540.03
2022-10-01T10:57:37.467Z,101559.50
2022-10-01T11:00:49.188Z,101553.41
2022-10-01T11:04:00.792Z,101576.38
2022-10-01T11:07:06.412Z,101575.50
2022-10-01T11:10:40.392Z,101586.13
2022-10-01T11:14:32.632Z,101583.38
2022-10-01T11:17:46.120Z,101561.31
2022-10-01T11:21:32.322Z,101563.94
2022-10-01T11:24:55.418Z,101568.44
2022-10-01T11:28:27.812Z,101557.06
2022-10-01T11:31:48.140Z,101564.09
2022-10-01T11:35:14.163Z,101567.66
2022-10-01T11:38:42.817Z,101551.84
2022-10-01T11:41:53.613Z,101556.19
2022-10-01T11:45:12.989Z,101578.31
2022-10-01T11:48:36.909Z,101588.00
2022-10-01T11:51:47.449Z,101574.81
2022-10-01T11:55:22.698Z,101520.97
2022-10-01T11:58:53.513Z,101599.47
2022-10-01T12:02:21.437Z,101595.97
2022-10-01T12:05:33.254Z,101605.66
2022-10-01T12:08:40.449Z,101588.03
2022-10-01T12:11:54.680Z,101595.06
2022-10-01T12:15:24.661Z,101620.66
2022-10-01T12:18:42.171Z,101595.97
2022-10-01T12:22:08.881Z,101613.59
2022-10-01T12:25:14.331Z,101618.91
2022-10-01T12:28:36.672Z,101629.47
2022-10-01T12:32:06.472Z,101628.63
2022-10-01T12:35:14.404Z,101644.47
2022-10-01T12:38:41.821Z,101643.56
2022-10-01T12:41:58.095Z,101655.94
2022-10-01T12:45:13.562Z,101639.19
2022-10-01T12:48:32.238Z,101546.50
2022-10-01T12:51:39.983Z,101635.63
2022-10-01T12:55:20.740Z,101634.75
2022-10-01T12:58:44.609Z,101644.44
2022-10-01T13:02:17.188Z,101630.31
2022-10-01T13:05:28.628Z,101637.41
2022-10-01T13:08:48.229Z,101629.47
2022-10-01T13:11:52.713Z,101638.22
2022-10-01T13:14:59.080Z,101616.13
2022-10-01T13:18:28.598Z,101632.88
2022-10-01T13:21:54.225Z,101641.72
2022-10-01T13:25:32.085Z,101640.88
2022-10-01T13:29:01.043Z,101643.44
2022-10-01T13:32:45.262Z,101637.19
2022-10-01T13:35:58.107Z,101618.63
2022-10-01T13:39:02.765Z,101630.16
2022-10-01T13:42:07.625Z,101643.38
2022-10-01T13:45:44.269Z,101644.09
2022-10-01T13:48:51.423Z,101657.19
2022-10-01T13:51:56.446Z,101649.31
2022-10-01T13:55:03.090Z,101616.72
2022-10-01T13:58:22.493Z,101636.13
2022-10-01T14:01:42.792Z,101633.34
2022-10-01T14:04:49.099Z,101628.81
2022-10-01T14:07:59.857Z,101627.84
2022-10-01T14:11:29.169Z,101647.31
2022-10-01T14:14:56.145Z,101651.84
2022-10-01T14:18:05.558Z,101649.13
2022-10-01T14:21:35.293Z,101602.38
2022-10-01T14:25:08.851Z,101649.25
2022-10-01T14:28:37.693Z,101650.94
2022-10-01T14:31:51.460Z,101631.25
2022-10-01T14:35:33.385Z,101657.81
2022-10-01T14:38:37.985Z,101654.31
2022-10-01T14:41:42.744Z,101660.50
2022-10-01T14:44:48.723Z,101682.50
2022-10-01T14:48:13.168Z,101671.88
2022-10-01T14:51:32.243Z,101669.16
2022-10-01T14:55:14.048Z,101652.44
2022-10-01T14:58:39.049Z,101661.31
2022-10-01T15:01:43.712Z,101654.25
2022-10-01T15:04:53.760Z,101659.44
2022-10-01T15:07:58.385Z,101646.13
2022-10-01T15:11:07.919Z,101664.72
2022-10-01T15:14:19.029Z,101676.16
2022-10-01T15:17:28.608Z,101651.28
2022-10-01T15:20:33.419Z,101680.44
2022-10-01T15:23:42.250Z,101674.41
2022-10-01T15:26:49.139Z,101666.38
2022-10-01T15:29:57.375Z,101663.69
2022-10-01T15:33:02.709Z,101653.78
2022-10-01T15:36:18.592Z,101662.56
2022-10-01T15:39:26.484Z,101656.41
2022-10-01T15:42:34.271Z,101646.78
2022-10-01T15:45:43.215Z,101657.53
2022-10-01T15:48:48.452Z,101669.91
2022-10-01T15:52:20.948Z,101667.16
2022-10-01T15:55:29.907Z,101622.31
2022-10-01T15:58:37.999Z,101651.53
2022-10-01T16:01:42.645Z,101644.59
2022-10-01T16:04:48.651Z,101651.66
2022-10-01T16:07:59.115Z,101671.09
2022-10-01T16:11:18.496Z,101667.53
2022-10-01T16:14:43.779Z,101666.47
2022-10-01T16:17:56.564Z,101646.03
2022-10-01T16:21:01.042Z,101635.19
2022-10-01T16:24:29.367Z,101671.59
2022-10-01T16:27:46.927Z,101658.53
2022-10-01T16:30:52.638Z,101670.06
2022-10-01T16:33:57.081Z,101680.72
2022-10-01T16:37:01.646Z,101685.06
2022-10-01T16:40:06.789Z,101687.66
2022-10-01T16:43:25.813Z,101675.63
2022-10-01T16:46:30.831Z,101673.41
2022-10-01T16:49:35.921Z,101675.13
2022-10-01T16:52:41.106Z,101686.41
2022-10-01T16:55:47.346Z,101674.25
2022-10-01T16:58:55.677Z,101670.81
2022-10-01T17:02:02.395Z,101681.59
2022-10-01T17:05:14.205Z,101692.28
2022-10-01T17:08:18.781Z,101686.09
2022-10-01T17:11:26.347Z,101677.34
2022-10-01T17:14:30.936Z,101685.09
2022-10-01T17:17:36.070Z,101686.06
2022-10-01T17:20:41.344Z,101696.59
2022-10-01T17:23:48.013Z,101691.34
2022-10-01T17:26:56.247Z,101693.25
2022-10-01T17:30:00.777Z,101681.94
2022-10-01T17:33:08.369Z,101688.16
2022-10-01T17:36:13.112Z,101690.97
2022-10-01T17:39:17.844Z,101688.34
2022-10-01T17:42:22.682Z,101664.38
2022-10-01T17:45:27.495Z,101685.59
2022-10-01T17:48:32.115Z,101676.63
2022-10-01T17:51:37.577Z,101679.16
2022-10-01T17:54:41.844Z,101681.19
2022-10-01T17:57:46.610Z,101658.56
2022-10-01T18:00:51.203Z,101652.34
2022-10-01T18:03:56.613Z,101665.22
2022-10-01T18:07:02.312Z,101647.94
2022-10-01T18:10:07.548Z,101657.81
2022-10-01T18:13:11.972Z,101632.31
2022-10-01T18:16:19.382Z,101641.94
2022-10-01T18:22:50.447Z,101669.22
2022-10-01T18:25:57.426Z,101672.47
2022-10-01T18:29:02.322Z,101676.81
2022-10-01T18:32:17.200Z,101666.28
2022-10-01T18:35:27.027Z,101671.56
2022-10-01T18:38:33.094Z,101669.81
2022-10-01T18:41:42.086Z,101666.63
2022-10-01T18:44:53.487Z,101658.88
2022-10-01T18:48:15.615Z,101670.53
2022-10-01T18:51:25.828Z,101664.22
2022-10-01T18:54:50.895Z,101668.56
2022-10-01T18:58:28.964Z,101662.50
2022-10-01T19:01:49.159Z,101660.34
2022-10-01T19:04:56.907Z,101669.22
2022-10-01T19:08:19.713Z,101661.09
2022-10-01T19:11:39.123Z,101664.38
2022-10-01T19:15:01.345Z,101627.25
2022-10-01T19:18:40.626Z,101665.94
2022-10-01T19:22:29.189Z,101677.69
2022-10-01T19:25:55.879Z,101635.06
2022-10-01T19:29:26.721Z,101663.63
2022-10-01T19:32:37.629Z,101672.28
2022-10-01T19:35:52.833Z,101659.84
2022-10-01T19:39:02.065Z,101645.00
2022-10-01T19:42:20.221Z,101629.78
2022-10-01T19:45:31.001Z,101636.38
2022-10-01T19:48:56.620Z,101642.53
2022-10-01T19:52:03.615Z,101644.50
2022-10-01T19:55:16.526Z,101642.78
2022-10-01T19:58:22.457Z,101662.44
2022-10-01T20:01:40.348Z,101636.66
2022-10-01T20:04:57.388Z,101654.41
2022-10-01T20:08:08.328Z,101653.25
2022-10-01T20:11:40.870Z,101650.84
2022-10-01T20:15:10.491Z,101648.41
2022-10-01T20:18:59.345Z,101644.84
2022-10-01T20:22:07.178Z,101640.16
2022-10-01T20:25:26.608Z,101628.13
2022-10-01T20:28:56.401Z,101619.63
2022-10-01T20:32:14.140Z,101618.88
2022-10-01T20:35:31.384Z,101613.41
2022-10-01T20:38:45.098Z,101595.72
2022-10-01T20:41:54.841Z,101610.94
2022-10-01T20:45:01.399Z,101602.91
2022-10-01T20:48:28.786Z,101599.44
2022-10-01T20:51:49.340Z,101590.47
2022-10-01T20:55:00.124Z,101590.59
2022-10-01T20:58:12.975Z,101599.34
2022-10-01T21:01:31.024Z,101609.47
2022-10-01T21:04:52.208Z,101597.88
2022-10-01T21:07:59.317Z,101589.19
2022-10-01T21:11:12.513Z,101575.19
2022-10-01T21:14:30.163Z,101596.69
2022-10-01T21:17:43.397Z,101609.47
2022-10-01T21:21:00.671Z,101618.97
2022-10-01T21:24:29.042Z,101612.19
2022-10-01T21:27:52.686Z,101606.19
2022-10-01T21:31:27.934Z,101575.84
2022-10-01T21:35:04.694Z,101570.34
2022-10-01T21:38:17.736Z,101571.50
2022-10-01T21:41:44.258Z,101559.84
2022-10-01T21:44:48.307Z,101536.34
2022-10-01T21:48:01.786Z,101543.19
2022-10-01T21:51:51.961Z,101535.47
2022-10-01T21:55:33.344Z,101531.25
2022-10-01T21:59:02.478Z,101483.72
2022-10-01T22:02:36.340Z,101539.41
2022-10-01T22:05:40.929Z,101542.94
2022-10-01T22:09:03.853Z,101524.47
2022-10-01T22:12:09.133Z,101519.22
2022-10-01T22:15:44.607Z,101535.97
2022-10-01T22:18:53.505Z,101539.47
2022-10-01T22:22:09.032Z,101543.03
2022-10-01T22:25:15.419Z,101548.31
2022-10-01T22:28:28.365Z,101570.34
2022-10-01T22:31:36.897Z,101575.56
2022-10-01T22:34:46.374Z,101581.50
2022-10-01T22:38:12.126Z,101585.34
2022-10-01T22:41:22.520Z,101586.88
2022-10-01T22:44:29.738Z,101586.91
2022-10-01T22:48:04.178Z,101582.53
2022-10-01T22:51:49.259Z,101571.28
2022-10-01T22:55:08.515Z,101585.63
2022-10-01T22:58:51.137Z,101565.47
2022-10-01T23:02:06.458Z,101585.63
2022-10-01T23:05:52.636Z,101600.28
2022-10-01T23:09:13.684Z,101593.06
2022-10-01T23:12:21.485Z,101586.88
2022-10-01T23:15:45.127Z,101597.56
2022-10-01T23:19:00.084Z,101603.63
2022-10-01T23:22:26.345Z,101604.41
2022-10-01T23:25:39.832Z,101589.22
2022-10-01T23:28:55.854Z,101585.69
2022-10-01T23:32:38.878Z,101597.16
2022-10-01T23:35:55.927Z,101600.53
2022-10-01T23:39:18.991Z,101582.75
2022-10-01T23:42:32.720Z,101523.84
2022-10-01T23:45:53.790Z,101566.59
2022-10-01T23:49:18.026Z,101561.94
2022-10-01T23:52:48.649Z,101559.97
2022-10-01T23:56:22.486Z,101546.38
2022-10-01T23:59:46.958Z,101533.56
