createdAt,value
2018-12-01T00:00:21.601Z,3.30
2018-12-01T00:05:20.188Z,3.40
2018-12-01T00:10:18.838Z,3.40
2018-12-01T00:15:23.726Z,3.40
2018-12-01T00:20:24.611Z,3.40
2018-12-01T00:25:23.238Z,3.50
2018-12-01T00:30:24.641Z,3.40
2018-12-01T00:35:23.290Z,3.40
2018-12-01T00:40:22.251Z,3.40
2018-12-01T00:45:21.921Z,3.50
2018-12-01T00:50:21.840Z,3.40
2018-12-01T00:55:20.806Z,3.40
2018-12-01T01:00:23.097Z,3.40
2018-12-01T01:05:24.523Z,3.40
2018-12-01T01:10:25.065Z,3.30
2018-12-01T01:15:23.662Z,3.30
2018-12-01T01:20:23.324Z,3.30
2018-12-01T01:25:21.998Z,3.30
2018-12-01T01:30:21.412Z,3.40
2018-12-01T01:35:20.027Z,3.30
2018-12-01T01:40:18.718Z,3.20
2018-12-01T01:45:18.322Z,3.30
2018-12-01T01:50:18.201Z,3.30
2018-12-01T01:55:16.841Z,3.40
2018-12-01T02:00:19.531Z,3.40
2018-12-01T02:05:20.218Z,3.40
2018-12-01T02:10:19.870Z,3.50
2018-12-01T02:15:18.506Z,3.50
2018-12-01T02:20:17.837Z,3.30
2018-12-01T02:25:17.236Z,3.40
2018-12-01T02:30:18.779Z,3.50
2018-12-01T02:35:19.625Z,3.50
2018-12-01T02:40:18.291Z,3.50
2018-12-01T02:45:28.807Z,3.50
2018-12-01T02:50:28.100Z,3.50
2018-12-01T02:55:26.815Z,3.50
2018-12-01T03:00:25.500Z,3.50
2018-12-01T03:05:24.414Z,3.50
2018-12-01T03:10:23.148Z,3.60
2018-12-01T03:15:21.801Z,3.60
2018-12-01T03:20:20.501Z,3.60
2018-12-01T03:25:23.829Z,3.50
2018-12-01T03:30:25.357Z,3.60
2018-12-01T03:35:24.684Z,3.60
2018-12-01T03:40:23.301Z,3.50
2018-12-01T03:45:22.755Z,3.40
2018-12-01T03:50:25.229Z,3.50
2018-12-01T03:55:26.198Z,3.60
2018-12-01T04:00:29.694Z,3.60
2018-12-01T04:05:28.376Z,3.60
2018-12-01T04:10:26.984Z,3.60
2018-12-01T04:15:25.793Z,3.50
2018-12-01T04:20:24.498Z,3.40
2018-12-01T04:25:23.150Z,3.40
2018-12-01T04:30:22.934Z,3.30
2018-12-01T04:35:22.458Z,3.50
2018-12-01T04:40:21.160Z,3.50
2018-12-01T04:45:19.764Z,3.50
2018-12-01T04:50:18.748Z,3.40
2018-12-01T04:55:18.411Z,3.50
2018-12-01T05:00:18.034Z,3.50
2018-12-01T05:05:20.626Z,3.60
2018-12-01T05:10:20.441Z,3.70
2018-12-01T05:15:19.471Z,3.60
2018-12-01T05:20:23.074Z,3.60
2018-12-01T05:25:21.696Z,3.60
2018-12-01T05:30:20.342Z,3.70
2018-12-01T05:35:20.311Z,3.60
2018-12-01T05:40:19.065Z,3.80
2018-12-01T05:45:19.542Z,3.80
2018-12-01T05:50:22.961Z,3.80
2018-12-01T05:55:21.682Z,3.90
2018-12-01T06:00:20.458Z,3.80
2018-12-01T06:05:19.165Z,3.80
2018-12-01T06:10:21.046Z,3.90
2018-12-01T06:15:20.260Z,3.90
2018-12-01T06:20:20.071Z,3.90
2018-12-01T06:25:20.833Z,3.90
2018-12-01T06:30:19.964Z,4.00
2018-12-01T06:35:18.608Z,3.90
2018-12-01T06:40:19.182Z,4.00
2018-12-01T06:45:18.154Z,3.90
2018-12-01T06:50:20.721Z,3.90
2018-12-01T06:55:19.416Z,3.90
2018-12-01T07:00:20.193Z,4.00
2018-12-01T07:05:18.933Z,4.20
2018-12-01T07:10:18.596Z,4.10
2018-12-01T07:15:20.044Z,4.20
2018-12-01T07:20:18.685Z,4.10
2018-12-01T07:25:17.328Z,4.20
2018-12-01T07:30:16.021Z,4.30
2018-12-01T07:35:14.653Z,4.20
2018-12-01T07:40:14.788Z,4.30
2018-12-01T07:45:14.399Z,4.40
2018-12-01T07:50:15.070Z,4.50
2018-12-01T07:55:13.713Z,4.50
2018-12-01T08:00:13.364Z,4.50
2018-12-01T08:05:12.203Z,4.60
2018-12-01T08:10:12.710Z,4.70
2018-12-01T08:15:12.550Z,4.80
2018-12-01T08:20:12.611Z,4.80
2018-12-01T08:25:13.532Z,4.80
2018-12-01T08:30:15.716Z,5.00
2018-12-01T08:35:15.196Z,5.10
2018-12-01T08:40:19.987Z,5.10
2018-12-01T08:45:19.112Z,5.20
2018-12-01T08:50:20.900Z,5.40
2018-12-01T08:55:20.602Z,5.50
2018-12-01T09:00:22.470Z,5.50
2018-12-01T09:05:21.069Z,5.70
2018-12-01T09:10:19.696Z,5.90
2018-12-01T09:15:18.378Z,6.10
2018-12-01T09:20:17.021Z,6.50
2018-12-01T09:25:16.814Z,7.00
2018-12-01T09:30:20.635Z,7.00
2018-12-01T09:35:19.341Z,6.90
2018-12-01T09:40:20.016Z,6.90
2018-12-01T09:45:20.821Z,6.90
2018-12-01T09:50:21.011Z,6.80
2018-12-01T09:55:22.706Z,6.60
2018-12-01T10:00:31.578Z,7.00
2018-12-01T10:05:30.645Z,7.50
2018-12-01T10:10:29.373Z,8.10
2018-12-01T10:15:30.278Z,8.90
2018-12-01T10:20:32.227Z,8.20
2018-12-01T10:25:30.821Z,7.80
2018-12-01T10:30:29.517Z,7.60
2018-12-01T10:35:28.140Z,7.00
2018-12-01T10:40:26.825Z,7.00
2018-12-01T10:45:25.513Z,7.20
2018-12-01T10:50:24.332Z,7.50
2018-12-01T10:55:28.901Z,7.70
2018-12-01T11:00:33.093Z,7.50
2018-12-01T11:05:32.220Z,7.70
2018-12-01T11:10:30.949Z,7.50
2018-12-01T11:15:29.530Z,7.80
2018-12-01T11:20:28.207Z,7.80
2018-12-01T11:25:26.878Z,8.80
2018-12-01T11:30:25.513Z,9.10
2018-12-01T11:35:24.132Z,8.80
2018-12-01T11:40:22.809Z,8.60
2018-12-01T11:45:21.485Z,8.50
2018-12-01T11:50:20.427Z,8.60
2018-12-01T11:55:21.083Z,8.60
2018-12-01T12:00:20.814Z,8.10
2018-12-01T12:05:19.499Z,7.90
2018-12-01T12:10:18.134Z,7.90
2018-12-01T12:15:16.965Z,7.80
2018-12-01T12:20:15.677Z,7.80
2018-12-01T12:25:14.323Z,7.90
2018-12-01T12:30:14.052Z,7.90
2018-12-01T12:35:14.952Z,8.00
2018-12-01T12:40:15.959Z,8.10
2018-12-01T12:45:14.829Z,8.10
2018-12-01T12:50:17.239Z,8.30
2018-12-01T12:55:19.740Z,8.10
2018-12-01T13:00:19.394Z,8.10
2018-12-01T13:05:20.144Z,8.20
2018-12-01T13:10:20.652Z,8.00
2018-12-01T13:15:19.287Z,7.90
2018-12-01T13:20:18.881Z,8.00
2018-12-01T13:25:17.643Z,8.10
2018-12-01T13:30:17.814Z,8.10
2018-12-01T13:35:16.492Z,8.10
2018-12-01T13:40:15.853Z,8.20
2018-12-01T13:45:17.111Z,8.40
2018-12-01T13:50:19.506Z,8.40
2018-12-01T13:55:18.184Z,8.60
2018-12-01T14:00:18.954Z,8.60
2018-12-01T14:05:17.585Z,8.60
2018-12-01T14:10:18.401Z,8.60
2018-12-01T14:15:18.042Z,8.80
2018-12-01T14:20:17.126Z,8.70
2018-12-01T14:25:16.752Z,8.70
2018-12-01T14:30:16.271Z,8.60
2018-12-01T14:35:21.182Z,8.50
2018-12-01T14:40:19.833Z,8.40
2018-12-01T14:45:18.663Z,8.40
2018-12-01T14:50:17.330Z,8.30
2018-12-01T14:55:16.837Z,8.20
2018-12-01T15:00:19.655Z,8.10
2018-12-01T15:05:18.317Z,8.00
2018-12-01T15:10:18.992Z,7.90
2018-12-01T15:15:19.064Z,7.90
2018-12-01T15:20:18.532Z,7.80
2018-12-01T15:25:19.782Z,7.80
2018-12-01T15:30:21.183Z,7.70
2018-12-01T15:35:19.792Z,7.70
2018-12-01T15:40:19.090Z,7.70
2018-12-01T15:45:19.028Z,7.60
2018-12-01T15:50:19.481Z,7.60
2018-12-01T15:55:18.178Z,7.50
2018-12-01T16:00:18.813Z,7.40
2018-12-01T16:05:18.646Z,7.30
2018-12-01T16:10:19.366Z,7.30
2018-12-01T16:15:23.295Z,7.20
2018-12-01T16:20:21.917Z,7.20
2018-12-01T16:25:21.754Z,7.20
2018-12-01T16:30:26.681Z,7.20
2018-12-01T16:35:25.334Z,7.10
2018-12-01T16:40:25.858Z,7.10
2018-12-01T16:45:24.495Z,7.10
2018-12-01T16:50:23.246Z,7.10
2018-12-01T16:55:21.846Z,7.10
2018-12-01T17:00:20.880Z,7.10
2018-12-01T17:05:20.297Z,7.00
2018-12-01T17:10:20.218Z,6.90
2018-12-01T17:15:19.939Z,6.90
2018-12-01T17:20:19.183Z,6.90
2018-12-01T17:25:17.846Z,6.90
2018-12-01T17:30:17.670Z,6.90
2018-12-01T17:35:18.530Z,6.90
2018-12-01T17:40:21.269Z,6.80
2018-12-01T17:45:19.923Z,6.80
2018-12-01T17:50:18.558Z,6.80
2018-12-01T17:55:17.400Z,6.80
2018-12-01T18:01:24.678Z,6.70
2018-12-01T18:06:23.329Z,6.70
2018-12-01T18:11:22.045Z,6.60
2018-12-01T18:16:20.687Z,6.60
2018-12-01T18:21:19.426Z,6.60
2018-12-01T18:26:18.069Z,6.60
2018-12-01T18:31:19.086Z,6.60
2018-12-01T18:36:17.744Z,6.50
2018-12-01T18:41:17.333Z,6.50
2018-12-01T18:46:16.668Z,6.40
2018-12-01T18:51:15.529Z,6.40
2018-12-01T18:56:14.157Z,6.40
2018-12-01T19:01:13.787Z,6.40
2018-12-01T19:06:12.482Z,6.40
2018-12-01T19:11:11.288Z,6.30
2018-12-01T19:16:09.893Z,6.30
2018-12-01T19:21:08.915Z,6.30
2018-12-01T19:26:08.549Z,6.30
2018-12-01T19:31:08.662Z,6.30
2018-12-01T19:36:06.198Z,6.30
2018-12-01T19:41:04.950Z,6.30
2018-12-01T19:46:03.587Z,6.40
2018-12-01T19:51:02.309Z,6.40
2018-12-01T19:56:00.936Z,6.30
2018-12-01T20:00:59.614Z,6.30
2018-12-01T20:05:58.275Z,6.30
2018-12-01T20:11:00.636Z,6.20
2018-12-01T20:16:02.489Z,6.30
2018-12-01T20:21:01.185Z,6.30
2018-12-01T20:25:59.805Z,6.30
2018-12-01T20:30:58.571Z,6.20
2018-12-01T20:36:01.110Z,6.20
2018-12-01T20:40:59.955Z,6.10
2018-12-01T20:45:58.581Z,6.10
2018-12-01T20:50:57.196Z,6.00
2018-12-01T20:55:57.548Z,6.10
2018-12-01T21:00:56.293Z,6.10
2018-12-01T21:05:54.914Z,6.00
2018-12-01T21:10:57.645Z,6.00
2018-12-01T21:15:56.287Z,6.00
2018-12-01T21:20:55.035Z,6.00
2018-12-01T21:25:53.658Z,6.00
2018-12-01T21:30:52.563Z,6.00
2018-12-01T21:35:51.169Z,6.00
2018-12-01T21:40:49.902Z,6.00
2018-12-01T21:45:48.642Z,6.00
2018-12-01T21:50:47.865Z,6.00
2018-12-01T21:55:46.482Z,5.80
2018-12-01T22:00:47.745Z,5.90
2018-12-01T22:05:48.379Z,5.80
2018-12-01T22:10:55.231Z,5.80
2018-12-01T22:15:53.991Z,5.80
2018-12-01T22:20:52.627Z,5.80
2018-12-01T22:25:51.297Z,5.70
2018-12-01T22:30:51.857Z,5.80
2018-12-01T22:35:50.577Z,5.70
2018-12-01T22:40:49.279Z,5.60
2018-12-01T22:45:47.939Z,5.60
2018-12-01T22:50:48.244Z,5.50
2018-12-01T22:55:47.113Z,5.60
2018-12-01T23:00:50.232Z,5.50
2018-12-01T23:05:48.851Z,5.60
2018-12-01T23:10:47.533Z,5.60
2018-12-01T23:15:46.293Z,5.60
2018-12-01T23:20:46.018Z,5.60
2018-12-01T23:25:45.179Z,5.60
2018-12-01T23:30:46.606Z,5.70
2018-12-01T23:35:45.210Z,5.70
2018-12-01T23:40:43.943Z,5.70
2018-12-01T23:45:43.494Z,5.70
2018-12-01T23:50:45.886Z,5.80
2018-12-01T23:55:44.529Z,5.70
