createdAt,value
2018-09-06T00:02:13.201Z,100698.73
2018-09-06T00:04:41.204Z,100694.44
2018-09-06T00:07:09.213Z,100698.58
2018-09-06T00:09:37.262Z,100697.66
2018-09-06T00:12:05.448Z,100700.48
2018-09-06T00:14:33.450Z,100691.61
2018-09-06T00:17:01.455Z,100694.03
2018-09-06T00:19:29.473Z,100690.36
2018-09-06T00:21:57.491Z,100686.36
2018-09-06T00:24:25.497Z,100674.20
2018-09-06T00:26:53.503Z,100680.59
2018-09-06T00:29:21.509Z,100685.22
2018-09-06T00:31:49.549Z,100679.38
2018-09-06T00:34:17.596Z,100679.53
2018-09-06T00:36:45.784Z,100678.05
2018-09-06T00:39:13.852Z,100676.51
2018-09-06T00:41:41.853Z,100673.08
2018-09-06T00:44:09.849Z,100665.82
2018-09-06T00:46:37.858Z,100667.11
2018-09-06T00:49:05.980Z,100662.39
2018-09-06T00:51:33.988Z,100661.94
2018-09-06T00:54:01.999Z,100661.39
2018-09-06T00:56:30.042Z,100657.38
2018-09-06T00:58:58.057Z,100662.86
2018-09-06T01:01:26.304Z,100660.97
2018-09-06T01:03:54.324Z,100660.80
2018-09-06T01:06:22.339Z,100659.93
2018-09-06T01:08:50.320Z,100661.02
2018-09-06T01:11:18.347Z,100658.02
2018-09-06T01:13:46.354Z,100658.95
2018-09-06T01:16:14.365Z,100657.12
2018-09-06T01:18:42.389Z,100655.36
2018-09-06T01:21:10.385Z,100654.08
2018-09-06T01:23:38.392Z,100650.14
2018-09-06T01:26:06.604Z,100649.81
2018-09-06T01:28:34.585Z,100648.66
2018-09-06T01:31:02.580Z,100645.64
2018-09-06T01:33:30.621Z,100644.52
2018-09-06T01:36:03.931Z,100649.86
2018-09-06T01:38:31.990Z,100641.06
2018-09-06T01:40:59.940Z,100640.85
2018-09-06T01:43:27.942Z,100636.30
2018-09-06T01:45:55.948Z,100632.63
2018-09-06T01:48:23.958Z,100635.30
2018-09-06T01:50:51.943Z,100627.78
2018-09-06T01:53:19.981Z,100632.16
2018-09-06T01:55:47.972Z,100632.48
2018-09-06T01:58:15.982Z,100625.31
2018-09-06T02:00:45.376Z,100622.30
2018-09-06T02:03:13.363Z,100617.38
2018-09-06T02:05:41.353Z,100620.11
2018-09-06T02:08:09.365Z,100612.91
2018-09-06T02:10:37.585Z,100614.94
2018-09-06T02:13:05.588Z,100614.23
2018-09-06T02:15:33.771Z,100614.11
2018-09-06T02:18:01.813Z,100601.35
2018-09-06T02:20:29.812Z,100602.69
2018-09-06T02:22:57.976Z,100599.73
2018-09-06T02:25:26.008Z,100606.59
2018-09-06T02:27:54.024Z,100602.27
2018-09-06T02:30:22.029Z,100598.31
2018-09-06T02:32:50.033Z,100601.02
2018-09-06T02:35:18.041Z,100601.66
2018-09-06T02:37:46.039Z,100601.33
2018-09-06T02:40:19.381Z,100596.85
2018-09-06T02:42:47.456Z,100590.92
2018-09-06T02:45:15.557Z,100587.80
2018-09-06T02:47:49.029Z,100586.37
2018-09-06T02:50:22.762Z,100585.22
2018-09-06T02:52:51.176Z,100589.11
2018-09-06T02:55:19.165Z,100587.80
2018-09-06T02:57:47.248Z,100581.78
2018-09-06T03:00:15.260Z,100582.78
2018-09-06T03:02:43.265Z,100577.06
2018-09-06T03:05:11.262Z,100577.11
2018-09-06T03:07:39.265Z,100570.35
2018-09-06T03:10:07.330Z,100566.25
2018-09-06T03:12:35.386Z,100568.63
2018-09-06T03:15:03.381Z,100556.65
2018-09-06T03:17:31.392Z,100557.73
2018-09-06T03:19:59.428Z,100558.02
2018-09-06T03:22:27.480Z,100562.84
2018-09-06T03:24:55.559Z,100554.98
2018-09-06T03:27:23.554Z,100553.20
2018-09-06T03:29:51.556Z,100555.03
2018-09-06T03:32:19.573Z,100557.61
2018-09-06T03:34:47.583Z,100554.69
2018-09-06T03:37:15.809Z,100556.31
2018-09-06T03:39:43.825Z,100557.34
2018-09-06T03:42:11.844Z,100553.91
2018-09-06T03:44:39.849Z,100555.45
2018-09-06T03:47:07.836Z,100559.23
2018-09-06T03:49:35.904Z,100552.92
2018-09-06T03:52:03.897Z,100548.91
2018-09-06T03:54:31.909Z,100551.19
2018-09-06T03:56:59.943Z,100548.48
2018-09-06T03:59:28.138Z,100545.48
2018-09-06T04:01:56.132Z,100541.71
2018-09-06T04:04:24.145Z,100553.40
2018-09-06T04:06:52.138Z,100555.45
2018-09-06T04:09:20.240Z,100550.54
2018-09-06T04:11:48.248Z,100547.48
2018-09-06T04:14:16.576Z,100547.10
2018-09-06T04:16:44.608Z,100546.75
2018-09-06T04:19:12.653Z,100542.87
2018-09-06T04:21:40.783Z,100539.47
2018-09-06T04:24:08.910Z,100533.32
2018-09-06T04:26:36.957Z,100539.54
2018-09-06T04:29:04.957Z,100539.16
2018-09-06T04:31:33.009Z,100534.32
2018-09-06T04:34:01.040Z,100542.81
2018-09-06T04:36:29.211Z,100542.31
2018-09-06T04:38:57.448Z,100539.20
2018-09-06T04:41:25.465Z,100538.64
2018-09-06T04:43:53.562Z,100535.50
2018-09-06T04:46:21.536Z,100530.66
2018-09-06T04:48:49.702Z,100533.06
2018-09-06T04:51:17.844Z,100528.78
2018-09-06T04:53:45.848Z,100525.81
2018-09-06T04:56:14.083Z,100521.21
2018-09-06T04:58:42.115Z,100525.02
2018-09-06T05:01:10.104Z,100521.17
2018-09-06T05:03:38.264Z,100522.66
2018-09-06T05:06:06.360Z,100524.91
2018-09-06T05:08:34.377Z,100518.59
2018-09-06T05:11:02.445Z,100525.14
2018-09-06T05:13:30.525Z,100519.22
2018-09-06T05:15:58.544Z,100516.06
2018-09-06T05:18:26.549Z,100518.59
2018-09-06T05:20:54.546Z,100516.27
2018-09-06T05:23:22.573Z,100515.50
2018-09-06T05:25:50.571Z,100522.70
2018-09-06T05:28:18.572Z,100518.65
2018-09-06T05:30:46.612Z,100526.26
2018-09-06T05:33:14.608Z,100513.06
2018-09-06T05:35:42.657Z,100523.27
2018-09-06T05:38:10.752Z,100514.11
2018-09-06T05:40:38.771Z,100519.56
2018-09-06T05:43:06.760Z,100512.91
2018-09-06T05:45:34.994Z,100514.02
2018-09-06T05:48:03.686Z,100512.48
2018-09-06T05:50:31.944Z,100513.19
2018-09-06T05:53:01.449Z,100511.94
2018-09-06T05:55:29.457Z,100511.95
2018-09-06T05:57:57.660Z,100519.33
2018-09-06T06:00:30.948Z,100516.33
2018-09-06T06:03:00.707Z,100511.05
2018-09-06T06:05:28.876Z,100513.78
2018-09-06T06:08:08.517Z,100518.38
2018-09-06T06:10:36.765Z,100511.95
2018-09-06T06:13:04.763Z,100506.79
2018-09-06T06:15:32.756Z,100507.69
2018-09-06T06:18:00.793Z,100505.11
2018-09-06T06:20:28.827Z,100504.98
2018-09-06T06:22:56.924Z,100508.91
2018-09-06T06:25:24.922Z,100508.05
2018-09-06T06:27:52.977Z,100508.16
2018-09-06T06:30:21.035Z,100502.61
2018-09-06T06:32:49.038Z,100502.48
2018-09-06T06:35:17.096Z,100493.98
2018-09-06T06:37:45.104Z,100494.98
2018-09-06T06:40:13.270Z,100489.52
2018-09-06T06:42:41.284Z,100496.66
2018-09-06T06:45:09.281Z,100497.47
2018-09-06T06:47:37.334Z,100488.86
2018-09-06T06:50:05.345Z,100490.00
2018-09-06T06:52:33.345Z,100487.79
2018-09-06T06:55:01.341Z,100491.06
2018-09-06T06:57:29.332Z,100488.92
2018-09-06T06:59:57.379Z,100492.31
2018-09-06T07:02:25.368Z,100489.22
2018-09-06T07:04:53.537Z,100488.16
2018-09-06T07:07:21.615Z,100489.38
2018-09-06T07:09:49.608Z,100489.25
2018-09-06T07:12:17.728Z,100486.78
2018-09-06T07:14:45.735Z,100478.80
2018-09-06T07:17:13.753Z,100484.00
2018-09-06T07:19:41.755Z,100472.25
2018-09-06T07:22:09.752Z,100469.38
2018-09-06T07:24:37.832Z,100481.95
2018-09-06T07:27:05.973Z,100482.55
2018-09-06T07:29:33.998Z,100476.98
2018-09-06T07:32:01.983Z,100475.39
2018-09-06T07:34:29.982Z,100482.55
2018-09-06T07:36:57.974Z,100487.88
2018-09-06T07:39:25.966Z,100481.59
2018-09-06T07:41:54.007Z,100487.67
2018-09-06T07:44:21.985Z,100483.16
2018-09-06T07:46:50.028Z,100489.37
2018-09-06T07:49:17.977Z,100483.89
2018-09-06T07:51:45.982Z,100483.82
2018-09-06T07:54:14.062Z,100476.97
2018-09-06T07:56:42.066Z,100477.30
2018-09-06T07:59:10.065Z,100471.45
2018-09-06T08:01:38.121Z,100474.02
2018-09-06T08:04:06.261Z,100473.81
2018-09-06T08:06:34.295Z,100470.71
2018-09-06T08:09:02.289Z,100466.27
2018-09-06T08:11:30.290Z,100460.94
2018-09-06T08:13:58.293Z,100465.03
2018-09-06T08:16:26.304Z,100461.42
2018-09-06T08:18:54.334Z,100463.61
2018-09-06T08:21:22.317Z,100456.52
2018-09-06T08:23:51.392Z,100451.84
2018-09-06T08:26:19.401Z,100447.45
2018-09-06T08:28:47.417Z,100445.96
2018-09-06T08:31:15.507Z,100449.34
2018-09-06T08:33:43.444Z,100449.80
2018-09-06T08:36:11.452Z,100451.33
2018-09-06T08:38:39.452Z,100451.73
2018-09-06T08:41:07.478Z,100454.83
2018-09-06T08:43:35.569Z,100453.03
2018-09-06T08:46:03.572Z,100451.59
2018-09-06T08:48:31.572Z,100448.95
2018-09-06T08:50:59.577Z,100453.41
2018-09-06T08:53:27.576Z,100452.92
2018-09-06T08:55:55.600Z,100447.94
2018-09-06T08:58:23.810Z,100444.67
2018-09-06T09:00:57.167Z,100444.04
2018-09-06T09:03:25.161Z,100432.10
2018-09-06T09:05:53.183Z,100432.23
2018-09-06T09:08:21.209Z,100434.39
2018-09-06T09:10:49.275Z,100425.83
2018-09-06T09:13:17.416Z,100429.94
2018-09-06T09:15:45.455Z,100423.76
2018-09-06T09:18:13.726Z,100425.05
2018-09-06T09:20:41.738Z,100423.44
2018-09-06T09:23:09.772Z,100419.91
2018-09-06T09:25:37.930Z,100415.48
2018-09-06T09:28:05.890Z,100415.77
2018-09-06T09:30:33.933Z,100419.44
2018-09-06T09:33:01.904Z,100413.83
2018-09-06T09:35:30.132Z,100408.89
2018-09-06T09:37:58.220Z,100405.70
2018-09-06T09:40:26.257Z,100402.20
2018-09-06T09:42:54.277Z,100399.39
2018-09-06T09:45:22.273Z,100398.32
2018-09-06T09:47:50.307Z,100391.80
2018-09-06T09:52:45.545Z,100393.59
2018-09-06T09:55:13.578Z,100387.25
2018-09-06T09:57:41.577Z,100375.04
2018-09-06T10:00:09.629Z,100386.03
2018-09-06T10:02:43.324Z,100378.02
2018-09-06T10:05:16.921Z,100378.63
2018-09-06T10:07:50.500Z,100375.42
2018-09-06T10:10:18.515Z,100373.19
2018-09-06T10:12:46.517Z,100370.05
2018-09-06T10:15:14.514Z,100366.63
2018-09-06T10:17:42.504Z,100354.89
2018-09-06T10:20:10.505Z,100355.37
2018-09-06T10:22:38.512Z,100359.80
2018-09-06T10:25:06.570Z,100359.64
2018-09-06T10:27:34.661Z,100355.22
2018-09-06T10:30:02.676Z,100346.78
2018-09-06T10:32:30.790Z,100342.88
2018-09-06T10:34:58.772Z,100341.30
2018-09-06T10:37:26.763Z,100334.70
2018-09-06T10:39:54.870Z,100335.49
2018-09-06T10:42:22.966Z,100328.70
2018-09-06T10:44:51.006Z,100324.49
2018-09-06T10:47:19.028Z,100333.29
2018-09-06T10:49:47.045Z,100323.52
2018-09-06T10:52:15.056Z,100316.92
2018-09-06T10:54:43.092Z,100315.03
2018-09-06T10:57:11.101Z,100311.61
2018-09-06T10:59:39.096Z,100316.30
2018-09-06T11:02:07.096Z,100307.41
2018-09-06T11:04:35.104Z,100306.13
2018-09-06T11:07:03.097Z,100292.11
2018-09-06T11:09:31.152Z,100302.22
2018-09-06T11:11:59.173Z,100300.74
2018-09-06T11:14:27.156Z,100295.30
2018-09-06T11:16:55.165Z,100294.30
2018-09-06T11:19:23.241Z,100290.00
2018-09-06T11:21:51.466Z,100288.11
2018-09-06T11:24:19.280Z,100287.50
2018-09-06T11:26:47.501Z,100278.70
2018-09-06T11:29:15.574Z,100279.67
2018-09-06T11:31:43.721Z,100270.73
2018-09-06T11:34:11.713Z,100270.55
2018-09-06T11:36:39.712Z,100274.89
2018-09-06T11:39:09.065Z,100270.59
2018-09-06T11:41:37.482Z,100259.88
2018-09-06T11:44:05.843Z,100258.91
2018-09-06T11:46:33.854Z,100261.98
2018-09-06T11:49:01.875Z,100253.53
2018-09-06T11:51:29.924Z,100259.38
2018-09-06T11:53:58.201Z,100256.22
2018-09-06T11:56:26.268Z,100257.25
2018-09-06T11:58:54.468Z,100250.31
2018-09-06T12:01:22.468Z,100252.47
2018-09-06T12:03:50.553Z,100250.19
2018-09-06T12:06:18.758Z,100248.07
2018-09-06T12:08:46.802Z,100245.17
2018-09-06T12:11:14.861Z,100245.09
2018-09-06T12:13:42.951Z,100240.80
2018-09-06T12:16:10.972Z,100238.74
2018-09-06T12:18:38.995Z,100234.55
2018-09-06T12:21:07.039Z,100236.56
2018-09-06T12:23:35.049Z,100235.53
2018-09-06T12:26:03.065Z,100230.77
2018-09-06T12:28:31.069Z,100224.04
2018-09-06T12:30:59.088Z,100221.03
2018-09-06T12:33:27.150Z,100228.03
2018-09-06T12:35:55.114Z,100218.05
2018-09-06T12:38:23.110Z,100224.27
2018-09-06T12:40:51.505Z,100214.37
2018-09-06T12:43:19.811Z,100214.25
2018-09-06T12:45:47.961Z,100207.58
2018-09-06T12:48:15.984Z,100210.98
2018-09-06T12:50:44.023Z,100212.69
2018-09-06T12:53:12.063Z,100208.78
2018-09-06T12:55:40.180Z,100209.06
2018-09-06T12:58:08.356Z,100210.03
2018-09-06T13:00:36.377Z,100207.91
2018-09-06T13:03:04.464Z,100208.67
2018-09-06T13:05:32.537Z,100205.08
2018-09-06T13:08:00.600Z,100202.75
2018-09-06T13:10:28.585Z,100205.91
2018-09-06T13:12:56.753Z,100202.55
2018-09-06T13:15:24.748Z,100200.28
2018-09-06T13:17:52.872Z,100195.87
2018-09-06T13:20:20.900Z,100194.44
2018-09-06T13:22:48.961Z,100198.84
2018-09-06T13:25:17.035Z,100203.66
2018-09-06T13:27:45.133Z,100203.16
2018-09-06T13:30:13.125Z,100190.51
2018-09-06T13:32:41.350Z,100190.60
2018-09-06T13:35:09.357Z,100183.28
2018-09-06T13:37:37.457Z,100178.92
2018-09-06T13:40:05.652Z,100184.73
2018-09-06T13:42:33.744Z,100176.42
2018-09-06T13:45:01.814Z,100176.50
2018-09-06T13:47:29.931Z,100175.98
2018-09-06T13:49:57.965Z,100169.41
2018-09-06T13:52:26.042Z,100166.16
2018-09-06T13:54:54.066Z,100169.02
2018-09-06T13:57:22.108Z,100160.44
2018-09-06T13:59:50.184Z,100153.13
2018-09-06T14:02:18.183Z,100150.30
2018-09-06T14:04:46.290Z,100150.61
2018-09-06T14:07:14.326Z,100145.12
2018-09-06T14:09:42.389Z,100143.81
2018-09-06T14:12:10.515Z,100136.90
2018-09-06T14:14:38.505Z,100136.36
2018-09-06T14:17:06.535Z,100133.70
2018-09-06T14:19:34.524Z,100125.84
2018-09-06T14:22:02.536Z,100129.88
2018-09-06T14:24:30.545Z,100128.19
2018-09-06T14:26:59.050Z,100125.44
2018-09-06T14:29:27.059Z,100124.70
2018-09-06T14:31:55.067Z,100120.48
2018-09-06T14:34:23.324Z,100112.34
2018-09-06T14:36:51.341Z,100103.69
2018-09-06T14:39:19.368Z,100103.73
2018-09-06T14:41:47.444Z,100104.22
2018-09-06T14:44:15.521Z,100100.32
2018-09-06T14:46:43.524Z,100105.52
2018-09-06T14:49:11.556Z,100107.15
2018-09-06T14:51:39.572Z,100106.20
2018-09-06T14:54:07.626Z,100122.92
2018-09-06T14:56:35.809Z,100143.42
2018-09-06T14:59:04.105Z,100144.12
2018-09-06T15:01:32.194Z,100147.62
2018-09-06T15:04:00.136Z,100169.24
2018-09-06T15:06:28.149Z,100189.01
2018-09-06T15:08:56.228Z,100205.16
2018-09-06T15:11:24.238Z,100205.67
2018-09-06T15:13:52.312Z,100195.39
2018-09-06T15:16:20.327Z,100197.44
2018-09-06T15:18:48.360Z,100199.67
2018-09-06T15:21:16.456Z,100202.42
2018-09-06T15:23:44.477Z,100192.98
2018-09-06T15:26:12.476Z,100185.11
2018-09-06T15:28:40.489Z,100171.91
2018-09-06T15:31:08.646Z,100161.44
2018-09-06T15:33:36.669Z,100150.05
2018-09-06T15:36:04.724Z,100153.00
2018-09-06T15:38:32.720Z,100168.86
2018-09-06T15:41:00.721Z,100166.68
2018-09-06T15:43:28.757Z,100173.66
2018-09-06T15:45:56.849Z,100171.04
2018-09-06T15:48:25.024Z,100160.23
2018-09-06T15:50:53.028Z,100150.93
2018-09-06T15:53:21.077Z,100153.86
2018-09-06T15:55:49.104Z,100150.66
2018-09-06T15:58:17.105Z,100144.92
2018-09-06T16:00:45.377Z,100138.43
2018-09-06T16:03:13.385Z,100134.52
2018-09-06T16:05:41.465Z,100129.75
2018-09-06T16:08:09.481Z,100127.98
2018-09-06T16:10:37.593Z,100134.33
2018-09-06T16:13:05.589Z,100126.53
2018-09-06T16:15:33.637Z,100137.10
2018-09-06T16:18:01.644Z,100136.98
2018-09-06T16:20:29.661Z,100139.91
2018-09-06T16:22:57.744Z,100132.35
2018-09-06T16:25:25.785Z,100128.11
2018-09-06T16:27:53.901Z,100126.91
2018-09-06T16:30:21.986Z,100127.17
2018-09-06T16:32:49.914Z,100127.14
2018-09-06T16:35:17.921Z,100127.25
2018-09-06T16:37:46.094Z,100132.05
2018-09-06T16:40:14.130Z,100130.91
2018-09-06T16:42:42.348Z,100132.61
2018-09-06T16:45:10.306Z,100128.09
2018-09-06T16:47:38.309Z,100125.63
2018-09-06T16:50:06.380Z,100120.90
2018-09-06T16:52:34.451Z,100122.09
2018-09-06T16:55:02.448Z,100121.05
2018-09-06T16:57:30.487Z,100123.73
2018-09-06T16:59:58.495Z,100133.84
2018-09-06T17:02:26.521Z,100125.26
2018-09-06T17:04:54.545Z,100119.83
2018-09-06T17:07:22.589Z,100123.33
2018-09-06T17:09:50.668Z,100119.70
2018-09-06T17:12:18.674Z,100120.34
2018-09-06T17:14:46.805Z,100115.16
2018-09-06T17:17:15.048Z,100119.70
2018-09-06T17:19:43.090Z,100126.37
2018-09-06T17:22:11.215Z,100134.09
2018-09-06T17:24:39.229Z,100131.41
2018-09-06T17:27:07.229Z,100132.78
2018-09-06T17:29:35.342Z,100130.23
2018-09-06T17:32:03.349Z,100128.59
2018-09-06T17:34:31.371Z,100130.86
2018-09-06T17:36:59.393Z,100137.16
2018-09-06T17:39:27.492Z,100145.83
2018-09-06T17:41:55.629Z,100145.60
2018-09-06T17:44:23.849Z,100145.44
2018-09-06T17:46:51.911Z,100147.06
2018-09-06T17:49:19.964Z,100149.78
2018-09-06T17:51:48.081Z,100153.13
2018-09-06T17:54:16.164Z,100151.05
2018-09-06T17:56:44.238Z,100145.94
2018-09-06T17:59:12.260Z,100149.55
2018-09-06T18:01:41.569Z,100152.85
2018-09-06T18:04:09.578Z,100153.50
2018-09-06T18:06:37.653Z,100153.13
2018-09-06T18:09:08.278Z,100151.91
2018-09-06T18:11:36.333Z,100153.72
2018-09-06T18:14:04.346Z,100147.97
2018-09-06T18:16:32.391Z,100146.63
2018-09-06T18:19:00.412Z,100145.74
2018-09-06T18:21:28.487Z,100149.98
2018-09-06T18:23:57.105Z,100150.07
2018-09-06T18:26:25.441Z,100148.02
2018-09-06T18:28:53.495Z,100142.13
2018-09-06T18:31:21.501Z,100150.61
2018-09-06T18:33:49.565Z,100145.37
2018-09-06T18:36:17.613Z,100140.34
2018-09-06T18:38:46.465Z,100142.64
2018-09-06T18:41:14.502Z,100155.74
2018-09-06T18:43:42.595Z,100162.81
2018-09-06T18:46:10.612Z,100163.15
2018-09-06T18:48:38.764Z,100164.25
2018-09-06T18:51:06.776Z,100165.47
2018-09-06T18:53:34.960Z,100171.14
2018-09-06T18:56:02.977Z,100186.54
2018-09-06T18:58:31.090Z,100192.33
2018-09-06T19:00:59.144Z,100190.65
2018-09-06T19:03:27.181Z,100182.97
2018-09-06T19:05:55.229Z,100175.94
2018-09-06T19:08:23.360Z,100176.91
2018-09-06T19:10:51.432Z,100173.66
2018-09-06T19:13:19.437Z,100174.19
2018-09-06T19:15:47.664Z,100177.70
2018-09-06T19:18:15.927Z,100178.89
2018-09-06T19:20:44.061Z,100171.81
2018-09-06T19:23:12.136Z,100177.04
2018-09-06T19:25:40.175Z,100178.89
2018-09-06T19:28:08.161Z,100184.58
2018-09-06T19:30:36.232Z,100179.30
2018-09-06T19:33:04.558Z,100182.42
2018-09-06T19:35:33.674Z,100177.88
2018-09-06T19:38:02.489Z,100171.97
2018-09-06T19:40:30.529Z,100169.97
2018-09-06T19:42:58.531Z,100164.10
2018-09-06T19:45:26.613Z,100160.70
2018-09-06T19:47:54.908Z,100151.14
2018-09-06T19:50:23.053Z,100151.22
2018-09-06T19:52:51.135Z,100149.80
2018-09-06T19:55:19.169Z,100148.05
2018-09-06T19:57:47.180Z,100145.58
2018-09-06T20:00:15.243Z,100140.88
2018-09-06T20:02:44.332Z,100143.92
2018-09-06T20:05:12.336Z,100141.44
2018-09-06T20:07:40.360Z,100140.88
2018-09-06T20:10:08.533Z,100143.88
2018-09-06T20:12:36.945Z,100141.81
2018-09-06T20:15:05.050Z,100134.77
2018-09-06T20:17:33.085Z,100129.36
2018-09-06T20:20:01.100Z,100126.51
2018-09-06T20:22:29.113Z,100126.00
2018-09-06T20:24:57.333Z,100131.01
2018-09-06T20:27:25.372Z,100129.86
2018-09-06T20:29:53.606Z,100130.69
2018-09-06T20:32:21.636Z,100122.95
2018-09-06T20:34:49.647Z,100120.41
2018-09-06T20:37:17.681Z,100120.56
2018-09-06T20:39:45.741Z,100114.52
2018-09-06T20:42:13.762Z,100111.00
2018-09-06T20:44:41.832Z,100121.58
2018-09-06T20:47:09.849Z,100118.55
2018-09-06T20:49:37.852Z,100117.20
2018-09-06T20:52:05.916Z,100114.41
2018-09-06T20:54:34.155Z,100121.80
2018-09-06T20:57:02.332Z,100130.22
2018-09-06T20:59:30.420Z,100131.41
2018-09-06T21:02:02.589Z,100131.42
2018-09-06T21:04:30.598Z,100124.70
2018-09-06T21:06:58.651Z,100116.30
2018-09-06T21:09:26.675Z,100124.56
2018-09-06T21:11:55.771Z,100123.10
2018-09-06T21:14:23.908Z,100129.61
2018-09-06T21:16:51.977Z,100127.09
2018-09-06T21:19:20.049Z,100130.81
2018-09-06T21:21:48.164Z,100129.10
2018-09-06T21:24:16.181Z,100130.45
2018-09-06T21:26:44.212Z,100127.45
2018-09-06T21:29:12.217Z,100126.26
2018-09-06T21:31:40.261Z,100119.76
2018-09-06T21:34:08.265Z,100122.66
2018-09-06T21:36:36.309Z,100128.77
2018-09-06T21:39:06.127Z,100129.95
2018-09-06T21:41:34.148Z,100131.13
2018-09-06T21:44:02.276Z,100136.66
2018-09-06T21:46:30.400Z,100137.64
2018-09-06T21:48:58.404Z,100131.95
2018-09-06T21:51:26.625Z,100136.30
2018-09-06T21:53:54.633Z,100128.25
2018-09-06T21:56:22.852Z,100130.30
2018-09-06T21:58:50.837Z,100130.61
2018-09-06T22:01:18.916Z,100123.59
2018-09-06T22:03:52.349Z,100127.26
2018-09-06T22:06:20.599Z,100122.78
2018-09-06T22:08:48.604Z,100124.77
2018-09-06T22:11:16.684Z,100130.61
2018-09-06T22:13:44.698Z,100126.94
2018-09-06T22:16:12.710Z,100120.27
2018-09-06T22:18:40.777Z,100127.96
2018-09-06T22:21:08.812Z,100126.43
2018-09-06T22:23:36.836Z,100131.95
2018-09-06T22:26:04.837Z,100129.44
2018-09-06T22:28:32.929Z,100131.13
2018-09-06T22:31:01.081Z,100127.94
2018-09-06T22:33:29.210Z,100121.89
2018-09-06T22:35:57.220Z,100117.55
2018-09-06T22:38:25.245Z,100121.09
2018-09-06T22:40:53.261Z,100114.89
2018-09-06T22:43:21.485Z,100117.09
2018-09-06T22:45:49.488Z,100106.02
2018-09-06T22:48:17.493Z,100111.56
2018-09-06T22:53:13.788Z,100115.41
2018-09-06T22:55:41.907Z,100119.27
2018-09-06T22:58:09.969Z,100113.25
2018-09-06T23:00:38.245Z,100100.55
2018-09-06T23:03:11.753Z,100109.10
2018-09-06T23:05:39.768Z,100098.70
2018-09-06T23:08:07.781Z,100098.02
2018-09-06T23:10:35.833Z,100097.82
2018-09-06T23:13:04.849Z,100098.52
2018-09-06T23:15:32.864Z,100090.12
2018-09-06T23:18:00.885Z,100087.12
2018-09-06T23:20:28.949Z,100091.28
2018-09-06T23:22:56.982Z,100085.59
2018-09-06T23:25:25.008Z,100088.79
2018-09-06T23:27:53.016Z,100089.97
2018-09-06T23:30:21.140Z,100084.23
2018-09-06T23:32:49.457Z,100087.09
2018-09-06T23:37:37.034Z,100082.40
2018-09-06T23:40:05.541Z,100087.42
2018-09-06T23:42:33.556Z,100080.39
2018-09-06T23:45:01.683Z,100081.73
2018-09-06T23:47:29.712Z,100082.73
2018-09-06T23:49:57.757Z,100079.56
2018-09-06T23:52:25.916Z,100092.83
2018-09-06T23:54:54.076Z,100080.08
2018-09-06T23:57:22.136Z,100073.72
2018-09-06T23:59:51.105Z,100076.73
