createdAt,value
2019-02-21T00:00:40.969Z,21.31
2019-02-21T00:03:06.965Z,21.31
2019-02-21T00:05:32.967Z,21.32
2019-02-21T00:07:58.962Z,21.31
2019-02-21T00:10:24.963Z,21.31
2019-02-21T00:12:50.956Z,21.31
2019-02-21T00:15:16.957Z,21.31
2019-02-21T00:17:42.970Z,21.30
2019-02-21T00:20:08.957Z,21.30
2019-02-21T00:22:34.953Z,21.30
2019-02-21T00:25:00.959Z,21.29
2019-02-21T00:27:26.951Z,21.29
2019-02-21T00:29:52.955Z,21.29
2019-02-21T00:32:18.946Z,21.29
2019-02-21T00:34:44.945Z,21.28
2019-02-21T00:37:10.942Z,21.29
2019-02-21T00:39:36.937Z,21.29
2019-02-21T00:42:02.941Z,21.28
2019-02-21T00:44:28.936Z,21.28
2019-02-21T00:46:54.937Z,21.28
2019-02-21T00:49:20.934Z,21.28
2019-02-21T00:51:46.931Z,21.28
2019-02-21T00:54:12.931Z,21.28
2019-02-21T00:56:38.929Z,21.28
2019-02-21T00:59:04.946Z,21.28
2019-02-21T01:01:30.948Z,21.27
2019-02-21T01:03:56.938Z,21.27
2019-02-21T01:06:22.939Z,21.27
2019-02-21T01:08:48.936Z,21.28
2019-02-21T01:11:14.930Z,21.27
2019-02-21T01:13:40.928Z,21.28
2019-02-21T01:16:06.931Z,21.28
2019-02-21T01:18:32.921Z,21.27
2019-02-21T01:20:58.926Z,21.28
2019-02-21T01:23:24.912Z,21.27
2019-02-21T01:25:50.916Z,21.27
2019-02-21T01:28:16.918Z,21.27
2019-02-21T01:30:42.917Z,21.27
2019-02-21T01:33:08.913Z,21.27
2019-02-21T01:35:34.921Z,21.27
2019-02-21T01:38:00.925Z,21.26
2019-02-21T01:40:26.922Z,21.27
2019-02-21T01:42:52.920Z,21.27
2019-02-21T01:45:18.926Z,21.26
2019-02-21T01:47:44.921Z,21.26
2019-02-21T01:50:10.926Z,21.26
2019-02-21T01:52:36.925Z,21.26
2019-02-21T01:55:02.915Z,21.26
2019-02-21T01:57:28.940Z,21.26
2019-02-21T01:59:54.943Z,21.26
2019-02-21T02:02:20.938Z,21.25
2019-02-21T02:04:46.935Z,21.25
2019-02-21T02:07:12.934Z,21.25
2019-02-21T02:09:38.932Z,21.26
2019-02-21T02:12:04.923Z,21.25
2019-02-21T02:14:30.925Z,21.25
2019-02-21T02:16:56.924Z,21.25
2019-02-21T02:19:22.915Z,21.25
2019-02-21T02:21:48.911Z,21.25
2019-02-21T02:24:14.996Z,21.25
2019-02-21T02:26:40.906Z,21.25
2019-02-21T02:29:06.899Z,21.24
2019-02-21T02:31:32.911Z,21.24
2019-02-21T02:33:58.890Z,21.24
2019-02-21T02:36:24.884Z,21.24
2019-02-21T02:38:50.955Z,21.25
2019-02-21T02:41:16.887Z,21.24
2019-02-21T02:43:42.887Z,21.24
2019-02-21T02:46:08.888Z,21.24
2019-02-21T02:48:34.884Z,21.24
2019-02-21T02:51:00.884Z,21.25
2019-02-21T02:53:26.889Z,21.24
2019-02-21T02:55:52.891Z,21.23
2019-02-21T02:58:18.895Z,21.24
2019-02-21T03:00:44.889Z,21.24
2019-02-21T03:03:10.883Z,21.23
2019-02-21T03:05:36.885Z,21.23
2019-02-21T03:08:02.905Z,21.23
2019-02-21T03:10:28.898Z,21.22
2019-02-21T03:12:55.030Z,21.23
2019-02-21T03:15:20.912Z,21.23
2019-02-21T03:17:46.907Z,21.22
2019-02-21T03:20:12.913Z,21.22
2019-02-21T03:22:38.905Z,21.22
2019-02-21T03:25:04.902Z,21.22
2019-02-21T03:27:30.894Z,21.21
2019-02-21T03:29:56.903Z,21.22
2019-02-21T03:32:22.909Z,21.22
2019-02-21T03:34:48.904Z,21.22
2019-02-21T03:37:14.905Z,21.22
2019-02-21T03:39:40.895Z,21.22
2019-02-21T03:42:06.914Z,21.22
2019-02-21T03:44:32.916Z,21.22
2019-02-21T03:46:58.921Z,21.22
2019-02-21T03:49:24.940Z,21.22
2019-02-21T03:51:50.943Z,21.22
2019-02-21T03:54:16.941Z,21.22
2019-02-21T03:56:42.966Z,21.21
2019-02-21T03:59:08.970Z,21.22
2019-02-21T04:01:34.965Z,21.22
2019-02-21T04:04:00.984Z,21.22
2019-02-21T04:06:27.005Z,21.22
2019-02-21T04:08:52.989Z,21.22
2019-02-21T04:11:18.999Z,21.21
2019-02-21T04:13:44.989Z,21.22
2019-02-21T04:16:11.005Z,21.22
2019-02-21T04:18:36.998Z,21.22
2019-02-21T04:21:03.006Z,21.22
2019-02-21T04:23:29.006Z,21.22
2019-02-21T04:25:54.993Z,21.22
2019-02-21T04:28:20.989Z,21.22
2019-02-21T04:30:47.023Z,21.22
2019-02-21T04:33:13.060Z,21.21
2019-02-21T04:35:39.055Z,21.22
2019-02-21T04:38:05.067Z,21.22
2019-02-21T04:40:31.064Z,21.22
2019-02-21T04:42:57.061Z,21.21
2019-02-21T04:45:23.149Z,21.22
2019-02-21T04:47:49.063Z,21.22
2019-02-21T04:50:15.065Z,21.22
2019-02-21T04:52:41.062Z,21.22
2019-02-21T04:55:07.061Z,21.22
2019-02-21T04:57:33.070Z,21.22
2019-02-21T04:59:59.067Z,21.21
2019-02-21T05:02:28.971Z,21.22
2019-02-21T05:04:51.060Z,21.22
2019-02-21T05:07:17.059Z,21.22
2019-02-21T05:09:43.141Z,21.21
2019-02-21T05:12:09.140Z,21.22
2019-02-21T05:14:35.143Z,21.22
2019-02-21T05:17:01.198Z,21.22
2019-02-21T05:19:27.160Z,21.22
2019-02-21T05:21:53.165Z,21.22
2019-02-21T05:24:19.178Z,21.23
2019-02-21T05:26:45.199Z,21.23
2019-02-21T05:29:11.196Z,21.23
2019-02-21T05:31:37.245Z,21.23
2019-02-21T05:34:03.242Z,21.24
2019-02-21T05:36:29.221Z,21.26
2019-02-21T05:38:55.251Z,21.26
2019-02-21T05:41:21.255Z,21.27
2019-02-21T05:43:47.284Z,21.27
2019-02-21T05:46:13.287Z,21.27
2019-02-21T05:48:40.343Z,21.27
2019-02-21T05:51:05.279Z,21.27
2019-02-21T05:53:31.332Z,21.27
2019-02-21T05:55:57.348Z,21.27
2019-02-21T05:58:23.334Z,21.27
2019-02-21T06:00:49.335Z,21.28
2019-02-21T06:03:15.331Z,21.28
2019-02-21T06:05:41.338Z,21.28
2019-02-21T06:08:07.344Z,21.28
2019-02-21T06:10:33.387Z,21.28
2019-02-21T06:13:00.151Z,21.28
2019-02-21T06:15:25.387Z,21.25
2019-02-21T06:17:51.403Z,21.28
2019-02-21T06:20:18.010Z,21.27
2019-02-21T06:22:43.398Z,21.27
2019-02-21T06:25:09.384Z,21.28
2019-02-21T06:27:37.982Z,21.27
2019-02-21T06:30:01.617Z,21.27
2019-02-21T06:32:27.643Z,21.27
2019-02-21T06:34:53.634Z,21.27
2019-02-21T06:37:19.644Z,21.27
2019-02-21T06:39:45.642Z,21.27
2019-02-21T06:42:11.665Z,21.27
2019-02-21T06:44:38.112Z,21.27
2019-02-21T06:47:03.671Z,21.26
2019-02-21T06:49:32.654Z,21.27
2019-02-21T06:51:55.672Z,21.27
2019-02-21T06:54:22.571Z,21.27
2019-02-21T06:56:47.672Z,21.27
2019-02-21T06:59:13.669Z,21.27
2019-02-21T07:01:40.766Z,21.27
2019-02-21T07:04:06.789Z,21.27
2019-02-21T07:06:32.800Z,21.27
2019-02-21T07:08:59.870Z,21.27
2019-02-21T07:11:25.450Z,21.27
2019-02-21T07:13:50.817Z,21.28
2019-02-21T07:16:16.825Z,21.27
2019-02-21T07:18:42.826Z,21.26
2019-02-21T07:21:08.823Z,21.27
2019-02-21T07:23:43.175Z,21.27
2019-02-21T07:26:00.904Z,21.27
2019-02-21T07:28:27.791Z,21.26
2019-02-21T07:30:53.006Z,21.27
2019-02-21T07:33:27.941Z,21.26
2019-02-21T07:35:45.008Z,21.26
2019-02-21T07:38:10.995Z,21.26
2019-02-21T07:40:37.002Z,21.26
2019-02-21T07:43:02.998Z,21.26
2019-02-21T07:45:29.020Z,21.27
2019-02-21T07:47:55.064Z,21.27
2019-02-21T07:50:23.063Z,21.27
2019-02-21T07:52:47.023Z,21.27
2019-02-21T07:55:13.139Z,21.27
2019-02-21T07:57:39.137Z,21.28
2019-02-21T08:00:05.157Z,21.27
2019-02-21T08:02:31.157Z,21.28
2019-02-21T08:04:57.148Z,21.29
2019-02-21T08:07:23.151Z,21.30
2019-02-21T08:09:49.160Z,21.30
2019-02-21T08:12:15.159Z,21.30
2019-02-21T08:14:43.358Z,21.31
2019-02-21T08:17:07.201Z,21.32
2019-02-21T08:19:33.206Z,21.32
2019-02-21T08:22:00.255Z,21.32
2019-02-21T08:24:25.214Z,21.31
2019-02-21T08:26:51.212Z,21.32
2019-02-21T08:29:17.211Z,21.32
2019-02-21T08:31:43.221Z,21.32
2019-02-21T08:34:09.234Z,21.32
2019-02-21T08:36:35.241Z,21.32
2019-02-21T08:39:01.282Z,21.33
2019-02-21T08:41:27.280Z,21.32
2019-02-21T08:43:53.293Z,21.32
2019-02-21T08:46:19.328Z,21.31
2019-02-21T08:48:47.723Z,21.31
2019-02-21T08:51:11.331Z,21.31
2019-02-21T08:53:37.323Z,21.31
2019-02-21T08:56:03.339Z,21.32
2019-02-21T08:58:29.374Z,21.31
2019-02-21T09:00:55.373Z,21.31
2019-02-21T09:03:21.378Z,21.32
2019-02-21T09:05:47.378Z,21.31
2019-02-21T09:08:13.442Z,21.32
2019-02-21T09:10:39.413Z,21.31
2019-02-21T09:13:05.414Z,21.31
2019-02-21T09:15:31.452Z,21.31
2019-02-21T09:17:57.461Z,21.31
2019-02-21T09:20:23.466Z,21.30
2019-02-21T09:22:49.467Z,21.30
2019-02-21T09:25:15.469Z,21.31
2019-02-21T09:27:41.463Z,21.31
2019-02-21T09:30:07.498Z,21.30
2019-02-21T09:32:33.511Z,21.30
2019-02-21T09:34:59.508Z,21.30
2019-02-21T09:37:25.508Z,21.30
2019-02-21T09:39:51.504Z,21.30
2019-02-21T09:42:17.506Z,21.31
2019-02-21T09:44:43.513Z,21.30
2019-02-21T09:47:09.524Z,21.30
2019-02-21T09:49:35.522Z,21.30
2019-02-21T09:52:01.555Z,21.30
2019-02-21T09:54:27.588Z,21.30
2019-02-21T09:56:53.574Z,21.30
2019-02-21T09:59:19.585Z,21.31
2019-02-21T10:01:45.588Z,21.31
2019-02-21T10:04:11.583Z,21.32
2019-02-21T10:06:37.658Z,21.31
2019-02-21T10:09:03.700Z,21.32
2019-02-21T10:11:29.695Z,21.32
2019-02-21T10:13:55.718Z,21.33
2019-02-21T10:16:21.723Z,21.32
2019-02-21T10:18:47.741Z,21.33
2019-02-21T10:21:13.716Z,21.32
2019-02-21T10:23:42.042Z,21.32
2019-02-21T10:26:05.707Z,21.32
2019-02-21T10:28:32.507Z,21.32
2019-02-21T10:30:57.705Z,21.32
2019-02-21T10:33:25.412Z,21.33
2019-02-21T10:35:49.695Z,21.34
2019-02-21T10:38:15.721Z,21.34
2019-02-21T10:40:41.721Z,21.33
2019-02-21T10:43:07.724Z,21.33
2019-02-21T10:45:33.734Z,21.34
2019-02-21T10:47:59.737Z,21.34
2019-02-21T10:50:25.736Z,21.35
2019-02-21T10:52:51.749Z,21.35
2019-02-21T10:55:17.766Z,21.36
2019-02-21T10:57:45.423Z,21.37
2019-02-21T11:00:09.806Z,21.37
2019-02-21T11:02:35.807Z,21.38
2019-02-21T11:05:01.804Z,21.37
2019-02-21T11:07:27.806Z,21.39
2019-02-21T11:09:53.806Z,21.39
2019-02-21T11:12:19.808Z,21.39
2019-02-21T11:14:47.767Z,21.39
2019-02-21T11:17:11.811Z,21.39
2019-02-21T11:19:37.812Z,21.41
2019-02-21T11:22:03.837Z,21.41
2019-02-21T11:24:29.826Z,21.41
2019-02-21T11:26:55.829Z,21.41
2019-02-21T11:29:21.825Z,21.42
2019-02-21T11:31:47.903Z,21.42
2019-02-21T11:34:13.897Z,21.43
2019-02-21T11:36:39.897Z,21.42
2019-02-21T11:39:05.980Z,21.44
2019-02-21T11:41:31.973Z,21.45
2019-02-21T11:43:57.973Z,21.45
2019-02-21T11:46:23.976Z,21.46
2019-02-21T11:48:49.981Z,21.47
2019-02-21T11:51:15.977Z,21.48
2019-02-21T11:53:42.084Z,21.49
2019-02-21T11:56:08.078Z,21.49
2019-02-21T11:58:34.083Z,21.50
2019-02-21T12:01:00.076Z,21.51
2019-02-21T12:03:26.081Z,21.52
2019-02-21T12:05:52.099Z,21.51
2019-02-21T12:08:18.142Z,21.53
2019-02-21T12:10:44.133Z,21.54
2019-02-21T12:13:10.132Z,21.54
2019-02-21T12:15:36.128Z,21.55
2019-02-21T12:18:02.138Z,21.57
2019-02-21T12:20:28.130Z,21.57
2019-02-21T12:22:54.138Z,21.57
2019-02-21T12:25:20.127Z,21.58
2019-02-21T12:27:46.130Z,21.59
2019-02-21T12:30:12.126Z,21.59
2019-02-21T12:32:38.197Z,21.60
2019-02-21T12:35:04.212Z,21.60
2019-02-21T12:37:30.228Z,21.61
2019-02-21T12:39:56.245Z,21.64
2019-02-21T12:42:22.238Z,21.64
2019-02-21T12:44:48.252Z,21.64
2019-02-21T12:47:14.251Z,21.67
2019-02-21T12:49:40.274Z,21.67
2019-02-21T12:52:06.268Z,21.67
2019-02-21T12:54:32.274Z,21.68
2019-02-21T12:56:58.272Z,21.68
2019-02-21T12:59:24.271Z,21.69
2019-02-21T13:01:50.271Z,21.70
2019-02-21T13:04:16.272Z,21.70
2019-02-21T13:06:42.280Z,21.72
2019-02-21T13:09:08.290Z,21.73
2019-02-21T13:11:35.555Z,21.73
2019-02-21T13:14:00.319Z,21.74
2019-02-21T13:16:26.315Z,21.75
2019-02-21T13:18:52.320Z,21.75
2019-02-21T13:21:18.319Z,21.75
2019-02-21T13:23:44.323Z,21.76
2019-02-21T13:26:10.317Z,21.76
2019-02-21T13:28:36.387Z,21.77
2019-02-21T13:31:02.391Z,21.77
2019-02-21T13:33:28.409Z,21.77
2019-02-21T13:35:54.410Z,21.78
2019-02-21T13:38:20.435Z,21.78
2019-02-21T13:40:46.419Z,21.79
2019-02-21T13:43:12.426Z,21.79
2019-02-21T13:45:41.427Z,21.80
2019-02-21T13:48:07.424Z,21.80
2019-02-21T13:50:33.432Z,21.80
2019-02-21T13:52:59.492Z,21.81
2019-02-21T13:55:25.595Z,21.80
2019-02-21T13:57:51.575Z,21.80
2019-02-21T14:00:17.634Z,21.79
2019-02-21T14:02:43.830Z,21.80
2019-02-21T14:05:09.836Z,21.82
2019-02-21T14:07:37.328Z,21.82
2019-02-21T14:10:01.837Z,21.85
2019-02-21T14:12:27.830Z,21.88
2019-02-21T14:14:53.836Z,21.88
2019-02-21T14:17:19.930Z,21.89
2019-02-21T14:19:45.940Z,21.89
2019-02-21T14:22:11.937Z,21.89
2019-02-21T14:24:37.935Z,21.90
2019-02-21T14:27:03.949Z,21.90
2019-02-21T14:29:38.883Z,21.92
2019-02-21T14:31:55.944Z,21.92
2019-02-21T14:34:21.987Z,21.91
2019-02-21T14:36:47.993Z,21.91
2019-02-21T14:39:15.196Z,21.90
2019-02-21T14:41:43.775Z,21.89
2019-02-21T14:44:07.196Z,21.89
2019-02-21T14:46:33.201Z,21.88
2019-02-21T14:48:59.205Z,21.88
2019-02-21T14:51:25.203Z,21.88
2019-02-21T14:53:51.224Z,21.87
2019-02-21T14:56:19.815Z,21.87
2019-02-21T14:58:43.212Z,21.86
2019-02-21T15:01:09.202Z,21.86
2019-02-21T15:03:35.194Z,21.85
2019-02-21T15:06:01.225Z,21.85
2019-02-21T15:08:27.231Z,21.85
2019-02-21T15:10:53.243Z,21.84
2019-02-21T15:13:19.239Z,21.84
2019-02-21T15:15:45.244Z,21.84
2019-02-21T15:18:11.440Z,21.84
2019-02-21T15:20:37.370Z,21.83
2019-02-21T15:23:03.249Z,21.82
2019-02-21T15:25:29.302Z,21.82
2019-02-21T15:27:55.370Z,21.81
2019-02-21T15:30:21.299Z,21.81
2019-02-21T15:32:47.300Z,21.81
2019-02-21T15:35:13.322Z,21.80
2019-02-21T15:37:39.315Z,21.79
2019-02-21T15:40:05.322Z,21.78
2019-02-21T15:42:31.890Z,21.79
2019-02-21T15:44:57.901Z,21.78
2019-02-21T15:47:23.931Z,21.76
2019-02-21T15:49:49.926Z,21.77
2019-02-21T15:52:22.285Z,21.77
2019-02-21T15:54:41.935Z,21.75
2019-02-21T15:57:07.934Z,21.75
2019-02-21T15:59:33.926Z,21.75
2019-02-21T16:02:00.914Z,21.75
2019-02-21T16:04:28.179Z,21.76
2019-02-21T16:06:56.986Z,21.76
2019-02-21T16:09:25.099Z,21.75
2019-02-21T16:11:49.021Z,21.75
2019-02-21T16:14:15.058Z,21.75
2019-02-21T16:16:41.062Z,21.74
2019-02-21T16:19:07.065Z,21.74
2019-02-21T16:21:33.097Z,21.73
2019-02-21T16:23:59.090Z,21.73
2019-02-21T16:26:28.292Z,21.72
2019-02-21T16:28:54.763Z,21.73
2019-02-21T16:31:21.260Z,21.73
2019-02-21T16:33:48.238Z,21.73
2019-02-21T16:36:15.299Z,21.72
2019-02-21T16:38:41.320Z,21.71
2019-02-21T16:41:07.363Z,21.71
2019-02-21T16:43:33.364Z,21.71
2019-02-21T16:46:07.384Z,21.71
2019-02-21T16:48:25.357Z,21.71
2019-02-21T16:50:51.404Z,21.71
2019-02-21T16:53:17.414Z,21.70
2019-02-21T16:55:43.453Z,21.70
2019-02-21T16:58:09.447Z,21.71
2019-02-21T17:00:49.843Z,21.71
2019-02-21T17:03:01.444Z,21.71
2019-02-21T17:05:27.449Z,21.71
2019-02-21T17:07:53.459Z,21.71
2019-02-21T17:10:19.451Z,21.72
2019-02-21T17:12:45.455Z,21.72
2019-02-21T17:15:11.490Z,21.73
2019-02-21T17:17:37.488Z,21.73
2019-02-21T17:20:03.490Z,21.73
2019-02-21T17:22:29.514Z,21.71
2019-02-21T17:24:55.506Z,21.72
2019-02-21T17:27:21.511Z,21.72
2019-02-21T17:29:47.509Z,21.73
2019-02-21T17:32:13.511Z,21.72
2019-02-21T17:34:41.450Z,21.72
2019-02-21T17:37:07.459Z,21.73
2019-02-21T17:39:33.455Z,21.73
2019-02-21T17:41:59.472Z,21.73
2019-02-21T17:44:25.495Z,21.73
2019-02-21T17:46:51.498Z,21.73
2019-02-21T17:49:17.537Z,21.73
2019-02-21T17:51:43.524Z,21.73
2019-02-21T17:54:09.589Z,21.73
2019-02-21T17:56:35.711Z,21.72
2019-02-21T17:59:01.733Z,21.72
2019-02-21T18:01:27.727Z,21.71
2019-02-21T18:03:53.763Z,21.71
2019-02-21T18:06:19.797Z,21.72
2019-02-21T18:08:45.803Z,21.71
2019-02-21T18:11:12.608Z,21.71
2019-02-21T18:13:37.800Z,21.71
2019-02-21T18:16:07.808Z,21.70
2019-02-21T18:18:30.845Z,21.70
2019-02-21T18:20:56.880Z,21.70
2019-02-21T18:23:22.885Z,21.68
2019-02-21T18:25:48.880Z,21.70
2019-02-21T18:28:14.893Z,21.70
2019-02-21T18:30:40.889Z,21.69
2019-02-21T18:33:06.916Z,21.68
2019-02-21T18:35:32.932Z,21.68
2019-02-21T18:37:58.942Z,21.68
2019-02-21T18:40:25.038Z,21.68
2019-02-21T18:42:51.087Z,21.68
2019-02-21T18:45:17.098Z,21.68
2019-02-21T18:47:43.109Z,21.66
2019-02-21T18:50:09.147Z,21.68
2019-02-21T18:52:35.158Z,21.68
2019-02-21T18:55:01.201Z,21.68
2019-02-21T18:57:27.342Z,21.68
2019-02-21T18:59:53.398Z,21.68
2019-02-21T19:02:19.920Z,21.67
2019-02-21T19:04:45.504Z,21.67
2019-02-21T19:07:11.550Z,21.68
2019-02-21T19:09:37.546Z,21.67
2019-02-21T19:12:03.560Z,21.68
2019-02-21T19:14:29.576Z,21.68
2019-02-21T19:16:55.590Z,21.67
2019-02-21T19:19:21.599Z,21.67
2019-02-21T19:21:47.597Z,21.67
2019-02-21T19:24:13.602Z,21.67
2019-02-21T19:26:39.603Z,21.67
2019-02-21T19:29:05.619Z,21.66
2019-02-21T19:31:31.629Z,21.66
2019-02-21T19:33:57.644Z,21.66
2019-02-21T19:36:23.643Z,21.66
2019-02-21T19:38:49.667Z,21.65
2019-02-21T19:41:15.945Z,21.65
2019-02-21T19:43:41.982Z,21.65
2019-02-21T19:46:07.974Z,21.64
2019-02-21T19:48:34.006Z,21.64
2019-02-21T19:51:00.014Z,21.66
2019-02-21T19:53:27.630Z,21.64
2019-02-21T19:55:53.641Z,21.64
2019-02-21T19:58:19.637Z,21.64
2019-02-21T20:00:45.644Z,21.64
2019-02-21T20:03:11.655Z,21.64
2019-02-21T20:05:37.657Z,21.64
2019-02-21T20:08:08.505Z,21.64
2019-02-21T20:10:29.682Z,21.64
2019-02-21T20:12:55.686Z,21.63
2019-02-21T20:15:22.758Z,21.64
2019-02-21T20:17:47.826Z,21.64
2019-02-21T20:20:13.828Z,21.63
2019-02-21T20:22:39.887Z,21.63
2019-02-21T20:25:05.890Z,21.61
2019-02-21T20:27:31.904Z,21.62
2019-02-21T20:30:01.989Z,21.62
2019-02-21T20:32:28.027Z,21.61
2019-02-21T20:34:54.020Z,21.61
2019-02-21T20:37:20.038Z,21.60
2019-02-21T20:39:46.057Z,21.60
2019-02-21T20:42:12.062Z,21.60
2019-02-21T20:44:38.068Z,21.60
2019-02-21T20:47:04.069Z,21.59
2019-02-21T20:49:30.073Z,21.59
2019-02-21T20:51:56.078Z,21.59
2019-02-21T20:54:22.094Z,21.58
2019-02-21T20:56:48.091Z,21.58
2019-02-21T20:59:14.089Z,21.57
2019-02-21T21:01:40.098Z,21.57
2019-02-21T21:04:06.126Z,21.57
2019-02-21T21:06:32.130Z,21.56
2019-02-21T21:08:58.159Z,21.56
2019-02-21T21:11:24.168Z,21.56
2019-02-21T21:13:50.167Z,21.56
2019-02-21T21:16:16.171Z,21.56
2019-02-21T21:18:42.183Z,21.55
2019-02-21T21:21:08.205Z,21.55
2019-02-21T21:23:34.215Z,21.54
2019-02-21T21:26:00.210Z,21.54
2019-02-21T21:28:26.237Z,21.54
2019-02-21T21:30:52.233Z,21.54
2019-02-21T21:33:18.340Z,21.53
2019-02-21T21:35:44.325Z,21.53
2019-02-21T21:38:10.332Z,21.53
2019-02-21T21:40:36.347Z,21.52
2019-02-21T21:43:02.373Z,21.52
2019-02-21T21:45:28.377Z,21.52
2019-02-21T21:47:54.386Z,21.52
2019-02-21T21:50:20.491Z,21.51
2019-02-21T21:52:46.483Z,21.51
2019-02-21T21:55:12.480Z,21.51
2019-02-21T21:57:38.478Z,21.51
2019-02-21T22:00:04.505Z,21.50
2019-02-21T22:02:30.503Z,21.51
2019-02-21T22:04:56.502Z,21.50
2019-02-21T22:07:22.500Z,21.50
2019-02-21T22:09:56.210Z,21.50
2019-02-21T22:12:22.232Z,21.49
2019-02-21T22:14:48.248Z,21.49
2019-02-21T22:17:14.272Z,21.49
2019-02-21T22:19:40.289Z,21.49
2019-02-21T22:22:06.311Z,21.49
2019-02-21T22:24:32.417Z,21.48
2019-02-21T22:26:58.447Z,21.48
2019-02-21T22:29:24.468Z,21.48
2019-02-21T22:31:50.488Z,21.47
2019-02-21T22:34:16.504Z,21.48
2019-02-21T22:36:42.523Z,21.47
2019-02-21T22:39:15.950Z,21.47
2019-02-21T22:41:34.567Z,21.47
2019-02-21T22:44:00.584Z,21.48
2019-02-21T22:46:26.600Z,21.47
2019-02-21T22:48:52.615Z,21.46
2019-02-21T22:51:18.626Z,21.46
2019-02-21T22:53:44.648Z,21.46
2019-02-21T22:56:10.660Z,21.45
2019-02-21T22:58:44.677Z,21.46
2019-02-21T23:01:02.703Z,21.45
2019-02-21T23:03:28.717Z,21.45
2019-02-21T23:05:54.736Z,21.45
2019-02-21T23:08:20.758Z,21.45
2019-02-21T23:10:46.774Z,21.44
2019-02-21T23:13:12.786Z,21.44
2019-02-21T23:15:38.813Z,21.44
2019-02-21T23:18:04.830Z,21.44
2019-02-21T23:20:30.832Z,21.44
2019-02-21T23:22:56.828Z,21.42
2019-02-21T23:25:22.848Z,21.43
2019-02-21T23:27:48.844Z,21.43
2019-02-21T23:30:14.873Z,21.43
2019-02-21T23:32:40.880Z,21.43
2019-02-21T23:35:06.876Z,21.42
2019-02-21T23:37:32.877Z,21.42
2019-02-21T23:39:58.872Z,21.42
2019-02-21T23:42:24.877Z,21.42
2019-02-21T23:44:50.866Z,21.42
2019-02-21T23:47:16.867Z,21.42
2019-02-21T23:49:42.867Z,21.41
2019-02-21T23:52:08.888Z,21.41
2019-02-21T23:54:34.882Z,21.41
2019-02-21T23:57:00.881Z,21.41
2019-02-21T23:59:26.882Z,21.41
