createdAt,value
2019-01-13T00:04:53.002Z,3.60
2019-01-13T00:07:35.030Z,3.60
2019-01-13T00:10:16.921Z,3.70
2019-01-13T00:12:59.548Z,3.50
2019-01-13T00:15:42.241Z,3.50
2019-01-13T00:18:24.274Z,3.60
2019-01-13T00:21:06.436Z,3.50
2019-01-13T00:23:49.646Z,3.50
2019-01-13T00:26:32.925Z,3.40
2019-01-13T00:29:15.163Z,3.50
2019-01-13T00:31:58.022Z,3.50
2019-01-13T00:34:40.319Z,3.40
2019-01-13T00:37:22.141Z,3.50
2019-01-13T00:40:04.106Z,3.40
2019-01-13T00:42:46.328Z,3.40
2019-01-13T00:45:28.549Z,3.50
2019-01-13T00:48:10.511Z,3.50
2019-01-13T00:50:52.789Z,3.40
2019-01-13T00:53:35.109Z,3.50
2019-01-13T00:56:17.467Z,3.50
2019-01-13T00:58:59.776Z,3.40
2019-01-13T01:01:41.848Z,3.30
2019-01-13T01:04:24.069Z,3.30
2019-01-13T01:07:06.489Z,3.30
2019-01-13T01:09:48.680Z,3.30
2019-01-13T01:12:30.941Z,3.20
2019-01-13T01:15:12.747Z,3.40
2019-01-13T01:17:54.989Z,3.40
2019-01-13T01:20:37.034Z,3.40
2019-01-13T01:23:19.454Z,3.40
2019-01-13T01:26:01.258Z,3.50
2019-01-13T01:28:44.474Z,3.50
2019-01-13T01:31:26.846Z,3.40
2019-01-13T01:34:09.047Z,3.40
2019-01-13T01:36:51.375Z,3.40
2019-01-13T01:39:33.508Z,3.40
2019-01-13T01:42:15.444Z,3.40
2019-01-13T01:44:58.640Z,3.30
2019-01-13T01:47:40.417Z,3.40
2019-01-13T01:50:22.555Z,3.40
2019-01-13T01:53:06.391Z,3.30
2019-01-13T01:55:48.536Z,3.30
2019-01-13T01:58:31.619Z,3.30
2019-01-13T02:01:14.275Z,3.30
2019-01-13T02:03:56.701Z,3.30
2019-01-13T02:06:38.847Z,3.40
2019-01-13T02:09:20.643Z,3.40
2019-01-13T02:12:02.715Z,3.40
2019-01-13T02:14:44.813Z,3.40
2019-01-13T02:17:27.498Z,3.30
2019-01-13T02:20:10.121Z,3.40
2019-01-13T02:22:52.804Z,3.30
2019-01-13T02:25:34.719Z,3.30
2019-01-13T02:28:16.585Z,3.30
2019-01-13T02:30:58.740Z,3.30
2019-01-13T02:33:40.514Z,3.30
2019-01-13T02:36:22.840Z,3.40
2019-01-13T02:39:05.454Z,3.40
2019-01-13T02:41:48.055Z,3.40
2019-01-13T02:44:29.946Z,3.40
2019-01-13T02:47:12.280Z,3.40
2019-01-13T02:49:54.507Z,3.40
2019-01-13T02:52:36.603Z,3.40
2019-01-13T02:55:19.528Z,3.40
2019-01-13T02:58:02.577Z,3.40
2019-01-13T03:00:45.109Z,3.40
2019-01-13T03:03:27.017Z,3.50
2019-01-13T03:06:09.857Z,3.50
2019-01-13T03:08:52.338Z,3.50
2019-01-13T03:11:34.892Z,3.40
2019-01-13T03:14:16.543Z,3.40
2019-01-13T03:16:59.004Z,3.50
2019-01-13T03:19:41.043Z,3.50
2019-01-13T03:22:23.337Z,3.50
2019-01-13T03:25:05.619Z,3.50
2019-01-13T03:27:46.799Z,3.50
2019-01-13T03:37:08.314Z,3.40
2019-01-13T03:39:59.646Z,3.50
2019-01-13T03:46:38.405Z,3.50
2019-01-13T03:49:47.452Z,3.50
2019-01-13T03:52:56.516Z,3.50
2019-01-13T03:56:05.595Z,3.40
2019-01-13T04:02:44.232Z,3.40
2019-01-13T04:05:33.804Z,3.50
2019-01-13T04:08:23.381Z,3.40
2019-01-13T04:11:32.407Z,3.40
2019-01-13T04:14:41.903Z,3.40
2019-01-13T04:17:51.038Z,3.50
2019-01-13T04:23:42.125Z,3.50
2019-01-13T04:26:44.251Z,3.50
2019-01-13T04:29:26.332Z,3.50
2019-01-13T04:32:08.290Z,3.50
2019-01-13T04:34:50.480Z,3.50
2019-01-13T04:37:32.258Z,3.50
2019-01-13T04:40:14.301Z,3.50
2019-01-13T04:42:56.536Z,3.50
2019-01-13T04:45:38.326Z,3.50
2019-01-13T04:48:20.377Z,3.50
2019-01-13T04:51:02.821Z,3.50
2019-01-13T04:53:44.831Z,3.50
2019-01-13T04:56:27.229Z,3.50
2019-01-13T04:59:09.771Z,3.50
2019-01-13T05:01:51.864Z,3.50
2019-01-13T05:04:34.205Z,3.60
2019-01-13T05:07:16.724Z,3.60
2019-01-13T05:09:58.716Z,3.60
2019-01-13T05:12:41.039Z,3.60
2019-01-13T05:15:22.988Z,3.50
2019-01-13T05:18:05.150Z,3.50
2019-01-13T05:20:47.197Z,3.60
2019-01-13T05:23:29.271Z,3.60
2019-01-13T05:26:11.696Z,3.50
2019-01-13T05:28:53.845Z,3.60
2019-01-13T05:31:41.864Z,3.60
2019-01-13T05:34:19.601Z,3.60
2019-01-13T05:37:01.381Z,3.50
2019-01-13T05:39:44.197Z,3.50
2019-01-13T05:42:26.353Z,3.60
2019-01-13T05:45:08.534Z,3.60
2019-01-13T05:47:50.404Z,3.60
2019-01-13T05:50:32.683Z,3.60
2019-01-13T05:53:14.789Z,3.60
2019-01-13T05:55:56.592Z,3.60
2019-01-13T05:58:39.280Z,3.60
2019-01-13T06:01:21.487Z,3.60
2019-01-13T06:04:04.009Z,3.60
2019-01-13T06:06:46.025Z,3.60
2019-01-13T06:09:28.569Z,3.60
2019-01-13T06:12:10.588Z,3.60
2019-01-13T06:14:52.367Z,3.60
2019-01-13T06:17:34.641Z,3.60
2019-01-13T06:20:16.440Z,3.60
2019-01-13T06:22:58.506Z,3.70
2019-01-13T06:25:41.019Z,3.70
2019-01-13T06:28:22.833Z,3.70
2019-01-13T06:31:05.173Z,3.70
2019-01-13T06:33:47.236Z,3.70
2019-01-13T06:36:29.382Z,3.70
2019-01-13T06:39:11.555Z,3.70
2019-01-13T06:41:53.446Z,3.70
2019-01-13T06:44:35.581Z,3.70
2019-01-13T06:47:17.773Z,3.70
2019-01-13T06:50:00.315Z,3.80
2019-01-13T06:52:42.995Z,3.70
2019-01-13T06:55:24.993Z,3.70
2019-01-13T06:58:07.029Z,3.80
2019-01-13T07:00:48.969Z,3.80
2019-01-13T07:03:31.565Z,3.80
2019-01-13T07:06:14.115Z,3.80
2019-01-13T07:08:56.243Z,3.80
2019-01-13T07:11:38.358Z,3.90
2019-01-13T07:14:20.804Z,3.80
2019-01-13T07:17:02.896Z,3.80
2019-01-13T07:19:45.259Z,3.80
2019-01-13T07:22:28.250Z,3.80
2019-01-13T07:25:10.225Z,3.80
2019-01-13T07:27:52.522Z,3.80
2019-01-13T07:30:34.890Z,3.80
2019-01-13T07:33:16.933Z,3.80
2019-01-13T07:35:59.296Z,3.80
2019-01-13T07:38:41.446Z,3.80
2019-01-13T07:41:23.633Z,3.80
2019-01-13T07:44:05.395Z,3.80
2019-01-13T07:46:47.280Z,3.80
2019-01-13T07:49:29.204Z,3.80
2019-01-13T07:52:11.443Z,3.80
2019-01-13T07:54:54.293Z,3.80
2019-01-13T07:57:36.213Z,3.80
2019-01-13T08:00:19.556Z,3.90
2019-01-13T08:03:02.010Z,3.90
2019-01-13T08:05:43.853Z,3.90
2019-01-13T08:08:25.888Z,3.90
2019-01-13T08:11:08.283Z,3.90
2019-01-13T08:13:50.161Z,3.90
2019-01-13T08:16:32.091Z,3.90
2019-01-13T08:19:14.533Z,3.90
2019-01-13T08:21:58.003Z,3.90
2019-01-13T08:24:40.201Z,3.90
2019-01-13T08:27:22.555Z,3.80
2019-01-13T08:30:04.555Z,3.80
2019-01-13T08:32:46.812Z,3.80
2019-01-13T08:35:28.843Z,3.90
2019-01-13T08:38:11.389Z,3.90
2019-01-13T08:40:53.528Z,3.90
2019-01-13T08:43:35.654Z,4.00
2019-01-13T08:46:17.664Z,4.00
2019-01-13T08:48:59.632Z,4.00
2019-01-13T08:51:41.870Z,4.00
2019-01-13T08:54:25.015Z,4.10
2019-01-13T08:57:07.765Z,4.10
2019-01-13T08:59:49.742Z,4.10
2019-01-13T09:02:32.261Z,4.10
2019-01-13T09:05:14.444Z,4.10
2019-01-13T09:07:56.645Z,4.10
2019-01-13T09:10:39.341Z,4.10
2019-01-13T09:13:21.118Z,4.10
2019-01-13T09:16:04.126Z,4.10
2019-01-13T09:18:46.169Z,4.10
2019-01-13T09:21:28.881Z,4.10
2019-01-13T09:24:12.004Z,4.10
2019-01-13T09:26:55.321Z,4.10
2019-01-13T09:29:42.454Z,4.20
2019-01-13T09:32:21.124Z,4.20
2019-01-13T09:35:03.466Z,4.20
2019-01-13T09:37:45.921Z,4.20
2019-01-13T09:40:28.909Z,4.20
2019-01-13T09:43:11.852Z,4.20
2019-01-13T09:45:54.165Z,4.30
2019-01-13T09:48:36.686Z,4.30
2019-01-13T09:51:18.909Z,4.30
2019-01-13T09:54:01.865Z,4.20
2019-01-13T09:56:44.051Z,4.30
2019-01-13T09:59:27.033Z,4.30
2019-01-13T10:02:10.172Z,4.20
2019-01-13T10:04:52.433Z,4.20
2019-01-13T10:07:35.259Z,4.20
2019-01-13T10:10:18.052Z,4.20
2019-01-13T10:13:00.643Z,4.10
2019-01-13T10:15:42.880Z,4.10
2019-01-13T10:18:25.602Z,4.10
2019-01-13T10:21:07.765Z,4.10
2019-01-13T10:23:50.346Z,4.20
2019-01-13T10:26:32.325Z,4.20
2019-01-13T10:29:15.102Z,4.10
2019-01-13T10:31:57.241Z,4.20
2019-01-13T10:34:39.683Z,4.10
2019-01-13T10:37:23.561Z,4.20
2019-01-13T10:40:06.133Z,4.10
2019-01-13T10:42:48.649Z,4.10
2019-01-13T10:45:30.911Z,4.10
2019-01-13T10:48:13.494Z,4.00
2019-01-13T10:50:56.357Z,4.00
2019-01-13T10:53:39.345Z,4.00
2019-01-13T10:56:21.771Z,4.00
2019-01-13T10:59:04.203Z,3.90
2019-01-13T11:01:46.032Z,3.80
2019-01-13T11:04:27.972Z,3.80
2019-01-13T11:07:10.183Z,3.90
2019-01-13T11:09:52.546Z,3.80
2019-01-13T11:12:34.897Z,3.80
2019-01-13T11:15:21.424Z,3.70
2019-01-13T11:18:01.438Z,3.70
2019-01-13T11:20:43.949Z,3.70
2019-01-13T11:23:26.063Z,3.70
2019-01-13T11:26:08.374Z,3.80
2019-01-13T11:28:50.392Z,3.70
2019-01-13T11:31:32.369Z,3.80
2019-01-13T11:34:14.237Z,3.80
2019-01-13T11:36:56.177Z,3.80
2019-01-13T11:39:38.162Z,3.80
2019-01-13T11:42:20.149Z,3.70
2019-01-13T11:45:02.278Z,3.60
2019-01-13T11:47:44.735Z,3.60
2019-01-13T11:50:27.104Z,3.60
2019-01-13T11:53:09.597Z,3.60
2019-01-13T11:55:52.261Z,3.60
2019-01-13T11:58:34.364Z,3.60
2019-01-13T12:01:16.154Z,3.60
2019-01-13T12:03:59.271Z,3.70
2019-01-13T12:06:41.171Z,3.80
2019-01-13T12:09:23.482Z,3.80
2019-01-13T12:12:06.491Z,3.90
2019-01-13T12:14:49.090Z,3.80
2019-01-13T12:17:31.145Z,3.80
2019-01-13T12:20:13.398Z,3.80
2019-01-13T12:22:55.863Z,3.80
2019-01-13T12:25:38.659Z,3.70
2019-01-13T12:28:20.831Z,3.80
2019-01-13T12:31:03.152Z,3.80
2019-01-13T12:33:45.240Z,3.80
2019-01-13T12:36:27.272Z,3.80
2019-01-13T12:39:13.547Z,3.80
2019-01-13T12:41:55.947Z,3.90
2019-01-13T12:44:38.459Z,3.90
2019-01-13T12:47:25.821Z,3.90
2019-01-13T12:50:05.331Z,3.90
2019-01-13T12:52:48.543Z,3.90
2019-01-13T12:55:30.716Z,3.90
2019-01-13T12:58:12.741Z,3.90
2019-01-13T13:00:55.021Z,3.90
2019-01-13T13:03:36.829Z,3.90
2019-01-13T13:06:19.120Z,3.90
2019-01-13T13:09:01.999Z,4.00
2019-01-13T13:11:43.757Z,4.00
2019-01-13T13:14:26.339Z,4.10
2019-01-13T13:17:09.234Z,4.20
2019-01-13T13:19:51.642Z,4.20
2019-01-13T13:22:33.773Z,4.00
2019-01-13T13:25:16.393Z,4.00
2019-01-13T13:27:58.552Z,4.00
2019-01-13T13:30:40.875Z,4.00
2019-01-13T13:33:23.092Z,4.10
2019-01-13T13:36:07.487Z,4.10
2019-01-13T13:38:49.965Z,4.00
2019-01-13T13:41:32.663Z,3.90
2019-01-13T13:44:14.769Z,3.90
2019-01-13T13:46:56.877Z,3.90
2019-01-13T13:49:38.741Z,3.90
2019-01-13T13:52:21.148Z,3.90
2019-01-13T13:55:03.187Z,3.80
2019-01-13T13:57:45.679Z,4.00
2019-01-13T14:00:28.471Z,4.00
2019-01-13T14:03:10.572Z,3.90
2019-01-13T14:05:52.515Z,4.00
2019-01-13T14:08:36.016Z,4.10
2019-01-13T14:11:18.139Z,4.10
2019-01-13T14:14:00.049Z,4.20
2019-01-13T14:16:41.907Z,4.20
2019-01-13T14:19:24.286Z,4.20
2019-01-13T14:22:06.541Z,4.20
2019-01-13T14:24:49.220Z,4.20
2019-01-13T14:27:31.127Z,4.10
2019-01-13T14:30:14.698Z,4.20
2019-01-13T14:32:57.020Z,4.30
2019-01-13T14:35:39.572Z,4.40
2019-01-13T14:38:21.766Z,4.50
2019-01-13T14:41:03.476Z,4.70
2019-01-13T14:43:45.627Z,4.70
2019-01-13T14:46:28.088Z,4.60
2019-01-13T14:49:10.691Z,4.50
2019-01-13T14:51:53.171Z,4.50
2019-01-13T14:54:35.485Z,4.70
2019-01-13T14:57:18.274Z,4.80
2019-01-13T15:00:00.838Z,4.80
2019-01-13T15:02:42.763Z,4.80
2019-01-13T15:05:25.127Z,4.80
2019-01-13T15:08:07.018Z,4.90
2019-01-13T15:13:32.085Z,4.70
2019-01-13T15:16:14.075Z,4.60
2019-01-13T15:18:56.221Z,4.60
2019-01-13T15:21:38.390Z,4.70
2019-01-13T15:24:20.801Z,4.70
2019-01-13T15:27:02.995Z,4.70
2019-01-13T15:29:46.003Z,4.80
2019-01-13T15:32:28.039Z,4.70
2019-01-13T15:35:09.985Z,4.60
2019-01-13T15:37:52.908Z,4.50
2019-01-13T15:40:35.346Z,4.50
2019-01-13T15:43:17.988Z,4.50
2019-01-13T15:46:00.988Z,4.70
2019-01-13T15:48:43.557Z,4.70
2019-01-13T15:51:25.546Z,4.70
2019-01-13T15:54:07.630Z,4.70
2019-01-13T15:56:50.822Z,4.70
2019-01-13T15:59:33.057Z,4.70
2019-01-13T16:02:16.309Z,4.90
2019-01-13T16:04:58.274Z,4.90
2019-01-13T16:07:40.410Z,4.90
2019-01-13T16:10:22.516Z,4.80
2019-01-13T16:13:05.267Z,4.80
2019-01-13T16:15:48.609Z,4.70
2019-01-13T16:18:30.929Z,4.70
2019-01-13T16:21:13.586Z,4.70
2019-01-13T16:23:55.528Z,4.60
2019-01-13T16:26:37.582Z,4.60
2019-01-13T16:29:19.589Z,4.60
2019-01-13T16:32:01.827Z,4.60
2019-01-13T16:34:45.085Z,4.60
2019-01-13T16:37:27.912Z,4.60
2019-01-13T16:40:10.776Z,4.60
2019-01-13T16:42:53.175Z,4.60
2019-01-13T16:45:35.607Z,4.60
2019-01-13T16:48:17.784Z,4.70
2019-01-13T16:51:00.106Z,4.70
2019-01-13T16:53:43.432Z,4.80
2019-01-13T16:56:26.565Z,4.80
2019-01-13T16:59:09.651Z,4.80
2019-01-13T17:01:51.987Z,4.70
2019-01-13T17:04:33.921Z,4.70
2019-01-13T17:07:16.211Z,4.70
2019-01-13T17:09:58.469Z,4.70
2019-01-13T17:12:41.649Z,4.70
2019-01-13T17:15:24.442Z,4.80
2019-01-13T17:18:07.369Z,4.70
2019-01-13T17:20:49.602Z,4.80
2019-01-13T17:23:32.047Z,4.80
2019-01-13T17:26:14.239Z,4.80
2019-01-13T17:28:56.751Z,4.80
2019-01-13T17:31:39.464Z,4.80
2019-01-13T17:34:21.728Z,4.90
2019-01-13T17:37:03.921Z,4.80
2019-01-13T17:39:45.777Z,4.80
2019-01-13T17:42:27.799Z,4.70
2019-01-13T17:45:10.140Z,4.70
2019-01-13T17:47:52.511Z,4.70
2019-01-13T17:50:34.878Z,4.70
2019-01-13T17:53:17.623Z,4.70
2019-01-13T17:55:59.685Z,4.70
2019-01-13T17:58:42.299Z,4.70
2019-01-13T18:01:24.610Z,4.70
2019-01-13T18:04:07.042Z,4.90
2019-01-13T18:06:49.719Z,5.20
2019-01-13T18:09:32.554Z,5.20
2019-01-13T18:12:14.840Z,5.20
2019-01-13T18:14:57.360Z,5.20
2019-01-13T18:17:39.840Z,5.10
2019-01-13T18:20:23.175Z,5.20
2019-01-13T18:23:05.118Z,5.10
2019-01-13T18:25:47.327Z,5.20
2019-01-13T18:28:29.959Z,5.20
2019-01-13T18:31:11.644Z,5.20
2019-01-13T18:33:54.374Z,5.20
2019-01-13T18:36:36.931Z,5.10
2019-01-13T18:39:19.279Z,5.00
2019-01-13T18:42:01.367Z,5.00
2019-01-13T18:44:44.231Z,5.00
2019-01-13T18:47:26.498Z,5.00
2019-01-13T18:50:09.360Z,5.10
2019-01-13T18:52:51.429Z,5.10
2019-01-13T18:55:33.853Z,5.10
2019-01-13T18:58:15.811Z,5.10
2019-01-13T19:00:57.805Z,5.10
2019-01-13T19:03:40.298Z,5.00
2019-01-13T19:06:22.395Z,5.00
2019-01-13T19:09:05.778Z,5.00
2019-01-13T19:11:47.915Z,5.00
2019-01-13T19:14:30.835Z,5.00
2019-01-13T19:17:13.337Z,5.00
2019-01-13T19:19:55.263Z,5.00
2019-01-13T19:22:37.489Z,5.10
2019-01-13T19:25:19.800Z,5.40
2019-01-13T19:28:02.513Z,5.80
2019-01-13T19:30:44.700Z,6.00
2019-01-13T19:33:27.160Z,5.90
2019-01-13T19:36:09.431Z,5.90
2019-01-13T19:38:52.007Z,5.90
2019-01-13T19:41:34.274Z,6.10
2019-01-13T19:44:16.244Z,6.00
2019-01-13T19:46:58.447Z,5.90
2019-01-13T19:49:40.434Z,5.80
2019-01-13T19:52:22.988Z,5.70
2019-01-13T19:55:05.766Z,5.60
2019-01-13T19:57:48.728Z,5.60
2019-01-13T20:00:30.923Z,5.50
2019-01-13T20:03:13.324Z,5.50
2019-01-13T20:05:55.528Z,5.50
2019-01-13T20:08:37.473Z,5.40
2019-01-13T20:11:19.707Z,5.40
2019-01-13T20:14:01.834Z,5.50
2019-01-13T20:16:44.047Z,5.60
2019-01-13T20:19:26.280Z,5.60
2019-01-13T20:22:08.687Z,5.60
2019-01-13T20:24:50.696Z,5.70
2019-01-13T20:27:33.029Z,5.90
2019-01-13T20:30:15.408Z,5.90
2019-01-13T20:32:57.841Z,5.90
2019-01-13T20:35:40.293Z,5.80
2019-01-13T20:38:22.972Z,5.80
2019-01-13T20:41:05.364Z,5.80
2019-01-13T20:43:47.127Z,5.80
2019-01-13T20:46:29.143Z,5.80
2019-01-13T20:49:11.224Z,5.80
2019-01-13T20:51:53.742Z,5.80
2019-01-13T20:54:36.413Z,5.80
2019-01-13T20:57:18.702Z,5.80
2019-01-13T21:00:00.762Z,5.80
2019-01-13T21:02:42.815Z,5.70
2019-01-13T21:05:26.792Z,5.60
2019-01-13T21:08:08.601Z,5.60
2019-01-13T21:10:50.757Z,5.60
2019-01-13T21:13:32.991Z,5.50
2019-01-13T21:16:15.301Z,5.50
2019-01-13T21:18:57.281Z,5.60
2019-01-13T21:21:39.765Z,5.50
2019-01-13T21:24:22.353Z,5.50
2019-01-13T21:27:04.823Z,5.50
2019-01-13T21:29:47.204Z,5.50
2019-01-13T21:32:29.020Z,5.50
2019-01-13T21:35:11.001Z,5.50
2019-01-13T21:37:53.588Z,5.60
2019-01-13T21:40:36.033Z,5.50
2019-01-13T21:43:18.897Z,5.50
2019-01-13T21:46:00.768Z,5.50
2019-01-13T21:48:42.927Z,5.60
2019-01-13T21:51:24.929Z,5.50
2019-01-13T21:54:11.035Z,5.50
2019-01-13T21:56:52.184Z,5.50
2019-01-13T21:59:33.883Z,5.50
2019-01-13T22:02:16.479Z,5.50
2019-01-13T22:04:58.750Z,5.50
2019-01-13T22:07:40.833Z,5.40
2019-01-13T22:10:22.875Z,5.40
2019-01-13T22:13:05.148Z,5.40
2019-01-13T22:15:48.126Z,5.40
2019-01-13T22:18:30.704Z,5.30
2019-01-13T22:21:13.155Z,5.40
2019-01-13T22:23:55.165Z,5.30
2019-01-13T22:26:37.632Z,5.30
2019-01-13T22:29:19.423Z,5.30
2019-01-13T22:32:01.422Z,5.30
2019-01-13T22:34:43.428Z,5.30
2019-01-13T22:37:25.260Z,5.30
2019-01-13T22:40:07.911Z,5.40
2019-01-13T22:42:50.141Z,5.40
2019-01-13T22:45:30.892Z,5.30
2019-01-13T22:48:20.576Z,5.30
2019-01-13T22:51:24.628Z,5.30
2019-01-13T22:54:21.188Z,5.30
2019-01-13T23:01:37.703Z,5.40
2019-01-13T23:11:12.573Z,5.60
2019-01-13T23:21:07.729Z,5.70
2019-01-13T23:24:16.789Z,5.70
2019-01-13T23:27:25.922Z,5.60
2019-01-13T23:30:35.037Z,5.60
2019-01-13T23:33:36.542Z,5.60
2019-01-13T23:36:18.484Z,5.60
2019-01-13T23:39:01.258Z,5.60
2019-01-13T23:41:43.814Z,5.50
2019-01-13T23:44:25.941Z,5.50
2019-01-13T23:47:08.621Z,5.60
2019-01-13T23:49:50.925Z,5.60
2019-01-13T23:52:33.477Z,5.50
2019-01-13T23:55:16.241Z,5.50
2019-01-13T23:57:58.465Z,5.50
