createdAt,value
2018-10-16T00:00:32.331Z,57.04
2018-10-16T00:03:07.040Z,56.72
2018-10-16T00:05:40.840Z,56.88
2018-10-16T00:08:14.674Z,57.04
2018-10-16T00:10:48.556Z,57.01
2018-10-16T00:13:22.395Z,56.93
2018-10-16T00:15:56.230Z,57.12
2018-10-16T00:18:30.121Z,57.31
2018-10-16T00:21:04.086Z,57.08
2018-10-16T00:23:37.985Z,57.37
2018-10-16T00:26:11.843Z,57.11
2018-10-16T00:28:45.693Z,57.17
2018-10-16T00:31:19.527Z,57.35
2018-10-16T00:33:53.468Z,57.19
2018-10-16T00:36:27.325Z,57.24
2018-10-16T00:39:01.159Z,57.12
2018-10-16T00:41:34.954Z,57.33
2018-10-16T00:44:10.661Z,57.73
2018-10-16T00:46:44.571Z,57.44
2018-10-16T00:49:18.655Z,57.25
2018-10-16T00:51:52.545Z,57.31
2018-10-16T00:54:26.470Z,57.27
2018-10-16T00:57:00.322Z,57.28
2018-10-16T00:59:34.459Z,57.40
2018-10-16T01:02:08.303Z,57.28
2018-10-16T01:04:42.216Z,57.34
2018-10-16T01:07:16.054Z,57.35
2018-10-16T01:09:49.902Z,57.39
2018-10-16T01:12:23.820Z,57.28
2018-10-16T01:14:57.729Z,57.51
2018-10-16T01:17:31.602Z,57.37
2018-10-16T01:20:06.136Z,57.38
2018-10-16T01:22:40.347Z,57.29
2018-10-16T01:25:14.567Z,57.62
2018-10-16T01:27:48.428Z,57.62
2018-10-16T01:30:22.273Z,58.14
2018-10-16T01:32:56.300Z,57.98
2018-10-16T01:35:30.349Z,57.69
2018-10-16T01:38:04.310Z,57.82
2018-10-16T01:40:38.409Z,57.72
2018-10-16T01:43:12.366Z,57.84
2018-10-16T01:45:46.532Z,57.92
2018-10-16T01:48:20.540Z,57.79
2018-10-16T01:50:54.567Z,57.79
2018-10-16T01:53:28.540Z,57.82
2018-10-16T01:56:02.564Z,57.90
2018-10-16T01:58:36.587Z,58.02
2018-10-16T02:01:10.570Z,57.97
2018-10-16T02:03:44.602Z,57.96
2018-10-16T02:06:18.701Z,58.11
2018-10-16T02:08:52.757Z,58.00
2018-10-16T02:11:26.843Z,57.89
2018-10-16T02:14:00.819Z,57.91
2018-10-16T02:16:35.000Z,57.91
2018-10-16T02:19:09.081Z,58.02
2018-10-16T02:21:43.063Z,57.96
2018-10-16T02:24:17.044Z,58.20
2018-10-16T02:26:51.030Z,58.37
2018-10-16T02:29:25.049Z,58.18
2018-10-16T02:31:59.076Z,58.02
2018-10-16T02:34:33.081Z,58.24
2018-10-16T02:37:07.887Z,58.17
2018-10-16T02:39:41.937Z,58.41
2018-10-16T02:42:15.972Z,58.19
2018-10-16T02:44:49.933Z,58.47
2018-10-16T02:47:23.926Z,58.02
2018-10-16T02:49:57.921Z,58.30
2018-10-16T02:52:31.967Z,58.16
2018-10-16T02:55:06.837Z,58.14
2018-10-16T02:57:40.949Z,58.17
2018-10-16T03:00:14.991Z,58.19
2018-10-16T03:02:48.988Z,57.99
2018-10-16T03:05:22.951Z,58.06
2018-10-16T03:07:56.927Z,57.92
2018-10-16T03:10:30.881Z,57.79
2018-10-16T03:13:05.014Z,58.12
2018-10-16T03:15:39.234Z,58.11
2018-10-16T03:18:13.261Z,58.25
2018-10-16T03:20:47.160Z,58.33
2018-10-16T03:23:21.169Z,58.20
2018-10-16T03:25:55.149Z,57.77
2018-10-16T03:28:29.235Z,58.29
2018-10-16T03:31:03.287Z,58.23
2018-10-16T03:33:37.278Z,58.25
2018-10-16T03:36:11.341Z,58.26
2018-10-16T03:38:45.344Z,58.19
2018-10-16T03:41:19.356Z,58.34
2018-10-16T03:43:58.414Z,58.72
2018-10-16T03:46:32.379Z,58.30
2018-10-16T03:49:07.069Z,58.17
2018-10-16T03:51:41.833Z,58.79
2018-10-16T03:54:15.798Z,58.40
2018-10-16T03:56:49.780Z,58.30
2018-10-16T03:59:23.790Z,58.67
2018-10-16T04:01:57.778Z,58.58
2018-10-16T04:04:31.849Z,58.27
2018-10-16T04:07:06.043Z,58.55
2018-10-16T04:09:40.232Z,58.42
2018-10-16T04:12:14.185Z,58.41
2018-10-16T04:14:48.154Z,58.39
2018-10-16T04:17:22.354Z,58.14
2018-10-16T04:19:56.320Z,58.16
2018-10-16T04:22:30.454Z,58.15
2018-10-16T04:25:04.615Z,58.12
2018-10-16T04:27:38.617Z,58.25
2018-10-16T04:30:12.758Z,58.13
2018-10-16T04:32:46.698Z,57.91
2018-10-16T04:35:20.693Z,58.12
2018-10-16T04:37:54.685Z,58.22
2018-10-16T04:40:28.781Z,58.33
2018-10-16T04:43:03.060Z,58.46
2018-10-16T04:45:37.147Z,58.38
2018-10-16T04:48:11.107Z,58.24
2018-10-16T04:50:45.141Z,58.10
2018-10-16T04:53:19.153Z,58.34
2018-10-16T04:55:53.188Z,58.54
2018-10-16T04:58:27.420Z,58.69
2018-10-16T05:01:01.514Z,58.21
2018-10-16T05:03:35.467Z,58.15
2018-10-16T05:06:09.604Z,58.67
2018-10-16T05:08:43.689Z,58.20
2018-10-16T05:11:17.674Z,58.24
2018-10-16T05:13:51.649Z,58.10
2018-10-16T05:16:25.700Z,58.50
2018-10-16T05:18:59.756Z,58.73
2018-10-16T05:21:33.788Z,58.61
2018-10-16T05:24:08.524Z,58.68
2018-10-16T05:26:42.644Z,58.58
2018-10-16T05:29:16.624Z,58.55
2018-10-16T05:31:50.697Z,58.52
2018-10-16T05:34:24.664Z,58.34
2018-10-16T05:36:58.696Z,58.55
2018-10-16T05:39:32.678Z,58.59
2018-10-16T05:42:06.790Z,58.49
2018-10-16T05:44:40.740Z,58.95
2018-10-16T05:47:14.823Z,58.81
2018-10-16T05:49:48.810Z,58.90
2018-10-16T05:52:22.966Z,58.85
2018-10-16T05:54:57.021Z,58.95
2018-10-16T05:57:30.999Z,58.67
2018-10-16T06:00:17.004Z,58.79
2018-10-16T06:02:51.024Z,58.84
2018-10-16T06:05:24.996Z,58.65
2018-10-16T06:07:59.108Z,58.49
2018-10-16T06:10:35.819Z,58.52
2018-10-16T06:13:09.891Z,58.49
2018-10-16T06:15:43.845Z,58.66
2018-10-16T06:18:17.801Z,58.51
2018-10-16T06:20:51.709Z,58.93
2018-10-16T06:23:25.818Z,58.81
2018-10-16T06:25:59.838Z,58.86
2018-10-16T06:28:33.939Z,58.75
2018-10-16T06:31:08.004Z,58.87
2018-10-16T06:33:42.085Z,58.83
2018-10-16T06:36:16.055Z,59.05
2018-10-16T06:38:50.095Z,58.38
2018-10-16T06:41:25.360Z,58.72
2018-10-16T06:43:59.810Z,58.48
2018-10-16T06:46:34.269Z,59.01
2018-10-16T06:49:08.481Z,58.82
2018-10-16T06:51:42.460Z,58.84
2018-10-16T06:54:16.503Z,58.76
2018-10-16T06:56:50.520Z,58.52
2018-10-16T06:59:24.565Z,58.36
2018-10-16T07:01:58.557Z,58.73
2018-10-16T07:04:32.533Z,58.62
2018-10-16T07:07:07.606Z,58.82
2018-10-16T07:09:41.646Z,58.70
2018-10-16T07:12:15.682Z,58.88
2018-10-16T07:14:49.667Z,58.76
2018-10-16T07:17:24.114Z,58.64
2018-10-16T07:19:58.287Z,58.97
2018-10-16T07:22:38.806Z,58.85
2018-10-16T07:25:13.140Z,58.56
2018-10-16T07:27:47.139Z,58.25
2018-10-16T07:30:21.242Z,58.12
2018-10-16T07:32:55.613Z,58.28
2018-10-16T07:35:29.622Z,58.46
2018-10-16T07:38:03.637Z,58.59
2018-10-16T07:40:37.669Z,58.32
2018-10-16T07:43:11.656Z,57.92
2018-10-16T07:45:45.632Z,58.37
2018-10-16T07:48:19.622Z,58.77
2018-10-16T07:50:55.183Z,59.03
2018-10-16T07:53:29.205Z,58.73
2018-10-16T07:56:03.201Z,58.68
2018-10-16T07:58:37.179Z,58.51
2018-10-16T08:01:11.272Z,58.35
2018-10-16T08:03:45.257Z,58.12
2018-10-16T08:06:19.266Z,58.08
2018-10-16T08:08:53.234Z,58.01
2018-10-16T08:11:27.345Z,58.05
2018-10-16T08:14:01.400Z,58.16
2018-10-16T08:16:35.464Z,57.72
2018-10-16T08:19:09.434Z,58.09
2018-10-16T08:21:44.006Z,57.59
2018-10-16T08:24:18.048Z,57.39
2018-10-16T08:26:52.232Z,57.71
2018-10-16T08:29:26.134Z,57.22
2018-10-16T08:32:00.251Z,57.43
2018-10-16T08:34:34.239Z,56.74
2018-10-16T08:37:11.170Z,56.40
2018-10-16T08:39:45.312Z,56.58
2018-10-16T08:42:34.033Z,56.44
2018-10-16T08:45:18.851Z,56.07
2018-10-16T08:48:03.812Z,55.43
2018-10-16T08:50:49.867Z,55.28
2018-10-16T08:53:23.855Z,54.45
2018-10-16T08:55:57.868Z,54.78
2018-10-16T08:58:32.934Z,54.49
2018-10-16T09:01:07.023Z,53.90
2018-10-16T09:03:41.137Z,53.57
2018-10-16T09:06:15.187Z,53.98
2018-10-16T09:08:49.262Z,53.68
2018-10-16T09:11:23.236Z,53.28
2018-10-16T09:13:57.409Z,53.09
2018-10-16T09:16:31.387Z,54.13
2018-10-16T09:19:05.640Z,53.45
2018-10-16T09:21:39.610Z,52.21
2018-10-16T09:24:13.652Z,52.87
2018-10-16T09:26:47.661Z,52.25
2018-10-16T09:29:21.995Z,51.81
2018-10-16T09:31:56.044Z,52.30
2018-10-16T09:34:30.139Z,51.56
2018-10-16T09:37:04.144Z,51.26
2018-10-16T09:39:38.215Z,51.71
2018-10-16T09:42:12.181Z,51.17
2018-10-16T09:44:46.275Z,50.95
2018-10-16T09:47:20.210Z,51.28
2018-10-16T09:49:54.439Z,51.89
2018-10-16T09:52:28.626Z,52.04
2018-10-16T09:55:02.653Z,51.25
2018-10-16T09:57:36.646Z,50.03
2018-10-16T10:00:16.700Z,50.26
2018-10-16T10:02:50.708Z,50.52
2018-10-16T10:05:24.754Z,50.37
2018-10-16T10:07:58.917Z,50.21
2018-10-16T10:10:33.019Z,49.14
2018-10-16T10:13:07.260Z,49.08
2018-10-16T10:15:41.271Z,48.38
2018-10-16T10:18:15.254Z,47.97
2018-10-16T10:20:49.276Z,48.45
2018-10-16T10:23:23.308Z,47.37
2018-10-16T10:25:57.270Z,48.61
2018-10-16T10:28:31.219Z,49.54
2018-10-16T10:31:05.687Z,47.58
2018-10-16T10:33:39.646Z,46.69
2018-10-16T10:36:14.090Z,47.78
2018-10-16T10:38:48.107Z,48.00
2018-10-16T10:41:22.102Z,46.35
2018-10-16T10:43:56.070Z,44.94
2018-10-16T10:46:30.141Z,44.99
2018-10-16T10:49:04.104Z,45.31
2018-10-16T10:51:38.425Z,44.67
2018-10-16T10:54:12.209Z,46.38
2018-10-16T10:56:46.371Z,46.02
2018-10-16T10:59:20.299Z,46.43
2018-10-16T11:01:54.314Z,47.05
2018-10-16T11:04:28.242Z,45.44
2018-10-16T11:07:02.342Z,44.34
2018-10-16T11:09:36.284Z,42.65
2018-10-16T11:12:10.297Z,41.79
2018-10-16T11:14:44.275Z,41.68
2018-10-16T11:17:18.339Z,42.84
2018-10-16T11:19:52.313Z,42.33
2018-10-16T11:22:26.355Z,42.53
2018-10-16T11:25:00.337Z,41.34
2018-10-16T11:27:34.689Z,41.71
2018-10-16T11:30:11.726Z,41.26
2018-10-16T11:32:45.723Z,40.41
2018-10-16T11:35:19.676Z,41.54
2018-10-16T11:37:53.784Z,41.35
2018-10-16T11:40:27.736Z,43.31
2018-10-16T11:43:01.721Z,41.48
2018-10-16T11:45:35.797Z,43.91
2018-10-16T11:48:09.852Z,42.84
2018-10-16T11:50:43.840Z,40.72
2018-10-16T11:53:17.843Z,40.80
2018-10-16T11:55:51.866Z,41.85
2018-10-16T11:58:25.942Z,40.53
2018-10-16T12:00:59.985Z,40.67
2018-10-16T12:03:34.048Z,41.88
2018-10-16T12:06:08.261Z,40.63
2018-10-16T12:08:42.294Z,40.90
2018-10-16T12:11:16.280Z,39.89
2018-10-16T12:13:50.212Z,39.93
2018-10-16T12:16:27.524Z,39.42
2018-10-16T12:19:06.492Z,39.75
2018-10-16T12:21:40.462Z,39.87
2018-10-16T12:24:14.519Z,39.44
2018-10-16T12:26:48.540Z,40.77
2018-10-16T12:29:22.541Z,40.65
2018-10-16T12:31:56.500Z,40.74
2018-10-16T12:34:30.494Z,40.52
2018-10-16T12:37:04.548Z,40.61
2018-10-16T12:39:38.657Z,41.16
2018-10-16T12:42:12.779Z,41.04
2018-10-16T12:44:46.829Z,40.95
2018-10-16T12:47:20.788Z,42.01
2018-10-16T12:49:54.877Z,42.08
2018-10-16T12:52:28.863Z,41.96
2018-10-16T12:55:02.879Z,42.93
2018-10-16T12:57:36.928Z,42.59
2018-10-16T13:00:11.087Z,42.01
2018-10-16T13:02:45.080Z,40.88
2018-10-16T13:05:19.087Z,40.15
2018-10-16T13:07:53.168Z,41.09
2018-10-16T13:10:27.185Z,41.35
2018-10-16T13:13:01.175Z,42.14
2018-10-16T13:15:35.286Z,40.61
2018-10-16T13:18:09.281Z,40.49
2018-10-16T13:20:43.339Z,40.43
2018-10-16T13:23:17.412Z,40.79
2018-10-16T13:25:51.480Z,41.41
2018-10-16T13:28:25.453Z,40.79
2018-10-16T13:30:59.455Z,40.82
2018-10-16T13:33:33.387Z,41.23
2018-10-16T13:36:07.758Z,41.42
2018-10-16T13:38:41.751Z,41.54
2018-10-16T13:41:15.813Z,40.74
2018-10-16T13:43:49.777Z,41.39
2018-10-16T13:46:23.756Z,41.16
2018-10-16T13:48:57.693Z,41.43
2018-10-16T13:51:31.703Z,42.13
2018-10-16T13:54:06.563Z,41.57
2018-10-16T13:56:40.573Z,41.87
2018-10-16T13:59:14.625Z,41.46
2018-10-16T14:01:48.819Z,41.63
2018-10-16T14:04:22.797Z,41.54
2018-10-16T14:06:56.890Z,41.97
2018-10-16T14:09:30.875Z,41.70
2018-10-16T14:12:04.889Z,41.64
2018-10-16T14:14:38.935Z,42.01
2018-10-16T14:17:13.067Z,42.56
2018-10-16T14:19:47.132Z,42.62
2018-10-16T14:22:21.170Z,43.12
2018-10-16T14:24:55.132Z,42.80
2018-10-16T14:27:29.240Z,42.92
2018-10-16T14:30:03.223Z,43.03
2018-10-16T14:32:37.280Z,43.74
2018-10-16T14:35:12.010Z,43.10
2018-10-16T14:37:45.999Z,43.25
2018-10-16T14:40:20.079Z,42.43
2018-10-16T14:42:54.050Z,42.72
2018-10-16T14:45:27.999Z,42.67
2018-10-16T14:48:02.160Z,43.10
2018-10-16T14:50:36.099Z,43.47
2018-10-16T14:53:10.133Z,43.68
2018-10-16T14:55:44.100Z,43.18
2018-10-16T14:58:18.138Z,43.87
2018-10-16T15:00:52.263Z,44.04
2018-10-16T15:03:26.305Z,43.54
2018-10-16T15:06:00.387Z,44.12
2018-10-16T15:08:34.411Z,44.32
2018-10-16T15:11:08.847Z,43.57
2018-10-16T15:13:42.932Z,43.86
2018-10-16T15:16:17.178Z,43.86
2018-10-16T15:18:51.202Z,43.44
2018-10-16T15:21:26.145Z,43.81
2018-10-16T15:24:01.424Z,44.03
2018-10-16T15:26:36.995Z,43.96
2018-10-16T15:29:11.237Z,44.17
2018-10-16T15:31:46.831Z,44.43
2018-10-16T15:34:20.892Z,44.07
2018-10-16T15:36:54.866Z,45.01
2018-10-16T15:39:28.950Z,45.10
2018-10-16T15:42:03.095Z,45.27
2018-10-16T15:44:37.171Z,45.07
2018-10-16T15:47:11.166Z,45.30
2018-10-16T15:49:45.195Z,45.48
2018-10-16T15:52:19.172Z,45.99
2018-10-16T15:54:53.217Z,46.10
2018-10-16T15:57:27.234Z,46.20
2018-10-16T16:00:01.295Z,46.42
2018-10-16T16:02:35.501Z,46.46
2018-10-16T16:05:09.586Z,46.69
2018-10-16T16:07:43.588Z,46.73
2018-10-16T16:10:17.843Z,47.06
2018-10-16T16:12:51.961Z,47.52
2018-10-16T16:15:25.970Z,47.49
2018-10-16T16:18:00.082Z,47.65
2018-10-16T16:20:34.035Z,47.76
2018-10-16T16:23:08.080Z,47.98
2018-10-16T16:25:42.113Z,48.73
2018-10-16T16:28:16.256Z,49.06
2018-10-16T16:30:50.190Z,49.39
2018-10-16T16:33:24.221Z,48.85
2018-10-16T16:35:58.275Z,49.49
2018-10-16T16:38:32.340Z,49.49
2018-10-16T16:41:06.478Z,49.59
2018-10-16T16:43:40.579Z,49.49
2018-10-16T16:46:14.846Z,49.82
2018-10-16T16:48:48.876Z,49.09
2018-10-16T16:51:23.004Z,49.99
2018-10-16T16:53:56.909Z,49.83
2018-10-16T16:56:30.971Z,50.32
2018-10-16T16:59:05.030Z,50.40
2018-10-16T17:01:39.184Z,50.67
2018-10-16T17:04:13.189Z,50.20
2018-10-16T17:06:47.269Z,50.29
2018-10-16T17:09:25.826Z,50.32
2018-10-16T17:12:00.091Z,50.75
2018-10-16T17:14:34.115Z,50.95
2018-10-16T17:17:08.168Z,51.19
2018-10-16T17:19:42.202Z,51.77
2018-10-16T17:22:16.259Z,51.98
2018-10-16T17:24:50.291Z,52.19
2018-10-16T17:27:24.846Z,52.49
2018-10-16T17:29:58.907Z,53.03
2018-10-16T17:32:32.914Z,53.28
2018-10-16T17:35:08.063Z,53.12
2018-10-16T17:37:42.543Z,52.74
2018-10-16T17:40:17.546Z,53.03
2018-10-16T17:42:51.607Z,53.04
2018-10-16T17:45:25.609Z,53.18
2018-10-16T17:47:59.771Z,52.97
2018-10-16T17:50:33.823Z,53.35
2018-10-16T17:53:07.840Z,53.96
2018-10-16T17:55:41.946Z,53.27
2018-10-16T17:58:16.056Z,53.05
2018-10-16T18:00:50.668Z,52.92
2018-10-16T18:03:41.560Z,53.17
2018-10-16T18:06:17.225Z,53.13
2018-10-16T18:08:54.163Z,53.39
2018-10-16T18:11:28.254Z,53.22
2018-10-16T18:14:02.243Z,53.75
2018-10-16T18:16:37.810Z,54.11
2018-10-16T18:19:13.065Z,53.78
2018-10-16T18:21:47.115Z,54.73
2018-10-16T18:24:21.104Z,53.73
2018-10-16T18:26:55.187Z,53.78
2018-10-16T18:29:29.291Z,53.82
2018-10-16T18:32:03.237Z,54.40
2018-10-16T18:34:37.248Z,54.31
2018-10-16T18:37:11.331Z,54.39
2018-10-16T18:39:45.639Z,54.90
2018-10-16T18:42:19.583Z,54.83
2018-10-16T18:44:53.736Z,55.47
2018-10-16T18:47:27.854Z,55.44
2018-10-16T18:50:01.906Z,54.97
2018-10-16T18:52:35.876Z,55.47
2018-10-16T18:55:12.647Z,55.51
2018-10-16T18:57:46.654Z,55.64
2018-10-16T19:00:21.024Z,55.65
2018-10-16T19:02:55.043Z,55.70
2018-10-16T19:05:29.019Z,56.01
2018-10-16T19:08:03.177Z,56.16
2018-10-16T19:10:37.174Z,55.97
2018-10-16T19:13:11.171Z,55.85
2018-10-16T19:15:45.257Z,55.67
2018-10-16T19:18:19.380Z,56.24
2018-10-16T19:20:53.541Z,56.38
2018-10-16T19:23:27.505Z,56.20
2018-10-16T19:26:01.570Z,55.91
2018-10-16T19:28:35.528Z,55.78
2018-10-16T19:31:09.568Z,56.36
2018-10-16T19:33:43.566Z,56.31
2018-10-16T19:36:17.638Z,56.12
2018-10-16T19:38:51.575Z,56.29
2018-10-16T19:41:25.659Z,56.59
2018-10-16T19:43:59.643Z,56.75
2018-10-16T19:46:33.727Z,56.58
2018-10-16T19:49:07.772Z,56.67
2018-10-16T19:51:41.905Z,56.95
2018-10-16T19:54:15.861Z,56.31
2018-10-16T19:56:49.955Z,56.65
2018-10-16T19:59:23.886Z,56.27
2018-10-16T20:01:58.017Z,56.64
2018-10-16T20:04:32.020Z,56.87
2018-10-16T20:07:06.882Z,56.96
2018-10-16T20:09:40.840Z,57.32
2018-10-16T20:12:14.852Z,57.31
2018-10-16T20:14:48.960Z,56.98
2018-10-16T20:17:22.961Z,56.73
2018-10-16T20:19:57.764Z,56.84
2018-10-16T20:22:31.805Z,56.81
2018-10-16T20:25:06.312Z,57.07
2018-10-16T20:27:40.472Z,57.31
2018-10-16T20:30:15.014Z,57.08
2018-10-16T20:32:49.026Z,57.18
2018-10-16T20:35:23.267Z,57.22
2018-10-16T20:37:57.267Z,57.57
2018-10-16T20:40:31.238Z,57.48
2018-10-16T20:43:05.505Z,57.51
2018-10-16T20:45:39.481Z,57.62
2018-10-16T20:48:13.578Z,57.99
2018-10-16T20:50:47.567Z,57.76
2018-10-16T20:53:21.685Z,57.82
2018-10-16T20:55:57.573Z,57.82
2018-10-16T20:58:32.079Z,57.49
2018-10-16T21:01:06.455Z,58.02
2018-10-16T21:03:40.541Z,58.01
2018-10-16T21:06:14.679Z,57.93
2018-10-16T21:08:48.700Z,57.48
2018-10-16T21:11:22.799Z,57.66
2018-10-16T21:13:56.785Z,57.88
2018-10-16T21:16:30.839Z,57.59
2018-10-16T21:19:04.996Z,58.43
2018-10-16T21:21:38.882Z,58.19
2018-10-16T21:24:12.929Z,58.22
2018-10-16T21:26:56.642Z,58.45
2018-10-16T21:29:30.815Z,58.51
2018-10-16T21:32:05.391Z,58.53
2018-10-16T21:34:39.504Z,58.56
2018-10-16T21:37:13.521Z,58.23
2018-10-16T21:39:47.565Z,58.23
2018-10-16T21:42:21.559Z,58.56
2018-10-16T21:44:55.556Z,58.63
2018-10-16T21:47:29.574Z,58.87
2018-10-16T21:50:03.667Z,58.58
2018-10-16T21:52:37.638Z,58.33
2018-10-16T21:55:11.730Z,58.39
2018-10-16T21:57:45.656Z,58.29
2018-10-16T22:00:24.934Z,58.50
2018-10-16T22:02:59.251Z,58.65
2018-10-16T22:05:33.302Z,58.96
2018-10-16T22:08:07.530Z,58.65
2018-10-16T22:10:41.558Z,58.72
2018-10-16T22:13:15.626Z,58.93
2018-10-16T22:15:49.576Z,58.91
2018-10-16T22:18:23.555Z,59.01
2018-10-16T22:20:57.708Z,59.14
2018-10-16T22:23:31.790Z,59.33
2018-10-16T22:26:08.432Z,59.01
2018-10-16T22:28:42.420Z,58.88
2018-10-16T22:31:16.625Z,59.03
2018-10-16T22:33:50.529Z,59.55
2018-10-16T22:36:25.001Z,58.87
2018-10-16T22:38:59.157Z,59.09
2018-10-16T22:41:33.307Z,58.90
2018-10-16T22:44:08.342Z,58.86
2018-10-16T22:46:42.482Z,58.97
2018-10-16T22:49:16.594Z,59.16
2018-10-16T22:51:50.701Z,59.18
2018-10-16T22:54:24.709Z,59.31
2018-10-16T22:56:58.759Z,59.23
2018-10-16T22:59:32.730Z,59.08
2018-10-16T23:02:07.178Z,58.94
2018-10-16T23:04:41.207Z,59.22
2018-10-16T23:07:15.343Z,59.07
2018-10-16T23:09:49.387Z,58.98
2018-10-16T23:12:23.408Z,59.17
2018-10-16T23:14:57.345Z,59.29
2018-10-16T23:17:31.523Z,59.55
2018-10-16T23:20:06.400Z,59.35
2018-10-16T23:22:40.721Z,59.21
2018-10-16T23:25:14.725Z,59.08
2018-10-16T23:27:48.656Z,58.93
2018-10-16T23:30:22.717Z,59.19
2018-10-16T23:32:56.699Z,59.44
2018-10-16T23:35:30.710Z,59.13
2018-10-16T23:38:04.797Z,59.10
2018-10-16T23:40:38.739Z,59.14
2018-10-16T23:43:12.911Z,59.61
2018-10-16T23:45:46.889Z,59.62
2018-10-16T23:48:20.832Z,59.63
2018-10-16T23:50:54.788Z,59.20
2018-10-16T23:53:28.785Z,59.50
2018-10-16T23:56:02.779Z,59.44
2018-10-16T23:58:36.764Z,59.28
