createdAt,value
2022-12-18T00:02:15.071Z,-3.80
2022-12-18T00:04:41.904Z,-3.70
2022-12-18T00:07:08.763Z,-3.80
2022-12-18T00:09:40.252Z,-3.80
2022-12-18T00:14:44.483Z,-3.60
2022-12-18T00:17:11.253Z,-3.60
2022-12-18T00:19:38.025Z,-3.70
2022-12-18T00:22:04.890Z,-3.80
2022-12-18T00:24:31.805Z,-3.90
2022-12-18T00:26:58.607Z,-4.00
2022-12-18T00:29:25.468Z,-4.10
2022-12-18T00:31:52.354Z,-4.10
2022-12-18T00:34:19.180Z,-4.20
2022-12-18T00:36:48.575Z,-4.20
2022-12-18T00:39:15.350Z,-4.30
2022-12-18T00:42:00.906Z,-4.20
2022-12-18T00:44:27.692Z,-4.30
2022-12-18T00:46:54.497Z,-4.30
2022-12-18T00:49:21.741Z,-4.20
2022-12-18T00:51:49.025Z,-4.20
2022-12-18T00:54:16.939Z,-4.40
2022-12-18T00:56:50.988Z,-4.40
2022-12-18T00:59:19.029Z,-4.50
2022-12-18T01:01:46.777Z,-4.60
2022-12-18T01:04:14.340Z,-4.50
2022-12-18T01:06:41.383Z,-4.50
2022-12-18T01:09:08.208Z,-4.60
2022-12-18T01:11:34.957Z,-4.60
2022-12-18T01:14:02.078Z,-4.60
2022-12-18T01:16:28.857Z,-4.60
2022-12-18T01:18:56.142Z,-5.60
2022-12-18T01:21:24.132Z,-4.70
2022-12-18T01:23:56.011Z,-4.70
2022-12-18T01:26:23.554Z,-4.80
2022-12-18T01:28:50.465Z,-4.80
2022-12-18T01:31:23.839Z,-4.90
2022-12-18T01:33:52.144Z,-4.70
2022-12-18T01:36:21.835Z,-4.80
2022-12-18T01:38:49.230Z,-4.90
2022-12-18T01:41:18.558Z,-4.90
2022-12-18T01:44:23.212Z,-4.60
2022-12-18T01:46:49.934Z,-4.60
2022-12-18T01:49:16.752Z,-4.60
2022-12-18T01:51:43.467Z,-4.50
2022-12-18T01:54:10.467Z,-4.50
2022-12-18T01:56:38.043Z,-4.30
2022-12-18T01:59:09.148Z,-4.50
2022-12-18T02:01:38.910Z,-4.50
2022-12-18T02:04:23.671Z,-4.50
2022-12-18T02:07:11.988Z,-4.40
2022-12-18T02:09:51.511Z,-4.40
2022-12-18T02:12:22.345Z,-4.30
2022-12-18T02:15:07.079Z,-4.40
2022-12-18T02:17:43.119Z,-4.60
2022-12-18T02:20:27.840Z,-4.60
2022-12-18T02:23:22.150Z,-4.60
2022-12-18T02:26:12.641Z,-4.50
2022-12-18T02:28:54.887Z,-4.60
2022-12-18T02:31:29.181Z,-4.60
2022-12-18T02:34:03.176Z,-4.70
2022-12-18T02:36:32.085Z,-4.70
2022-12-18T02:39:00.803Z,-4.60
2022-12-18T02:41:29.434Z,-4.80
2022-12-18T02:44:03.084Z,-4.70
2022-12-18T02:46:38.957Z,-4.80
2022-12-18T02:49:15.011Z,-4.70
2022-12-18T02:51:53.073Z,-4.80
2022-12-18T02:54:37.299Z,-4.90
2022-12-18T02:57:16.017Z,-4.90
2022-12-18T02:59:59.124Z,-4.90
2022-12-18T03:02:47.294Z,-4.80
2022-12-18T03:05:34.929Z,-4.60
2022-12-18T03:08:09.478Z,-4.40
2022-12-18T03:10:59.716Z,-4.70
2022-12-18T03:13:32.055Z,-4.80
2022-12-18T03:16:00.919Z,-5.00
2022-12-18T03:21:07.419Z,-5.00
2022-12-18T03:23:41.525Z,-4.90
2022-12-18T03:26:14.852Z,-5.00
2022-12-18T03:28:48.268Z,-5.00
2022-12-18T03:31:16.359Z,-5.00
2022-12-18T03:33:47.096Z,-4.90
2022-12-18T03:36:13.996Z,-4.90
2022-12-18T03:38:40.792Z,-5.10
2022-12-18T03:41:24.015Z,-5.10
2022-12-18T03:44:17.411Z,-5.10
2022-12-18T03:47:16.245Z,-5.20
2022-12-18T03:49:51.502Z,-5.20
2022-12-18T03:52:32.486Z,-5.20
2022-12-18T03:55:00.707Z,-5.10
2022-12-18T03:57:30.591Z,-5.10
2022-12-18T04:00:07.878Z,-5.00
2022-12-18T04:02:35.968Z,-5.30
2022-12-18T04:05:06.490Z,-5.10
2022-12-18T04:07:34.019Z,-5.10
2022-12-18T04:10:02.386Z,-5.10
2022-12-18T04:12:30.998Z,-5.10
2022-12-18T04:14:57.926Z,-5.10
2022-12-18T04:17:24.852Z,-5.10
2022-12-18T04:19:51.731Z,-5.10
2022-12-18T04:22:18.769Z,-5.00
2022-12-18T04:24:45.550Z,-4.90
2022-12-18T04:27:12.298Z,-4.90
2022-12-18T04:29:39.015Z,-5.00
2022-12-18T04:32:06.015Z,-5.10
2022-12-18T04:34:32.747Z,-5.10
2022-12-18T04:36:59.528Z,-5.10
2022-12-18T04:39:26.328Z,-5.10
2022-12-18T04:41:53.467Z,-5.20
2022-12-18T04:44:20.244Z,-5.20
2022-12-18T04:46:47.145Z,-5.20
2022-12-18T04:49:14.035Z,-5.10
2022-12-18T04:51:40.799Z,-5.20
2022-12-18T04:54:07.554Z,-5.20
2022-12-18T04:56:34.355Z,-5.20
2022-12-18T04:59:01.084Z,-5.30
2022-12-18T05:01:34.030Z,-5.30
2022-12-18T05:04:02.330Z,-5.40
2022-12-18T05:06:29.167Z,-5.50
2022-12-18T05:08:56.103Z,-5.20
2022-12-18T05:11:22.913Z,-5.40
2022-12-18T05:13:49.616Z,-5.40
2022-12-18T05:16:16.550Z,-5.30
2022-12-18T05:18:43.523Z,-5.50
2022-12-18T05:21:10.349Z,-5.60
2022-12-18T05:23:37.856Z,-5.60
2022-12-18T05:26:07.245Z,-5.50
2022-12-18T05:28:35.799Z,-5.40
2022-12-18T05:31:04.287Z,-5.30
2022-12-18T05:33:33.322Z,-5.30
2022-12-18T05:36:02.068Z,-5.30
2022-12-18T05:38:31.040Z,-5.20
2022-12-18T05:40:58.392Z,-5.30
2022-12-18T05:43:26.855Z,-5.50
2022-12-18T05:45:54.690Z,-5.40
2022-12-18T05:48:21.956Z,-5.40
2022-12-18T05:50:49.888Z,-5.50
2022-12-18T05:53:18.569Z,-5.70
2022-12-18T05:55:45.590Z,-5.70
2022-12-18T05:58:13.671Z,-5.50
2022-12-18T06:00:43.868Z,-5.50
2022-12-18T06:03:12.907Z,-5.70
2022-12-18T06:05:42.896Z,-5.80
2022-12-18T06:08:10.597Z,-5.70
2022-12-18T06:10:37.795Z,-5.70
2022-12-18T06:13:05.681Z,-5.60
2022-12-18T06:15:33.086Z,-5.60
2022-12-18T06:18:01.557Z,-5.60
2022-12-18T06:20:33.243Z,-5.50
2022-12-18T06:23:00.779Z,-5.50
2022-12-18T06:25:27.785Z,-5.70
2022-12-18T06:27:54.483Z,-5.90
2022-12-18T06:30:21.617Z,-5.90
2022-12-18T06:32:53.152Z,-5.90
2022-12-18T06:35:23.220Z,-6.00
2022-12-18T06:37:49.946Z,-6.00
2022-12-18T06:40:17.630Z,-6.10
2022-12-18T06:42:44.350Z,-6.00
2022-12-18T06:45:12.338Z,-5.60
2022-12-18T06:47:39.176Z,-6.00
2022-12-18T06:50:06.564Z,-6.10
2022-12-18T06:52:34.498Z,-6.10
2022-12-18T06:55:01.571Z,-6.40
2022-12-18T06:57:28.384Z,-6.10
2022-12-18T06:59:55.434Z,-6.20
2022-12-18T07:02:22.288Z,-6.20
2022-12-18T07:04:50.471Z,-6.20
2022-12-18T07:07:17.274Z,-6.20
2022-12-18T07:09:44.035Z,-6.20
2022-12-18T07:12:10.848Z,-5.90
2022-12-18T07:14:37.591Z,-5.80
2022-12-18T07:17:04.436Z,-5.80
2022-12-18T07:19:32.595Z,-5.90
2022-12-18T07:21:59.294Z,-5.80
2022-12-18T07:24:26.010Z,-5.90
2022-12-18T07:26:52.783Z,-5.90
2022-12-18T07:29:19.612Z,-5.70
2022-12-18T07:31:46.724Z,-5.70
2022-12-18T07:34:15.580Z,-5.80
2022-12-18T07:36:42.576Z,-5.90
2022-12-18T07:39:09.425Z,-5.80
2022-12-18T07:41:36.115Z,-5.90
2022-12-18T07:44:02.874Z,-5.80
2022-12-18T07:46:29.664Z,-6.00
2022-12-18T07:48:56.564Z,-5.80
2022-12-18T07:51:23.304Z,-5.80
2022-12-18T07:53:52.454Z,-5.80
2022-12-18T07:56:28.651Z,-5.80
2022-12-18T07:58:57.294Z,-5.70
2022-12-18T08:01:24.348Z,-5.60
2022-12-18T08:03:52.189Z,-5.80
2022-12-18T08:06:22.155Z,-5.50
2022-12-18T08:08:52.963Z,-5.40
2022-12-18T08:11:19.891Z,-5.30
2022-12-18T08:13:48.167Z,-5.30
2022-12-18T08:16:15.198Z,-5.10
2022-12-18T08:18:42.131Z,-5.10
2022-12-18T08:21:22.198Z,-5.20
2022-12-18T08:23:50.300Z,-5.00
2022-12-18T08:26:18.588Z,-4.90
2022-12-18T08:28:46.112Z,-3.00
2022-12-18T08:31:13.154Z,-2.80
2022-12-18T08:33:41.131Z,-1.70
2022-12-18T08:36:09.912Z,-0.50
2022-12-18T08:38:36.827Z,-0.30
2022-12-18T08:41:08.885Z,-0.80
2022-12-18T08:43:54.229Z,-1.80
2022-12-18T08:46:22.906Z,-2.40
2022-12-18T08:48:51.799Z,-3.30
2022-12-18T08:51:19.273Z,-3.70
2022-12-18T08:53:46.564Z,-3.90
2022-12-18T08:56:14.938Z,-4.00
2022-12-18T08:58:43.346Z,-4.10
2022-12-18T09:01:12.655Z,-4.30
2022-12-18T09:03:40.754Z,-4.50
2022-12-18T09:06:08.426Z,-4.60
2022-12-18T09:08:35.638Z,-4.50
2022-12-18T09:11:02.888Z,-4.50
2022-12-18T09:13:29.866Z,-4.30
2022-12-18T09:15:56.772Z,-4.30
2022-12-18T09:18:24.614Z,-4.20
2022-12-18T09:20:53.337Z,-4.00
2022-12-18T09:23:20.393Z,-4.00
2022-12-18T09:25:47.513Z,-4.20
2022-12-18T09:28:19.175Z,-4.20
2022-12-18T09:30:49.657Z,-4.20
2022-12-18T09:33:17.683Z,-4.20
2022-12-18T09:35:45.765Z,-4.20
2022-12-18T09:38:15.031Z,-4.10
2022-12-18T09:40:53.890Z,-3.90
2022-12-18T09:43:54.964Z,-3.60
2022-12-18T09:46:30.185Z,-3.50
2022-12-18T09:49:03.688Z,-3.50
2022-12-18T09:51:38.250Z,-3.50
2022-12-18T09:54:27.235Z,-3.60
2022-12-18T09:56:54.921Z,-3.70
2022-12-18T09:59:43.064Z,-3.50
2022-12-18T10:02:19.540Z,-3.30
2022-12-18T10:05:11.362Z,-3.00
2022-12-18T10:07:59.592Z,-2.90
2022-12-18T10:10:53.673Z,-2.70
2022-12-18T10:13:40.268Z,-2.60
2022-12-18T10:16:47.093Z,-2.50
2022-12-18T10:19:40.352Z,-2.40
2022-12-18T10:22:25.713Z,-2.40
2022-12-18T10:25:25.812Z,-2.30
2022-12-18T10:27:57.028Z,-2.30
2022-12-18T10:30:25.954Z,-2.50
2022-12-18T10:32:53.201Z,-2.60
2022-12-18T10:35:23.436Z,-2.40
2022-12-18T10:38:15.131Z,-2.30
2022-12-18T10:41:06.290Z,-2.20
2022-12-18T10:43:37.127Z,-2.20
2022-12-18T10:46:10.171Z,-2.30
2022-12-18T10:48:42.238Z,-2.40
2022-12-18T10:51:12.335Z,-2.50
2022-12-18T10:53:43.593Z,-2.50
2022-12-18T10:56:10.903Z,-2.50
2022-12-18T10:58:39.712Z,-2.30
2022-12-18T11:01:18.759Z,-2.20
2022-12-18T11:04:02.955Z,-2.40
2022-12-18T11:06:30.651Z,-2.40
2022-12-18T11:09:30.444Z,-2.30
2022-12-18T11:12:01.067Z,-2.10
2022-12-18T11:14:47.356Z,-1.80
2022-12-18T11:17:32.812Z,-1.80
2022-12-18T11:20:02.071Z,-1.80
2022-12-18T11:22:32.348Z,-1.90
2022-12-18T11:27:58.845Z,-2.00
2022-12-18T11:30:32.575Z,-2.00
2022-12-18T11:33:20.236Z,-1.90
2022-12-18T11:36:04.658Z,-1.80
2022-12-18T11:38:35.969Z,-1.70
2022-12-18T11:42:06.673Z,-1.40
2022-12-18T11:44:39.737Z,-1.20
2022-12-18T11:47:40.424Z,-1.30
2022-12-18T11:50:16.847Z,-1.50
2022-12-18T11:52:43.792Z,-1.60
2022-12-18T11:55:28.637Z,-1.70
2022-12-18T11:58:04.219Z,-1.80
2022-12-18T12:00:31.552Z,-1.40
2022-12-18T12:03:27.899Z,-1.20
2022-12-18T12:06:03.962Z,-1.40
2022-12-18T12:08:59.344Z,-1.40
2022-12-18T12:11:44.602Z,-1.30
2022-12-18T12:14:17.149Z,-1.20
2022-12-18T12:17:01.488Z,-1.10
2022-12-18T12:19:30.977Z,-1.10
2022-12-18T12:22:21.635Z,-1.00
2022-12-18T12:25:19.437Z,-0.90
2022-12-18T12:28:05.218Z,-0.80
2022-12-18T12:31:00.110Z,-0.90
2022-12-18T12:34:11.622Z,-0.50
2022-12-18T12:37:12.868Z,-0.60
2022-12-18T12:39:43.062Z,-0.90
2022-12-18T12:42:43.847Z,-0.80
2022-12-18T12:45:21.463Z,-0.90
2022-12-18T12:47:50.344Z,-0.90
2022-12-18T12:50:20.044Z,-0.80
2022-12-18T12:52:56.600Z,-0.80
2022-12-18T12:55:26.738Z,-0.80
2022-12-18T12:58:01.826Z,-0.80
2022-12-18T13:00:37.384Z,-0.70
2022-12-18T13:03:10.045Z,-0.70
2022-12-18T13:05:54.956Z,-0.70
2022-12-18T13:08:28.017Z,-0.90
2022-12-18T13:11:19.904Z,-0.80
2022-12-18T13:13:56.507Z,-0.80
2022-12-18T13:16:28.474Z,-0.60
2022-12-18T13:19:00.271Z,-0.60
2022-12-18T13:21:33.468Z,-0.50
2022-12-18T13:24:23.585Z,-0.30
2022-12-18T13:26:50.464Z,-0.40
2022-12-18T13:29:46.384Z,-0.30
2022-12-18T13:32:27.378Z,-0.30
2022-12-18T13:35:22.680Z,-0.40
2022-12-18T13:37:54.429Z,-0.30
2022-12-18T13:40:39.974Z,-0.30
2022-12-18T13:43:45.843Z,-0.30
2022-12-18T13:46:24.264Z,-0.30
2022-12-18T13:48:56.889Z,-0.40
2022-12-18T13:51:26.147Z,-0.30
2022-12-18T13:53:58.215Z,-0.40
2022-12-18T13:56:29.358Z,-0.50
2022-12-18T13:59:22.987Z,-0.50
2022-12-18T14:01:55.552Z,-0.30
2022-12-18T14:04:22.474Z,-0.20
2022-12-18T14:06:52.375Z,-0.10
2022-12-18T14:09:28.024Z,-0.10
2022-12-18T14:12:18.063Z,-0.10
2022-12-18T14:14:48.170Z,-0.20
2022-12-18T14:17:16.770Z,-0.20
2022-12-18T14:19:52.505Z,-0.10
2022-12-18T14:22:30.424Z,-0.20
2022-12-18T14:25:20.607Z,-0.20
2022-12-18T14:27:53.862Z,-0.20
2022-12-18T14:30:42.766Z,-0.20
2022-12-18T14:33:09.552Z,-0.10
2022-12-18T14:35:58.207Z,-0.10
2022-12-18T14:38:24.997Z,-0.30
2022-12-18T14:40:57.869Z,-0.30
2022-12-18T14:43:25.506Z,-0.30
2022-12-18T14:45:52.851Z,-0.30
2022-12-18T14:48:37.847Z,-0.40
2022-12-18T14:51:26.736Z,-0.30
2022-12-18T14:54:08.829Z,-0.30
2022-12-18T14:56:37.875Z,-0.40
2022-12-18T14:59:13.495Z,-0.50
2022-12-18T15:01:48.675Z,-0.60
2022-12-18T15:04:26.989Z,-0.60
2022-12-18T15:07:05.975Z,-0.70
2022-12-18T15:09:34.098Z,-0.70
2022-12-18T15:12:02.147Z,-0.70
2022-12-18T15:14:42.335Z,-0.60
2022-12-18T15:17:19.980Z,-0.50
2022-12-18T15:19:47.755Z,-0.50
2022-12-18T15:22:37.756Z,-0.40
2022-12-18T15:25:32.768Z,-0.50
2022-12-18T15:28:00.331Z,-0.60
2022-12-18T15:30:27.378Z,-0.60
2022-12-18T15:33:23.125Z,-0.50
2022-12-18T15:35:58.612Z,-0.40
2022-12-18T15:38:25.386Z,-0.40
2022-12-18T15:40:53.168Z,-0.30
2022-12-18T15:43:35.194Z,-0.30
2022-12-18T15:46:07.415Z,-0.30
2022-12-18T15:48:41.906Z,-0.30
2022-12-18T15:51:22.595Z,-0.40
2022-12-18T15:53:52.654Z,-0.40
2022-12-18T15:56:38.908Z,-0.40
2022-12-18T15:59:14.414Z,-0.40
2022-12-18T16:01:42.954Z,-0.40
2022-12-18T16:04:14.200Z,-0.40
2022-12-18T16:07:12.782Z,-0.40
2022-12-18T16:09:30.293Z,-0.30
2022-12-18T16:11:57.149Z,-0.30
2022-12-18T16:14:26.929Z,-0.30
2022-12-18T16:16:57.187Z,-0.30
2022-12-18T16:19:24.899Z,-0.30
2022-12-18T16:21:54.463Z,-0.30
2022-12-18T16:24:30.224Z,-0.30
2022-12-18T16:27:00.149Z,-0.30
2022-12-18T16:29:29.033Z,-0.40
2022-12-18T16:32:00.315Z,-0.40
2022-12-18T16:34:35.212Z,-0.40
2022-12-18T16:37:06.435Z,-0.40
2022-12-18T16:39:35.378Z,-0.40
2022-12-18T16:42:06.436Z,-0.50
2022-12-18T16:44:36.400Z,-0.50
2022-12-18T16:47:04.597Z,-0.50
2022-12-18T16:49:31.924Z,-0.60
2022-12-18T16:51:59.041Z,-0.60
2022-12-18T16:54:25.844Z,-0.50
2022-12-18T16:56:52.859Z,-0.50
2022-12-18T16:59:20.036Z,-0.40
2022-12-18T17:01:47.494Z,-0.30
2022-12-18T17:04:15.114Z,-0.30
2022-12-18T17:06:44.599Z,-0.30
2022-12-18T17:09:16.807Z,-0.30
2022-12-18T17:11:44.258Z,-0.40
2022-12-18T17:14:16.964Z,-0.30
2022-12-18T17:16:44.192Z,-0.40
2022-12-18T17:19:17.064Z,-0.40
2022-12-18T17:21:48.268Z,-0.60
2022-12-18T17:24:15.742Z,-0.70
2022-12-18T17:26:44.422Z,-0.70
2022-12-18T17:29:20.051Z,-0.60
2022-12-18T17:31:48.300Z,-0.50
2022-12-18T17:34:15.777Z,-0.50
2022-12-18T17:36:43.047Z,-0.40
2022-12-18T17:39:18.725Z,-0.50
2022-12-18T17:41:45.744Z,-0.50
2022-12-18T17:44:13.203Z,-0.40
2022-12-18T17:46:42.627Z,-0.40
2022-12-18T17:49:10.214Z,-0.30
2022-12-18T17:51:37.150Z,-0.40
2022-12-18T17:54:05.414Z,-0.40
2022-12-18T17:56:32.847Z,-0.60
2022-12-18T17:59:00.330Z,-0.70
2022-12-18T18:01:27.419Z,-0.70
2022-12-18T18:03:57.664Z,-0.60
2022-12-18T18:06:24.699Z,-0.60
2022-12-18T18:08:52.240Z,-0.60
2022-12-18T18:11:40.271Z,-0.60
2022-12-18T18:14:19.048Z,-0.40
2022-12-18T18:16:51.985Z,-0.30
2022-12-18T18:19:21.895Z,-0.30
2022-12-18T18:21:52.025Z,-0.30
2022-12-18T18:24:23.198Z,-0.20
2022-12-18T18:26:50.354Z,-0.20
2022-12-18T18:29:23.679Z,-0.10
2022-12-18T18:31:53.075Z,-0.20
2022-12-18T18:34:22.776Z,-0.40
2022-12-18T18:36:49.669Z,-0.40
2022-12-18T18:39:16.663Z,-0.50
2022-12-18T18:41:46.856Z,-0.40
2022-12-18T18:44:18.717Z,-0.30
2022-12-18T18:46:45.617Z,-0.30
2022-12-18T18:49:13.744Z,-0.30
2022-12-18T18:51:41.498Z,-0.20
2022-12-18T18:54:09.491Z,-0.20
2022-12-18T18:59:27.504Z,-0.20
2022-12-18T19:01:59.887Z,-0.10
2022-12-18T19:04:31.046Z,-0.10
2022-12-18T19:06:57.855Z,0.00
2022-12-18T19:09:24.932Z,0.00
2022-12-18T19:12:21.746Z,-0.10
2022-12-18T19:14:48.635Z,-0.20
2022-12-18T19:17:15.939Z,-0.30
2022-12-18T19:19:43.073Z,-0.20
2022-12-18T19:22:10.912Z,-0.30
2022-12-18T19:24:38.067Z,-0.20
2022-12-18T19:27:05.029Z,-0.10
2022-12-18T19:29:31.967Z,-0.10
2022-12-18T19:31:59.052Z,-0.10
2022-12-18T19:34:25.896Z,-0.10
2022-12-18T19:36:57.914Z,-0.10
2022-12-18T19:39:26.602Z,0.00
2022-12-18T19:41:53.402Z,-0.10
2022-12-18T19:44:21.091Z,-0.10
2022-12-18T19:46:51.416Z,-0.10
2022-12-18T19:49:18.458Z,-0.20
2022-12-18T19:51:45.804Z,-0.10
2022-12-18T19:54:17.526Z,0.00
2022-12-18T19:56:45.538Z,0.00
2022-12-18T19:59:12.689Z,0.10
2022-12-18T20:01:39.850Z,0.20
2022-12-18T20:04:07.093Z,0.30
2022-12-18T20:06:45.439Z,0.20
2022-12-18T20:09:12.220Z,0.30
2022-12-18T20:11:41.290Z,0.10
2022-12-18T20:14:12.608Z,0.00
2022-12-18T20:16:40.360Z,0.00
2022-12-18T20:19:07.732Z,0.00
2022-12-18T20:21:35.055Z,0.00
2022-12-18T20:24:02.124Z,0.10
2022-12-18T20:26:29.267Z,0.10
2022-12-18T20:28:56.709Z,0.10
2022-12-18T20:31:24.289Z,0.10
2022-12-18T20:33:52.220Z,0.10
2022-12-18T20:36:25.822Z,0.20
2022-12-18T20:38:57.222Z,0.20
2022-12-18T20:41:27.336Z,0.30
2022-12-18T20:44:05.596Z,0.00
2022-12-18T20:46:35.323Z,-0.10
2022-12-18T20:49:03.357Z,-0.10
2022-12-18T20:51:30.594Z,-0.20
2022-12-18T20:53:59.578Z,-0.20
2022-12-18T20:56:30.620Z,-0.20
2022-12-18T20:58:58.883Z,-0.10
2022-12-18T21:01:27.512Z,0.10
2022-12-18T21:03:54.509Z,0.20
2022-12-18T21:06:24.297Z,0.30
2022-12-18T21:08:51.213Z,0.30
2022-12-18T21:11:39.437Z,0.20
2022-12-18T21:14:18.264Z,0.30
2022-12-18T21:16:45.673Z,0.30
2022-12-18T21:19:14.858Z,0.30
2022-12-18T21:21:42.837Z,0.40
2022-12-18T21:24:10.515Z,0.40
2022-12-18T21:26:44.884Z,0.50
2022-12-18T21:29:15.359Z,0.30
2022-12-18T21:31:42.826Z,0.30
2022-12-18T21:34:22.319Z,0.40
2022-12-18T21:36:49.609Z,0.40
2022-12-18T21:39:17.186Z,0.10
2022-12-18T21:42:03.223Z,0.10
2022-12-18T21:44:30.476Z,0.30
2022-12-18T21:47:08.095Z,0.30
2022-12-18T21:49:39.456Z,0.40
2022-12-18T21:52:06.354Z,0.50
2022-12-18T21:54:34.116Z,0.60
2022-12-18T21:57:03.003Z,0.60
2022-12-18T21:59:30.779Z,0.60
2022-12-18T22:02:00.742Z,0.70
2022-12-18T22:04:28.459Z,0.60
2022-12-18T22:06:55.832Z,0.60
2022-12-18T22:09:25.221Z,0.60
2022-12-18T22:11:53.137Z,0.60
2022-12-18T22:14:21.038Z,0.70
2022-12-18T22:16:48.217Z,0.70
2022-12-18T22:19:16.543Z,0.70
2022-12-18T22:21:46.572Z,0.70
2022-12-18T22:24:25.450Z,0.70
2022-12-18T22:26:56.704Z,0.60
2022-12-18T22:29:47.781Z,0.60
2022-12-18T22:32:29.079Z,0.50
2022-12-18T22:35:08.051Z,0.70
2022-12-18T22:37:36.984Z,0.70
2022-12-18T22:40:05.501Z,0.80
2022-12-18T22:42:33.005Z,0.80
2022-12-18T22:45:00.318Z,0.80
2022-12-18T22:47:30.190Z,0.80
2022-12-18T22:49:57.789Z,0.90
2022-12-18T22:52:24.972Z,0.90
2022-12-18T22:54:53.301Z,1.00
2022-12-18T22:57:24.039Z,0.90
2022-12-18T22:59:51.576Z,0.70
2022-12-18T23:02:19.000Z,0.80
2022-12-18T23:04:47.387Z,0.80
2022-12-18T23:07:14.727Z,0.80
2022-12-18T23:09:41.483Z,0.80
2022-12-18T23:12:13.761Z,0.80
2022-12-18T23:14:40.699Z,0.80
2022-12-18T23:17:07.471Z,0.90
2022-12-18T23:19:34.388Z,1.00
2022-12-18T23:22:06.057Z,1.10
2022-12-18T23:24:35.493Z,1.20
2022-12-18T23:27:02.349Z,1.10
2022-12-18T23:29:32.456Z,1.20
2022-12-18T23:31:59.317Z,1.30
2022-12-18T23:34:26.236Z,1.30
2022-12-18T23:36:56.018Z,1.30
2022-12-18T23:39:29.398Z,1.20
2022-12-18T23:42:00.762Z,1.20
2022-12-18T23:44:28.284Z,1.30
2022-12-18T23:46:55.772Z,1.30
2022-12-18T23:49:23.046Z,1.20
2022-12-18T23:51:50.219Z,1.20
2022-12-18T23:54:17.095Z,1.40
2022-12-18T23:56:47.939Z,1.40
2022-12-18T23:59:14.751Z,1.40
