createdAt,value
2022-11-20T00:01:27.698Z,8.73
2022-11-20T00:03:56.577Z,8.38
2022-11-20T00:06:24.444Z,8.90
2022-11-20T00:08:51.873Z,8.73
2022-11-20T00:11:21.930Z,8.45
2022-11-20T00:13:52.955Z,8.43
2022-11-20T00:16:23.541Z,8.13
2022-11-20T00:18:51.033Z,7.90
2022-11-20T00:21:22.099Z,8.27
2022-11-20T00:23:50.512Z,9.65
2022-11-20T00:26:19.898Z,8.10
2022-11-20T00:28:53.276Z,7.78
2022-11-20T00:31:20.613Z,8.10
2022-11-20T00:33:47.757Z,9.73
2022-11-20T00:36:18.348Z,8.35
2022-11-20T00:38:46.052Z,7.45
2022-11-20T00:41:16.511Z,7.68
2022-11-20T00:43:43.970Z,7.90
2022-11-20T00:46:16.141Z,8.80
2022-11-20T00:48:43.357Z,8.48
2022-11-20T00:51:13.256Z,8.35
2022-11-20T00:53:39.764Z,9.05
2022-11-20T00:56:11.492Z,8.52
2022-11-20T00:58:41.681Z,7.63
2022-11-20T01:01:13.692Z,8.60
2022-11-20T01:03:44.796Z,7.95
2022-11-20T01:06:15.492Z,7.70
2022-11-20T01:08:42.803Z,8.30
2022-11-20T01:11:19.849Z,8.55
2022-11-20T01:13:48.944Z,7.47
2022-11-20T01:16:21.132Z,8.35
2022-11-20T01:18:51.636Z,7.88
2022-11-20T01:21:22.821Z,8.40
2022-11-20T01:23:50.704Z,7.95
2022-11-20T01:26:22.167Z,8.60
2022-11-20T01:28:49.832Z,8.25
2022-11-20T01:31:28.721Z,8.10
2022-11-20T01:33:59.152Z,7.55
2022-11-20T01:36:30.029Z,7.55
2022-11-20T01:39:00.664Z,7.95
2022-11-20T01:41:50.001Z,8.23
2022-11-20T01:44:21.743Z,7.63
2022-11-20T01:47:02.720Z,8.63
2022-11-20T01:49:43.033Z,8.25
2022-11-20T01:52:19.812Z,7.88
2022-11-20T01:54:55.692Z,7.63
2022-11-20T01:57:27.690Z,7.90
2022-11-20T02:00:05.020Z,7.65
2022-11-20T02:02:31.720Z,8.57
2022-11-20T02:05:10.273Z,7.97
2022-11-20T02:07:37.642Z,7.45
2022-11-20T02:10:04.622Z,8.00
2022-11-20T02:12:49.674Z,7.90
2022-11-20T02:15:16.280Z,8.18
2022-11-20T02:17:42.777Z,8.25
2022-11-20T02:20:10.273Z,7.72
2022-11-20T02:22:54.813Z,8.43
2022-11-20T02:25:22.738Z,8.45
2022-11-20T02:27:49.538Z,7.68
2022-11-20T02:30:16.079Z,8.82
2022-11-20T02:32:42.719Z,8.35
2022-11-20T02:35:19.724Z,8.15
2022-11-20T02:37:51.760Z,8.77
2022-11-20T02:40:18.387Z,9.15
2022-11-20T02:42:44.891Z,8.32
2022-11-20T02:45:12.331Z,8.63
2022-11-20T02:47:38.835Z,9.00
2022-11-20T02:50:07.311Z,8.75
2022-11-20T02:52:33.833Z,10.38
2022-11-20T02:55:00.477Z,10.27
2022-11-20T02:57:27.024Z,9.48
2022-11-20T02:59:53.511Z,9.13
2022-11-20T03:02:20.199Z,9.13
2022-11-20T03:04:46.721Z,8.88
2022-11-20T03:07:13.341Z,9.40
2022-11-20T03:09:39.786Z,9.15
2022-11-20T03:12:06.530Z,8.27
2022-11-20T03:14:33.033Z,8.10
2022-11-20T03:16:59.559Z,8.82
2022-11-20T03:19:26.004Z,8.60
2022-11-20T03:21:52.452Z,8.55
2022-11-20T03:24:19.029Z,9.15
2022-11-20T03:26:45.493Z,8.63
2022-11-20T03:29:12.118Z,9.07
2022-11-20T03:31:41.403Z,8.95
2022-11-20T03:34:11.592Z,8.90
2022-11-20T03:36:43.484Z,9.43
2022-11-20T03:39:10.650Z,8.75
2022-11-20T03:41:40.581Z,8.75
2022-11-20T03:44:10.977Z,9.65
2022-11-20T03:46:38.417Z,9.23
2022-11-20T03:49:05.520Z,9.23
2022-11-20T03:51:35.738Z,9.00
2022-11-20T03:54:08.466Z,8.75
2022-11-20T03:56:38.788Z,8.88
2022-11-20T03:59:06.063Z,9.30
2022-11-20T04:01:36.653Z,9.23
2022-11-20T04:04:04.300Z,8.98
2022-11-20T04:06:35.999Z,9.88
2022-11-20T04:09:03.222Z,10.98
2022-11-20T04:11:36.571Z,9.25
2022-11-20T04:14:06.721Z,9.23
2022-11-20T04:16:36.850Z,10.43
2022-11-20T04:19:07.499Z,9.05
2022-11-20T04:21:34.169Z,10.63
2022-11-20T04:24:00.684Z,11.98
2022-11-20T04:26:29.953Z,9.90
2022-11-20T04:28:58.326Z,10.02
2022-11-20T04:31:31.651Z,10.80
2022-11-20T04:34:07.081Z,9.15
2022-11-20T04:36:34.886Z,9.95
2022-11-20T04:39:06.737Z,9.73
2022-11-20T04:41:37.155Z,10.45
2022-11-20T04:44:06.588Z,9.95
2022-11-20T04:46:40.365Z,10.50
2022-11-20T04:49:08.042Z,9.52
2022-11-20T04:51:35.779Z,10.73
2022-11-20T04:54:02.592Z,10.55
2022-11-20T04:56:29.138Z,10.70
2022-11-20T04:58:55.623Z,11.20
2022-11-20T05:01:25.251Z,9.80
2022-11-20T05:03:52.320Z,10.25
2022-11-20T05:06:22.030Z,10.00
2022-11-20T05:08:48.819Z,11.35
2022-11-20T05:11:19.865Z,11.32
2022-11-20T05:13:47.099Z,10.48
2022-11-20T05:16:17.908Z,10.43
2022-11-20T05:18:44.831Z,10.52
2022-11-20T05:21:13.590Z,11.05
2022-11-20T05:23:40.830Z,9.98
2022-11-20T05:26:15.573Z,9.85
2022-11-20T05:28:42.113Z,10.40
2022-11-20T05:31:11.929Z,10.93
2022-11-20T05:33:41.823Z,10.75
2022-11-20T05:36:09.281Z,10.15
2022-11-20T05:38:36.076Z,11.95
2022-11-20T05:41:13.168Z,10.57
2022-11-20T05:43:42.529Z,10.50
2022-11-20T05:46:13.486Z,10.55
2022-11-20T05:48:42.383Z,11.68
2022-11-20T05:51:13.267Z,10.15
2022-11-20T05:53:45.174Z,10.20
2022-11-20T05:56:18.688Z,10.48
2022-11-20T05:58:46.654Z,10.57
2022-11-20T06:01:21.793Z,10.23
2022-11-20T06:03:51.299Z,10.65
2022-11-20T06:06:19.556Z,11.52
2022-11-20T06:08:47.132Z,10.18
2022-11-20T06:11:15.935Z,10.52
2022-11-20T06:13:43.086Z,13.68
2022-11-20T06:16:12.182Z,13.32
2022-11-20T06:18:39.814Z,10.90
2022-11-20T06:21:16.522Z,11.73
2022-11-20T06:26:22.149Z,14.15
2022-11-20T06:28:49.181Z,16.02
2022-11-20T06:31:18.594Z,14.10
2022-11-20T06:33:46.109Z,15.50
2022-11-20T06:36:16.206Z,15.05
2022-11-20T06:38:43.181Z,13.52
2022-11-20T06:41:17.840Z,14.27
2022-11-20T06:43:44.568Z,13.88
2022-11-20T06:46:13.800Z,14.18
2022-11-20T06:48:41.199Z,14.57
2022-11-20T06:51:09.298Z,15.85
2022-11-20T06:53:36.796Z,15.77
2022-11-20T06:56:04.079Z,16.85
2022-11-20T06:58:33.854Z,16.55
2022-11-20T07:01:06.939Z,17.02
2022-11-20T07:03:33.538Z,16.48
2022-11-20T07:06:02.158Z,18.58
2022-11-20T07:08:29.537Z,18.25
2022-11-20T07:11:02.291Z,19.13
2022-11-20T07:13:30.104Z,17.20
2022-11-20T07:16:05.582Z,17.83
2022-11-20T07:18:32.196Z,20.48
2022-11-20T07:21:08.365Z,17.95
2022-11-20T07:23:35.356Z,20.90
2022-11-20T07:26:10.939Z,19.58
2022-11-20T07:28:38.534Z,20.00
2022-11-20T07:31:05.891Z,19.17
2022-11-20T07:33:32.561Z,21.40
2022-11-20T07:36:02.946Z,18.70
2022-11-20T07:38:29.901Z,18.35
2022-11-20T07:40:58.672Z,18.98
2022-11-20T07:43:26.115Z,19.88
2022-11-20T07:45:52.633Z,18.83
2022-11-20T07:48:19.074Z,21.85
2022-11-20T07:50:45.592Z,17.77
2022-11-20T07:53:13.645Z,19.42
2022-11-20T07:55:40.480Z,18.92
2022-11-20T07:58:07.007Z,21.80
2022-11-20T08:00:33.561Z,20.05
2022-11-20T08:03:00.062Z,20.25
2022-11-20T08:05:26.583Z,19.95
2022-11-20T08:07:53.018Z,18.40
2022-11-20T08:10:19.648Z,19.55
2022-11-20T08:13:10.690Z,18.85
2022-11-20T08:15:39.836Z,16.58
2022-11-20T08:18:30.680Z,21.67
2022-11-20T08:20:58.540Z,18.48
2022-11-20T08:23:25.162Z,17.27
2022-11-20T08:25:52.139Z,18.48
2022-11-20T08:28:21.876Z,17.95
2022-11-20T08:30:50.715Z,19.70
2022-11-20T08:33:18.244Z,20.10
2022-11-20T08:35:44.842Z,18.25
2022-11-20T08:38:11.379Z,19.50
2022-11-20T08:40:37.839Z,15.57
2022-11-20T08:43:05.179Z,18.38
2022-11-20T08:45:34.553Z,17.65
2022-11-20T08:48:05.392Z,19.25
2022-11-20T08:50:33.794Z,17.42
2022-11-20T08:53:07.276Z,16.15
2022-11-20T08:55:36.396Z,18.17
2022-11-20T08:58:06.573Z,16.60
2022-11-20T09:00:34.951Z,14.10
2022-11-20T09:03:02.686Z,14.25
2022-11-20T09:05:30.028Z,13.85
2022-11-20T09:08:00.438Z,15.65
2022-11-20T09:10:28.275Z,15.35
2022-11-20T09:12:58.562Z,41.75
2022-11-20T09:15:27.041Z,19.77
2022-11-20T09:17:59.319Z,25.60
2022-11-20T09:20:27.753Z,15.15
2022-11-20T09:22:54.256Z,13.90
2022-11-20T09:25:20.914Z,13.43
2022-11-20T09:27:47.509Z,13.55
2022-11-20T09:30:15.768Z,14.63
2022-11-20T09:32:43.736Z,14.15
2022-11-20T09:35:11.326Z,11.57
2022-11-20T09:37:37.887Z,12.32
2022-11-20T09:40:05.091Z,14.05
2022-11-20T09:43:13.282Z,12.30
2022-11-20T09:49:19.095Z,11.77
2022-11-20T09:52:28.924Z,11.73
2022-11-20T09:54:56.094Z,13.82
2022-11-20T09:57:35.578Z,13.00
2022-11-20T10:00:06.518Z,36.25
2022-11-20T10:03:12.744Z,14.57
2022-11-20T10:05:47.337Z,10.95
2022-11-20T10:08:31.447Z,9.93
2022-11-20T10:11:31.341Z,10.70
2022-11-20T10:14:27.171Z,10.95
2022-11-20T10:17:33.732Z,10.65
2022-11-20T10:20:25.245Z,13.77
2022-11-20T10:23:30.763Z,10.63
2022-11-20T10:26:19.388Z,10.65
2022-11-20T10:29:12.476Z,12.50
2022-11-20T10:31:46.858Z,10.70
2022-11-20T10:34:27.443Z,10.15
2022-11-20T10:37:04.520Z,10.05
2022-11-20T10:40:18.568Z,10.82
2022-11-20T10:42:57.188Z,9.93
2022-11-20T10:45:26.798Z,10.70
2022-11-20T10:48:08.151Z,12.23
2022-11-20T10:50:41.149Z,16.30
2022-11-20T10:53:31.636Z,13.10
2022-11-20T10:56:21.231Z,11.48
2022-11-20T10:59:36.272Z,10.75
2022-11-20T11:02:03.530Z,10.38
2022-11-20T11:04:47.790Z,10.02
2022-11-20T11:07:28.711Z,11.05
2022-11-20T11:09:57.426Z,10.75
2022-11-20T11:12:28.811Z,11.10
2022-11-20T11:14:58.513Z,11.30
2022-11-20T11:17:32.867Z,13.77
2022-11-20T11:20:22.090Z,11.48
2022-11-20T11:22:51.491Z,11.75
2022-11-20T11:25:29.910Z,12.60
2022-11-20T11:28:01.179Z,14.77
2022-11-20T11:30:31.193Z,11.95
2022-11-20T11:33:11.916Z,11.85
2022-11-20T11:35:54.833Z,12.43
2022-11-20T11:38:29.573Z,11.52
2022-11-20T11:40:58.378Z,11.27
2022-11-20T11:43:48.081Z,11.77
2022-11-20T11:46:30.012Z,14.00
2022-11-20T11:49:18.080Z,11.50
2022-11-20T11:52:06.242Z,11.45
2022-11-20T11:54:58.001Z,11.48
2022-11-20T11:57:42.537Z,13.38
2022-11-20T12:00:17.702Z,11.43
2022-11-20T12:02:47.287Z,13.18
2022-11-20T12:05:24.426Z,11.32
2022-11-20T12:08:12.403Z,12.55
2022-11-20T12:11:02.887Z,14.00
2022-11-20T12:13:35.412Z,12.73
2022-11-20T12:16:04.960Z,13.57
2022-11-20T12:18:32.412Z,14.65
2022-11-20T12:22:10.995Z,12.65
2022-11-20T12:25:08.389Z,11.40
2022-11-20T12:28:08.703Z,12.85
2022-11-20T12:30:50.303Z,12.55
2022-11-20T12:33:55.828Z,12.32
2022-11-20T12:36:57.544Z,11.50
2022-11-20T12:39:36.461Z,12.93
2022-11-20T12:42:42.886Z,14.15
2022-11-20T12:45:55.378Z,14.77
2022-11-20T12:48:56.376Z,14.55
2022-11-20T12:52:01.353Z,13.43
2022-11-20T12:55:00.373Z,14.57
2022-11-20T12:57:50.343Z,13.75
2022-11-20T13:00:22.822Z,12.80
2022-11-20T13:03:22.954Z,23.88
2022-11-20T13:05:58.542Z,18.67
2022-11-20T13:08:35.138Z,14.23
2022-11-20T13:11:08.281Z,14.38
2022-11-20T13:14:07.037Z,14.73
2022-11-20T13:16:39.536Z,15.18
2022-11-20T13:19:13.080Z,14.35
2022-11-20T13:21:57.524Z,14.02
2022-11-20T13:24:27.651Z,15.35
2022-11-20T13:27:09.403Z,13.63
2022-11-20T13:29:39.045Z,16.02
2022-11-20T13:32:16.893Z,15.55
2022-11-20T13:34:56.745Z,14.15
2022-11-20T13:37:37.723Z,14.27
2022-11-20T13:40:11.204Z,12.25
2022-11-20T13:42:45.793Z,15.35
2022-11-20T13:45:31.586Z,13.45
2022-11-20T13:48:04.095Z,14.75
2022-11-20T13:51:04.335Z,18.05
2022-11-20T13:54:07.744Z,15.52
2022-11-20T13:57:22.911Z,15.43
2022-11-20T14:00:13.116Z,15.82
2022-11-20T14:02:41.177Z,16.02
2022-11-20T14:05:23.892Z,15.82
2022-11-20T14:07:53.721Z,14.27
2022-11-20T14:10:31.638Z,16.90
2022-11-20T14:12:59.292Z,17.45
2022-11-20T14:15:35.166Z,14.88
2022-11-20T14:18:15.549Z,16.73
2022-11-20T14:20:44.127Z,14.13
2022-11-20T14:23:11.856Z,16.05
2022-11-20T14:25:43.903Z,15.38
2022-11-20T14:28:31.640Z,14.93
2022-11-20T14:30:58.809Z,16.50
2022-11-20T14:33:28.565Z,14.00
2022-11-20T14:35:58.490Z,13.75
2022-11-20T14:38:32.190Z,14.00
2022-11-20T14:41:21.064Z,15.27
2022-11-20T14:44:02.894Z,13.68
2022-11-20T14:46:33.165Z,14.23
2022-11-20T14:49:04.077Z,16.17
2022-11-20T14:51:44.150Z,13.88
2022-11-20T14:54:26.485Z,15.48
2022-11-20T14:57:04.796Z,16.75
2022-11-20T14:59:35.946Z,16.70
2022-11-20T15:02:07.507Z,15.27
2022-11-20T15:04:34.056Z,13.48
2022-11-20T15:07:01.820Z,15.93
2022-11-20T15:09:28.373Z,13.68
2022-11-20T15:12:04.801Z,16.85
2022-11-20T15:14:33.546Z,24.30
2022-11-20T15:17:00.461Z,14.20
2022-11-20T15:19:27.906Z,16.77
2022-11-20T15:21:54.448Z,13.98
2022-11-20T15:24:22.101Z,19.63
2022-11-20T15:26:48.880Z,16.67
2022-11-20T15:29:21.733Z,17.80
2022-11-20T15:31:48.204Z,17.65
2022-11-20T15:34:16.633Z,16.70
2022-11-20T15:36:44.873Z,15.63
2022-11-20T15:39:12.341Z,15.45
2022-11-20T15:41:39.891Z,17.27
2022-11-20T15:44:06.613Z,16.02
2022-11-20T15:46:39.463Z,15.93
2022-11-20T15:49:06.778Z,16.75
2022-11-20T15:51:37.220Z,81.55
2022-11-20T15:54:22.500Z,115.75
2022-11-20T15:56:53.165Z,39.58
2022-11-20T15:59:19.728Z,21.27
2022-11-20T16:01:46.587Z,16.52
2022-11-20T16:04:16.545Z,15.23
2022-11-20T16:06:43.696Z,13.70
2022-11-20T16:09:10.591Z,16.90
2022-11-20T16:11:37.534Z,16.38
2022-11-20T16:14:23.758Z,18.13
2022-11-20T16:16:50.987Z,18.00
2022-11-20T16:19:18.945Z,18.30
2022-11-20T16:21:45.432Z,108.43
2022-11-20T16:24:15.283Z,29.25
2022-11-20T16:26:42.002Z,20.50
2022-11-20T16:29:09.267Z,19.33
2022-11-20T16:31:35.936Z,61.80
2022-11-20T16:34:12.044Z,30.92
2022-11-20T16:36:44.483Z,23.80
2022-11-20T16:39:12.173Z,29.80
2022-11-20T16:41:39.289Z,22.38
2022-11-20T16:44:11.588Z,19.75
2022-11-20T16:46:38.812Z,17.85
2022-11-20T16:49:11.911Z,16.08
2022-11-20T16:51:38.361Z,14.65
2022-11-20T16:54:07.958Z,19.23
2022-11-20T16:56:35.146Z,19.02
2022-11-20T16:59:02.627Z,17.92
2022-11-20T17:01:30.352Z,14.15
2022-11-20T17:04:04.286Z,14.57
2022-11-20T17:06:36.691Z,11.70
2022-11-20T17:09:04.379Z,13.85
2022-11-20T17:11:31.021Z,12.35
2022-11-20T17:14:07.231Z,12.80
2022-11-20T17:16:36.273Z,10.25
2022-11-20T17:19:05.233Z,8.38
2022-11-20T17:21:36.009Z,8.70
2022-11-20T17:24:06.857Z,8.57
2022-11-20T17:26:35.076Z,10.38
2022-11-20T17:29:15.411Z,7.38
2022-11-20T17:31:43.323Z,8.40
2022-11-20T17:34:14.923Z,7.72
2022-11-20T17:36:45.441Z,8.35
2022-11-20T17:39:15.210Z,7.47
2022-11-20T17:41:41.871Z,6.93
2022-11-20T17:44:13.031Z,7.70
2022-11-20T17:46:39.820Z,9.30
2022-11-20T17:49:06.751Z,6.75
2022-11-20T17:51:37.772Z,8.52
2022-11-20T17:54:07.653Z,7.65
2022-11-20T17:56:54.275Z,6.30
2022-11-20T17:59:22.200Z,4.75
2022-11-20T18:01:49.202Z,5.10
2022-11-20T18:04:16.611Z,5.05
2022-11-20T18:06:44.074Z,4.68
2022-11-20T18:09:12.029Z,3.92
2022-11-20T18:11:41.170Z,4.13
2022-11-20T18:14:28.857Z,6.25
2022-11-20T18:16:59.575Z,4.40
2022-11-20T18:19:38.753Z,3.40
2022-11-20T18:22:08.862Z,4.30
2022-11-20T18:24:37.108Z,5.03
2022-11-20T18:27:05.624Z,5.18
2022-11-20T18:29:32.170Z,12.25
2022-11-20T18:32:00.480Z,6.75
2022-11-20T18:34:27.846Z,5.00
2022-11-20T18:36:54.312Z,7.28
2022-11-20T18:39:21.092Z,5.32
2022-11-20T18:42:06.463Z,2.72
2022-11-20T18:44:51.303Z,2.58
2022-11-20T18:47:25.758Z,2.75
2022-11-20T18:49:55.029Z,7.45
2022-11-20T18:52:29.332Z,3.45
2022-11-20T18:54:56.677Z,4.47
2022-11-20T18:57:26.985Z,3.13
2022-11-20T18:59:55.925Z,3.38
2022-11-20T19:02:23.246Z,3.17
2022-11-20T19:04:49.816Z,1.45
2022-11-20T19:07:17.467Z,1.90
2022-11-20T19:09:49.165Z,2.25
2022-11-20T19:12:16.562Z,3.15
2022-11-20T19:14:43.214Z,1.60
2022-11-20T19:17:11.300Z,1.67
2022-11-20T19:19:37.825Z,2.90
2022-11-20T19:22:04.491Z,2.10
2022-11-20T19:24:31.419Z,4.50
2022-11-20T19:26:58.103Z,3.33
2022-11-20T19:29:25.604Z,3.42
2022-11-20T19:31:52.649Z,3.40
2022-11-20T19:34:19.180Z,2.75
2022-11-20T19:36:46.493Z,2.35
2022-11-20T19:39:13.377Z,2.72
2022-11-20T19:41:41.364Z,8.18
2022-11-20T19:44:12.432Z,2.05
2022-11-20T19:46:40.819Z,3.42
2022-11-20T19:49:10.402Z,1.55
2022-11-20T19:51:43.482Z,2.53
2022-11-20T19:54:10.037Z,3.00
2022-11-20T19:56:36.618Z,2.47
2022-11-20T19:59:03.228Z,3.50
2022-11-20T20:01:31.361Z,2.85
2022-11-20T20:04:05.299Z,1.83
2022-11-20T20:06:34.840Z,2.47
2022-11-20T20:09:06.089Z,2.88
2022-11-20T20:11:35.196Z,3.08
2022-11-20T20:14:13.679Z,3.95
2022-11-20T20:16:41.576Z,2.67
2022-11-20T20:19:11.233Z,3.05
2022-11-20T20:21:37.726Z,3.28
2022-11-20T20:24:04.782Z,3.97
2022-11-20T20:26:33.159Z,3.08
2022-11-20T20:29:01.946Z,3.80
2022-11-20T20:31:31.888Z,4.47
2022-11-20T20:33:58.702Z,4.25
2022-11-20T20:36:26.077Z,5.25
2022-11-20T20:38:59.413Z,4.07
2022-11-20T20:41:26.235Z,6.80
2022-11-20T20:44:12.097Z,7.22
2022-11-20T20:46:39.965Z,4.47
2022-11-20T20:49:07.357Z,7.47
2022-11-20T20:51:34.521Z,6.60
2022-11-20T20:54:01.306Z,8.15
2022-11-20T20:56:27.825Z,5.63
2022-11-20T20:58:54.328Z,5.80
2022-11-20T21:01:22.672Z,5.03
2022-11-20T21:03:49.217Z,3.78
2022-11-20T21:06:15.900Z,6.07
2022-11-20T21:08:44.428Z,4.45
2022-11-20T21:11:14.793Z,4.32
2022-11-20T21:13:43.899Z,5.40
2022-11-20T21:16:12.136Z,5.20
2022-11-20T21:18:38.867Z,5.40
2022-11-20T21:21:30.928Z,7.25
2022-11-20T21:23:57.527Z,5.72
2022-11-20T21:26:24.231Z,7.18
2022-11-20T21:28:50.801Z,6.63
2022-11-20T21:31:28.375Z,9.43
2022-11-20T21:33:56.826Z,8.10
2022-11-20T21:36:27.736Z,5.47
2022-11-20T21:38:56.296Z,7.32
2022-11-20T21:41:24.812Z,6.50
2022-11-20T21:44:23.681Z,11.57
2022-11-20T21:46:42.880Z,10.75
2022-11-20T21:49:10.940Z,7.38
2022-11-20T21:51:37.661Z,10.35
2022-11-20T21:54:04.272Z,8.32
2022-11-20T21:56:30.791Z,6.90
2022-11-20T21:58:58.083Z,6.18
2022-11-20T22:01:30.466Z,8.68
2022-11-20T22:04:02.646Z,10.30
2022-11-20T22:06:34.321Z,8.38
2022-11-20T22:09:03.062Z,7.55
2022-11-20T22:11:30.242Z,7.80
2022-11-20T22:14:15.597Z,5.57
2022-11-20T22:16:42.174Z,8.40
2022-11-20T22:19:09.202Z,9.63
2022-11-20T22:21:38.401Z,7.97
2022-11-20T22:24:05.082Z,6.72
2022-11-20T22:26:39.984Z,11.25
2022-11-20T22:29:12.276Z,7.20
2022-11-20T22:31:38.729Z,8.27
2022-11-20T22:34:05.248Z,6.75
2022-11-20T22:36:32.516Z,8.10
2022-11-20T22:39:02.542Z,7.85
2022-11-20T22:41:30.041Z,9.13
2022-11-20T22:43:59.152Z,6.32
2022-11-20T22:46:28.683Z,7.03
2022-11-20T22:49:02.283Z,7.25
2022-11-20T22:51:32.707Z,9.02
2022-11-20T22:53:59.989Z,7.32
2022-11-20T22:56:26.609Z,9.00
2022-11-20T22:58:54.702Z,10.82
2022-11-20T23:01:31.349Z,7.72
2022-11-20T23:06:27.878Z,10.98
2022-11-20T23:08:55.544Z,9.25
2022-11-20T23:11:28.492Z,6.93
2022-11-20T23:14:11.421Z,10.73
2022-11-20T23:16:37.951Z,8.27
2022-11-20T23:19:08.959Z,5.80
2022-11-20T23:21:38.097Z,7.15
2022-11-20T23:24:06.495Z,5.93
2022-11-20T23:26:36.445Z,5.47
2022-11-20T23:29:03.838Z,8.35
2022-11-20T23:31:33.336Z,9.18
2022-11-20T23:34:00.141Z,9.40
2022-11-20T23:36:27.092Z,9.02
2022-11-20T23:38:53.650Z,6.47
2022-11-20T23:41:20.118Z,7.32
2022-11-20T23:43:46.608Z,7.18
2022-11-20T23:46:16.492Z,6.57
2022-11-20T23:48:45.075Z,6.38
2022-11-20T23:51:12.110Z,7.53
2022-11-20T23:53:38.671Z,7.22
2022-11-20T23:56:06.149Z,7.38
2022-11-20T23:58:38.019Z,7.90
