createdAt,value
2018-09-04T00:01:31.665Z,24.30
2018-09-04T00:04:12.382Z,24.40
2018-09-04T00:06:52.881Z,24.50
2018-09-04T00:09:33.626Z,24.60
2018-09-04T00:12:14.308Z,24.60
2018-09-04T00:14:55.005Z,24.60
2018-09-04T00:17:35.762Z,24.60
2018-09-04T00:20:17.705Z,24.50
2018-09-04T00:22:58.888Z,24.40
2018-09-04T00:25:40.338Z,24.40
2018-09-04T00:28:22.629Z,24.40
2018-09-04T00:31:03.231Z,24.40
2018-09-04T00:33:43.799Z,24.40
2018-09-04T00:36:24.357Z,24.40
2018-09-04T00:39:05.166Z,24.40
2018-09-04T00:41:45.674Z,24.40
2018-09-04T00:44:26.181Z,24.40
2018-09-04T00:47:07.019Z,24.40
2018-09-04T00:49:47.953Z,24.50
2018-09-04T00:52:29.382Z,24.60
2018-09-04T00:55:10.034Z,24.60
2018-09-04T00:57:50.701Z,24.60
2018-09-04T01:00:31.858Z,24.60
2018-09-04T01:03:13.258Z,24.50
2018-09-04T01:05:54.416Z,24.50
2018-09-04T01:08:35.642Z,24.50
2018-09-04T01:11:16.350Z,24.40
2018-09-04T01:13:57.887Z,24.40
2018-09-04T01:16:39.342Z,24.50
2018-09-04T01:19:20.254Z,24.60
2018-09-04T01:22:01.701Z,24.60
2018-09-04T01:24:42.324Z,24.60
2018-09-04T01:27:22.982Z,24.50
2018-09-04T01:30:03.516Z,24.50
2018-09-04T01:32:44.179Z,24.40
2018-09-04T01:35:24.661Z,24.40
2018-09-04T01:38:05.239Z,24.50
2018-09-04T01:40:46.158Z,24.40
2018-09-04T01:43:27.495Z,24.40
2018-09-04T01:46:08.718Z,24.40
2018-09-04T01:48:49.921Z,24.50
2018-09-04T01:51:32.093Z,24.50
2018-09-04T01:54:12.943Z,24.50
2018-09-04T01:56:53.632Z,24.50
2018-09-04T01:59:34.456Z,24.50
2018-09-04T02:02:16.062Z,24.50
2018-09-04T02:04:57.587Z,24.50
2018-09-04T02:07:39.052Z,24.40
2018-09-04T02:10:19.730Z,24.40
2018-09-04T02:13:00.293Z,24.40
2018-09-04T02:15:41.946Z,24.30
2018-09-04T02:18:22.614Z,24.20
2018-09-04T02:21:03.161Z,24.20
2018-09-04T02:23:44.648Z,24.20
2018-09-04T02:26:25.216Z,24.20
2018-09-04T02:29:05.972Z,24.20
2018-09-04T02:31:46.654Z,24.20
2018-09-04T02:34:27.254Z,24.20
2018-09-04T02:37:07.765Z,24.30
2018-09-04T02:39:49.909Z,24.30
2018-09-04T02:42:30.885Z,24.30
2018-09-04T02:45:12.270Z,24.30
2018-09-04T02:47:52.902Z,24.30
2018-09-04T02:50:33.684Z,24.20
2018-09-04T02:53:14.911Z,24.20
2018-09-04T02:55:55.990Z,24.20
2018-09-04T02:58:36.590Z,24.20
2018-09-04T03:01:17.103Z,24.20
2018-09-04T03:03:57.878Z,24.20
2018-09-04T03:06:39.347Z,24.20
2018-09-04T03:09:20.813Z,24.20
2018-09-04T03:12:01.434Z,24.20
2018-09-04T03:14:42.129Z,24.20
2018-09-04T03:17:22.885Z,24.20
2018-09-04T03:20:04.394Z,24.20
2018-09-04T03:22:45.137Z,24.10
2018-09-04T03:25:25.806Z,24.10
2018-09-04T03:28:06.459Z,24.10
2018-09-04T03:30:47.138Z,24.10
2018-09-04T03:33:27.822Z,24.10
2018-09-04T03:36:09.229Z,24.10
2018-09-04T03:38:49.889Z,24.10
2018-09-04T03:41:30.383Z,24.10
2018-09-04T03:44:11.234Z,24.10
2018-09-04T03:46:51.779Z,24.10
2018-09-04T03:49:32.528Z,24.10
2018-09-04T03:52:13.266Z,24.10
2018-09-04T03:54:53.912Z,24.10
2018-09-04T03:57:34.441Z,24.00
2018-09-04T04:00:15.939Z,24.00
2018-09-04T04:02:56.460Z,24.00
2018-09-04T04:05:37.093Z,24.00
2018-09-04T04:08:17.717Z,24.00
2018-09-04T04:10:59.241Z,23.90
2018-09-04T04:13:39.906Z,23.90
2018-09-04T04:16:20.610Z,23.80
2018-09-04T04:19:02.098Z,23.80
2018-09-04T04:21:43.618Z,23.80
2018-09-04T04:24:25.122Z,23.80
2018-09-04T04:27:05.762Z,23.80
2018-09-04T04:29:46.349Z,23.80
2018-09-04T04:32:27.691Z,23.80
2018-09-04T04:35:08.794Z,23.90
2018-09-04T04:37:49.361Z,23.80
2018-09-04T04:40:31.184Z,23.80
2018-09-04T04:43:12.522Z,23.80
2018-09-04T04:45:53.091Z,23.80
2018-09-04T04:48:33.661Z,23.80
2018-09-04T04:51:14.445Z,23.90
2018-09-04T04:53:55.903Z,23.90
2018-09-04T04:56:37.431Z,23.90
2018-09-04T04:59:18.273Z,24.00
2018-09-04T05:01:59.002Z,24.00
2018-09-04T05:04:39.512Z,24.00
2018-09-04T05:07:20.097Z,24.00
2018-09-04T05:10:00.770Z,24.10
2018-09-04T05:12:41.482Z,24.10
2018-09-04T05:15:22.855Z,24.00
2018-09-04T05:18:03.490Z,24.00
2018-09-04T05:20:45.028Z,24.00
2018-09-04T05:23:25.510Z,24.00
2018-09-04T05:26:06.167Z,24.00
2018-09-04T05:28:46.863Z,24.00
2018-09-04T05:31:42.703Z,24.00
2018-09-04T05:34:24.216Z,23.90
2018-09-04T05:37:05.023Z,24.00
2018-09-04T05:39:45.641Z,24.00
2018-09-04T05:42:33.566Z,24.10
2018-09-04T05:45:14.881Z,24.20
2018-09-04T05:48:01.398Z,24.20
2018-09-04T05:50:42.854Z,24.20
2018-09-04T05:53:23.825Z,24.20
2018-09-04T05:56:05.275Z,24.30
2018-09-04T05:58:46.730Z,24.30
2018-09-04T06:01:27.473Z,24.30
2018-09-04T06:04:08.056Z,24.30
2018-09-04T06:06:49.038Z,24.40
2018-09-04T06:09:30.529Z,24.50
2018-09-04T06:12:11.846Z,24.60
2018-09-04T06:14:52.598Z,24.70
2018-09-04T06:17:34.205Z,24.80
2018-09-04T06:20:14.992Z,24.90
2018-09-04T06:22:55.499Z,25.20
2018-09-04T06:25:36.155Z,25.40
2018-09-04T06:28:16.879Z,25.60
2018-09-04T06:30:57.612Z,25.90
2018-09-04T06:33:38.233Z,26.10
2018-09-04T06:36:19.099Z,26.30
2018-09-04T06:38:59.587Z,26.30
2018-09-04T06:41:40.383Z,26.50
2018-09-04T06:44:20.979Z,26.50
2018-09-04T06:47:02.556Z,26.70
2018-09-04T06:49:43.279Z,26.70
2018-09-04T06:52:23.874Z,26.70
2018-09-04T06:55:04.519Z,26.80
2018-09-04T06:57:45.331Z,26.90
2018-09-04T07:00:30.761Z,27.00
2018-09-04T07:03:11.898Z,27.00
2018-09-04T07:05:53.177Z,27.10
2018-09-04T07:08:33.757Z,27.30
2018-09-04T07:11:15.337Z,27.40
2018-09-04T07:13:56.702Z,27.50
2018-09-04T07:16:37.271Z,27.70
2018-09-04T07:19:19.467Z,27.90
2018-09-04T07:22:00.489Z,28.10
2018-09-04T07:24:42.058Z,28.30
2018-09-04T07:27:23.442Z,28.50
2018-09-04T07:30:04.068Z,28.60
2018-09-04T07:32:44.584Z,28.80
2018-09-04T07:35:25.230Z,28.90
2018-09-04T07:38:06.822Z,29.00
2018-09-04T07:40:47.289Z,29.10
2018-09-04T07:43:27.907Z,29.10
2018-09-04T07:46:08.837Z,29.20
2018-09-04T07:48:49.416Z,29.20
2018-09-04T07:51:30.144Z,29.10
2018-09-04T07:54:10.971Z,29.20
2018-09-04T07:56:51.794Z,29.20
2018-09-04T07:59:33.176Z,29.10
2018-09-04T08:02:13.941Z,29.10
2018-09-04T08:04:54.735Z,29.00
2018-09-04T08:07:36.175Z,29.10
2018-09-04T08:10:16.795Z,29.30
2018-09-04T08:12:57.226Z,29.60
2018-09-04T08:15:38.054Z,30.00
2018-09-04T08:18:19.482Z,30.30
2018-09-04T08:21:00.041Z,30.60
2018-09-04T08:23:40.602Z,30.90
2018-09-04T08:26:21.147Z,31.20
2018-09-04T08:29:02.589Z,31.30
2018-09-04T08:31:43.413Z,31.40
2018-09-04T08:34:24.353Z,31.50
2018-09-04T08:37:05.603Z,31.70
2018-09-04T08:39:46.166Z,31.70
2018-09-04T08:42:26.933Z,31.80
2018-09-04T08:45:07.631Z,31.80
2018-09-04T08:47:49.904Z,31.70
2018-09-04T08:50:32.460Z,31.70
2018-09-04T08:53:13.474Z,31.60
2018-09-04T08:55:54.186Z,31.60
2018-09-04T08:58:34.874Z,31.50
2018-09-04T09:01:16.186Z,31.40
2018-09-04T09:03:58.483Z,31.20
2018-09-04T09:06:39.370Z,31.00
2018-09-04T09:09:20.053Z,30.80
2018-09-04T09:12:00.864Z,30.70
2018-09-04T09:14:41.452Z,30.60
2018-09-04T09:17:22.117Z,30.50
2018-09-04T09:20:02.785Z,30.40
2018-09-04T09:22:43.354Z,30.40
2018-09-04T09:25:24.007Z,30.40
2018-09-04T09:28:04.746Z,30.40
2018-09-04T09:30:46.158Z,30.50
2018-09-04T09:33:26.817Z,30.50
2018-09-04T09:36:07.557Z,30.50
2018-09-04T09:38:48.140Z,30.50
2018-09-04T09:41:28.718Z,30.40
2018-09-04T09:44:09.454Z,30.40
2018-09-04T09:46:50.064Z,30.30
2018-09-04T09:49:30.888Z,30.20
2018-09-04T09:52:11.391Z,29.90
2018-09-04T09:54:52.048Z,29.70
2018-09-04T09:57:32.696Z,29.40
2018-09-04T10:00:18.439Z,29.30
2018-09-04T10:03:04.228Z,29.30
2018-09-04T10:05:46.347Z,29.40
2018-09-04T10:08:27.100Z,29.50
2018-09-04T10:11:07.954Z,29.50
2018-09-04T10:13:48.997Z,29.50
2018-09-04T10:16:30.053Z,29.60
2018-09-04T10:19:10.832Z,29.70
2018-09-04T10:21:51.405Z,29.60
2018-09-04T10:24:32.010Z,29.60
2018-09-04T10:27:12.690Z,29.40
2018-09-04T10:29:53.322Z,29.40
2018-09-04T10:32:33.936Z,29.40
2018-09-04T10:35:15.106Z,29.50
2018-09-04T10:37:56.445Z,29.60
2018-09-04T10:40:39.834Z,29.70
2018-09-04T10:43:20.734Z,29.60
2018-09-04T10:46:07.140Z,29.60
2018-09-04T10:48:47.992Z,29.60
2018-09-04T10:51:28.643Z,29.70
2018-09-04T10:54:09.404Z,29.70
2018-09-04T10:56:50.012Z,29.80
2018-09-04T10:59:30.713Z,29.90
2018-09-04T11:02:12.389Z,29.90
2018-09-04T11:04:53.867Z,29.90
2018-09-04T11:07:34.765Z,29.70
2018-09-04T11:10:16.437Z,29.60
2018-09-04T11:12:57.944Z,29.40
2018-09-04T11:15:39.594Z,29.20
2018-09-04T11:18:20.694Z,29.20
2018-09-04T11:21:01.614Z,29.00
2018-09-04T11:23:43.002Z,28.90
2018-09-04T11:26:23.462Z,28.80
2018-09-04T11:31:51.770Z,28.90
2018-09-04T11:34:32.342Z,29.00
2018-09-04T11:37:13.087Z,29.20
2018-09-04T11:39:54.662Z,29.30
2018-09-04T11:42:35.237Z,29.40
2018-09-04T11:45:16.804Z,29.50
2018-09-04T11:47:59.991Z,29.50
2018-09-04T11:50:41.106Z,29.60
2018-09-04T11:53:21.771Z,29.70
2018-09-04T11:56:02.326Z,29.80
2018-09-04T11:58:43.038Z,29.80
2018-09-04T12:01:27.023Z,29.80
2018-09-04T12:04:08.654Z,29.80
2018-09-04T12:06:50.092Z,29.80
2018-09-04T12:09:30.912Z,29.80
2018-09-04T12:12:15.549Z,29.80
2018-09-04T12:14:56.169Z,29.90
2018-09-04T12:17:36.973Z,30.00
2018-09-04T12:20:18.379Z,30.00
2018-09-04T12:22:58.988Z,29.80
2018-09-04T12:25:41.143Z,29.90
2018-09-04T12:28:22.235Z,29.80
2018-09-04T12:31:03.419Z,29.80
2018-09-04T12:33:44.492Z,29.70
2018-09-04T12:36:25.194Z,29.50
2018-09-04T12:39:05.693Z,29.40
2018-09-04T12:41:48.258Z,29.30
2018-09-04T12:44:29.031Z,29.20
2018-09-04T12:47:09.647Z,29.20
2018-09-04T12:49:50.231Z,29.20
2018-09-04T12:52:31.069Z,29.20
2018-09-04T12:55:12.449Z,29.20
2018-09-04T12:57:53.157Z,29.00
2018-09-04T13:00:33.714Z,28.90
2018-09-04T13:03:15.555Z,28.90
2018-09-04T13:05:57.118Z,29.00
2018-09-04T13:08:37.785Z,29.10
2018-09-04T13:11:18.715Z,29.20
2018-09-04T13:13:59.991Z,29.40
2018-09-04T13:16:40.558Z,29.40
2018-09-04T13:19:21.267Z,29.40
2018-09-04T13:22:02.136Z,29.20
2018-09-04T13:24:43.649Z,29.20
2018-09-04T13:27:24.362Z,29.00
2018-09-04T13:30:04.987Z,28.80
2018-09-04T13:32:45.938Z,28.70
2018-09-04T13:35:27.401Z,28.80
2018-09-04T13:38:08.846Z,28.90
2018-09-04T13:40:53.568Z,29.10
2018-09-04T13:43:34.087Z,29.10
2018-09-04T13:46:14.712Z,29.20
2018-09-04T13:48:55.351Z,29.20
2018-09-04T13:51:37.553Z,29.20
2018-09-04T13:54:18.526Z,29.30
2018-09-04T13:56:59.175Z,29.30
2018-09-04T13:59:39.640Z,29.40
2018-09-04T14:02:20.443Z,29.50
2018-09-04T14:05:02.043Z,29.70
2018-09-04T14:07:42.833Z,29.70
2018-09-04T14:10:24.667Z,29.60
2018-09-04T14:13:06.014Z,29.40
2018-09-04T14:15:47.588Z,29.40
2018-09-04T14:18:28.493Z,29.40
2018-09-04T14:21:09.291Z,29.40
2018-09-04T14:23:51.074Z,29.40
2018-09-04T14:26:32.545Z,29.40
2018-09-04T14:29:53.158Z,29.40
2018-09-04T14:31:53.730Z,29.50
2018-09-04T14:34:35.244Z,29.50
2018-09-04T14:37:16.243Z,29.50
2018-09-04T14:39:57.571Z,29.40
2018-09-04T14:42:38.189Z,29.40
2018-09-04T14:45:18.814Z,29.20
2018-09-04T14:48:02.880Z,29.00
2018-09-04T14:50:44.065Z,28.70
2018-09-04T14:53:24.808Z,28.60
2018-09-04T14:56:05.482Z,28.50
2018-09-04T14:58:45.999Z,28.40
2018-09-04T15:01:26.876Z,28.30
2018-09-04T15:04:08.409Z,28.20
2018-09-04T15:06:49.001Z,28.10
2018-09-04T15:09:29.649Z,28.00
2018-09-04T15:12:10.478Z,28.00
2018-09-04T15:14:51.924Z,28.00
2018-09-04T15:17:33.534Z,27.90
2018-09-04T15:20:14.170Z,27.90
2018-09-04T15:22:54.847Z,27.90
2018-09-04T15:25:35.607Z,27.90
2018-09-04T15:28:16.295Z,27.90
2018-09-04T15:30:57.813Z,28.00
2018-09-04T15:33:38.423Z,28.00
2018-09-04T15:36:18.882Z,28.00
2018-09-04T15:38:59.536Z,28.00
2018-09-04T15:41:40.405Z,27.90
2018-09-04T15:44:21.889Z,27.80
2018-09-04T15:47:02.489Z,27.70
2018-09-04T15:49:45.146Z,27.50
2018-09-04T15:52:25.758Z,27.40
2018-09-04T15:55:06.349Z,27.30
2018-09-04T15:57:47.342Z,27.10
2018-09-04T16:00:28.577Z,27.00
2018-09-04T16:03:09.129Z,26.80
2018-09-04T16:05:49.821Z,26.70
2018-09-04T16:08:33.342Z,26.60
2018-09-04T16:11:16.105Z,26.50
2018-09-04T16:14:00.043Z,26.40
2018-09-04T16:16:44.101Z,26.30
2018-09-04T16:19:27.153Z,26.30
2018-09-04T16:22:08.420Z,26.20
2018-09-04T16:24:49.273Z,26.10
2018-09-04T16:27:31.209Z,26.00
2018-09-04T16:30:13.669Z,26.00
2018-09-04T16:32:54.853Z,26.00
2018-09-04T16:35:35.928Z,25.90
2018-09-04T16:38:17.482Z,25.90
2018-09-04T16:40:58.981Z,25.90
2018-09-04T16:43:39.659Z,25.90
2018-09-04T16:46:21.927Z,25.80
2018-09-04T16:49:04.189Z,25.70
2018-09-04T16:51:46.356Z,25.70
2018-09-04T16:54:28.227Z,25.60
2018-09-04T16:57:10.212Z,25.60
2018-09-04T16:59:51.490Z,25.50
2018-09-04T17:02:34.252Z,25.50
2018-09-04T17:05:15.488Z,25.50
2018-09-04T17:07:57.497Z,25.40
2018-09-04T17:10:39.608Z,25.40
2018-09-04T17:13:21.414Z,25.40
2018-09-04T17:16:02.037Z,25.40
2018-09-04T17:18:43.569Z,25.40
2018-09-04T17:21:25.600Z,25.30
2018-09-04T17:24:07.891Z,25.30
2018-09-04T17:26:49.254Z,25.30
2018-09-04T17:29:31.681Z,25.20
2018-09-04T17:32:12.372Z,25.20
2018-09-04T17:34:55.065Z,25.10
2018-09-04T17:37:36.515Z,25.10
2018-09-04T17:40:17.690Z,25.00
2018-09-04T17:42:59.996Z,25.00
2018-09-04T17:45:41.693Z,25.00
2018-09-04T17:48:23.416Z,24.90
2018-09-04T17:51:04.799Z,24.90
2018-09-04T17:53:47.605Z,24.90
2018-09-04T17:56:28.383Z,24.80
2018-09-04T17:59:10.177Z,24.70
2018-09-04T18:01:52.679Z,24.70
2018-09-04T18:04:34.867Z,24.70
2018-09-04T18:07:17.225Z,24.60
2018-09-04T18:10:00.438Z,24.60
2018-09-04T18:12:41.341Z,24.60
2018-09-04T18:15:23.060Z,24.60
2018-09-04T18:18:03.968Z,24.50
2018-09-04T18:20:45.447Z,24.50
2018-09-04T18:23:27.139Z,24.40
2018-09-04T18:26:08.605Z,24.40
2018-09-04T18:28:50.169Z,24.40
2018-09-04T18:31:32.895Z,24.40
2018-09-04T18:34:15.203Z,24.40
2018-09-04T18:36:57.520Z,24.40
2018-09-04T18:39:39.138Z,24.30
2018-09-04T18:42:21.525Z,24.30
2018-09-04T18:45:04.046Z,24.30
2018-09-04T18:47:45.702Z,24.30
2018-09-04T18:50:27.731Z,24.20
2018-09-04T18:53:10.517Z,24.30
2018-09-04T18:55:53.390Z,24.30
2018-09-04T18:58:35.933Z,24.30
2018-09-04T19:01:18.351Z,24.30
2018-09-04T19:04:00.000Z,24.30
2018-09-04T19:06:40.930Z,24.30
2018-09-04T19:09:23.601Z,24.20
2018-09-04T19:12:04.329Z,24.20
2018-09-04T19:14:46.433Z,24.20
2018-09-04T19:17:28.973Z,24.20
2018-09-04T19:20:10.820Z,24.20
2018-09-04T19:22:52.519Z,24.20
2018-09-04T19:25:35.286Z,24.20
2018-09-04T19:28:17.037Z,24.20
2018-09-04T19:30:59.511Z,24.10
2018-09-04T19:33:41.477Z,24.10
2018-09-04T19:36:24.008Z,24.10
2018-09-04T19:39:05.307Z,24.10
2018-09-04T19:41:47.186Z,24.10
2018-09-04T19:44:28.717Z,24.10
2018-09-04T19:47:10.200Z,24.10
2018-09-04T19:49:51.913Z,24.20
2018-09-04T19:52:33.359Z,24.20
2018-09-04T19:55:15.012Z,24.20
2018-09-04T19:57:56.161Z,24.20
2018-09-04T20:00:37.527Z,24.30
2018-09-04T20:03:18.394Z,24.30
2018-09-04T20:08:47.683Z,24.30
2018-09-04T20:11:29.427Z,24.30
2018-09-04T20:14:11.182Z,24.40
2018-09-04T20:16:53.781Z,24.40
2018-09-04T20:19:35.102Z,24.40
2018-09-04T20:22:16.606Z,24.50
2018-09-04T20:24:58.377Z,24.50
2018-09-04T20:27:40.137Z,24.50
2018-09-04T20:30:21.623Z,24.60
2018-09-04T20:33:03.993Z,24.50
2018-09-04T20:35:44.904Z,24.50
2018-09-04T20:38:26.284Z,24.60
2018-09-04T20:41:07.897Z,24.60
2018-09-04T20:43:50.430Z,24.60
2018-09-04T20:46:32.058Z,24.60
2018-09-04T20:49:12.816Z,24.60
2018-09-04T20:51:53.737Z,24.60
2018-09-04T20:54:35.385Z,24.60
2018-09-04T20:57:16.923Z,24.60
2018-09-04T20:59:57.858Z,24.60
2018-09-04T21:02:39.169Z,24.70
2018-09-04T21:05:20.051Z,24.60
2018-09-04T21:08:06.405Z,24.60
2018-09-04T21:10:47.941Z,24.50
2018-09-04T21:13:28.737Z,24.50
2018-09-04T21:16:09.516Z,24.40
2018-09-04T21:18:50.055Z,24.40
2018-09-04T21:21:30.698Z,24.40
2018-09-04T21:24:11.543Z,24.40
2018-09-04T21:26:53.059Z,24.40
2018-09-04T21:29:34.640Z,24.40
2018-09-04T21:32:15.333Z,24.30
2018-09-04T21:34:56.153Z,24.30
2018-09-04T21:37:36.885Z,24.30
2018-09-04T21:40:17.533Z,24.30
2018-09-04T21:42:59.101Z,24.40
2018-09-04T21:45:39.647Z,24.40
2018-09-04T21:48:20.361Z,24.40
2018-09-04T21:51:00.835Z,24.50
2018-09-04T21:53:41.573Z,24.50
2018-09-04T21:56:22.369Z,24.50
2018-09-04T21:59:03.885Z,24.60
2018-09-04T22:01:45.396Z,24.60
2018-09-04T22:04:27.442Z,24.60
2018-09-04T22:07:09.094Z,24.70
2018-09-04T22:09:50.575Z,24.70
2018-09-04T22:12:31.882Z,24.70
2018-09-04T22:15:12.929Z,24.70
2018-09-04T22:17:53.750Z,24.70
2018-09-04T22:20:35.033Z,24.70
2018-09-04T22:23:16.256Z,24.60
2018-09-04T22:25:58.073Z,24.70
2018-09-04T22:28:40.360Z,24.60
2018-09-04T22:31:21.842Z,24.70
2018-09-04T22:34:02.433Z,24.60
2018-09-04T22:36:42.982Z,24.60
2018-09-04T22:39:24.513Z,24.60
2018-09-04T22:42:05.337Z,24.60
2018-09-04T22:44:48.415Z,24.60
2018-09-04T22:47:31.098Z,24.60
2018-09-04T22:50:17.434Z,24.60
2018-09-04T22:52:59.999Z,24.50
2018-09-04T22:55:40.650Z,24.50
2018-09-04T22:58:22.892Z,24.60
2018-09-04T23:01:04.629Z,24.50
2018-09-04T23:03:46.642Z,24.50
2018-09-04T23:06:28.562Z,24.50
2018-09-04T23:09:09.995Z,24.40
2018-09-04T23:11:52.814Z,24.40
2018-09-04T23:14:34.620Z,24.30
2018-09-04T23:17:16.862Z,24.30
2018-09-04T23:19:59.326Z,24.20
2018-09-04T23:22:40.855Z,24.30
2018-09-04T23:25:22.351Z,24.30
2018-09-04T23:28:03.119Z,24.30
2018-09-04T23:30:44.445Z,24.30
2018-09-04T23:33:25.081Z,24.20
2018-09-04T23:36:06.415Z,24.10
2018-09-04T23:38:47.376Z,24.00
2018-09-04T23:41:28.215Z,24.00
2018-09-04T23:44:09.694Z,23.90
2018-09-04T23:46:50.422Z,23.90
2018-09-04T23:49:31.034Z,23.90
2018-09-04T23:52:13.043Z,23.90
2018-09-04T23:54:54.370Z,23.90
2018-09-04T23:57:34.955Z,23.90
