createdAt,value
2019-04-10T00:01:20.562Z,27.90
2019-04-10T00:03:51.123Z,25.50
2019-04-10T00:06:21.719Z,22.10
2019-04-10T00:08:52.794Z,24.40
2019-04-10T00:11:23.319Z,28.60
2019-04-10T00:13:53.726Z,28.30
2019-04-10T00:16:24.453Z,31.00
2019-04-10T00:18:56.073Z,31.80
2019-04-10T00:21:26.628Z,33.40
2019-04-10T00:23:57.701Z,25.20
2019-04-10T00:26:28.235Z,27.90
2019-04-10T00:28:58.646Z,31.50
2019-04-10T00:31:29.800Z,36.30
2019-04-10T00:34:01.074Z,38.10
2019-04-10T00:36:31.632Z,38.40
2019-04-10T00:39:02.301Z,32.00
2019-04-10T00:41:32.813Z,33.60
2019-04-10T00:44:03.611Z,38.30
2019-04-10T00:46:34.633Z,36.80
2019-04-10T00:49:05.254Z,40.20
2019-04-10T00:51:35.646Z,38.40
2019-04-10T00:54:06.047Z,42.30
2019-04-10T00:56:36.839Z,39.00
2019-04-10T00:59:08.766Z,43.10
2019-04-10T01:01:40.253Z,43.80
2019-04-10T01:04:12.276Z,39.40
2019-04-10T01:06:42.833Z,38.70
2019-04-10T01:09:13.270Z,38.50
2019-04-10T01:11:43.685Z,38.70
2019-04-10T01:14:14.049Z,42.10
2019-04-10T01:16:44.434Z,44.10
2019-04-10T01:19:15.543Z,44.20
2019-04-10T01:21:46.462Z,41.00
2019-04-10T01:24:17.519Z,43.70
2019-04-10T01:26:48.089Z,43.40
2019-04-10T01:29:19.687Z,43.50
2019-04-10T01:31:51.117Z,50.80
2019-04-10T01:34:21.724Z,47.60
2019-04-10T01:36:52.367Z,47.30
2019-04-10T01:39:26.703Z,51.30
2019-04-10T01:41:57.166Z,55.70
2019-04-10T01:44:27.562Z,54.90
2019-04-10T01:46:59.043Z,57.70
2019-04-10T01:49:29.641Z,59.30
2019-04-10T01:52:00.110Z,61.80
2019-04-10T01:54:31.172Z,67.50
2019-04-10T01:57:01.733Z,61.70
2019-04-10T01:59:34.067Z,65.10
2019-04-10T02:02:12.668Z,67.30
2019-04-10T02:04:43.852Z,66.50
2019-04-10T02:07:14.299Z,61.90
2019-04-10T02:09:45.782Z,61.40
2019-04-10T02:12:16.741Z,54.40
2019-04-10T02:14:47.284Z,51.10
2019-04-10T02:17:17.678Z,55.70
2019-04-10T02:19:48.235Z,59.60
2019-04-10T02:22:18.729Z,57.90
2019-04-10T02:24:49.389Z,54.10
2019-04-10T02:27:20.457Z,55.40
2019-04-10T02:29:50.934Z,54.60
2019-04-10T02:32:21.374Z,58.40
2019-04-10T02:34:53.139Z,58.20
2019-04-10T02:37:25.095Z,58.70
2019-04-10T02:39:58.864Z,56.50
2019-04-10T02:42:27.962Z,57.10
2019-04-10T02:44:59.553Z,64.40
2019-04-10T02:47:30.682Z,66.40
2019-04-10T02:50:03.253Z,66.80
2019-04-10T02:52:34.926Z,61.90
2019-04-10T02:55:07.807Z,61.90
2019-04-10T02:57:39.069Z,52.70
2019-04-10T03:00:10.974Z,58.10
2019-04-10T03:02:42.121Z,59.60
2019-04-10T03:05:13.556Z,59.80
2019-04-10T03:07:46.235Z,59.30
2019-04-10T03:10:25.227Z,54.20
2019-04-10T03:12:49.000Z,60.60
2019-04-10T03:15:20.032Z,60.30
2019-04-10T03:17:50.608Z,54.00
2019-04-10T03:20:20.970Z,50.40
2019-04-10T03:22:51.465Z,48.60
2019-04-10T03:25:21.912Z,40.40
2019-04-10T03:27:52.786Z,39.20
2019-04-10T03:30:23.723Z,39.20
2019-04-10T03:33:22.732Z,37.70
2019-04-10T03:35:52.810Z,34.00
2019-04-10T03:38:23.752Z,38.20
2019-04-10T03:40:54.263Z,30.80
2019-04-10T03:43:25.735Z,32.10
2019-04-10T03:45:57.599Z,32.50
2019-04-10T03:48:29.197Z,26.40
2019-04-10T03:51:00.497Z,42.30
2019-04-10T03:53:31.983Z,39.80
2019-04-10T03:56:02.536Z,31.00
2019-04-10T03:58:33.610Z,35.30
2019-04-10T04:01:04.829Z,47.90
2019-04-10T04:03:35.370Z,41.00
2019-04-10T04:06:06.927Z,38.00
2019-04-10T04:08:37.526Z,42.10
2019-04-10T04:11:07.892Z,42.70
2019-04-10T04:13:38.291Z,36.80
2019-04-10T04:16:08.896Z,47.40
2019-04-10T04:18:39.469Z,44.00
2019-04-10T04:21:09.909Z,44.50
2019-04-10T04:23:40.328Z,53.10
2019-04-10T04:26:10.746Z,45.70
2019-04-10T04:28:41.859Z,36.80
2019-04-10T04:31:14.219Z,43.40
2019-04-10T04:33:44.821Z,42.00
2019-04-10T04:36:16.029Z,40.80
2019-04-10T04:38:46.516Z,42.10
2019-04-10T04:41:17.423Z,33.20
2019-04-10T04:43:48.808Z,38.10
2019-04-10T04:46:20.533Z,22.30
2019-04-10T04:48:52.188Z,33.70
2019-04-10T04:51:22.820Z,34.50
2019-04-10T04:53:53.230Z,30.60
2019-04-10T04:56:24.024Z,35.20
2019-04-10T04:58:54.471Z,37.50
2019-04-10T05:01:24.880Z,31.10
2019-04-10T05:03:55.260Z,25.30
2019-04-10T05:06:26.555Z,26.00
2019-04-10T05:08:57.149Z,27.80
2019-04-10T05:11:28.476Z,29.30
2019-04-10T05:13:59.332Z,31.10
2019-04-10T05:16:30.732Z,35.10
2019-04-10T05:19:03.716Z,32.40
2019-04-10T05:21:33.490Z,27.50
2019-04-10T05:24:03.862Z,32.10
2019-04-10T05:26:34.376Z,27.00
2019-04-10T05:29:04.838Z,38.90
2019-04-10T05:31:36.270Z,36.60
2019-04-10T05:34:06.817Z,28.60
2019-04-10T05:36:37.777Z,30.20
2019-04-10T05:39:08.981Z,29.00
2019-04-10T05:41:39.946Z,35.10
2019-04-10T05:44:11.527Z,28.80
2019-04-10T05:46:42.994Z,23.90
2019-04-10T05:49:13.544Z,24.10
2019-04-10T05:51:43.953Z,21.30
2019-04-10T05:54:14.992Z,30.70
2019-04-10T05:56:45.540Z,33.20
2019-04-10T05:59:16.398Z,27.50
2019-04-10T06:01:46.970Z,18.80
2019-04-10T06:04:17.383Z,23.70
2019-04-10T06:06:52.474Z,19.40
2019-04-10T06:09:23.168Z,16.10
2019-04-10T06:11:53.531Z,17.40
2019-04-10T06:14:24.182Z,10.00
2019-04-10T06:16:55.120Z,17.00
2019-04-10T06:19:26.846Z,12.80
2019-04-10T06:21:57.372Z,18.00
2019-04-10T06:24:28.007Z,16.60
2019-04-10T06:26:59.601Z,21.70
2019-04-10T06:29:30.888Z,18.60
2019-04-10T06:32:01.406Z,27.00
2019-04-10T06:34:32.247Z,29.00
2019-04-10T06:37:03.948Z,23.00
2019-04-10T06:39:35.235Z,19.40
2019-04-10T06:42:06.605Z,22.00
2019-04-10T06:44:38.288Z,17.20
2019-04-10T06:47:09.759Z,20.50
2019-04-10T06:49:40.658Z,17.50
2019-04-10T06:52:11.314Z,13.20
2019-04-10T06:54:41.759Z,3.40
2019-04-10T06:57:12.166Z,10.30
2019-04-10T06:59:42.547Z,13.90
2019-04-10T07:02:21.383Z,20.00
2019-04-10T07:04:52.418Z,20.10
2019-04-10T07:07:23.454Z,16.60
2019-04-10T07:09:55.095Z,14.50
2019-04-10T07:12:27.771Z,12.10
2019-04-10T07:14:58.189Z,13.30
2019-04-10T07:17:29.240Z,18.80
2019-04-10T07:19:59.793Z,19.90
2019-04-10T07:22:31.123Z,11.90
2019-04-10T07:25:02.747Z,20.80
2019-04-10T07:27:36.010Z,16.30
2019-04-10T07:30:07.633Z,4.60
2019-04-10T07:32:41.211Z,1.00
2019-04-10T07:35:12.750Z,1.00
2019-04-10T07:37:42.542Z,2.10
2019-04-10T07:40:14.251Z,7.50
2019-04-10T07:42:44.702Z,6.40
2019-04-10T07:45:15.578Z,6.10
2019-04-10T07:47:46.257Z,1.00
2019-04-10T07:50:16.771Z,3.30
2019-04-10T07:52:47.868Z,1.00
2019-04-10T07:55:19.089Z,1.00
2019-04-10T07:57:50.688Z,9.80
2019-04-10T08:00:22.238Z,1.00
2019-04-10T08:02:53.219Z,1.70
2019-04-10T08:05:23.756Z,1.00
2019-04-10T08:07:55.956Z,1.00
2019-04-10T08:10:26.471Z,2.20
2019-04-10T08:12:58.065Z,1.00
2019-04-10T08:15:29.496Z,1.00
2019-04-10T08:18:00.419Z,1.00
2019-04-10T08:20:30.915Z,1.00
2019-04-10T08:23:01.600Z,1.00
2019-04-10T08:25:33.222Z,1.00
2019-04-10T08:28:03.779Z,1.00
2019-04-10T08:30:34.302Z,4.50
2019-04-10T08:33:05.944Z,1.00
2019-04-10T08:35:37.711Z,1.00
2019-04-10T08:38:09.682Z,1.00
2019-04-10T08:40:40.397Z,1.00
2019-04-10T08:43:11.745Z,11.10
2019-04-10T08:45:47.059Z,1.10
2019-04-10T08:48:15.467Z,1.00
2019-04-10T08:50:46.139Z,1.00
2019-04-10T08:53:16.589Z,5.90
2019-04-10T08:55:46.938Z,4.80
2019-04-10T08:58:17.357Z,1.00
2019-04-10T09:00:50.954Z,1.00
2019-04-10T09:03:19.889Z,1.00
2019-04-10T09:05:51.101Z,10.80
2019-04-10T09:08:21.657Z,1.00
2019-04-10T09:10:52.522Z,1.00
2019-04-10T09:13:24.209Z,1.00
2019-04-10T09:15:54.852Z,1.00
2019-04-10T09:18:25.265Z,1.00
2019-04-10T09:20:55.710Z,1.00
2019-04-10T09:23:37.391Z,1.00
2019-04-10T09:25:58.180Z,1.00
2019-04-10T09:28:28.609Z,1.00
2019-04-10T09:30:59.485Z,1.00
2019-04-10T09:33:32.228Z,1.00
2019-04-10T09:36:02.736Z,1.00
2019-04-10T09:38:33.253Z,1.00
2019-04-10T09:41:03.780Z,1.00
2019-04-10T09:43:34.360Z,1.00
2019-04-10T09:46:04.809Z,1.00
2019-04-10T09:48:35.862Z,1.00
2019-04-10T09:51:07.531Z,1.00
2019-04-10T09:53:38.976Z,1.00
2019-04-10T09:56:09.611Z,1.00
2019-04-10T09:58:40.550Z,1.00
2019-04-10T10:01:15.090Z,1.00
2019-04-10T10:03:45.825Z,1.00
2019-04-10T10:06:25.349Z,1.00
2019-04-10T10:08:48.383Z,1.00
2019-04-10T10:11:18.775Z,1.00
2019-04-10T10:13:50.128Z,1.00
2019-04-10T10:16:21.005Z,1.00
2019-04-10T10:18:51.984Z,1.00
2019-04-10T10:21:22.547Z,1.00
2019-04-10T10:23:53.981Z,1.00
2019-04-10T10:26:24.497Z,1.00
2019-04-10T10:28:54.874Z,1.00
2019-04-10T10:31:26.273Z,1.00
2019-04-10T10:33:56.777Z,1.00
2019-04-10T10:36:36.666Z,1.00
2019-04-10T10:39:08.795Z,1.00
2019-04-10T10:41:31.931Z,1.00
2019-04-10T10:44:02.617Z,1.00
2019-04-10T10:46:33.535Z,1.00
2019-04-10T10:49:04.228Z,1.00
2019-04-10T10:51:35.008Z,1.00
2019-04-10T10:54:05.694Z,1.00
2019-04-10T10:56:36.265Z,1.00
2019-04-10T10:59:06.698Z,1.00
2019-04-10T11:01:38.021Z,1.00
2019-04-10T11:04:08.896Z,1.00
2019-04-10T11:06:51.573Z,99.90
2019-04-10T11:09:15.600Z,99.90
2019-04-10T11:11:46.899Z,99.90
2019-04-10T11:14:17.538Z,99.90
2019-04-10T11:16:49.393Z,1.00
2019-04-10T11:19:21.090Z,1.00
2019-04-10T11:21:51.594Z,1.00
2019-04-10T11:24:22.826Z,1.00
2019-04-10T11:26:54.008Z,70.80
2019-04-10T11:29:24.573Z,99.90
2019-04-10T11:31:55.601Z,99.90
2019-04-10T11:34:26.513Z,99.90
2019-04-10T11:39:31.721Z,1.00
2019-04-10T11:42:01.847Z,99.90
2019-04-10T11:44:33.531Z,1.00
2019-04-10T11:47:06.319Z,1.00
2019-04-10T11:49:40.058Z,1.00
2019-04-10T11:52:10.439Z,99.90
2019-04-10T11:54:41.605Z,81.20
2019-04-10T11:57:16.158Z,99.90
2019-04-10T11:59:47.420Z,87.50
2019-04-10T12:02:20.868Z,1.00
2019-04-10T12:04:54.205Z,99.90
2019-04-10T12:07:52.552Z,1.00
2019-04-10T12:12:25.849Z,1.00
2019-04-10T12:14:56.454Z,1.00
2019-04-10T12:17:27.733Z,99.90
2019-04-10T12:19:58.243Z,1.00
2019-04-10T12:22:29.546Z,21.90
2019-04-10T12:25:00.712Z,99.90
2019-04-10T12:27:31.458Z,1.00
2019-04-10T12:30:02.891Z,1.00
2019-04-10T12:32:33.598Z,99.90
2019-04-10T12:35:04.732Z,99.90
2019-04-10T12:37:35.228Z,1.00
2019-04-10T12:40:06.137Z,99.90
2019-04-10T12:42:36.639Z,1.00
2019-04-10T12:45:08.228Z,1.00
2019-04-10T12:47:39.746Z,99.90
2019-04-10T12:50:10.383Z,20.20
2019-04-10T12:52:40.977Z,1.00
2019-04-10T12:55:12.289Z,99.90
2019-04-10T12:57:43.490Z,99.90
2019-04-10T13:00:18.158Z,99.90
2019-04-10T13:02:48.661Z,1.00
2019-04-10T13:05:19.050Z,99.90
2019-04-10T13:07:49.461Z,1.00
2019-04-10T13:10:20.398Z,1.00
2019-04-10T13:12:50.957Z,1.00
2019-04-10T13:15:21.446Z,1.00
2019-04-10T13:17:51.901Z,1.00
2019-04-10T13:20:22.439Z,1.00
2019-04-10T13:22:52.832Z,99.90
2019-04-10T13:25:23.980Z,46.00
2019-04-10T13:27:54.888Z,99.90
2019-04-10T13:30:25.363Z,1.00
2019-04-10T13:32:56.151Z,99.90
2019-04-10T13:35:26.665Z,99.90
2019-04-10T13:37:57.155Z,1.00
2019-04-10T13:40:27.841Z,1.00
2019-04-10T13:42:58.348Z,99.90
2019-04-10T13:45:29.081Z,1.00
2019-04-10T13:47:59.787Z,1.00
2019-04-10T13:50:30.688Z,99.90
2019-04-10T13:53:01.687Z,1.00
2019-04-10T13:55:32.664Z,1.00
2019-04-10T13:58:03.376Z,99.90
2019-04-10T14:00:39.895Z,99.90
2019-04-10T14:03:10.787Z,1.00
2019-04-10T14:05:41.344Z,1.00
2019-04-10T14:08:12.597Z,1.00
2019-04-10T14:10:44.504Z,1.00
2019-04-10T14:13:15.706Z,54.30
2019-04-10T14:15:46.410Z,1.00
2019-04-10T14:18:16.945Z,99.90
2019-04-10T14:20:47.830Z,99.90
2019-04-10T14:23:29.347Z,99.90
2019-04-10T14:26:42.192Z,99.90
2019-04-10T14:29:14.958Z,1.00
2019-04-10T14:32:05.075Z,99.90
2019-04-10T14:34:36.623Z,99.90
2019-04-10T14:37:10.063Z,1.00
2019-04-10T14:39:41.150Z,1.00
2019-04-10T14:42:12.637Z,1.00
2019-04-10T14:44:43.077Z,99.90
2019-04-10T14:47:14.895Z,1.00
2019-04-10T14:49:45.523Z,1.00
2019-04-10T14:52:16.876Z,99.90
2019-04-10T14:54:48.203Z,99.90
2019-04-10T14:57:18.960Z,99.90
2019-04-10T14:59:50.587Z,99.90
2019-04-10T15:02:22.261Z,54.90
2019-04-10T15:04:53.215Z,1.00
2019-04-10T15:07:23.760Z,1.00
2019-04-10T15:09:54.174Z,1.00
2019-04-10T15:12:24.724Z,1.00
2019-04-10T15:14:56.159Z,99.90
2019-04-10T15:17:26.641Z,1.00
2019-04-10T15:19:57.022Z,99.90
2019-04-10T15:22:27.612Z,99.90
2019-04-10T15:24:59.275Z,99.90
2019-04-10T15:27:29.861Z,99.90
2019-04-10T15:30:00.288Z,99.90
2019-04-10T15:32:31.651Z,99.90
2019-04-10T15:35:04.229Z,91.40
2019-04-10T15:37:35.341Z,17.70
2019-04-10T15:40:18.322Z,1.00
2019-04-10T15:42:39.064Z,1.00
2019-04-10T15:45:11.081Z,12.50
2019-04-10T15:47:50.636Z,5.90
2019-04-10T15:50:13.894Z,1.00
2019-04-10T15:52:45.162Z,1.00
2019-04-10T15:55:15.706Z,1.00
2019-04-10T15:57:53.215Z,1.00
2019-04-10T16:00:19.144Z,1.00
2019-04-10T16:02:49.688Z,1.00
2019-04-10T16:05:20.061Z,1.00
2019-04-10T16:07:51.075Z,1.00
2019-04-10T16:10:37.192Z,1.00
2019-04-10T16:13:16.504Z,1.00
2019-04-10T16:15:47.607Z,1.00
2019-04-10T16:18:21.144Z,1.00
2019-04-10T16:20:52.916Z,1.00
2019-04-10T16:23:49.634Z,1.00
2019-04-10T16:26:20.406Z,1.00
2019-04-10T16:28:51.590Z,1.00
2019-04-10T16:31:22.114Z,1.00
2019-04-10T16:33:52.567Z,1.00
2019-04-10T16:36:23.466Z,1.00
2019-04-10T16:38:55.272Z,1.00
2019-04-10T16:41:28.111Z,1.00
2019-04-10T16:43:57.933Z,1.00
2019-04-10T16:46:28.381Z,1.00
2019-04-10T16:48:58.794Z,1.00
2019-04-10T16:51:29.212Z,1.00
2019-04-10T16:54:00.181Z,1.00
2019-04-10T16:56:31.777Z,1.00
2019-04-10T16:59:02.560Z,1.00
2019-04-10T17:01:33.067Z,1.00
2019-04-10T17:04:03.543Z,1.00
2019-04-10T17:06:34.524Z,1.00
2019-04-10T17:09:08.253Z,1.00
2019-04-10T17:11:38.892Z,1.00
2019-04-10T17:14:09.475Z,1.00
2019-04-10T17:16:39.984Z,1.00
2019-04-10T17:19:10.485Z,1.00
2019-04-10T17:21:40.936Z,1.00
2019-04-10T17:24:11.411Z,1.00
2019-04-10T17:26:41.868Z,1.00
2019-04-10T17:29:12.586Z,1.00
2019-04-10T17:31:43.061Z,1.00
2019-04-10T17:34:14.545Z,1.00
2019-04-10T17:36:45.382Z,1.00
2019-04-10T17:39:17.921Z,1.00
2019-04-10T17:41:48.538Z,1.00
2019-04-10T17:44:19.073Z,1.00
2019-04-10T17:46:49.513Z,1.00
2019-04-10T17:49:20.188Z,1.00
2019-04-10T17:51:50.730Z,1.00
2019-04-10T17:54:21.183Z,1.00
2019-04-10T17:56:52.663Z,1.00
2019-04-10T17:59:23.221Z,1.00
2019-04-10T18:01:53.637Z,1.00
2019-04-10T18:04:24.236Z,1.00
2019-04-10T18:06:55.519Z,1.00
2019-04-10T18:09:27.344Z,1.00
2019-04-10T18:12:00.551Z,1.00
2019-04-10T18:14:31.217Z,1.00
2019-04-10T18:17:02.563Z,1.00
2019-04-10T18:19:34.308Z,1.00
2019-04-10T18:22:05.363Z,1.00
2019-04-10T18:24:36.215Z,1.00
2019-04-10T18:27:07.866Z,1.00
2019-04-10T18:29:39.343Z,1.00
2019-04-10T18:32:09.914Z,1.00
2019-04-10T18:34:40.394Z,1.00
2019-04-10T18:37:15.395Z,1.00
2019-04-10T18:39:43.108Z,1.00
2019-04-10T18:42:13.893Z,1.00
2019-04-10T18:44:44.900Z,1.00
2019-04-10T18:47:16.468Z,1.00
2019-04-10T18:49:47.495Z,1.00
2019-04-10T18:52:19.109Z,1.00
2019-04-10T18:54:49.965Z,1.00
2019-04-10T18:57:20.491Z,1.00
2019-04-10T19:00:19.606Z,1.00
2019-04-10T19:03:07.571Z,1.00
2019-04-10T19:05:40.687Z,1.00
2019-04-10T19:08:13.337Z,1.00
2019-04-10T19:10:43.425Z,1.00
2019-04-10T19:13:14.989Z,1.00
2019-04-10T19:15:46.884Z,1.00
2019-04-10T19:18:17.446Z,1.00
2019-04-10T19:20:49.145Z,1.00
2019-04-10T19:23:19.686Z,1.00
2019-04-10T19:25:50.946Z,1.00
2019-04-10T19:28:30.098Z,1.00
2019-04-10T19:31:14.623Z,1.00
2019-04-10T19:33:41.443Z,1.00
2019-04-10T19:36:12.101Z,1.00
2019-04-10T19:38:43.293Z,1.00
2019-04-10T19:41:25.240Z,1.00
2019-04-10T19:43:46.385Z,1.00
2019-04-10T19:46:17.474Z,1.00
2019-04-10T19:48:50.167Z,1.00
2019-04-10T19:51:20.239Z,1.00
2019-04-10T19:53:51.213Z,1.00
2019-04-10T19:56:21.738Z,1.00
2019-04-10T19:58:52.358Z,1.00
2019-04-10T20:01:24.522Z,1.00
2019-04-10T20:03:56.315Z,1.00
2019-04-10T20:06:27.970Z,1.00
2019-04-10T20:08:58.627Z,1.00
2019-04-10T20:11:37.557Z,1.00
2019-04-10T20:14:01.633Z,1.00
2019-04-10T20:16:33.306Z,1.00
2019-04-10T20:19:03.846Z,1.00
2019-04-10T20:21:34.313Z,1.00
2019-04-10T20:24:04.859Z,1.00
2019-04-10T20:26:35.313Z,1.00
2019-04-10T20:29:06.734Z,1.00
2019-04-10T20:31:38.175Z,1.00
2019-04-10T20:34:09.499Z,1.00
2019-04-10T20:36:40.166Z,1.00
2019-04-10T20:39:12.883Z,1.00
2019-04-10T20:41:49.863Z,1.00
2019-04-10T20:44:16.491Z,1.00
2019-04-10T20:46:47.161Z,1.00
2019-04-10T20:49:18.405Z,1.00
2019-04-10T20:51:50.369Z,1.00
2019-04-10T20:54:20.926Z,1.00
2019-04-10T20:56:51.378Z,1.00
2019-04-10T20:59:21.970Z,1.00
2019-04-10T21:01:53.686Z,1.00
2019-04-10T21:04:24.082Z,1.00
2019-04-10T21:06:54.513Z,1.00
2019-04-10T21:09:25.788Z,1.00
2019-04-10T21:12:03.826Z,1.00
2019-04-10T21:14:29.623Z,1.00
2019-04-10T21:17:00.478Z,1.00
2019-04-10T21:19:31.301Z,1.00
2019-04-10T21:22:01.797Z,1.00
2019-04-10T21:24:32.205Z,1.00
2019-04-10T21:27:03.571Z,1.00
2019-04-10T21:30:01.966Z,1.00
2019-04-10T21:32:58.344Z,1.00
2019-04-10T21:35:33.301Z,1.00
2019-04-10T21:38:04.790Z,1.00
2019-04-10T21:40:35.367Z,1.00
2019-04-10T21:43:06.019Z,1.00
2019-04-10T21:45:36.567Z,1.00
2019-04-10T21:48:07.000Z,1.00
2019-04-10T21:50:37.704Z,1.00
2019-04-10T21:53:08.204Z,1.00
2019-04-10T21:55:39.595Z,1.00
2019-04-10T21:58:10.285Z,1.00
2019-04-10T22:01:09.731Z,1.00
2019-04-10T22:03:41.363Z,1.00
2019-04-10T22:06:36.704Z,1.00
2019-04-10T22:09:24.596Z,1.00
2019-04-10T22:11:57.366Z,1.00
2019-04-10T22:14:28.198Z,99.90
2019-04-10T22:16:58.830Z,99.90
2019-04-10T22:19:30.388Z,99.90
2019-04-10T22:22:02.047Z,99.90
2019-04-10T22:24:32.570Z,99.90
2019-04-10T22:27:03.439Z,99.90
2019-04-10T22:29:34.751Z,99.90
2019-04-10T22:32:06.302Z,99.90
2019-04-10T22:34:36.950Z,99.90
2019-04-10T22:37:08.233Z,99.90
2019-04-10T22:39:39.606Z,99.90
2019-04-10T22:42:10.826Z,99.90
2019-04-10T22:44:45.208Z,99.90
2019-04-10T22:47:14.683Z,99.90
2019-04-10T22:49:45.247Z,99.90
2019-04-10T22:52:15.594Z,99.90
2019-04-10T22:54:46.388Z,99.90
2019-04-10T22:57:16.772Z,99.90
2019-04-10T22:59:47.219Z,99.90
2019-04-10T23:02:17.581Z,99.90
2019-04-10T23:04:48.119Z,99.90
2019-04-10T23:07:18.563Z,99.90
2019-04-10T23:09:48.938Z,99.90
2019-04-10T23:12:20.340Z,99.90
2019-04-10T23:14:51.170Z,99.90
2019-04-10T23:17:21.664Z,99.90
2019-04-10T23:19:52.285Z,99.90
2019-04-10T23:22:22.788Z,99.90
2019-04-10T23:24:54.074Z,99.90
2019-04-10T23:27:24.645Z,99.90
2019-04-10T23:29:54.981Z,99.90
2019-04-10T23:32:25.381Z,99.90
2019-04-10T23:34:56.871Z,99.90
2019-04-10T23:37:27.517Z,99.90
2019-04-10T23:39:58.675Z,99.90
2019-04-10T23:42:30.270Z,99.90
2019-04-10T23:45:01.723Z,99.90
2019-04-10T23:47:32.266Z,99.90
2019-04-10T23:50:02.746Z,99.90
2019-04-10T23:52:33.973Z,99.90
2019-04-10T23:55:05.838Z,99.90
2019-04-10T23:57:36.393Z,99.90
