createdAt,value
2023-03-01T00:00:12.302Z,2.50
2023-03-01T00:02:41.110Z,2.50
2023-03-01T00:05:10.576Z,2.50
2023-03-01T00:07:40.906Z,2.50
2023-03-01T00:10:10.957Z,2.70
2023-03-01T00:12:39.618Z,2.70
2023-03-01T00:15:09.489Z,2.70
2023-03-01T00:17:38.281Z,2.60
2023-03-01T00:20:11.251Z,2.70
2023-03-01T00:22:41.403Z,2.80
2023-03-01T00:25:10.730Z,2.80
2023-03-01T00:27:39.327Z,3.00
2023-03-01T00:30:09.679Z,3.10
2023-03-01T00:32:38.302Z,3.00
2023-03-01T00:35:07.343Z,3.00
2023-03-01T00:37:36.044Z,2.90
2023-03-01T00:40:08.162Z,2.70
2023-03-01T00:42:36.960Z,2.70
2023-03-01T00:45:06.499Z,2.80
2023-03-01T00:47:35.250Z,2.70
2023-03-01T00:50:03.919Z,2.90
2023-03-01T00:52:32.685Z,2.90
2023-03-01T00:55:01.464Z,2.80
2023-03-01T00:57:31.775Z,2.80
2023-03-01T01:00:00.577Z,2.70
2023-03-01T01:02:29.365Z,2.70
2023-03-01T01:04:58.047Z,2.70
2023-03-01T01:07:27.092Z,2.60
2023-03-01T01:09:55.789Z,2.50
2023-03-01T01:12:24.537Z,2.70
2023-03-01T01:14:54.653Z,2.80
2023-03-01T01:17:23.493Z,2.80
2023-03-01T01:19:52.183Z,2.60
2023-03-01T01:22:20.997Z,2.50
2023-03-01T01:24:49.840Z,2.50
2023-03-01T01:27:18.495Z,2.50
2023-03-01T01:29:47.199Z,2.40
2023-03-01T01:32:17.353Z,2.50
2023-03-01T01:34:47.536Z,2.50
2023-03-01T01:37:16.241Z,2.50
2023-03-01T01:39:45.106Z,2.50
2023-03-01T01:42:17.712Z,2.40
2023-03-01T01:44:49.396Z,2.30
2023-03-01T01:47:22.431Z,2.20
2023-03-01T01:49:53.587Z,2.10
2023-03-01T01:52:25.374Z,2.20
2023-03-01T01:54:58.324Z,2.10
2023-03-01T01:57:34.964Z,2.10
2023-03-01T02:00:10.007Z,2.00
2023-03-01T02:02:50.078Z,2.00
2023-03-01T02:05:26.368Z,2.10
2023-03-01T02:07:55.626Z,2.10
2023-03-01T02:10:25.486Z,2.00
2023-03-01T02:12:55.340Z,2.10
2023-03-01T02:15:24.724Z,2.10
2023-03-01T02:17:55.664Z,2.00
2023-03-01T02:20:32.043Z,2.00
2023-03-01T02:23:00.982Z,2.00
2023-03-01T02:25:36.675Z,2.00
2023-03-01T02:28:14.281Z,2.20
2023-03-01T02:31:00.084Z,2.20
2023-03-01T02:33:29.382Z,2.40
2023-03-01T02:35:58.687Z,2.30
2023-03-01T02:38:27.577Z,2.30
2023-03-01T02:40:58.629Z,2.10
2023-03-01T02:43:32.464Z,2.10
2023-03-01T02:46:08.831Z,2.40
2023-03-01T02:48:46.403Z,2.50
2023-03-01T02:51:27.630Z,2.40
2023-03-01T02:54:09.474Z,2.40
2023-03-01T02:56:38.333Z,2.50
2023-03-01T02:59:07.414Z,2.50
2023-03-01T03:01:38.572Z,2.40
2023-03-01T03:04:12.660Z,2.30
2023-03-01T03:06:42.401Z,2.30
2023-03-01T03:09:12.260Z,2.30
2023-03-01T03:11:41.883Z,2.10
2023-03-01T03:14:13.484Z,1.90
2023-03-01T03:16:47.395Z,1.80
2023-03-01T03:19:17.595Z,1.70
2023-03-01T03:21:46.574Z,1.80
2023-03-01T03:24:15.319Z,1.70
2023-03-01T03:26:43.911Z,1.70
2023-03-01T03:29:12.738Z,1.60
2023-03-01T03:31:41.581Z,1.60
2023-03-01T03:34:18.601Z,1.60
2023-03-01T03:36:47.246Z,1.50
2023-03-01T03:39:16.203Z,1.60
2023-03-01T03:41:44.951Z,1.50
2023-03-01T03:44:13.784Z,1.40
2023-03-01T03:46:42.700Z,1.20
2023-03-01T03:49:12.909Z,1.10
2023-03-01T03:51:41.902Z,0.90
2023-03-01T03:54:11.583Z,0.90
2023-03-01T03:56:41.076Z,0.90
2023-03-01T03:59:12.379Z,0.90
2023-03-01T04:01:41.314Z,0.90
2023-03-01T04:04:10.098Z,0.90
2023-03-01T04:06:40.128Z,1.00
2023-03-01T04:09:08.736Z,1.00
2023-03-01T04:11:39.636Z,1.00
2023-03-01T04:14:08.451Z,1.00
2023-03-01T04:16:37.156Z,0.90
2023-03-01T04:19:07.369Z,0.90
2023-03-01T04:21:37.132Z,0.90
2023-03-01T04:24:08.104Z,1.00
2023-03-01T04:26:36.809Z,0.90
2023-03-01T04:29:05.531Z,0.90
2023-03-01T04:31:35.140Z,0.80
2023-03-01T04:34:04.539Z,0.80
2023-03-01T04:36:33.610Z,0.90
2023-03-01T04:39:13.245Z,0.90
2023-03-01T04:41:44.262Z,0.90
2023-03-01T04:44:13.724Z,1.00
2023-03-01T04:46:42.626Z,0.90
2023-03-01T04:49:11.371Z,0.90
2023-03-01T04:51:40.162Z,0.80
2023-03-01T04:54:09.792Z,0.90
2023-03-01T04:56:38.613Z,0.80
2023-03-01T04:59:10.945Z,0.70
2023-03-01T05:01:39.609Z,0.70
2023-03-01T05:04:08.392Z,0.70
2023-03-01T05:06:37.035Z,0.60
2023-03-01T05:09:06.048Z,0.60
2023-03-01T05:11:36.876Z,0.60
2023-03-01T05:14:06.382Z,0.60
2023-03-01T05:16:38.210Z,0.60
2023-03-01T05:19:12.348Z,0.60
2023-03-01T05:22:01.742Z,0.60
2023-03-01T05:24:31.477Z,0.70
2023-03-01T05:27:00.540Z,0.80
2023-03-01T05:29:31.202Z,0.70
2023-03-01T05:32:03.720Z,0.70
2023-03-01T05:34:34.617Z,0.70
2023-03-01T05:37:03.809Z,0.70
2023-03-01T05:39:32.769Z,0.60
2023-03-01T05:42:02.980Z,0.60
2023-03-01T05:44:32.179Z,0.60
2023-03-01T05:47:02.361Z,0.50
2023-03-01T05:49:31.248Z,0.40
2023-03-01T05:52:00.061Z,0.40
2023-03-01T05:54:28.683Z,0.40
2023-03-01T05:56:57.487Z,0.50
2023-03-01T05:59:26.192Z,0.40
2023-03-01T06:01:54.906Z,0.30
2023-03-01T06:04:25.161Z,0.30
2023-03-01T06:06:53.827Z,0.20
2023-03-01T06:09:22.676Z,0.20
2023-03-01T06:11:51.388Z,0.30
2023-03-01T06:14:21.892Z,0.30
2023-03-01T06:16:50.640Z,0.40
2023-03-01T06:19:19.314Z,0.40
2023-03-01T06:21:49.508Z,0.40
2023-03-01T06:24:18.266Z,0.40
2023-03-01T06:26:47.003Z,0.40
2023-03-01T06:29:15.665Z,0.40
2023-03-01T06:31:44.423Z,0.40
2023-03-01T06:34:14.638Z,0.30
2023-03-01T06:36:43.310Z,0.10
2023-03-01T06:39:13.469Z,0.10
2023-03-01T06:41:42.273Z,0.10
2023-03-01T06:44:11.639Z,0.10
2023-03-01T06:46:41.336Z,0.10
2023-03-01T06:49:10.507Z,0.10
2023-03-01T06:51:39.190Z,0.30
2023-03-01T06:54:07.920Z,0.40
2023-03-01T06:56:38.131Z,0.40
2023-03-01T06:59:07.054Z,0.50
2023-03-01T07:01:35.839Z,0.60
2023-03-01T07:04:04.724Z,0.80
2023-03-01T07:06:33.553Z,0.80
2023-03-01T07:09:02.224Z,0.80
2023-03-01T07:11:30.967Z,0.80
2023-03-01T07:14:01.216Z,0.70
2023-03-01T07:16:30.249Z,0.80
2023-03-01T07:19:00.774Z,0.90
2023-03-01T07:21:29.699Z,0.80
2023-03-01T07:23:58.525Z,0.70
2023-03-01T07:26:27.366Z,0.70
2023-03-01T07:28:56.033Z,0.70
2023-03-01T07:31:28.713Z,0.60
2023-03-01T07:33:57.787Z,0.60
2023-03-01T07:36:27.094Z,0.50
2023-03-01T07:38:56.754Z,0.40
2023-03-01T07:41:26.409Z,0.40
2023-03-01T07:43:55.173Z,0.40
2023-03-01T07:46:25.301Z,0.40
2023-03-01T07:48:54.246Z,0.50
2023-03-01T07:51:23.040Z,0.70
2023-03-01T07:53:51.805Z,0.80
2023-03-01T07:56:21.680Z,0.80
2023-03-01T07:58:51.222Z,0.80
2023-03-01T08:01:22.521Z,0.90
2023-03-01T08:03:52.511Z,1.00
2023-03-01T08:06:21.639Z,0.90
2023-03-01T08:08:50.369Z,1.00
2023-03-01T08:11:19.198Z,1.00
2023-03-01T08:13:51.851Z,1.00
2023-03-01T08:16:22.757Z,1.00
2023-03-01T08:18:52.847Z,1.10
2023-03-01T08:21:21.740Z,1.10
2023-03-01T08:23:50.483Z,1.10
2023-03-01T08:26:21.241Z,1.20
2023-03-01T08:28:51.358Z,1.30
2023-03-01T08:31:22.048Z,1.30
2023-03-01T08:33:56.291Z,1.40
2023-03-01T08:36:25.785Z,1.60
2023-03-01T08:38:55.173Z,1.60
2023-03-01T08:41:24.235Z,1.70
2023-03-01T08:43:53.787Z,1.70
2023-03-01T08:46:22.837Z,1.80
2023-03-01T08:48:52.894Z,1.90
2023-03-01T08:51:22.559Z,2.00
2023-03-01T08:53:51.446Z,2.00
2023-03-01T08:56:21.539Z,2.10
2023-03-01T08:58:51.239Z,2.20
2023-03-01T09:01:21.239Z,2.20
2023-03-01T09:03:50.119Z,2.20
2023-03-01T09:06:20.552Z,2.30
2023-03-01T09:08:51.520Z,2.40
2023-03-01T09:11:22.838Z,2.40
2023-03-01T09:13:52.126Z,2.20
2023-03-01T09:16:22.663Z,2.30
2023-03-01T09:18:52.882Z,2.30
2023-03-01T09:21:39.527Z,2.40
2023-03-01T09:24:15.725Z,2.50
2023-03-01T09:26:48.064Z,2.70
2023-03-01T09:29:18.063Z,2.80
2023-03-01T09:31:47.187Z,2.90
2023-03-01T09:34:17.159Z,3.00
2023-03-01T09:36:47.522Z,3.10
2023-03-01T09:39:16.371Z,3.10
2023-03-01T09:41:49.382Z,3.10
2023-03-01T09:44:32.870Z,3.10
2023-03-01T09:47:02.648Z,3.30
2023-03-01T09:49:33.863Z,3.20
2023-03-01T09:52:22.115Z,3.30
2023-03-01T09:54:55.377Z,3.30
2023-03-01T09:57:32.313Z,3.50
2023-03-01T10:00:13.188Z,3.80
2023-03-01T10:02:45.891Z,3.90
2023-03-01T10:05:36.701Z,4.20
2023-03-01T10:08:16.223Z,4.40
2023-03-01T10:10:48.418Z,4.40
2023-03-01T10:13:21.560Z,4.40
2023-03-01T10:15:56.109Z,4.40
2023-03-01T10:18:29.093Z,4.40
2023-03-01T10:21:01.145Z,4.50
2023-03-01T10:23:34.571Z,4.50
2023-03-01T10:26:26.870Z,4.50
2023-03-01T10:29:04.099Z,4.60
2023-03-01T10:31:41.458Z,4.60
2023-03-01T10:34:17.843Z,4.70
2023-03-01T10:36:50.346Z,4.80
2023-03-01T10:39:21.907Z,4.80
2023-03-01T10:42:00.063Z,4.80
2023-03-01T10:44:53.076Z,4.80
2023-03-01T10:47:24.499Z,4.80
2023-03-01T10:49:58.764Z,4.90
2023-03-01T10:52:30.726Z,4.90
2023-03-01T10:55:04.157Z,5.10
2023-03-01T10:57:39.991Z,5.10
2023-03-01T11:00:21.028Z,5.10
2023-03-01T11:02:51.301Z,5.00
2023-03-01T11:05:25.464Z,5.00
2023-03-01T11:07:56.243Z,5.20
2023-03-01T11:10:29.181Z,5.20
2023-03-01T11:13:09.888Z,5.10
2023-03-01T11:15:38.848Z,5.10
2023-03-01T11:18:20.580Z,5.00
2023-03-01T11:20:51.246Z,5.00
2023-03-01T11:23:20.674Z,5.20
2023-03-01T11:25:57.133Z,5.30
2023-03-01T11:28:28.338Z,5.50
2023-03-01T11:31:08.613Z,5.60
2023-03-01T11:33:46.740Z,5.60
2023-03-01T11:36:30.931Z,5.90
2023-03-01T11:39:04.454Z,5.90
2023-03-01T11:41:38.330Z,5.80
2023-03-01T11:44:16.635Z,5.80
2023-03-01T11:47:17.603Z,5.80
2023-03-01T11:50:17.827Z,5.90
2023-03-01T11:52:58.423Z,6.10
2023-03-01T11:55:38.815Z,6.30
2023-03-01T11:58:29.191Z,6.20
2023-03-01T12:01:20.903Z,6.10
2023-03-01T12:04:33.229Z,6.20
2023-03-01T12:07:04.899Z,6.20
2023-03-01T12:09:48.336Z,6.30
2023-03-01T12:12:39.775Z,6.50
2023-03-01T12:15:35.769Z,6.40
2023-03-01T12:18:31.046Z,6.50
2023-03-01T12:21:07.469Z,6.70
2023-03-01T12:23:53.205Z,6.80
2023-03-01T12:26:30.893Z,6.80
2023-03-01T12:29:14.957Z,6.70
2023-03-01T12:32:13.341Z,6.90
2023-03-01T12:35:04.758Z,6.80
2023-03-01T12:37:44.085Z,6.50
2023-03-01T12:40:31.371Z,6.40
2023-03-01T12:43:12.805Z,6.50
2023-03-01T12:45:51.060Z,6.40
2023-03-01T12:48:32.761Z,6.40
2023-03-01T12:51:05.195Z,6.30
2023-03-01T12:53:38.034Z,6.30
2023-03-01T12:56:10.109Z,6.50
2023-03-01T12:58:50.063Z,6.70
2023-03-01T13:01:27.814Z,6.80
2023-03-01T13:04:25.315Z,6.90
2023-03-01T13:07:04.653Z,6.90
2023-03-01T13:09:44.621Z,6.90
2023-03-01T13:12:45.770Z,7.00
2023-03-01T13:15:34.174Z,7.00
2023-03-01T13:18:04.668Z,7.00
2023-03-01T13:20:46.824Z,6.90
2023-03-01T13:23:27.698Z,6.90
2023-03-01T13:26:17.496Z,6.70
2023-03-01T13:29:01.962Z,6.80
2023-03-01T13:32:05.215Z,6.80
2023-03-01T13:34:51.313Z,6.90
2023-03-01T13:37:45.360Z,6.80
2023-03-01T13:40:51.271Z,6.90
2023-03-01T13:43:31.789Z,6.90
2023-03-01T13:46:02.060Z,6.90
2023-03-01T13:48:32.609Z,7.00
2023-03-01T13:51:03.908Z,7.10
2023-03-01T13:53:37.880Z,7.20
2023-03-01T13:56:11.407Z,7.20
2023-03-01T13:58:55.389Z,7.20
2023-03-01T14:01:28.026Z,7.20
2023-03-01T14:04:00.439Z,7.10
2023-03-01T14:06:32.277Z,7.10
2023-03-01T14:09:08.460Z,7.20
2023-03-01T14:12:28.957Z,7.20
2023-03-01T14:15:03.637Z,7.30
2023-03-01T14:17:48.449Z,7.20
2023-03-01T14:20:21.674Z,7.10
2023-03-01T14:22:54.307Z,7.10
2023-03-01T14:25:25.847Z,7.00
2023-03-01T14:27:58.731Z,7.10
2023-03-01T14:30:32.180Z,7.10
2023-03-01T14:33:02.576Z,7.20
2023-03-01T14:35:33.528Z,7.20
2023-03-01T14:38:02.842Z,7.20
2023-03-01T14:40:35.467Z,7.20
2023-03-01T14:43:12.854Z,7.30
2023-03-01T14:45:41.668Z,7.30
2023-03-01T14:48:10.551Z,7.20
2023-03-01T14:50:45.264Z,7.20
2023-03-01T14:53:20.743Z,7.20
2023-03-01T14:55:54.749Z,7.40
2023-03-01T14:58:28.404Z,7.20
2023-03-01T15:00:58.920Z,7.20
2023-03-01T15:03:32.511Z,7.20
2023-03-01T15:06:02.762Z,7.40
2023-03-01T15:08:34.112Z,7.50
2023-03-01T15:11:09.220Z,7.60
2023-03-01T15:13:38.219Z,7.60
2023-03-01T15:16:13.150Z,7.60
2023-03-01T15:18:48.271Z,7.60
2023-03-01T15:21:20.086Z,7.60
2023-03-01T15:23:54.729Z,7.50
2023-03-01T15:26:27.661Z,7.50
2023-03-01T15:29:00.144Z,7.40
2023-03-01T15:31:32.286Z,7.40
2023-03-01T15:34:12.915Z,7.50
2023-03-01T15:36:51.003Z,7.40
2023-03-01T15:39:44.371Z,7.40
2023-03-01T15:42:36.326Z,7.40
2023-03-01T15:45:12.994Z,7.40
2023-03-01T15:47:42.928Z,7.50
2023-03-01T15:50:19.845Z,7.30
2023-03-01T15:52:49.072Z,7.30
2023-03-01T15:55:21.614Z,7.40
2023-03-01T15:57:52.222Z,7.40
2023-03-01T16:00:22.045Z,7.40
2023-03-01T16:02:50.787Z,7.30
2023-03-01T16:05:24.234Z,7.30
2023-03-01T16:07:53.484Z,7.20
2023-03-01T16:10:22.927Z,7.20
2023-03-01T16:12:53.791Z,7.20
2023-03-01T16:15:25.029Z,7.10
2023-03-01T16:17:54.193Z,7.10
2023-03-01T16:20:28.867Z,7.10
2023-03-01T16:23:01.499Z,7.10
2023-03-01T16:25:31.055Z,7.10
2023-03-01T16:28:05.104Z,7.20
2023-03-01T16:30:36.202Z,7.10
2023-03-01T16:33:24.399Z,7.10
2023-03-01T16:35:56.461Z,7.00
2023-03-01T16:38:25.251Z,7.00
2023-03-01T16:40:54.688Z,7.00
2023-03-01T16:43:24.902Z,7.00
2023-03-01T16:45:53.819Z,7.00
2023-03-01T16:48:22.916Z,7.00
2023-03-01T16:50:59.013Z,7.00
2023-03-01T16:53:27.871Z,6.90
2023-03-01T16:55:57.602Z,7.00
2023-03-01T16:58:27.793Z,7.00
2023-03-01T17:00:57.819Z,6.80
2023-03-01T17:03:28.258Z,6.80
2023-03-01T17:05:57.139Z,6.70
2023-03-01T17:08:25.979Z,6.80
2023-03-01T17:10:54.734Z,6.80
2023-03-01T17:13:27.038Z,6.70
2023-03-01T17:15:55.725Z,6.60
2023-03-01T17:18:25.178Z,6.60
2023-03-01T17:20:53.947Z,6.60
2023-03-01T17:23:23.270Z,6.50
2023-03-01T17:25:55.738Z,6.40
2023-03-01T17:28:25.090Z,6.40
2023-03-01T17:30:56.324Z,6.50
2023-03-01T17:33:25.059Z,6.40
2023-03-01T17:35:53.897Z,6.30
2023-03-01T17:38:22.687Z,6.20
2023-03-01T17:40:51.530Z,6.20
2023-03-01T17:43:20.421Z,6.10
2023-03-01T17:45:51.595Z,6.10
2023-03-01T17:48:21.891Z,6.10
2023-03-01T17:50:50.738Z,6.10
2023-03-01T17:53:19.561Z,6.10
2023-03-01T17:55:50.830Z,6.00
2023-03-01T17:58:22.798Z,6.00
2023-03-01T18:00:51.694Z,6.00
2023-03-01T18:03:22.735Z,6.00
2023-03-01T18:05:51.846Z,6.00
2023-03-01T18:08:20.772Z,5.90
2023-03-01T18:10:49.550Z,6.00
2023-03-01T18:13:18.238Z,5.90
2023-03-01T18:15:47.106Z,5.80
2023-03-01T18:18:16.089Z,5.90
2023-03-01T18:20:56.182Z,5.90
2023-03-01T18:23:25.197Z,5.80
2023-03-01T18:25:58.844Z,5.80
2023-03-01T18:28:27.944Z,5.80
2023-03-01T18:31:00.348Z,5.80
2023-03-01T18:33:29.221Z,5.70
2023-03-01T18:35:59.598Z,5.80
2023-03-01T18:38:29.380Z,5.80
2023-03-01T18:40:58.401Z,5.80
2023-03-01T18:43:28.901Z,5.70
2023-03-01T18:45:59.106Z,5.70
2023-03-01T18:48:30.084Z,5.70
2023-03-01T18:51:07.993Z,5.50
2023-03-01T18:53:36.758Z,5.40
2023-03-01T18:56:06.122Z,5.40
2023-03-01T18:58:35.317Z,5.40
2023-03-01T19:01:04.685Z,5.30
2023-03-01T19:03:33.535Z,5.30
2023-03-01T19:06:05.351Z,5.30
2023-03-01T19:08:34.301Z,5.20
2023-03-01T19:11:05.384Z,5.30
2023-03-01T19:13:36.034Z,5.30
2023-03-01T19:16:07.197Z,5.30
2023-03-01T19:18:36.392Z,5.20
2023-03-01T19:21:07.099Z,5.20
2023-03-01T19:23:36.381Z,5.10
2023-03-01T19:26:07.624Z,5.10
2023-03-01T19:28:39.234Z,5.10
2023-03-01T19:31:10.838Z,5.10
2023-03-01T19:33:40.306Z,5.00
2023-03-01T19:36:12.232Z,5.00
2023-03-01T19:38:42.329Z,5.00
2023-03-01T19:41:14.694Z,4.90
2023-03-01T19:43:44.459Z,4.90
2023-03-01T19:46:15.036Z,4.90
2023-03-01T19:48:45.363Z,4.90
2023-03-01T19:51:15.531Z,4.80
2023-03-01T19:53:44.386Z,4.80
2023-03-01T19:56:13.130Z,4.70
2023-03-01T19:58:42.253Z,4.70
2023-03-01T20:01:16.940Z,4.70
2023-03-01T20:03:46.277Z,4.70
2023-03-01T20:06:18.911Z,4.60
2023-03-01T20:08:47.721Z,4.70
2023-03-01T20:11:18.652Z,4.60
2023-03-01T20:13:47.672Z,4.60
2023-03-01T20:16:18.061Z,4.60
2023-03-01T20:18:46.979Z,4.50
2023-03-01T20:21:24.192Z,4.50
2023-03-01T20:23:53.621Z,4.50
2023-03-01T20:26:25.495Z,4.60
2023-03-01T20:28:56.925Z,4.50
2023-03-01T20:31:29.617Z,4.50
2023-03-01T20:34:00.517Z,4.50
2023-03-01T20:36:31.323Z,4.50
2023-03-01T20:39:00.104Z,4.60
2023-03-01T20:41:29.149Z,4.60
2023-03-01T20:43:59.475Z,4.60
2023-03-01T20:46:32.522Z,4.60
2023-03-01T20:49:02.220Z,4.50
2023-03-01T20:51:32.665Z,4.50
2023-03-01T20:54:01.646Z,4.50
2023-03-01T20:56:30.868Z,4.40
2023-03-01T20:59:09.781Z,4.40
2023-03-01T21:01:39.473Z,4.30
2023-03-01T21:04:09.266Z,4.30
2023-03-01T21:06:39.542Z,4.30
2023-03-01T21:09:08.220Z,4.30
2023-03-01T21:11:37.237Z,4.30
2023-03-01T21:14:06.205Z,4.20
2023-03-01T21:16:35.907Z,4.20
2023-03-01T21:19:07.456Z,4.20
2023-03-01T21:21:36.898Z,4.10
2023-03-01T21:24:10.204Z,4.20
2023-03-01T21:26:39.368Z,4.20
2023-03-01T21:29:08.095Z,4.30
2023-03-01T21:31:37.262Z,4.20
2023-03-01T21:34:07.762Z,4.20
2023-03-01T21:36:37.157Z,4.10
2023-03-01T21:39:08.545Z,4.10
2023-03-01T21:41:38.374Z,4.00
2023-03-01T21:44:08.286Z,4.10
2023-03-01T21:46:40.464Z,4.00
2023-03-01T21:49:11.271Z,4.10
2023-03-01T21:51:40.151Z,4.10
2023-03-01T21:54:12.990Z,4.00
2023-03-01T21:56:42.338Z,4.00
2023-03-01T21:59:15.110Z,4.00
2023-03-01T22:01:43.802Z,4.10
2023-03-01T22:04:13.602Z,4.00
2023-03-01T22:06:44.726Z,3.90
2023-03-01T22:09:17.238Z,3.80
2023-03-01T22:11:48.806Z,3.90
2023-03-01T22:14:19.387Z,4.10
2023-03-01T22:16:51.319Z,4.10
2023-03-01T22:19:20.383Z,4.10
2023-03-01T22:21:51.810Z,4.00
2023-03-01T22:24:24.461Z,4.00
2023-03-01T22:26:54.535Z,4.00
2023-03-01T22:29:26.473Z,3.90
2023-03-01T22:31:56.738Z,3.80
2023-03-01T22:34:25.772Z,3.70
2023-03-01T22:36:54.585Z,3.70
2023-03-01T22:39:24.963Z,3.60
2023-03-01T22:41:55.600Z,3.70
2023-03-01T22:44:25.298Z,3.60
2023-03-01T22:46:54.386Z,3.60
2023-03-01T22:49:23.335Z,3.50
2023-03-01T22:51:53.392Z,3.50
2023-03-01T22:54:22.402Z,3.40
2023-03-01T22:56:52.604Z,3.40
2023-03-01T22:59:23.644Z,3.40
2023-03-01T23:01:53.572Z,3.50
2023-03-01T23:04:24.063Z,3.50
2023-03-01T23:06:54.239Z,3.50
2023-03-01T23:09:26.394Z,3.60
2023-03-01T23:11:57.646Z,3.60
2023-03-01T23:14:27.587Z,3.60
2023-03-01T23:16:56.525Z,3.50
2023-03-01T23:19:25.690Z,3.40
2023-03-01T23:21:54.792Z,3.40
2023-03-01T23:24:25.889Z,3.40
2023-03-01T23:26:56.126Z,3.30
2023-03-01T23:29:25.561Z,3.30
2023-03-01T23:31:57.107Z,3.30
2023-03-01T23:34:26.354Z,3.30
2023-03-01T23:36:57.985Z,3.20
2023-03-01T23:39:27.470Z,3.20
2023-03-01T23:41:57.937Z,3.30
2023-03-01T23:44:27.381Z,3.20
2023-03-01T23:46:56.222Z,3.10
2023-03-01T23:49:26.093Z,3.10
2023-03-01T23:51:55.238Z,3.30
2023-03-01T23:54:25.759Z,3.30
2023-03-01T23:56:54.496Z,3.30
2023-03-01T23:59:25.539Z,3.20
