createdAt,value
2019-01-02T00:00:54.048Z,44.63
2019-01-02T00:01:53.994Z,44.32
2019-01-02T00:02:53.939Z,44.02
2019-01-02T00:03:54.034Z,43.70
2019-01-02T00:04:53.932Z,43.18
2019-01-02T00:05:53.912Z,42.46
2019-01-02T00:06:53.971Z,41.96
2019-01-02T00:07:53.971Z,41.93
2019-01-02T00:08:53.900Z,42.03
2019-01-02T00:09:53.883Z,41.21
2019-01-02T00:10:53.884Z,41.09
2019-01-02T00:11:53.875Z,41.21
2019-01-02T00:12:53.856Z,40.89
2019-01-02T00:13:53.852Z,40.39
2019-01-02T00:14:53.892Z,41.17
2019-01-02T00:15:53.817Z,41.17
2019-01-02T00:16:53.869Z,40.27
2019-01-02T00:17:53.798Z,39.67
2019-01-02T00:18:53.758Z,39.95
2019-01-02T00:19:53.762Z,39.95
2019-01-02T00:20:53.741Z,39.55
2019-01-02T00:21:53.791Z,39.75
2019-01-02T00:22:53.709Z,39.25
2019-01-02T00:23:53.705Z,38.45
2019-01-02T00:24:53.692Z,39.45
2019-01-02T00:25:53.677Z,39.05
2019-01-02T00:26:53.687Z,39.65
2019-01-02T00:27:53.691Z,39.25
2019-01-02T00:28:53.651Z,39.15
2019-01-02T00:29:53.639Z,39.25
2019-01-02T00:30:53.639Z,39.85
2019-01-02T00:31:53.610Z,39.35
2019-01-02T00:32:53.645Z,39.75
2019-01-02T00:33:53.612Z,39.37
2019-01-02T00:34:53.583Z,40.17
2019-01-02T00:35:53.569Z,40.17
2019-01-02T00:36:53.566Z,39.77
2019-01-02T00:37:53.566Z,39.99
2019-01-02T00:38:53.539Z,40.29
2019-01-02T00:39:53.534Z,39.99
2019-01-02T00:40:53.533Z,40.09
2019-01-02T00:41:53.518Z,40.29
2019-01-02T00:42:53.517Z,39.69
2019-01-02T00:43:53.506Z,40.79
2019-01-02T00:44:53.487Z,41.09
2019-01-02T00:45:53.478Z,41.21
2019-01-02T00:46:53.456Z,41.01
2019-01-02T00:47:53.483Z,40.91
2019-01-02T00:48:53.438Z,40.41
2019-01-02T00:49:53.430Z,41.51
2019-01-02T00:50:53.437Z,41.31
2019-01-02T00:51:53.429Z,41.49
2019-01-02T00:52:53.448Z,40.77
2019-01-02T00:53:53.402Z,39.75
2019-01-02T00:54:53.377Z,39.75
2019-01-02T00:55:53.368Z,38.83
2019-01-02T00:56:53.360Z,38.93
2019-01-02T00:57:53.358Z,38.81
2019-01-02T00:58:53.360Z,37.71
2019-01-02T00:59:53.324Z,37.41
2019-01-02T01:00:53.329Z,38.01
2019-01-02T01:01:53.297Z,38.71
2019-01-02T01:02:53.322Z,38.61
2019-01-02T01:03:53.293Z,38.21
2019-01-02T01:04:53.279Z,38.91
2019-01-02T01:05:53.259Z,38.13
2019-01-02T01:06:53.251Z,38.03
2019-01-02T01:07:53.256Z,38.53
2019-01-02T01:08:53.265Z,38.73
2019-01-02T01:09:53.220Z,39.43
2019-01-02T01:10:53.212Z,38.75
2019-01-02T01:11:53.203Z,38.45
2019-01-02T01:12:53.185Z,38.95
2019-01-02T01:13:53.193Z,38.55
2019-01-02T01:14:53.170Z,38.45
2019-01-02T01:15:53.155Z,39.45
2019-01-02T01:16:53.144Z,39.35
2019-01-02T01:17:53.134Z,39.45
2019-01-02T01:18:53.146Z,39.35
2019-01-02T01:19:53.118Z,39.35
2019-01-02T01:20:53.111Z,38.35
2019-01-02T01:21:53.096Z,39.23
2019-01-02T01:22:53.093Z,38.91
2019-01-02T01:23:53.091Z,38.71
2019-01-02T01:24:53.071Z,38.01
2019-01-02T01:25:53.092Z,37.61
2019-01-02T01:26:53.045Z,37.29
2019-01-02T01:27:53.030Z,37.40
2019-01-02T01:28:53.036Z,37.77
2019-01-02T01:29:53.010Z,37.27
2019-01-02T01:30:53.002Z,37.27
2019-01-02T01:31:52.995Z,37.18
2019-01-02T01:32:52.981Z,37.48
2019-01-02T01:33:52.990Z,37.98
2019-01-02T01:34:53.522Z,37.48
2019-01-02T01:35:52.950Z,37.18
2019-01-02T01:36:52.942Z,37.58
2019-01-02T01:37:52.933Z,37.38
2019-01-02T01:38:52.928Z,36.88
2019-01-02T01:39:52.904Z,37.29
2019-01-02T01:40:52.902Z,37.19
2019-01-02T01:41:52.887Z,37.90
2019-01-02T01:42:52.873Z,37.59
2019-01-02T01:43:52.893Z,37.49
2019-01-02T01:44:52.854Z,37.71
2019-01-02T01:45:52.848Z,37.61
2019-01-02T01:46:52.837Z,37.51
2019-01-02T01:47:52.829Z,37.31
2019-01-02T01:48:52.807Z,37.93
2019-01-02T01:49:52.812Z,38.03
2019-01-02T01:50:52.788Z,38.83
2019-01-02T01:51:52.777Z,38.03
2019-01-02T01:52:52.767Z,38.55
2019-01-02T01:53:52.759Z,38.83
2019-01-02T01:54:52.771Z,38.53
2019-01-02T01:55:52.734Z,38.71
2019-01-02T01:56:52.721Z,38.01
2019-01-02T01:57:52.708Z,37.29
2019-01-02T01:58:52.701Z,37.19
2019-01-02T01:59:52.706Z,37.99
2019-01-02T02:00:52.683Z,37.58
2019-01-02T02:01:52.670Z,37.16
2019-01-02T02:02:52.660Z,37.48
2019-01-02T02:03:52.659Z,36.47
2019-01-02T02:04:52.657Z,36.78
2019-01-02T02:05:52.633Z,36.16
2019-01-02T02:06:52.620Z,36.66
2019-01-02T02:07:52.610Z,36.66
2019-01-02T02:08:52.600Z,36.16
2019-01-02T02:09:52.600Z,36.78
2019-01-02T02:10:52.579Z,36.98
2019-01-02T02:11:52.560Z,37.68
2019-01-02T02:12:54.019Z,37.18
2019-01-02T02:13:52.541Z,37.27
2019-01-02T02:14:52.538Z,37.18
2019-01-02T02:15:52.518Z,36.99
2019-01-02T02:16:52.512Z,36.49
2019-01-02T02:17:52.495Z,37.19
2019-01-02T02:18:52.485Z,37.81
2019-01-02T02:19:52.493Z,37.92
2019-01-02T02:20:52.466Z,37.31
2019-01-02T02:21:52.457Z,37.93
2019-01-02T02:22:52.443Z,37.92
2019-01-02T02:23:52.435Z,37.92
2019-01-02T02:24:52.445Z,37.81
2019-01-02T02:25:52.416Z,37.70
2019-01-02T02:26:52.401Z,37.90
2019-01-02T02:27:52.394Z,36.88
2019-01-02T02:28:52.381Z,37.49
2019-01-02T02:29:52.398Z,37.58
2019-01-02T02:30:52.355Z,37.18
2019-01-02T02:31:52.360Z,36.98
2019-01-02T02:32:52.343Z,37.18
2019-01-02T02:33:52.328Z,36.26
2019-01-02T02:34:52.315Z,36.16
2019-01-02T02:35:52.319Z,36.96
2019-01-02T02:36:52.291Z,36.16
2019-01-02T02:37:52.283Z,36.16
2019-01-02T02:38:52.290Z,36.26
2019-01-02T02:39:52.261Z,36.86
2019-01-02T02:40:52.260Z,37.16
2019-01-02T02:41:52.236Z,36.47
2019-01-02T02:42:52.227Z,37.27
2019-01-02T02:43:52.217Z,36.08
2019-01-02T02:44:52.250Z,37.77
2019-01-02T02:45:52.206Z,36.60
2019-01-02T02:46:52.189Z,36.90
2019-01-02T02:47:52.174Z,37.49
2019-01-02T02:48:52.162Z,37.79
2019-01-02T02:49:52.150Z,37.19
2019-01-02T02:50:52.152Z,37.31
2019-01-02T02:51:52.127Z,37.41
2019-01-02T02:52:52.121Z,37.92
2019-01-02T02:53:52.112Z,37.61
2019-01-02T02:54:52.097Z,37.93
2019-01-02T02:55:52.111Z,38.53
2019-01-02T02:56:52.080Z,37.93
2019-01-02T02:57:52.068Z,38.23
2019-01-02T02:58:52.082Z,37.95
2019-01-02T02:59:52.042Z,38.15
2019-01-02T03:00:52.043Z,37.75
2019-01-02T03:01:52.026Z,38.05
2019-01-02T03:02:52.008Z,38.75
2019-01-02T03:03:51.994Z,39.05
2019-01-02T03:04:51.986Z,38.57
2019-01-02T03:05:51.988Z,38.25
2019-01-02T03:06:53.833Z,39.45
2019-01-02T03:07:51.953Z,39.45
2019-01-02T03:08:51.952Z,38.43
2019-01-02T03:09:51.935Z,38.81
2019-01-02T03:10:51.941Z,37.41
2019-01-02T03:11:51.908Z,37.10
2019-01-02T03:12:51.900Z,37.49
2019-01-02T03:13:51.887Z,37.59
2019-01-02T03:14:51.883Z,36.88
2019-01-02T03:15:51.865Z,37.08
2019-01-02T03:16:51.866Z,36.78
2019-01-02T03:17:51.850Z,36.98
2019-01-02T03:18:51.836Z,37.18
2019-01-02T03:19:51.828Z,36.98
2019-01-02T03:20:51.817Z,37.18
2019-01-02T03:21:51.818Z,37.27
2019-01-02T03:22:51.797Z,36.19
2019-01-02T03:23:51.785Z,36.60
2019-01-02T03:24:51.767Z,37.10
2019-01-02T03:25:51.756Z,37.21
2019-01-02T03:26:51.766Z,37.61
2019-01-02T03:27:51.740Z,37.21
2019-01-02T03:28:51.725Z,37.21
2019-01-02T03:29:51.718Z,37.61
2019-01-02T03:30:51.711Z,38.11
2019-01-02T03:31:51.712Z,37.31
2019-01-02T03:32:51.682Z,37.31
2019-01-02T03:33:51.671Z,37.71
2019-01-02T03:34:51.660Z,37.61
2019-01-02T03:35:51.653Z,38.01
2019-01-02T03:36:51.657Z,37.59
2019-01-02T03:37:51.634Z,37.99
2019-01-02T03:38:51.625Z,37.48
2019-01-02T03:39:51.610Z,36.88
2019-01-02T03:40:51.599Z,37.27
2019-01-02T03:41:51.605Z,37.18
2019-01-02T03:42:51.576Z,36.16
2019-01-02T03:43:51.569Z,36.36
2019-01-02T03:44:51.560Z,36.36
2019-01-02T03:45:51.542Z,35.36
2019-01-02T03:46:51.546Z,36.46
2019-01-02T03:47:51.519Z,36.06
2019-01-02T03:48:51.509Z,36.06
2019-01-02T03:49:51.505Z,35.86
2019-01-02T03:50:51.487Z,35.56
2019-01-02T03:51:51.507Z,36.28
2019-01-02T03:52:51.466Z,36.56
2019-01-02T03:53:51.458Z,36.47
2019-01-02T03:54:51.450Z,35.58
2019-01-02T03:55:51.433Z,36.78
2019-01-02T03:56:51.421Z,37.10
2019-01-02T03:57:51.433Z,37.19
2019-01-02T03:58:51.401Z,37.31
2019-01-02T03:59:51.390Z,37.41
2019-01-02T04:00:51.377Z,37.81
2019-01-02T04:01:51.370Z,38.01
2019-01-02T04:02:51.374Z,37.71
2019-01-02T04:03:51.350Z,37.90
2019-01-02T04:04:51.338Z,37.10
2019-01-02T04:05:51.325Z,37.40
2019-01-02T04:06:51.312Z,36.28
2019-01-02T04:07:51.314Z,37.08
2019-01-02T04:08:51.296Z,37.58
2019-01-02T04:09:51.288Z,37.18
2019-01-02T04:10:51.275Z,36.98
2019-01-02T04:11:51.263Z,36.36
2019-01-02T04:12:51.265Z,36.16
2019-01-02T04:13:51.239Z,35.86
2019-01-02T04:14:51.235Z,35.86
2019-01-02T04:15:51.220Z,35.76
2019-01-02T04:16:51.210Z,36.06
2019-01-02T04:17:51.210Z,35.76
2019-01-02T04:18:51.182Z,36.28
2019-01-02T04:19:51.173Z,36.26
2019-01-02T04:20:51.168Z,35.88
2019-01-02T04:21:51.184Z,35.38
2019-01-02T04:22:51.168Z,36.38
2019-01-02T04:23:51.130Z,36.88
2019-01-02T04:24:51.118Z,36.58
2019-01-02T04:25:51.111Z,36.28
2019-01-02T04:26:51.107Z,36.06
2019-01-02T04:27:51.103Z,36.26
2019-01-02T04:28:51.084Z,35.86
2019-01-02T04:29:51.068Z,35.44
2019-01-02T04:30:51.054Z,35.74
2019-01-02T04:31:51.050Z,35.54
2019-01-02T04:32:51.062Z,35.85
2019-01-02T04:33:51.022Z,36.02
2019-01-02T04:34:51.019Z,34.93
2019-01-02T04:35:51.007Z,34.93
2019-01-02T04:36:50.993Z,35.03
2019-01-02T04:37:50.993Z,34.81
2019-01-02T04:38:50.970Z,35.11
2019-01-02T04:39:50.962Z,34.51
2019-01-02T04:40:50.953Z,34.61
2019-01-02T04:41:50.938Z,34.30
2019-01-02T04:42:50.952Z,34.50
2019-01-02T04:43:50.919Z,34.00
2019-01-02T04:44:50.914Z,34.50
2019-01-02T04:45:50.900Z,34.20
2019-01-02T04:46:50.892Z,34.39
2019-01-02T04:47:50.878Z,34.50
2019-01-02T04:48:50.879Z,34.80
2019-01-02T04:49:50.854Z,34.09
2019-01-02T04:50:50.847Z,33.90
2019-01-02T04:51:50.835Z,34.09
2019-01-02T04:52:50.826Z,34.30
2019-01-02T04:53:50.836Z,33.90
2019-01-02T04:54:50.804Z,34.30
2019-01-02T04:55:50.794Z,34.39
2019-01-02T04:56:50.784Z,34.91
2019-01-02T04:57:50.777Z,34.51
2019-01-02T04:58:50.779Z,34.61
2019-01-02T04:59:50.752Z,34.71
2019-01-02T05:00:50.741Z,34.01
2019-01-02T05:01:50.735Z,34.61
2019-01-02T05:02:50.723Z,35.01
2019-01-02T05:03:50.732Z,33.91
2019-01-02T05:04:50.702Z,34.11
2019-01-02T05:05:50.690Z,34.39
2019-01-02T05:06:50.681Z,34.50
2019-01-02T05:07:50.671Z,34.50
2019-01-02T05:08:50.688Z,34.59
2019-01-02T05:09:50.650Z,33.90
2019-01-02T05:10:50.639Z,33.98
2019-01-02T05:11:50.625Z,33.88
2019-01-02T05:12:50.623Z,34.48
2019-01-02T05:13:50.612Z,34.18
2019-01-02T05:14:50.608Z,34.38
2019-01-02T05:15:50.589Z,33.98
2019-01-02T05:16:50.578Z,34.09
2019-01-02T05:17:50.561Z,34.20
2019-01-02T05:18:50.553Z,34.61
2019-01-02T05:19:50.560Z,34.21
2019-01-02T05:20:50.536Z,34.11
2019-01-02T05:21:50.520Z,34.63
2019-01-02T05:22:50.514Z,34.63
2019-01-02T05:23:50.501Z,34.83
2019-01-02T05:24:50.514Z,34.43
2019-01-02T05:25:50.486Z,34.63
2019-01-02T05:26:50.474Z,34.64
2019-01-02T05:27:50.458Z,35.14
2019-01-02T05:28:50.449Z,35.24
2019-01-02T05:29:50.451Z,35.36
2019-01-02T05:30:50.435Z,35.54
2019-01-02T05:31:50.419Z,35.86
2019-01-02T05:32:50.415Z,34.44
2019-01-02T05:33:50.396Z,35.53
2019-01-02T05:34:50.398Z,35.23
2019-01-02T05:35:50.380Z,35.01
2019-01-02T05:36:50.365Z,34.71
2019-01-02T05:37:50.364Z,34.81
2019-01-02T05:38:50.348Z,34.51
2019-01-02T05:39:50.344Z,34.30
2019-01-02T05:40:50.329Z,34.39
2019-01-02T05:41:50.314Z,34.48
2019-01-02T05:42:50.301Z,34.68
2019-01-02T05:43:50.293Z,34.28
2019-01-02T05:44:50.299Z,34.18
2019-01-02T05:45:50.274Z,34.38
2019-01-02T05:46:50.267Z,33.88
2019-01-02T05:47:50.254Z,33.86
2019-01-02T05:48:50.244Z,34.38
2019-01-02T05:49:50.252Z,34.46
2019-01-02T05:50:50.222Z,34.38
2019-01-02T05:51:50.213Z,33.68
2019-01-02T05:52:50.204Z,34.48
2019-01-02T05:53:50.190Z,34.68
2019-01-02T05:54:50.191Z,34.38
2019-01-02T05:55:50.169Z,34.16
2019-01-02T05:56:50.157Z,33.86
2019-01-02T05:57:50.147Z,34.58
2019-01-02T05:58:50.144Z,33.78
2019-01-02T05:59:50.143Z,34.28
2019-01-02T06:00:50.118Z,33.78
2019-01-02T06:01:50.111Z,33.56
2019-01-02T06:02:50.099Z,34.06
2019-01-02T06:03:50.086Z,34.56
2019-01-02T06:04:50.097Z,33.28
2019-01-02T06:05:50.072Z,34.06
2019-01-02T06:06:50.056Z,33.86
2019-01-02T06:07:50.043Z,33.56
2019-01-02T06:08:50.033Z,34.08
2019-01-02T06:09:50.041Z,33.98
2019-01-02T06:10:50.009Z,34.27
2019-01-02T06:11:50.005Z,34.18
2019-01-02T06:12:49.993Z,34.18
2019-01-02T06:13:49.978Z,34.59
2019-01-02T06:14:50.005Z,34.28
2019-01-02T06:15:49.973Z,34.78
2019-01-02T06:16:49.954Z,34.88
2019-01-02T06:17:49.939Z,34.78
2019-01-02T06:18:49.986Z,34.48
2019-01-02T06:19:49.926Z,34.78
2019-01-02T06:20:49.917Z,34.08
2019-01-02T06:21:49.897Z,34.28
2019-01-02T06:22:49.889Z,34.28
2019-01-02T06:23:49.875Z,34.16
2019-01-02T06:24:49.869Z,33.97
2019-01-02T06:25:49.866Z,34.46
2019-01-02T06:26:49.847Z,34.27
2019-01-02T06:27:49.835Z,34.36
2019-01-02T06:28:49.817Z,33.76
2019-01-02T06:29:49.818Z,34.16
2019-01-02T06:30:49.818Z,34.36
2019-01-02T06:31:49.795Z,34.56
2019-01-02T06:32:49.783Z,34.08
2019-01-02T06:33:49.774Z,34.08
2019-01-02T06:34:49.763Z,34.58
2019-01-02T06:35:49.769Z,34.00
2019-01-02T06:36:49.743Z,34.09
2019-01-02T06:37:49.726Z,34.71
2019-01-02T06:38:49.720Z,34.91
2019-01-02T06:39:49.712Z,34.91
2019-01-02T06:40:49.726Z,35.21
2019-01-02T06:41:49.685Z,35.21
2019-01-02T06:42:49.680Z,35.29
2019-01-02T06:43:49.666Z,35.71
2019-01-02T06:44:49.662Z,35.89
2019-01-02T06:45:49.663Z,34.89
2019-01-02T06:46:49.635Z,35.19
2019-01-02T06:47:49.627Z,34.39
2019-01-02T06:48:49.614Z,34.20
2019-01-02T06:49:49.606Z,34.21
2019-01-02T06:50:49.626Z,34.31
2019-01-02T06:51:49.582Z,34.83
2019-01-02T06:52:49.575Z,34.63
2019-01-02T06:53:49.564Z,34.23
2019-01-02T06:54:49.551Z,34.84
2019-01-02T06:55:49.543Z,34.94
2019-01-02T06:56:49.543Z,35.26
2019-01-02T06:57:49.519Z,35.46
2019-01-02T06:58:49.509Z,35.26
2019-01-02T06:59:49.507Z,36.08
2019-01-02T07:00:49.491Z,35.68
2019-01-02T07:01:49.490Z,35.18
2019-01-02T07:02:49.469Z,35.69
2019-01-02T07:03:49.458Z,36.10
2019-01-02T07:04:49.449Z,35.89
2019-01-02T07:05:49.436Z,36.31
2019-01-02T07:06:49.438Z,36.21
2019-01-02T07:07:49.419Z,36.31
2019-01-02T07:08:49.411Z,35.91
2019-01-02T07:09:49.393Z,36.13
2019-01-02T07:10:49.383Z,36.23
2019-01-02T07:11:49.508Z,37.23
2019-01-02T07:12:49.362Z,38.03
2019-01-02T07:13:49.353Z,36.93
2019-01-02T07:14:49.342Z,36.23
2019-01-02T07:15:49.333Z,37.65
2019-01-02T07:16:49.334Z,37.35
2019-01-02T07:17:49.312Z,37.25
2019-01-02T07:18:49.298Z,37.65
2019-01-02T07:19:49.290Z,37.65
2019-01-02T07:20:49.282Z,38.25
2019-01-02T07:21:49.278Z,37.35
2019-01-02T07:22:49.258Z,37.55
2019-01-02T07:23:49.247Z,37.15
2019-01-02T07:24:49.243Z,37.35
2019-01-02T07:25:49.235Z,37.55
2019-01-02T07:26:49.233Z,37.55
2019-01-02T07:27:49.209Z,37.55
2019-01-02T07:28:49.197Z,37.25
2019-01-02T07:29:49.194Z,37.05
2019-01-02T07:30:49.175Z,37.45
2019-01-02T07:31:49.181Z,37.46
2019-01-02T07:32:49.158Z,37.87
2019-01-02T07:33:49.142Z,37.65
2019-01-02T07:34:49.129Z,37.65
2019-01-02T07:35:49.121Z,37.77
2019-01-02T07:36:49.123Z,38.77
2019-01-02T07:37:49.099Z,38.57
2019-01-02T07:38:49.089Z,38.47
2019-01-02T07:39:49.083Z,39.39
2019-01-02T07:40:49.068Z,39.99
2019-01-02T07:41:49.092Z,39.59
2019-01-02T07:42:49.046Z,39.81
2019-01-02T07:43:49.037Z,40.31
2019-01-02T07:44:49.032Z,40.81
2019-01-02T07:45:49.017Z,40.71
2019-01-02T07:46:49.005Z,40.41
2019-01-02T07:47:49.018Z,40.33
2019-01-02T07:48:48.988Z,41.03
2019-01-02T07:49:48.975Z,41.53
2019-01-02T07:50:48.973Z,40.93
2019-01-02T07:51:48.959Z,41.13
2019-01-02T07:52:48.954Z,41.15
2019-01-02T07:53:48.936Z,41.74
2019-01-02T07:54:48.924Z,41.75
2019-01-02T07:55:48.915Z,41.96
2019-01-02T07:56:48.908Z,42.05
2019-01-02T07:57:48.907Z,41.55
2019-01-02T07:58:48.884Z,41.27
2019-01-02T07:59:48.884Z,42.07
2019-01-02T08:00:48.865Z,41.85
2019-01-02T08:01:48.851Z,41.87
2019-01-02T08:02:48.851Z,42.18
2019-01-02T08:03:48.840Z,41.77
2019-01-02T08:04:48.824Z,42.19
2019-01-02T08:05:48.815Z,42.80
2019-01-02T08:06:48.801Z,42.80
2019-01-02T08:07:48.815Z,42.60
2019-01-02T08:08:48.782Z,42.60
2019-01-02T08:09:48.772Z,42.19
2019-01-02T08:10:48.759Z,42.60
2019-01-02T08:11:48.747Z,43.22
2019-01-02T08:12:48.734Z,42.60
2019-01-02T08:13:48.739Z,43.52
2019-01-02T08:14:48.712Z,43.72
2019-01-02T08:15:48.705Z,43.72
2019-01-02T08:16:48.691Z,43.52
2019-01-02T08:17:48.688Z,44.04
2019-01-02T08:18:48.685Z,43.84
2019-01-02T08:19:48.663Z,44.17
2019-01-02T08:20:48.646Z,44.35
2019-01-02T08:21:48.639Z,44.27
2019-01-02T08:22:48.631Z,43.87
2019-01-02T08:23:48.631Z,43.76
2019-01-02T08:24:48.608Z,44.77
2019-01-02T08:25:48.599Z,44.37
2019-01-02T08:26:48.585Z,44.87
2019-01-02T08:27:48.588Z,44.77
2019-01-02T08:28:48.572Z,44.97
2019-01-02T08:29:48.555Z,44.87
2019-01-02T08:30:48.544Z,44.97
2019-01-02T08:31:48.531Z,44.07
2019-01-02T08:32:48.523Z,44.27
2019-01-02T08:33:48.522Z,43.76
2019-01-02T08:34:48.506Z,42.55
2019-01-02T08:35:48.496Z,43.87
2019-01-02T08:36:48.482Z,43.16
2019-01-02T08:37:48.469Z,43.56
2019-01-02T08:38:48.471Z,43.24
2019-01-02T08:39:48.449Z,42.03
2019-01-02T08:40:48.435Z,42.24
2019-01-02T08:41:48.427Z,41.53
2019-01-02T08:42:48.424Z,42.24
2019-01-02T08:43:48.416Z,42.33
2019-01-02T08:44:48.404Z,42.61
2019-01-02T08:45:48.394Z,42.92
2019-01-02T08:46:48.378Z,41.91
2019-01-02T08:47:48.373Z,41.31
2019-01-02T08:48:48.364Z,41.99
2019-01-02T08:49:48.346Z,41.71
2019-01-02T08:50:48.330Z,41.41
2019-01-02T08:51:48.323Z,41.39
2019-01-02T08:52:48.308Z,41.59
2019-01-02T08:53:48.319Z,41.29
2019-01-02T08:54:48.287Z,41.59
2019-01-02T08:55:48.282Z,41.89
2019-01-02T08:56:48.267Z,41.29
2019-01-02T08:57:48.258Z,40.99
2019-01-02T08:58:48.257Z,41.29
2019-01-02T08:59:48.243Z,40.69
2019-01-02T09:00:48.233Z,41.59
2019-01-02T09:01:48.213Z,40.08
2019-01-02T09:02:48.203Z,40.48
2019-01-02T09:03:48.214Z,41.99
2019-01-02T09:04:48.187Z,42.80
2019-01-02T09:05:48.174Z,42.30
2019-01-02T09:06:48.165Z,41.19
2019-01-02T09:07:48.152Z,41.99
2019-01-02T09:08:48.141Z,41.99
2019-01-02T09:09:48.142Z,43.30
2019-01-02T09:10:48.121Z,43.88
2019-01-02T09:11:48.115Z,44.08
2019-01-02T09:12:48.101Z,43.58
2019-01-02T09:13:48.089Z,44.51
2019-01-02T09:14:48.099Z,43.70
2019-01-02T09:15:48.072Z,44.00
2019-01-02T09:16:48.058Z,43.80
2019-01-02T09:17:48.046Z,44.91
2019-01-02T09:18:48.037Z,44.40
2019-01-02T09:19:48.036Z,46.22
2019-01-02T09:20:48.023Z,46.81
2019-01-02T09:21:47.998Z,46.41
2019-01-02T09:22:47.995Z,46.81
2019-01-02T09:23:47.982Z,46.81
2019-01-02T09:24:47.991Z,46.81
2019-01-02T09:25:47.973Z,47.92
2019-01-02T09:26:47.954Z,48.12
2019-01-02T09:27:47.941Z,47.22
2019-01-02T09:28:47.956Z,47.42
2019-01-02T09:29:47.937Z,47.54
2019-01-02T09:30:47.907Z,47.14
2019-01-02T09:31:47.893Z,48.05
2019-01-02T09:32:47.891Z,48.44
2019-01-02T09:33:52.229Z,48.65
2019-01-02T09:34:47.995Z,48.95
2019-01-02T09:35:47.877Z,49.05
2019-01-02T09:36:47.845Z,48.67
2019-01-02T09:37:47.841Z,48.97
2019-01-02T09:38:47.822Z,48.95
2019-01-02T09:39:47.828Z,48.97
2019-01-02T09:40:47.863Z,48.95
2019-01-02T09:41:47.802Z,48.87
2019-01-02T09:42:47.786Z,48.77
2019-01-02T09:43:47.769Z,48.77
2019-01-02T09:44:47.776Z,49.27
2019-01-02T09:45:47.751Z,49.57
2019-01-02T09:46:47.746Z,48.99
2019-01-02T09:47:47.732Z,49.07
2019-01-02T09:48:47.718Z,49.60
2019-01-02T09:49:47.719Z,50.60
2019-01-02T09:50:47.696Z,49.19
2019-01-02T09:51:47.688Z,49.10
2019-01-02T09:52:47.672Z,50.23
2019-01-02T09:53:47.664Z,49.10
2019-01-02T09:54:47.672Z,49.40
2019-01-02T09:55:47.646Z,49.12
2019-01-02T09:56:47.629Z,49.42
2019-01-02T09:57:47.625Z,49.42
2019-01-02T09:58:47.612Z,50.02
2019-01-02T09:59:47.614Z,49.52
2019-01-02T10:00:47.600Z,49.52
2019-01-02T10:01:47.584Z,49.82
2019-01-02T10:02:47.573Z,49.82
2019-01-02T10:03:47.560Z,50.53
2019-01-02T10:04:47.598Z,49.02
2019-01-02T10:05:47.539Z,49.32
2019-01-02T10:06:47.528Z,49.32
2019-01-02T10:07:47.519Z,49.12
2019-01-02T10:08:47.505Z,48.72
2019-01-02T10:09:47.495Z,47.81
2019-01-02T10:10:47.499Z,47.51
2019-01-02T10:11:47.476Z,49.02
2019-01-02T10:12:47.462Z,49.22
2019-01-02T10:13:47.461Z,47.91
2019-01-02T10:14:47.440Z,46.18
2019-01-02T10:15:47.444Z,46.80
2019-01-02T10:16:47.419Z,45.57
2019-01-02T10:17:50.193Z,46.28
2019-01-02T10:18:47.414Z,47.28
2019-01-02T10:19:47.388Z,47.08
2019-01-02T10:20:47.412Z,47.19
2019-01-02T10:21:47.367Z,46.78
2019-01-02T10:22:47.360Z,46.96
2019-01-02T10:23:47.348Z,45.55
2019-01-02T10:24:47.338Z,46.26
2019-01-02T10:25:47.338Z,44.95
2019-01-02T10:26:47.335Z,45.35
2019-01-02T10:27:47.305Z,44.63
2019-01-02T10:28:47.296Z,44.63
2019-01-02T10:29:47.281Z,43.72
2019-01-02T10:30:47.276Z,46.23
2019-01-02T10:31:47.287Z,44.93
2019-01-02T10:32:47.251Z,44.32
2019-01-02T10:33:47.243Z,44.32
2019-01-02T10:34:47.235Z,44.53
2019-01-02T10:35:47.225Z,43.32
2019-01-02T10:36:47.227Z,43.52
2019-01-02T10:37:47.202Z,44.02
2019-01-02T10:38:47.198Z,43.42
2019-01-02T10:39:47.183Z,43.62
2019-01-02T10:40:47.167Z,43.72
2019-01-02T10:41:47.173Z,43.62
2019-01-02T10:42:47.148Z,43.22
2019-01-02T10:43:47.138Z,44.12
2019-01-02T10:44:47.127Z,43.92
2019-01-02T10:45:47.117Z,43.72
2019-01-02T10:46:47.120Z,44.32
2019-01-02T10:47:47.104Z,43.02
2019-01-02T10:48:47.090Z,44.12
2019-01-02T10:49:47.070Z,44.02
2019-01-02T10:50:47.071Z,43.52
2019-01-02T10:51:47.068Z,44.02
2019-01-02T10:52:47.041Z,43.22
2019-01-02T10:53:47.032Z,42.82
2019-01-02T10:54:47.021Z,44.43
2019-01-02T10:55:47.010Z,41.82
2019-01-02T10:56:47.016Z,42.21
2019-01-02T10:57:46.989Z,43.82
2019-01-02T10:58:46.977Z,43.95
2019-01-02T10:59:46.987Z,43.72
2019-01-02T11:00:46.953Z,44.12
2019-01-02T11:01:46.961Z,44.02
2019-01-02T11:02:46.933Z,43.92
2019-01-02T11:03:46.926Z,43.82
2019-01-02T11:04:46.911Z,44.15
2019-01-02T11:05:46.902Z,42.33
2019-01-02T11:06:46.921Z,43.82
2019-01-02T11:07:46.880Z,44.35
2019-01-02T11:08:46.875Z,44.83
2019-01-02T11:09:46.861Z,44.35
2019-01-02T11:10:46.853Z,44.63
2019-01-02T11:11:46.842Z,45.15
2019-01-02T11:12:46.847Z,45.43
2019-01-02T11:13:46.824Z,44.65
2019-01-02T11:14:46.813Z,45.35
2019-01-02T11:15:46.797Z,44.65
2019-01-02T11:16:46.793Z,44.45
2019-01-02T11:17:48.672Z,44.15
2019-01-02T11:18:46.767Z,45.25
2019-01-02T11:19:46.756Z,44.95
2019-01-02T11:20:46.748Z,45.05
2019-01-02T11:21:46.735Z,44.85
2019-01-02T11:22:46.777Z,44.65
2019-01-02T11:23:46.714Z,45.25
2019-01-02T11:24:46.706Z,45.95
2019-01-02T11:25:46.693Z,44.65
2019-01-02T11:26:46.679Z,44.97
2019-01-02T11:27:46.681Z,45.98
2019-01-02T11:28:46.662Z,45.78
2019-01-02T11:29:46.664Z,45.37
2019-01-02T11:30:46.647Z,44.87
2019-01-02T11:31:46.625Z,44.67
2019-01-02T11:32:46.627Z,45.17
2019-01-02T11:33:46.609Z,44.97
2019-01-02T11:34:46.603Z,44.77
2019-01-02T11:35:46.587Z,44.69
2019-01-02T11:36:46.581Z,44.87
2019-01-02T11:37:46.583Z,44.77
2019-01-02T11:38:46.557Z,44.79
2019-01-02T11:39:46.548Z,44.79
2019-01-02T11:40:46.535Z,44.49
2019-01-02T11:41:46.541Z,45.07
2019-01-02T11:42:46.531Z,44.49
2019-01-02T11:43:46.504Z,45.00
2019-01-02T11:44:46.512Z,44.69
2019-01-02T11:45:46.479Z,44.69
2019-01-02T11:46:46.511Z,44.69
2019-01-02T11:47:46.472Z,45.19
2019-01-02T11:48:47.790Z,44.39
2019-01-02T11:49:46.448Z,44.49
2019-01-02T11:50:46.431Z,45.39
2019-01-02T11:51:46.420Z,45.39
2019-01-02T11:52:46.419Z,44.79
2019-01-02T11:53:46.397Z,45.70
2019-01-02T11:54:46.388Z,45.39
2019-01-02T11:55:46.374Z,45.00
2019-01-02T11:56:46.375Z,44.29
2019-01-02T11:57:46.374Z,44.49
2019-01-02T11:58:49.936Z,44.09
2019-01-02T11:59:46.333Z,45.00
2019-01-02T12:00:46.348Z,44.49
2019-01-02T12:01:46.388Z,44.39
2019-01-02T12:02:46.325Z,44.59
2019-01-02T12:03:46.297Z,44.69
2019-01-02T12:04:46.279Z,43.68
2019-01-02T12:05:46.285Z,43.28
2019-01-02T12:06:46.260Z,44.79
2019-01-02T12:07:46.277Z,45.19
2019-01-02T12:08:46.242Z,44.11
2019-01-02T12:09:46.228Z,44.59
2019-01-02T12:10:46.220Z,43.48
2019-01-02T12:11:46.210Z,44.29
2019-01-02T12:12:46.213Z,45.27
2019-01-02T12:13:46.183Z,44.89
2019-01-02T12:14:46.176Z,44.79
2019-01-02T12:15:46.162Z,45.00
2019-01-02T12:16:46.158Z,44.29
2019-01-02T12:17:46.156Z,45.90
2019-01-02T12:18:46.136Z,45.50
2019-01-02T12:19:46.129Z,46.00
2019-01-02T12:20:46.111Z,45.59
2019-01-02T12:21:46.101Z,45.70
2019-01-02T12:22:46.104Z,45.39
2019-01-02T12:23:46.081Z,46.70
2019-01-02T12:24:46.070Z,46.30
2019-01-02T12:25:46.057Z,46.50
2019-01-02T12:26:46.052Z,45.50
2019-01-02T12:27:46.057Z,46.70
2019-01-02T12:28:46.049Z,46.93
2019-01-02T12:29:46.019Z,46.33
2019-01-02T12:30:46.026Z,46.30
2019-01-02T12:31:45.998Z,46.30
2019-01-02T12:32:46.007Z,45.50
2019-01-02T12:33:45.975Z,44.29
2019-01-02T12:34:45.978Z,46.10
2019-01-02T12:35:45.958Z,44.29
2019-01-02T12:36:45.938Z,44.59
2019-01-02T12:37:45.961Z,44.79
2019-01-02T12:38:45.918Z,44.19
2019-01-02T12:39:45.914Z,44.47
2019-01-02T12:40:45.898Z,44.59
2019-01-02T12:41:45.890Z,44.39
2019-01-02T12:42:45.879Z,44.77
2019-01-02T12:43:45.881Z,44.97
2019-01-02T12:44:45.861Z,43.87
2019-01-02T12:45:45.853Z,43.76
2019-01-02T12:46:45.842Z,43.76
2019-01-02T12:47:45.826Z,43.96
2019-01-02T12:48:45.837Z,44.47
2019-01-02T12:49:45.806Z,44.87
2019-01-02T12:50:45.798Z,45.98
2019-01-02T12:51:45.786Z,44.45
2019-01-02T12:52:45.773Z,43.95