createdAt,value
2024-03-06T00:00:58.184Z,99.99
2024-03-06T00:02:19.203Z,99.99
2024-03-06T00:02:58.156Z,99.99
2024-03-06T00:03:58.145Z,99.99
2024-03-06T00:04:58.153Z,99.99
2024-03-06T00:05:58.134Z,99.99
2024-03-06T00:06:58.102Z,99.99
2024-03-06T00:08:19.108Z,99.99
2024-03-06T00:08:58.069Z,99.99
2024-03-06T00:09:58.058Z,99.99
2024-03-06T00:10:58.111Z,99.99
2024-03-06T00:11:58.100Z,99.99
2024-03-06T00:12:58.017Z,99.99
2024-03-06T00:14:19.052Z,99.99
2024-03-06T00:14:57.997Z,99.99
2024-03-06T00:15:57.972Z,99.99
2024-03-06T00:16:58.011Z,99.99
2024-03-06T00:17:57.965Z,99.99
2024-03-06T00:18:57.934Z,99.99
2024-03-06T00:20:19.036Z,99.99
2024-03-06T00:20:57.899Z,99.99
2024-03-06T00:21:57.891Z,99.99
2024-03-06T00:22:57.915Z,99.99
2024-03-06T00:23:57.863Z,99.99
2024-03-06T00:24:57.844Z,99.99
2024-03-06T00:26:18.876Z,99.99
2024-03-06T00:26:57.893Z,99.99
2024-03-06T00:27:57.811Z,99.99
2024-03-06T00:28:57.857Z,99.99
2024-03-06T00:29:57.792Z,99.99
2024-03-06T00:30:57.775Z,99.99
2024-03-06T00:32:18.834Z,99.99
2024-03-06T00:32:57.761Z,99.99
2024-03-06T00:33:57.724Z,99.99
2024-03-06T00:34:57.734Z,99.99
2024-03-06T00:35:57.691Z,99.99
2024-03-06T00:36:57.674Z,99.99
2024-03-06T00:38:18.727Z,99.99
2024-03-06T00:38:57.679Z,99.99
2024-03-06T00:39:57.640Z,99.99
2024-03-06T00:40:57.628Z,99.99
2024-03-06T00:41:57.606Z,99.99
2024-03-06T00:42:57.590Z,99.99
2024-03-06T00:44:18.664Z,99.99
2024-03-06T00:44:57.558Z,99.99
2024-03-06T00:45:57.578Z,99.99
2024-03-06T00:46:57.650Z,99.99
2024-03-06T00:47:57.565Z,99.99
2024-03-06T00:48:57.555Z,99.99
2024-03-06T00:50:18.557Z,99.99
2024-03-06T00:50:57.495Z,99.99
2024-03-06T00:51:57.482Z,99.99
2024-03-06T00:52:57.537Z,99.99
2024-03-06T00:53:57.441Z,99.99
2024-03-06T00:54:57.526Z,99.99
2024-03-06T00:56:18.470Z,99.99
2024-03-06T00:56:57.383Z,99.99
2024-03-06T00:57:57.376Z,99.99
2024-03-06T00:58:57.389Z,99.99
2024-03-06T00:59:57.347Z,99.99
2024-03-06T01:00:57.358Z,99.99
2024-03-06T01:02:18.436Z,99.99
2024-03-06T01:02:57.301Z,99.99
2024-03-06T01:03:57.351Z,99.99
2024-03-06T01:04:57.307Z,99.99
2024-03-06T01:05:57.282Z,99.99
2024-03-06T01:06:57.248Z,99.99
2024-03-06T01:08:18.292Z,99.99
2024-03-06T01:08:57.213Z,99.99
2024-03-06T01:09:57.205Z,99.99
2024-03-06T01:10:57.348Z,99.99
2024-03-06T01:11:57.212Z,99.99
2024-03-06T01:12:57.176Z,99.99
2024-03-06T01:14:18.288Z,99.99
2024-03-06T01:14:57.122Z,99.99
2024-03-06T01:15:57.113Z,99.99
2024-03-06T01:16:57.169Z,99.99
2024-03-06T01:17:57.134Z,99.99
2024-03-06T01:18:57.097Z,99.99
2024-03-06T01:20:18.097Z,99.99
2024-03-06T01:20:57.036Z,99.99
2024-03-06T01:21:57.024Z,99.99
2024-03-06T01:22:57.047Z,99.99
2024-03-06T01:23:56.998Z,99.99
2024-03-06T01:24:56.980Z,99.99
2024-03-06T01:26:18.026Z,99.99
2024-03-06T01:26:56.958Z,99.99
2024-03-06T01:27:56.935Z,99.99
2024-03-06T01:28:56.973Z,99.99
2024-03-06T01:29:56.909Z,99.99
2024-03-06T01:30:56.948Z,99.99
2024-03-06T01:32:17.922Z,99.99
2024-03-06T01:32:56.965Z,99.99
2024-03-06T01:33:56.848Z,99.99
2024-03-06T01:34:56.851Z,99.99
2024-03-06T01:35:56.837Z,99.99
2024-03-06T01:36:56.804Z,99.99
2024-03-06T01:38:17.834Z,99.99
2024-03-06T01:38:56.774Z,99.99
2024-03-06T01:39:56.768Z,99.99
2024-03-06T01:40:56.770Z,99.99
2024-03-06T01:41:56.813Z,99.99
2024-03-06T01:42:56.713Z,99.99
2024-03-06T01:44:17.781Z,99.99
2024-03-06T01:44:56.699Z,99.99
2024-03-06T01:45:56.723Z,99.99
2024-03-06T01:46:56.721Z,99.99
2024-03-06T01:47:56.681Z,99.99
2024-03-06T01:48:56.625Z,99.99
2024-03-06T01:50:17.654Z,99.99
2024-03-06T01:50:56.606Z,99.99
2024-03-06T01:51:56.655Z,99.99
2024-03-06T01:52:56.584Z,99.99
2024-03-06T01:53:56.562Z,99.99
2024-03-06T01:54:56.540Z,99.99
2024-03-06T01:56:17.604Z,99.99
2024-03-06T01:56:56.509Z,99.99
2024-03-06T01:57:56.520Z,99.99
2024-03-06T01:58:58.361Z,99.99
2024-03-06T01:59:56.509Z,99.99
2024-03-06T02:00:56.485Z,99.99
2024-03-06T02:02:17.460Z,99.99
2024-03-06T02:02:56.458Z,99.99
2024-03-06T02:03:56.416Z,99.99
2024-03-06T02:04:56.491Z,99.99
2024-03-06T02:05:56.396Z,99.99
2024-03-06T02:06:56.369Z,99.99
2024-03-06T02:08:17.516Z,99.99
2024-03-06T02:08:56.341Z,99.99
2024-03-06T02:09:56.329Z,99.99
2024-03-06T02:10:56.353Z,99.99
2024-03-06T02:11:56.365Z,99.99
2024-03-06T02:12:56.316Z,99.99
2024-03-06T02:14:17.305Z,99.99
2024-03-06T02:14:56.251Z,99.99
2024-03-06T02:15:56.241Z,99.99
2024-03-06T02:16:56.262Z,99.99
2024-03-06T02:17:56.247Z,99.99
2024-03-06T02:18:56.192Z,99.99
2024-03-06T02:20:17.520Z,99.99
2024-03-06T02:20:56.175Z,99.99
2024-03-06T02:21:56.155Z,99.99
2024-03-06T02:22:56.149Z,99.99
2024-03-06T02:23:56.122Z,99.99
2024-03-06T02:24:56.102Z,99.99
2024-03-06T02:26:17.169Z,99.99
2024-03-06T02:26:56.078Z,99.99
2024-03-06T02:27:56.064Z,99.99
2024-03-06T02:28:56.085Z,99.99
2024-03-06T02:29:56.036Z,99.99
2024-03-06T02:30:56.023Z,99.99
2024-03-06T02:32:17.043Z,99.99
2024-03-06T02:32:56.045Z,99.99
2024-03-06T02:33:56.014Z,99.99
2024-03-06T02:34:55.990Z,99.99
2024-03-06T02:35:55.945Z,99.99
2024-03-06T02:36:55.932Z,99.99
2024-03-06T02:38:16.982Z,99.99
2024-03-06T02:38:55.929Z,99.99
2024-03-06T02:39:55.891Z,99.99
2024-03-06T02:40:55.922Z,99.99
2024-03-06T02:41:55.868Z,99.99
2024-03-06T02:42:55.844Z,99.99
2024-03-06T02:44:16.897Z,99.99
2024-03-06T02:44:55.815Z,99.99
2024-03-06T02:45:55.794Z,99.99
2024-03-06T02:46:55.859Z,99.99
2024-03-06T02:47:55.854Z,99.99
2024-03-06T02:48:55.757Z,99.99
2024-03-06T02:50:16.791Z,99.99
2024-03-06T02:50:55.734Z,99.99
2024-03-06T02:51:55.778Z,99.99
2024-03-06T02:52:55.786Z,99.99
2024-03-06T02:53:55.678Z,99.99
2024-03-06T02:54:55.669Z,99.99
2024-03-06T02:56:16.720Z,99.99
2024-03-06T02:56:55.643Z,99.99
2024-03-06T02:57:55.629Z,99.99
2024-03-06T02:58:55.678Z,99.99
2024-03-06T02:59:55.597Z,99.99
2024-03-06T03:00:55.620Z,99.99
2024-03-06T03:02:16.645Z,99.99
2024-03-06T03:02:55.556Z,99.99
2024-03-06T03:03:55.536Z,99.99
2024-03-06T03:04:55.588Z,99.99
2024-03-06T03:05:55.513Z,99.99
2024-03-06T03:06:55.490Z,99.99
2024-03-06T03:08:16.575Z,99.99
2024-03-06T03:08:55.459Z,99.99
2024-03-06T03:09:55.477Z,99.99
2024-03-06T03:10:55.449Z,99.99
2024-03-06T03:11:55.424Z,99.99
2024-03-06T03:12:55.402Z,99.99
2024-03-06T03:14:16.447Z,99.99
2024-03-06T03:14:55.375Z,99.99
2024-03-06T03:15:55.360Z,99.99
2024-03-06T03:16:55.365Z,99.99
2024-03-06T03:17:55.364Z,99.99
2024-03-06T03:18:55.313Z,99.99
2024-03-06T03:20:16.364Z,99.99
2024-03-06T03:20:55.276Z,99.99
2024-03-06T03:21:55.288Z,99.99
2024-03-06T03:22:55.283Z,99.99
2024-03-06T03:23:55.249Z,99.99
2024-03-06T03:24:55.260Z,99.99
2024-03-06T03:26:16.234Z,99.99
2024-03-06T03:26:55.197Z,99.99
2024-03-06T03:27:55.181Z,99.99
2024-03-06T03:28:55.180Z,99.99
2024-03-06T03:29:55.173Z,99.99
2024-03-06T03:30:55.135Z,99.99
2024-03-06T03:32:16.160Z,99.99
2024-03-06T03:32:55.119Z,99.99
2024-03-06T03:33:55.099Z,99.99
2024-03-06T03:34:55.108Z,99.99
2024-03-06T03:35:55.073Z,99.99
2024-03-06T03:36:55.053Z,99.99
2024-03-06T03:38:16.098Z,99.99
2024-03-06T03:38:55.017Z,99.99
2024-03-06T03:39:55.013Z,99.99
2024-03-06T03:40:54.996Z,99.99
2024-03-06T03:41:54.978Z,99.99
2024-03-06T03:42:55.018Z,99.99
2024-03-06T03:44:16.095Z,99.99
2024-03-06T03:44:54.951Z,99.99
2024-03-06T03:45:54.929Z,99.99
2024-03-06T03:46:54.977Z,99.99
2024-03-06T03:47:54.946Z,99.99
2024-03-06T03:48:54.883Z,99.99
2024-03-06T03:50:15.911Z,99.99
2024-03-06T03:50:54.834Z,99.99
2024-03-06T03:51:54.838Z,99.99
2024-03-06T03:52:54.887Z,99.99
2024-03-06T03:53:54.814Z,99.99
2024-03-06T03:54:54.780Z,99.99
2024-03-06T03:56:15.794Z,99.99
2024-03-06T03:56:54.754Z,99.99
2024-03-06T03:57:54.746Z,99.99
2024-03-06T03:58:54.748Z,99.99
2024-03-06T03:59:54.725Z,99.99
2024-03-06T04:00:54.711Z,99.99
2024-03-06T04:02:15.737Z,99.99
2024-03-06T04:02:54.679Z,99.99
2024-03-06T04:03:54.650Z,99.99
2024-03-06T04:04:54.694Z,99.99
2024-03-06T04:05:54.633Z,99.99
2024-03-06T04:06:54.611Z,99.99
2024-03-06T04:08:15.617Z,99.99
2024-03-06T04:08:54.587Z,99.99
2024-03-06T04:09:54.582Z,99.99
2024-03-06T04:10:54.575Z,99.99
2024-03-06T04:11:54.579Z,99.99
2024-03-06T04:12:54.521Z,99.99
2024-03-06T04:14:15.624Z,99.99
2024-03-06T04:14:54.479Z,99.99
2024-03-06T04:15:54.484Z,99.99
2024-03-06T04:16:54.475Z,99.99
2024-03-06T04:17:54.469Z,99.99
2024-03-06T04:18:54.422Z,99.99
2024-03-06T04:20:15.500Z,99.99
2024-03-06T04:20:54.394Z,99.99
2024-03-06T04:21:54.385Z,99.99
2024-03-06T04:22:54.401Z,99.99
2024-03-06T04:23:54.355Z,99.99
2024-03-06T04:24:54.337Z,99.99
2024-03-06T04:26:15.368Z,99.99
2024-03-06T04:26:54.308Z,99.99
2024-03-06T04:27:54.294Z,99.99
2024-03-06T04:28:54.307Z,99.99
2024-03-06T04:29:54.270Z,99.99
2024-03-06T04:30:54.257Z,99.99
2024-03-06T04:32:15.335Z,99.99
2024-03-06T04:32:54.245Z,99.99
2024-03-06T04:33:54.205Z,99.99
2024-03-06T04:34:54.276Z,99.99
2024-03-06T04:35:54.174Z,99.99
2024-03-06T04:36:54.186Z,99.99
2024-03-06T04:38:15.248Z,99.99
2024-03-06T04:38:54.129Z,99.99
2024-03-06T04:39:54.122Z,99.99
2024-03-06T04:40:54.186Z,99.99
2024-03-06T04:41:54.085Z,99.99
2024-03-06T04:42:54.075Z,99.99
2024-03-06T04:44:15.086Z,99.99
2024-03-06T04:44:54.047Z,99.99
2024-03-06T04:45:54.026Z,99.99
2024-03-06T04:46:54.018Z,99.99
2024-03-06T04:47:54.061Z,99.99
2024-03-06T04:48:53.985Z,99.99
2024-03-06T04:50:15.063Z,99.99
2024-03-06T04:50:53.955Z,99.99
2024-03-06T04:51:53.956Z,99.99
2024-03-06T04:52:53.937Z,99.99
2024-03-06T04:53:53.909Z,99.99
2024-03-06T04:54:53.884Z,99.99
2024-03-06T04:56:14.986Z,99.99
2024-03-06T04:56:53.856Z,99.99
2024-03-06T04:57:53.896Z,99.99
2024-03-06T04:58:53.858Z,99.99
2024-03-06T04:59:53.826Z,99.99
2024-03-06T05:00:53.840Z,99.99
2024-03-06T05:02:14.861Z,99.99
2024-03-06T05:58:08.894Z,99.99
2024-03-06T05:59:05.658Z,99.99
2024-03-06T06:01:09.698Z,99.99
2024-03-06T06:02:09.597Z,99.99
2024-03-06T06:04:13.572Z,99.99
2024-03-06T06:07:17.550Z,99.99
2024-03-06T06:08:17.546Z,99.99
2024-03-06T06:10:10.626Z,99.99
2024-03-06T06:11:10.714Z,99.99
2024-03-06T06:13:03.528Z,99.99
2024-03-06T06:14:03.595Z,99.99
2024-03-06T06:16:07.460Z,99.99
2024-03-06T06:17:07.508Z,99.99
2024-03-06T06:19:11.460Z,99.99
2024-03-06T06:20:11.498Z,99.99
2024-03-06T06:22:15.412Z,99.99
2024-03-06T06:23:15.402Z,99.99
2024-03-06T06:25:08.503Z,99.99
2024-03-06T06:26:08.474Z,99.99
2024-03-06T06:28:12.442Z,99.99
2024-03-06T06:29:12.601Z,99.99
2024-03-06T06:31:16.422Z,99.99
2024-03-06T06:32:16.454Z,99.99
2024-03-06T06:34:20.374Z,99.99
2024-03-06T06:35:20.372Z,99.99
2024-03-06T06:37:24.343Z,99.99
2024-03-06T06:38:24.354Z,99.99
2024-03-06T06:40:28.324Z,99.99
2024-03-06T06:41:28.356Z,99.99
2024-03-06T06:43:21.192Z,99.99
2024-03-06T06:44:21.203Z,99.99
2024-03-06T06:46:25.156Z,99.99
2024-03-06T06:47:25.175Z,99.99
2024-03-06T06:49:18.334Z,99.55
2024-03-06T06:50:18.283Z,97.37
2024-03-06T06:52:22.232Z,94.76
2024-03-06T06:53:22.258Z,95.75
2024-03-06T06:55:26.165Z,96.21
2024-03-06T06:56:26.167Z,96.52
2024-03-06T06:58:30.124Z,98.02
2024-03-06T06:59:30.131Z,98.23
2024-03-06T07:01:34.084Z,99.99
2024-03-06T07:02:34.105Z,99.95
2024-03-06T07:04:38.045Z,99.99
2024-03-06T07:05:38.081Z,99.99
2024-03-06T07:07:42.041Z,99.99
2024-03-06T07:08:42.073Z,99.99
2024-03-06T07:10:45.965Z,99.99
2024-03-06T07:11:46.006Z,99.99
2024-03-06T07:13:38.909Z,99.99
2024-03-06T07:14:38.882Z,99.99
2024-03-06T07:16:42.802Z,99.99
2024-03-06T07:17:42.860Z,99.99
2024-03-06T07:19:46.763Z,99.99
2024-03-06T07:20:46.811Z,99.99
2024-03-06T07:22:50.756Z,99.99
2024-03-06T07:23:50.734Z,99.99
2024-03-06T07:25:43.796Z,99.99
2024-03-06T07:26:43.788Z,99.99
2024-03-06T07:28:47.784Z,99.99
2024-03-06T07:29:47.811Z,99.99
2024-03-06T07:31:51.776Z,99.99
2024-03-06T07:32:51.721Z,99.99
2024-03-06T07:34:44.810Z,99.99
2024-03-06T07:35:44.807Z,99.99
2024-03-06T07:37:37.896Z,99.99
2024-03-06T07:38:37.880Z,99.72
2024-03-06T07:40:41.828Z,99.67
2024-03-06T07:41:41.849Z,99.57
2024-03-06T07:43:34.712Z,99.67
2024-03-06T07:44:34.750Z,98.53
2024-03-06T07:46:38.701Z,99.52
2024-03-06T07:47:38.816Z,99.63
2024-03-06T07:49:42.622Z,99.52
2024-03-06T07:50:42.671Z,99.63
2024-03-06T07:52:46.590Z,98.23
2024-03-06T07:53:46.584Z,97.92
2024-03-06T07:55:50.573Z,98.33
2024-03-06T07:56:50.547Z,98.13
2024-03-06T07:58:54.516Z,98.13
2024-03-06T07:59:54.498Z,98.33
2024-03-06T08:01:58.604Z,97.67
2024-03-06T08:02:58.461Z,97.77
2024-03-06T08:03:58.451Z,97.98
2024-03-06T08:04:58.470Z,97.45
2024-03-06T08:05:58.424Z,97.25
2024-03-06T08:06:58.408Z,96.62
2024-03-06T08:07:58.415Z,96.52
2024-03-06T08:09:00.391Z,95.65
2024-03-06T08:09:58.369Z,95.75
2024-03-06T08:10:58.420Z,96.17
2024-03-06T08:11:58.409Z,95.44
2024-03-06T08:12:58.331Z,95.96
2024-03-06T08:13:58.361Z,95.81
2024-03-06T08:14:58.302Z,95.92
2024-03-06T08:15:58.293Z,94.36
2024-03-06T08:16:58.374Z,95.19
2024-03-06T08:17:58.316Z,94.67
2024-03-06T08:18:58.245Z,94.98
2024-03-06T08:19:58.324Z,94.88
2024-03-06T08:20:58.248Z,94.15
2024-03-06T08:21:58.229Z,94.67
2024-03-06T08:22:58.240Z,95.19
2024-03-06T08:23:58.185Z,94.98
2024-03-06T08:24:58.193Z,94.84
2024-03-06T08:25:58.236Z,94.42
2024-03-06T08:26:58.144Z,94.42
2024-03-06T08:27:58.131Z,94.32
2024-03-06T08:28:58.135Z,93.90
2024-03-06T08:29:58.150Z,93.80
2024-03-06T08:30:58.091Z,93.70
2024-03-06T08:31:58.115Z,93.59
2024-03-06T08:32:58.260Z,93.70
2024-03-06T08:33:58.182Z,93.02
2024-03-06T08:34:58.036Z,93.02
2024-03-06T08:35:58.078Z,92.72
2024-03-06T08:36:58.022Z,93.54
2024-03-06T08:37:58.027Z,93.02
2024-03-06T08:38:57.993Z,92.41
2024-03-06T08:39:57.988Z,92.47
2024-03-06T08:40:58.050Z,92.47
2024-03-06T08:41:57.947Z,91.85
2024-03-06T08:42:57.937Z,91.22
2024-03-06T08:43:57.932Z,91.39
2024-03-06T08:44:57.908Z,91.18
2024-03-06T08:45:57.902Z,91.60
2024-03-06T08:46:57.922Z,91.39
2024-03-06T08:47:57.969Z,91.60
2024-03-06T08:48:59.798Z,91.60
2024-03-06T08:49:57.883Z,91.49
2024-03-06T08:50:57.833Z,91.03
2024-03-06T08:51:57.813Z,89.52
2024-03-06T08:52:57.899Z,89.58
2024-03-06T08:53:57.796Z,90.04
2024-03-06T08:54:57.779Z,89.94
2024-03-06T08:55:57.787Z,90.14
2024-03-06T08:56:57.758Z,89.89
2024-03-06T08:57:57.741Z,89.17
2024-03-06T08:58:57.743Z,89.79
2024-03-06T08:59:57.716Z,89.17
2024-03-06T09:00:57.717Z,89.38
2024-03-06T09:01:57.828Z,89.03
2024-03-06T09:02:57.675Z,89.03
2024-03-06T09:03:57.686Z,88.92
2024-03-06T09:04:57.693Z,88.67
2024-03-06T09:05:57.758Z,87.23
2024-03-06T09:06:57.625Z,87.54
2024-03-06T09:07:59.786Z,86.09
2024-03-06T09:08:57.669Z,87.54
2024-03-06T09:09:57.591Z,87.12
2024-03-06T09:10:57.728Z,87.33
2024-03-06T09:11:57.611Z,87.02
2024-03-06T09:12:57.551Z,88.16
2024-03-06T09:13:57.576Z,87.18
2024-03-06T09:14:57.538Z,87.04
2024-03-06T09:15:57.521Z,86.21
2024-03-06T09:16:57.523Z,85.60
2024-03-06T09:17:57.645Z,85.28
2024-03-06T09:18:57.482Z,85.32
2024-03-06T09:20:07.941Z,85.42
2024-03-06T09:20:57.483Z,84.39
2024-03-06T09:21:57.553Z,84.19
2024-03-06T09:22:57.437Z,84.36
2024-03-06T09:23:57.421Z,83.11
2024-03-06T09:24:57.407Z,83.42
2024-03-06T09:25:57.498Z,82.74
2024-03-06T09:26:57.379Z,82.84
2024-03-06T09:27:57.368Z,83.56
2024-03-06T09:28:57.413Z,83.42
2024-03-06T09:29:57.353Z,83.42
2024-03-06T09:30:57.331Z,81.56
2024-03-06T09:31:57.434Z,82.08
2024-03-06T09:32:57.428Z,82.08
2024-03-06T09:33:57.293Z,81.67
2024-03-06T09:34:57.393Z,81.70
2024-03-06T09:35:57.314Z,81.87
2024-03-06T09:36:57.264Z,81.87
2024-03-06T09:37:57.388Z,82.08
2024-03-06T09:38:57.271Z,81.87
2024-03-06T09:39:57.256Z,81.87
2024-03-06T09:40:57.282Z,82.18
2024-03-06T09:41:57.213Z,81.15
2024-03-06T09:42:57.209Z,81.56
2024-03-06T09:43:57.259Z,81.87
2024-03-06T09:44:57.171Z,82.18
2024-03-06T09:45:57.149Z,82.29
2024-03-06T09:46:57.149Z,82.50
2024-03-06T09:47:57.195Z,82.29
2024-03-06T09:48:57.112Z,82.60
2024-03-06T09:49:57.135Z,82.29
2024-03-06T09:50:57.093Z,82.15
2024-03-06T09:51:57.079Z,82.08
2024-03-06T09:52:57.097Z,80.90
2024-03-06T09:53:57.064Z,81.32
2024-03-06T09:54:57.404Z,80.80
2024-03-06T09:55:57.029Z,80.49
2024-03-06T09:56:57.057Z,80.60
2024-03-06T09:57:57.007Z,80.39
2024-03-06T09:58:57.002Z,80.87
2024-03-06T09:59:56.987Z,81.32
2024-03-06T10:00:57.016Z,81.11
2024-03-06T10:01:57.072Z,81.11
2024-03-06T10:02:56.954Z,81.21
2024-03-06T10:03:56.932Z,80.87
2024-03-06T10:04:56.917Z,80.76
2024-03-06T10:05:56.999Z,80.39
2024-03-06T10:06:56.917Z,80.60
2024-03-06T10:07:56.885Z,79.66
2024-03-06T10:08:56.870Z,79.66
2024-03-06T10:09:57.014Z,79.94
2024-03-06T10:10:56.873Z,79.94
2024-03-06T10:11:56.955Z,79.83
2024-03-06T10:12:57.242Z,79.94
2024-03-06T10:13:56.814Z,79.28
2024-03-06T10:14:56.798Z,79.32
2024-03-06T10:15:56.784Z,79.87
2024-03-06T10:16:56.778Z,80.25
2024-03-06T10:17:56.944Z,80.66
2024-03-06T10:18:56.753Z,79.73
2024-03-06T10:19:56.736Z,79.28
2024-03-06T10:20:56.744Z,79.49
2024-03-06T10:21:56.729Z,79.90
2024-03-06T10:22:59.204Z,78.94
2024-03-06T10:23:56.689Z,77.91
2024-03-06T10:24:56.688Z,77.63
2024-03-06T10:25:56.682Z,78.25
2024-03-06T10:26:56.662Z,78.77
2024-03-06T10:27:56.646Z,78.77
2024-03-06T10:28:56.639Z,78.01
2024-03-06T10:29:56.636Z,78.14
2024-03-06T10:30:56.615Z,76.59
2024-03-06T10:31:56.703Z,76.08
2024-03-06T10:32:56.660Z,76.08
2024-03-06T10:33:56.575Z,76.90
2024-03-06T10:34:56.566Z,75.36
2024-03-06T10:35:56.590Z,75.46
2024-03-06T10:36:56.562Z,76.12
2024-03-06T10:37:56.533Z,76.39
2024-03-06T10:38:56.528Z,76.42
2024-03-06T10:39:56.513Z,76.84
2024-03-06T10:40:56.499Z,77.25
2024-03-06T10:41:56.568Z,77.22
2024-03-06T10:42:56.475Z,77.01
2024-03-06T10:43:56.471Z,77.15
2024-03-06T10:44:56.469Z,77.66
2024-03-06T10:45:56.439Z,78.18
2024-03-06T10:46:56.435Z,77.76
2024-03-06T10:47:56.466Z,79.14
2024-03-06T10:48:56.548Z,79.35
2024-03-06T10:49:56.404Z,80.11
2024-03-06T10:50:56.407Z,81.21
2024-03-06T10:51:56.398Z,81.10
2024-03-06T10:52:56.383Z,81.00
2024-03-06T10:53:56.460Z,81.93
2024-03-06T10:54:56.344Z,81.31
2024-03-06T10:55:56.346Z,80.90
2024-03-06T10:56:56.327Z,80.44
2024-03-06T10:57:56.337Z,80.96
2024-03-06T10:58:56.297Z,81.27
2024-03-06T10:59:56.294Z,80.51
2024-03-06T11:00:56.271Z,80.62
2024-03-06T11:01:56.265Z,80.72
2024-03-06T11:02:56.254Z,79.48
2024-03-06T11:03:56.238Z,79.93
2024-03-06T11:04:56.227Z,79.90
2024-03-06T11:05:56.242Z,79.31
2024-03-06T11:06:56.202Z,79.38
2024-03-06T11:07:56.193Z,77.83
2024-03-06T11:08:56.181Z,77.56
2024-03-06T11:09:56.169Z,76.87
2024-03-06T11:10:56.186Z,77.49
2024-03-06T11:11:56.218Z,77.49
2024-03-06T11:12:56.135Z,77.25
2024-03-06T11:13:56.150Z,77.56
2024-03-06T11:14:56.121Z,77.66
2024-03-06T11:15:56.108Z,76.12
2024-03-06T11:16:56.087Z,75.70
2024-03-06T11:17:56.165Z,75.29
2024-03-06T11:18:56.079Z,75.22
2024-03-06T11:19:56.056Z,76.04
2024-03-06T11:20:56.060Z,75.98
2024-03-06T11:21:56.052Z,76.39
2024-03-06T11:22:56.024Z,76.39
2024-03-06T11:23:56.010Z,77.59
2024-03-06T11:24:56.008Z,76.04
2024-03-06T11:25:56.019Z,77.28
2024-03-06T11:26:55.996Z,76.21
2024-03-06T11:27:55.967Z,75.39
2024-03-06T11:28:55.953Z,75.36
2024-03-06T11:29:55.965Z,75.29
2024-03-06T11:30:55.929Z,75.29
2024-03-06T11:31:55.956Z,75.09
2024-03-06T11:32:56.025Z,75.32
2024-03-06T11:33:56.034Z,76.12
2024-03-06T11:34:55.917Z,76.01
2024-03-06T11:35:55.888Z,75.39
2024-03-06T11:36:55.862Z,75.15
2024-03-06T11:37:55.851Z,74.43
2024-03-06T11:38:55.840Z,74.84
2024-03-06T11:39:55.828Z,73.88
2024-03-06T11:40:55.814Z,74.19
2024-03-06T11:41:55.809Z,74.26
2024-03-06T11:42:55.794Z,73.16
2024-03-06T11:43:55.792Z,72.81
2024-03-06T11:44:55.811Z,72.61
2024-03-06T11:45:55.773Z,74.67
2024-03-06T11:46:55.762Z,74.63
2024-03-06T11:47:55.883Z,74.43
2024-03-06T11:48:55.760Z,75.05
2024-03-06T11:49:55.717Z,74.84
2024-03-06T11:50:55.791Z,75.25
2024-03-06T11:51:55.724Z,75.15
2024-03-06T11:52:55.683Z,74.98
2024-03-06T11:53:55.692Z,75.94
2024-03-06T11:54:55.665Z,76.32
2024-03-06T11:55:55.650Z,75.90
2024-03-06T11:56:55.644Z,75.29
2024-03-06T11:57:55.638Z,75.29
2024-03-06T11:58:55.610Z,74.16
2024-03-06T11:59:55.690Z,74.98
2024-03-06T12:00:55.624Z,74.26
2024-03-06T12:01:55.605Z,74.43
2024-03-06T12:02:55.625Z,74.16
2024-03-06T12:03:55.573Z,74.16
2024-03-06T12:04:55.567Z,74.16
2024-03-06T12:05:55.550Z,73.74
2024-03-06T12:06:55.532Z,74.05
2024-03-06T12:07:55.539Z,74.50
2024-03-06T12:08:55.517Z,74.50
2024-03-06T12:09:55.500Z,75.12
2024-03-06T12:10:55.512Z,74.71
2024-03-06T12:11:55.544Z,73.57
2024-03-06T12:12:55.477Z,73.26
2024-03-06T12:13:55.453Z,74.60
2024-03-06T12:14:55.474Z,74.16
2024-03-06T12:15:55.437Z,72.68
2024-03-06T12:16:55.439Z,72.64
2024-03-06T12:17:55.538Z,71.51
2024-03-06T12:18:55.400Z,71.41
2024-03-06T12:19:55.395Z,72.09
2024-03-06T12:20:55.420Z,72.38
2024-03-06T12:21:55.367Z,72.99
2024-03-06T12:22:55.357Z,71.83
2024-03-06T12:23:55.350Z,70.59
2024-03-06T12:24:55.337Z,69.98
2024-03-06T12:26:02.106Z,70.18
2024-03-06T12:26:55.345Z,71.24
2024-03-06T12:27:55.305Z,71.14
2024-03-06T12:28:55.296Z,70.62
2024-03-06T12:29:55.325Z,70.97
2024-03-06T12:30:55.269Z,70.86
2024-03-06T12:31:55.270Z,71.17
2024-03-06T12:32:55.330Z,70.76
2024-03-06T12:33:55.256Z,71.28
2024-03-06T12:34:55.236Z,70.86
2024-03-06T12:35:55.259Z,71.31
2024-03-06T12:36:55.218Z,70.76
2024-03-06T12:37:55.211Z,71.17
2024-03-06T12:38:55.192Z,70.73
2024-03-06T12:39:55.194Z,71.04
2024-03-06T12:40:55.172Z,71.11
2024-03-06T12:41:55.200Z,70.66
2024-03-06T12:42:55.154Z,70.15
2024-03-06T12:43:55.140Z,69.74
2024-03-06T12:44:55.127Z,70.15
2024-03-06T12:45:55.113Z,67.48
2024-03-06T12:46:55.108Z,67.89
2024-03-06T12:47:55.206Z,68.85
2024-03-06T12:48:55.085Z,69.26
2024-03-06T12:49:55.139Z,69.53
2024-03-06T12:50:55.119Z,70.28
2024-03-06T12:51:55.064Z,70.90
2024-03-06T12:52:55.060Z,71.51
2024-03-06T12:53:55.055Z,72.09
2024-03-06T12:54:55.024Z,71.37
2024-03-06T12:55:55.015Z,72.17
2024-03-06T12:56:55.002Z,71.55
2024-03-06T12:57:55.000Z,71.17
2024-03-06T12:58:54.985Z,70.83
2024-03-06T12:59:55.006Z,71.17
2024-03-06T13:00:55.050Z,71.04
2024-03-06T13:01:54.951Z,71.24
2024-03-06T13:02:54.963Z,71.14
2024-03-06T13:03:59.125Z,71.28
2024-03-06T13:04:54.918Z,71.58
2024-03-06T13:05:55.089Z,71.51
2024-03-06T13:06:54.912Z,72.09
2024-03-06T13:07:54.888Z,71.48
2024-03-06T13:08:54.884Z,71.41
2024-03-06T13:09:54.880Z,71.31
2024-03-06T13:10:54.907Z,70.79
2024-03-06T13:11:55.032Z,70.79
2024-03-06T13:12:54.839Z,70.90
2024-03-06T13:13:54.860Z,69.53
2024-03-06T13:14:54.866Z,69.94
2024-03-06T13:15:54.810Z,69.66
2024-03-06T13:16:54.800Z,69.42
2024-03-06T13:17:54.869Z,68.43
2024-03-06T13:18:54.777Z,68.32
2024-03-06T13:19:54.762Z,69.25
2024-03-06T13:20:54.777Z,68.63
2024-03-06T13:21:54.800Z,68.94
2024-03-06T13:22:54.733Z,69.35
2024-03-06T13:23:54.746Z,69.46
2024-03-06T13:24:54.716Z,69.22
2024-03-06T13:25:54.705Z,68.88
2024-03-06T13:26:54.713Z,67.65
2024-03-06T13:27:54.682Z,66.61
2024-03-06T13:28:54.674Z,67.23
2024-03-06T13:29:54.678Z,67.54
2024-03-06T13:30:54.658Z,67.33
2024-03-06T13:31:54.639Z,67.44
2024-03-06T13:32:54.679Z,67.44
2024-03-06T13:33:54.638Z,67.26
2024-03-06T13:34:54.610Z,66.64
2024-03-06T13:35:54.629Z,67.71
2024-03-06T13:36:54.590Z,68.29
2024-03-06T13:37:54.638Z,67.81
2024-03-06T13:38:54.603Z,67.71
2024-03-06T13:39:54.563Z,66.16
2024-03-06T13:40:54.548Z,67.19
2024-03-06T13:41:54.591Z,67.40
2024-03-06T13:42:54.529Z,67.71
2024-03-06T13:43:54.513Z,66.99
2024-03-06T13:44:54.514Z,67.71
2024-03-06T13:45:54.494Z,66.67
2024-03-06T13:46:54.489Z,67.40
2024-03-06T13:47:54.524Z,67.81
2024-03-06T13:48:54.458Z,67.60
2024-03-06T13:49:54.447Z,67.91
2024-03-06T13:50:54.467Z,68.02
2024-03-06T13:51:54.427Z,68.02
2024-03-06T13:52:54.416Z,68.02
2024-03-06T13:53:54.482Z,67.71
2024-03-06T13:54:54.402Z,68.12
2024-03-06T13:55:54.401Z,68.53
2024-03-06T13:56:54.377Z,68.02
2024-03-06T13:57:54.364Z,67.60
2024-03-06T13:58:54.362Z,67.40
2024-03-06T13:59:54.385Z,67.57
2024-03-06T14:00:54.402Z,65.83
2024-03-06T14:01:54.319Z,66.06
2024-03-06T14:02:54.340Z,65.75
2024-03-06T14:03:54.300Z,65.41
2024-03-06T14:04:54.286Z,65.65
2024-03-06T14:05:54.329Z,65.95
2024-03-06T14:06:54.266Z,66.34
2024-03-06T14:07:54.263Z,64.90
2024-03-06T14:08:54.322Z,65.62
2024-03-06T14:09:54.249Z,66.03
2024-03-06T14:10:54.256Z,65.83
2024-03-06T14:11:54.324Z,65.41
2024-03-06T14:12:54.212Z,65.41
2024-03-06T14:13:54.193Z,65.52
2024-03-06T14:14:54.227Z,65.31
2024-03-06T14:15:54.177Z,66.03
2024-03-06T14:16:54.172Z,65.34
2024-03-06T14:17:54.267Z,66.67
2024-03-06T14:18:54.141Z,66.88
2024-03-06T14:19:54.136Z,67.09
2024-03-06T14:20:54.184Z,67.30
2024-03-06T14:21:54.110Z,67.19
2024-03-06T14:22:54.098Z,66.58
2024-03-06T14:23:54.102Z,66.78
2024-03-06T14:24:54.076Z,66.27
2024-03-06T14:25:54.079Z,66.06
2024-03-06T14:26:54.056Z,67.12
2024-03-06T14:27:54.043Z,66.81
2024-03-06T14:28:54.035Z,66.91
2024-03-06T14:29:54.079Z,67.22
2024-03-06T14:30:54.028Z,67.33