createdAt,value
2022-11-02T00:01:41.632Z,99.90
2022-11-02T00:04:09.104Z,99.90
2022-11-02T00:06:36.399Z,99.90
2022-11-02T00:09:03.374Z,99.90
2022-11-02T00:11:30.061Z,99.90
2022-11-02T00:13:56.881Z,99.90
2022-11-02T00:16:25.219Z,99.90
2022-11-02T00:18:56.081Z,99.90
2022-11-02T00:21:25.665Z,99.90
2022-11-02T00:23:53.144Z,99.90
2022-11-02T00:26:20.085Z,99.90
2022-11-02T00:28:46.841Z,99.90
2022-11-02T00:31:13.602Z,99.90
2022-11-02T00:33:40.320Z,99.90
2022-11-02T00:36:08.910Z,99.90
2022-11-02T00:38:35.826Z,99.90
2022-11-02T00:41:02.598Z,99.90
2022-11-02T00:43:29.406Z,99.90
2022-11-02T00:45:56.596Z,99.90
2022-11-02T00:48:23.528Z,99.90
2022-11-02T00:50:50.294Z,99.90
2022-11-02T00:53:18.703Z,99.90
2022-11-02T00:55:53.834Z,99.90
2022-11-02T00:58:21.263Z,99.90
2022-11-02T01:00:49.746Z,99.90
2022-11-02T01:03:16.587Z,99.90
2022-11-02T01:05:43.409Z,99.90
2022-11-02T01:08:10.195Z,99.90
2022-11-02T01:10:37.078Z,99.90
2022-11-02T01:13:03.846Z,99.90
2022-11-02T01:15:31.458Z,99.90
2022-11-02T01:17:58.633Z,99.90
2022-11-02T01:20:27.162Z,99.90
2022-11-02T01:22:54.002Z,99.90
2022-11-02T01:25:20.757Z,99.90
2022-11-02T01:27:47.674Z,99.90
2022-11-02T01:30:14.469Z,99.90
2022-11-02T01:32:43.771Z,99.90
2022-11-02T01:35:10.517Z,99.90
2022-11-02T01:37:38.558Z,99.90
2022-11-02T01:40:06.192Z,99.90
2022-11-02T01:42:32.936Z,99.90
2022-11-02T01:44:59.823Z,99.90
2022-11-02T01:47:31.478Z,99.90
2022-11-02T01:50:04.921Z,99.90
2022-11-02T01:52:35.971Z,99.90
2022-11-02T01:55:24.918Z,99.90
2022-11-02T01:57:59.012Z,99.90
2022-11-02T02:00:25.875Z,99.90
2022-11-02T02:02:56.018Z,99.90
2022-11-02T02:05:25.071Z,99.90
2022-11-02T02:07:52.991Z,99.90
2022-11-02T02:10:19.862Z,99.90
2022-11-02T02:12:47.798Z,99.90
2022-11-02T02:15:20.025Z,99.90
2022-11-02T02:18:01.134Z,99.90
2022-11-02T02:20:46.469Z,99.90
2022-11-02T02:23:15.903Z,99.90
2022-11-02T02:26:11.069Z,99.90
2022-11-02T02:29:02.995Z,99.90
2022-11-02T02:32:02.468Z,99.90
2022-11-02T02:34:46.892Z,99.90
2022-11-02T02:37:22.575Z,99.90
2022-11-02T02:40:02.640Z,99.90
2022-11-02T02:42:38.291Z,99.90
2022-11-02T02:45:04.979Z,99.90
2022-11-02T02:47:35.355Z,99.90
2022-11-02T02:50:19.784Z,99.90
2022-11-02T02:52:50.658Z,99.90
2022-11-02T02:55:24.245Z,99.90
2022-11-02T02:57:53.014Z,99.90
2022-11-02T03:00:20.031Z,99.90
2022-11-02T03:03:01.106Z,99.90
2022-11-02T03:05:33.796Z,99.90
2022-11-02T03:08:08.819Z,99.90
2022-11-02T03:10:48.116Z,99.90
2022-11-02T03:13:30.254Z,99.90
2022-11-02T03:16:04.419Z,99.90
2022-11-02T03:19:17.351Z,99.90
2022-11-02T03:21:45.610Z,99.90
2022-11-02T03:24:16.262Z,99.90
2022-11-02T03:27:08.623Z,99.90
2022-11-02T03:29:48.038Z,99.90
2022-11-02T03:32:24.939Z,99.90
2022-11-02T03:34:59.235Z,99.90
2022-11-02T03:37:30.517Z,99.90
2022-11-02T03:40:19.745Z,99.90
2022-11-02T03:42:47.974Z,99.90
2022-11-02T03:45:29.462Z,99.90
2022-11-02T03:48:04.351Z,99.90
2022-11-02T03:50:33.593Z,99.90
2022-11-02T03:53:17.807Z,99.90
2022-11-02T03:55:51.304Z,99.90
2022-11-02T03:58:18.102Z,99.90
2022-11-02T04:00:58.439Z,99.90
2022-11-02T04:03:25.578Z,99.90
2022-11-02T04:05:53.992Z,99.90
2022-11-02T04:08:40.306Z,99.90
2022-11-02T04:11:28.234Z,99.90
2022-11-02T04:14:18.668Z,99.90
2022-11-02T04:16:45.845Z,99.90
2022-11-02T04:19:28.481Z,99.90
2022-11-02T04:22:18.650Z,99.90
2022-11-02T04:25:07.479Z,99.90
2022-11-02T04:27:35.999Z,99.90
2022-11-02T04:30:05.330Z,99.90
2022-11-02T04:32:56.862Z,99.90
2022-11-02T04:35:25.545Z,99.90
2022-11-02T04:38:11.937Z,99.90
2022-11-02T04:40:40.082Z,99.90
2022-11-02T04:43:07.426Z,99.90
2022-11-02T04:45:35.655Z,99.90
2022-11-02T04:48:08.332Z,99.90
2022-11-02T04:50:36.658Z,99.90
2022-11-02T04:53:07.115Z,99.90
2022-11-02T04:55:34.797Z,99.90
2022-11-02T04:58:01.993Z,99.90
2022-11-02T05:00:29.111Z,99.90
2022-11-02T05:02:56.067Z,99.90
2022-11-02T05:05:25.005Z,99.90
2022-11-02T05:07:54.781Z,99.90
2022-11-02T05:10:22.740Z,99.90
2022-11-02T05:12:57.428Z,99.90
2022-11-02T05:15:25.666Z,99.90
2022-11-02T05:17:52.570Z,99.90
2022-11-02T05:20:19.295Z,99.90
2022-11-02T05:22:46.061Z,99.90
2022-11-02T05:25:14.459Z,99.90
2022-11-02T05:27:42.263Z,99.90
2022-11-02T05:30:10.263Z,99.90
2022-11-02T05:32:37.817Z,99.90
2022-11-02T05:35:05.083Z,99.90
2022-11-02T05:37:33.069Z,99.90
2022-11-02T05:39:59.972Z,99.90
2022-11-02T05:42:26.754Z,99.90
2022-11-02T05:44:53.406Z,99.90
2022-11-02T05:47:20.137Z,99.90
2022-11-02T05:49:46.800Z,99.90
2022-11-02T05:52:13.495Z,99.90
2022-11-02T05:54:40.232Z,99.90
2022-11-02T05:57:07.135Z,99.90
2022-11-02T05:59:33.824Z,99.90
2022-11-02T06:02:00.657Z,99.90
2022-11-02T06:04:27.463Z,99.90
2022-11-02T06:06:54.199Z,99.90
2022-11-02T06:09:20.941Z,99.90
2022-11-02T06:11:47.764Z,99.90
2022-11-02T06:14:14.489Z,99.90
2022-11-02T06:16:41.388Z,99.90
2022-11-02T06:19:08.162Z,99.90
2022-11-02T06:21:34.897Z,99.90
2022-11-02T06:24:01.833Z,99.90
2022-11-02T06:26:31.558Z,99.90
2022-11-02T06:28:58.283Z,99.90
2022-11-02T06:31:25.106Z,99.90
2022-11-02T06:33:51.882Z,99.90
2022-11-02T06:36:18.658Z,99.90
2022-11-02T06:38:46.134Z,99.90
2022-11-02T06:41:12.940Z,99.90
2022-11-02T06:43:40.850Z,99.90
2022-11-02T06:46:07.788Z,99.90
2022-11-02T06:48:35.602Z,99.90
2022-11-02T06:51:04.196Z,99.90
2022-11-02T06:53:31.609Z,99.90
2022-11-02T06:55:59.755Z,99.90
2022-11-02T06:58:26.735Z,99.90
2022-11-02T07:00:57.550Z,99.90
2022-11-02T07:03:24.695Z,99.90
2022-11-02T07:05:52.440Z,99.90
2022-11-02T07:08:22.256Z,99.90
2022-11-02T07:10:49.547Z,99.90
2022-11-02T07:13:16.592Z,99.90
2022-11-02T07:15:43.646Z,99.90
2022-11-02T07:18:10.377Z,99.90
2022-11-02T07:20:37.234Z,99.90
2022-11-02T07:23:05.577Z,99.90
2022-11-02T07:25:36.094Z,99.90
2022-11-02T07:28:03.583Z,99.90
2022-11-02T07:30:34.383Z,99.90
2022-11-02T07:33:01.484Z,99.90
2022-11-02T07:35:28.927Z,99.90
2022-11-02T07:38:01.134Z,99.90
2022-11-02T07:40:29.395Z,99.90
2022-11-02T07:42:58.709Z,99.90
2022-11-02T07:45:51.761Z,99.90
2022-11-02T07:48:18.883Z,99.90
2022-11-02T07:50:45.792Z,99.90
2022-11-02T07:53:12.808Z,99.90
2022-11-02T07:55:40.069Z,99.90
2022-11-02T07:58:17.488Z,99.90
2022-11-02T08:00:53.774Z,99.90
2022-11-02T08:03:22.749Z,99.90
2022-11-02T08:05:49.640Z,99.90
2022-11-02T08:08:19.347Z,99.90
2022-11-02T08:10:48.549Z,99.90
2022-11-02T08:13:18.781Z,99.90
2022-11-02T08:15:48.893Z,99.90
2022-11-02T08:18:24.138Z,99.90
2022-11-02T08:20:51.287Z,99.90
2022-11-02T08:23:22.752Z,99.90
2022-11-02T08:25:51.337Z,99.90
2022-11-02T08:28:26.901Z,99.90
2022-11-02T08:30:54.310Z,99.90
2022-11-02T08:33:21.548Z,99.90
2022-11-02T08:35:48.892Z,99.90
2022-11-02T08:38:16.630Z,99.90
2022-11-02T08:40:44.955Z,99.90
2022-11-02T08:43:13.928Z,99.90
2022-11-02T08:46:13.196Z,99.90
2022-11-02T08:48:31.680Z,99.90
2022-11-02T08:50:58.424Z,99.90
2022-11-02T08:53:25.595Z,99.90
2022-11-02T08:55:52.536Z,99.90
2022-11-02T08:58:19.349Z,99.90
2022-11-02T09:00:46.207Z,99.90
2022-11-02T09:03:14.590Z,99.90
2022-11-02T09:05:46.480Z,99.90
2022-11-02T09:08:19.661Z,99.90
2022-11-02T09:10:52.403Z,99.90
2022-11-02T09:13:25.587Z,99.90
2022-11-02T09:15:54.763Z,99.90
2022-11-02T09:18:25.449Z,99.90
2022-11-02T09:20:53.806Z,99.90
2022-11-02T09:23:23.938Z,99.90
2022-11-02T09:25:51.211Z,99.90
2022-11-02T09:28:18.553Z,99.90
2022-11-02T09:30:45.829Z,99.90
2022-11-02T09:33:13.467Z,99.90
2022-11-02T09:35:43.602Z,99.90
2022-11-02T09:38:11.230Z,99.90
2022-11-02T09:40:39.782Z,99.90
2022-11-02T09:43:12.392Z,99.90
2022-11-02T09:45:48.688Z,99.90
2022-11-02T09:48:28.306Z,99.90
2022-11-02T09:51:09.182Z,98.90
2022-11-02T09:53:44.454Z,98.40
2022-11-02T09:56:13.893Z,97.80
2022-11-02T09:58:43.398Z,97.00
2022-11-02T10:01:30.343Z,97.00
2022-11-02T10:04:31.318Z,96.30
2022-11-02T10:07:16.183Z,96.80
2022-11-02T10:09:50.557Z,96.90
2022-11-02T10:12:29.562Z,96.20
2022-11-02T10:15:11.081Z,95.80
2022-11-02T10:17:41.523Z,95.20
2022-11-02T10:20:42.469Z,93.80
2022-11-02T10:23:18.318Z,94.30
2022-11-02T10:25:47.758Z,93.70
2022-11-02T10:28:26.267Z,93.00
2022-11-02T10:30:54.728Z,92.40
2022-11-02T10:33:31.283Z,91.70
2022-11-02T10:36:20.637Z,90.90
2022-11-02T10:39:07.002Z,90.50
2022-11-02T10:41:58.843Z,90.30
2022-11-02T10:44:41.709Z,91.00
2022-11-02T10:47:25.675Z,92.00
2022-11-02T10:50:12.669Z,93.00
2022-11-02T10:52:42.908Z,92.30
2022-11-02T10:55:34.317Z,92.80
2022-11-02T10:58:05.147Z,93.40
2022-11-02T11:00:37.164Z,94.30
2022-11-02T11:03:10.128Z,95.00
2022-11-02T11:05:51.721Z,94.60
2022-11-02T11:08:27.690Z,92.70
2022-11-02T11:10:55.011Z,91.80
2022-11-02T11:16:16.270Z,92.60
2022-11-02T11:21:51.015Z,89.40
2022-11-02T11:24:25.216Z,85.70
2022-11-02T11:27:11.540Z,84.30
2022-11-02T11:29:41.404Z,83.20
2022-11-02T11:32:19.140Z,81.60
2022-11-02T11:34:57.487Z,81.00
2022-11-02T11:37:26.179Z,79.60
2022-11-02T11:39:58.684Z,78.00
2022-11-02T11:42:29.082Z,79.80
2022-11-02T11:45:05.885Z,82.80
2022-11-02T11:47:38.259Z,82.90
2022-11-02T11:50:21.325Z,82.90
2022-11-02T11:53:21.434Z,81.90
2022-11-02T11:55:51.388Z,80.70
2022-11-02T11:58:30.044Z,81.30
2022-11-02T12:01:12.465Z,79.80
2022-11-02T12:03:56.076Z,79.10
2022-11-02T12:06:32.852Z,78.10
2022-11-02T12:09:18.580Z,79.10
2022-11-02T12:12:11.797Z,79.80
2022-11-02T12:15:06.424Z,77.60
2022-11-02T12:17:43.662Z,77.50
2022-11-02T12:20:34.926Z,78.90
2022-11-02T12:23:21.660Z,80.10
2022-11-02T12:26:19.165Z,80.80
2022-11-02T12:29:37.616Z,79.10
2022-11-02T12:32:28.739Z,76.80
2022-11-02T12:35:27.209Z,74.30
2022-11-02T12:38:05.186Z,72.50
2022-11-02T12:41:14.344Z,69.40
2022-11-02T12:43:45.771Z,69.80
2022-11-02T12:46:56.063Z,71.70
2022-11-02T12:49:56.411Z,72.50
2022-11-02T12:52:29.487Z,70.80
2022-11-02T12:54:59.507Z,71.30
2022-11-02T12:57:30.482Z,71.00
2022-11-02T13:00:04.429Z,70.90
2022-11-02T13:02:59.619Z,70.70
2022-11-02T13:05:33.089Z,69.80
2022-11-02T13:08:03.078Z,68.80
2022-11-02T13:10:47.179Z,67.50
2022-11-02T13:13:35.184Z,66.10
2022-11-02T13:16:03.295Z,66.10
2022-11-02T13:18:47.957Z,67.20
2022-11-02T13:21:23.219Z,68.10
2022-11-02T13:23:55.126Z,68.50
2022-11-02T13:26:25.330Z,68.90
2022-11-02T13:29:02.542Z,66.50
2022-11-02T13:31:48.949Z,65.20
2022-11-02T13:34:21.454Z,64.20
2022-11-02T13:36:49.218Z,64.00
2022-11-02T13:39:26.342Z,63.70
2022-11-02T13:42:32.747Z,63.70
2022-11-02T13:45:15.395Z,64.10
2022-11-02T13:48:08.432Z,65.10
2022-11-02T13:50:42.369Z,65.00
2022-11-02T13:53:17.328Z,65.10
2022-11-02T13:55:52.269Z,65.10
2022-11-02T13:58:27.142Z,65.90
2022-11-02T14:00:59.963Z,66.30
2022-11-02T14:04:01.845Z,67.00
2022-11-02T14:06:31.960Z,70.00
2022-11-02T14:09:08.698Z,73.60
2022-11-02T14:11:41.804Z,74.90
2022-11-02T14:14:11.490Z,74.00
2022-11-02T14:16:51.047Z,71.90
2022-11-02T14:19:19.182Z,69.60
2022-11-02T14:21:53.263Z,68.30
2022-11-02T14:24:36.206Z,68.60
2022-11-02T14:27:12.287Z,69.40
2022-11-02T14:29:42.232Z,69.60
2022-11-02T14:32:16.851Z,70.00
2022-11-02T14:35:00.582Z,70.60
2022-11-02T14:38:05.265Z,71.60
2022-11-02T14:40:44.629Z,73.90
2022-11-02T14:44:03.058Z,74.90
2022-11-02T14:47:00.466Z,76.30
2022-11-02T14:49:34.264Z,78.50
2022-11-02T14:52:25.759Z,80.00
2022-11-02T14:55:04.861Z,81.20
2022-11-02T14:57:42.057Z,82.50
2022-11-02T15:00:23.307Z,83.90
2022-11-02T15:02:53.073Z,84.80
2022-11-02T15:05:36.439Z,85.60
2022-11-02T15:08:06.660Z,86.50
2022-11-02T15:10:35.667Z,87.30
2022-11-02T15:13:21.144Z,88.10
2022-11-02T15:15:50.866Z,89.20
2022-11-02T15:18:34.229Z,89.80
2022-11-02T15:21:10.509Z,90.20
2022-11-02T15:24:04.176Z,90.60
2022-11-02T15:26:53.727Z,91.10
2022-11-02T15:29:32.027Z,91.60
2022-11-02T15:32:01.120Z,92.30
2022-11-02T15:34:43.940Z,92.70
2022-11-02T15:37:18.659Z,93.50
2022-11-02T15:39:54.519Z,93.80
2022-11-02T15:42:33.135Z,94.90
2022-11-02T15:45:27.086Z,95.70
2022-11-02T15:48:30.734Z,96.50
2022-11-02T15:51:26.116Z,97.50
2022-11-02T15:54:04.281Z,98.30
2022-11-02T15:56:41.185Z,99.60
2022-11-02T15:59:17.306Z,99.90
2022-11-02T16:01:44.473Z,99.90
2022-11-02T16:04:20.329Z,99.90
2022-11-02T16:06:49.483Z,99.90
2022-11-02T16:09:33.347Z,99.90
2022-11-02T16:12:21.529Z,99.90
2022-11-02T16:15:09.451Z,99.90
2022-11-02T16:17:36.234Z,99.90
2022-11-02T16:20:10.963Z,99.90
2022-11-02T16:22:38.399Z,99.90
2022-11-02T16:25:16.880Z,99.90
2022-11-02T16:27:43.788Z,99.90
2022-11-02T16:30:17.842Z,99.90
2022-11-02T16:32:45.994Z,99.90
2022-11-02T16:35:18.836Z,99.90
2022-11-02T16:37:45.847Z,99.90
2022-11-02T16:40:20.584Z,99.90
2022-11-02T16:42:50.338Z,99.90
2022-11-02T16:45:53.062Z,99.90
2022-11-02T16:48:26.401Z,99.90
2022-11-02T16:51:13.498Z,99.90
2022-11-02T16:53:45.014Z,99.90
2022-11-02T16:56:27.756Z,99.90
2022-11-02T16:59:02.995Z,99.90
2022-11-02T17:01:39.243Z,99.90
2022-11-02T17:04:24.947Z,99.90
2022-11-02T17:06:56.167Z,99.90
2022-11-02T17:09:28.556Z,99.90
2022-11-02T17:12:05.741Z,99.90
2022-11-02T17:14:33.101Z,99.90
2022-11-02T17:17:06.746Z,99.90
2022-11-02T17:19:39.773Z,99.90
2022-11-02T17:22:22.274Z,99.90
2022-11-02T17:27:37.658Z,99.90
2022-11-02T17:30:33.881Z,99.90
2022-11-02T17:33:09.981Z,99.90
2022-11-02T17:35:42.329Z,99.90
2022-11-02T17:38:12.385Z,99.90
2022-11-02T17:40:39.446Z,99.90
2022-11-02T17:43:06.106Z,99.90
2022-11-02T17:45:38.293Z,99.90
2022-11-02T17:48:07.016Z,99.90
2022-11-02T17:50:36.798Z,99.90
2022-11-02T17:53:05.807Z,99.90
2022-11-02T17:55:34.960Z,99.90
2022-11-02T17:58:01.793Z,99.90
2022-11-02T18:00:28.928Z,99.90
2022-11-02T18:02:58.224Z,99.90
2022-11-02T18:05:30.064Z,99.90
2022-11-02T18:07:58.596Z,99.90
2022-11-02T18:10:30.314Z,99.90
2022-11-02T18:12:57.426Z,99.90
2022-11-02T18:15:27.007Z,99.90
2022-11-02T18:17:55.406Z,99.90
2022-11-02T18:20:23.683Z,99.90
2022-11-02T18:22:50.940Z,99.90
2022-11-02T18:27:56.605Z,99.90
2022-11-02T18:30:26.384Z,99.90
2022-11-02T18:32:54.296Z,99.90
2022-11-02T18:35:22.600Z,99.90
2022-11-02T18:37:56.103Z,99.90
2022-11-02T18:40:22.897Z,99.90
2022-11-02T18:42:50.192Z,99.90
2022-11-02T18:45:18.044Z,99.90
2022-11-02T18:47:45.202Z,99.90
2022-11-02T18:50:13.484Z,99.90
2022-11-02T18:52:41.950Z,99.90
2022-11-02T18:55:08.754Z,99.90
2022-11-02T18:57:35.476Z,99.90
2022-11-02T19:00:03.014Z,99.90
2022-11-02T19:02:30.376Z,99.90
2022-11-02T19:04:57.417Z,99.90
2022-11-02T19:07:42.971Z,99.90
2022-11-02T19:10:10.069Z,99.90
2022-11-02T19:12:37.212Z,99.90
2022-11-02T19:15:05.027Z,99.90
2022-11-02T19:17:32.110Z,99.90
2022-11-02T19:19:58.915Z,99.90
2022-11-02T19:22:26.476Z,99.90
2022-11-02T19:24:53.555Z,99.90
2022-11-02T19:27:21.460Z,99.90
2022-11-02T19:29:48.650Z,99.90
2022-11-02T19:32:15.998Z,99.90
2022-11-02T19:34:43.145Z,99.90
2022-11-02T19:37:10.494Z,99.90
2022-11-02T19:39:37.284Z,99.90
2022-11-02T19:42:06.570Z,99.90
2022-11-02T19:44:35.988Z,99.90
2022-11-02T19:47:07.869Z,99.90
2022-11-02T19:49:34.748Z,99.90
2022-11-02T19:52:01.485Z,99.90
2022-11-02T19:54:28.226Z,99.90
2022-11-02T19:56:54.985Z,99.90
2022-11-02T19:59:22.518Z,99.90
2022-11-02T20:01:50.691Z,99.90
2022-11-02T20:04:17.987Z,99.90
2022-11-02T20:06:44.844Z,99.90
2022-11-02T20:09:17.302Z,99.90
2022-11-02T20:11:45.459Z,99.90
2022-11-02T20:14:13.772Z,99.90
2022-11-02T20:16:40.943Z,99.90
2022-11-02T20:19:07.714Z,99.90
2022-11-02T20:21:39.806Z,99.90
2022-11-02T20:24:09.603Z,99.90
2022-11-02T20:26:36.808Z,99.90
2022-11-02T20:29:06.298Z,99.90
2022-11-02T20:31:36.417Z,99.90
2022-11-02T20:34:04.817Z,99.90
2022-11-02T20:36:31.726Z,99.90
2022-11-02T20:38:58.801Z,99.90
2022-11-02T20:41:26.116Z,99.90
2022-11-02T20:43:57.585Z,99.90
2022-11-02T20:46:45.271Z,99.90
2022-11-02T20:49:29.039Z,99.90
2022-11-02T20:52:02.386Z,99.90
2022-11-02T20:54:29.856Z,99.90
2022-11-02T20:56:57.716Z,99.90
2022-11-02T20:59:25.288Z,99.90
2022-11-02T21:01:52.229Z,99.90
2022-11-02T21:04:21.221Z,99.90
2022-11-02T21:06:51.740Z,99.90
2022-11-02T21:09:19.344Z,99.90
2022-11-02T21:12:04.723Z,99.90
2022-11-02T21:14:31.822Z,99.90
2022-11-02T21:16:58.575Z,99.90
2022-11-02T21:19:25.329Z,99.90
2022-11-02T21:21:58.122Z,99.90
2022-11-02T21:24:26.694Z,99.90
2022-11-02T21:26:53.418Z,99.90
2022-11-02T21:29:21.306Z,99.90
2022-11-02T21:31:48.423Z,99.90
2022-11-02T21:34:15.254Z,99.90
2022-11-02T21:36:42.063Z,99.90
2022-11-02T21:39:08.811Z,99.90
2022-11-02T21:41:38.771Z,99.90
2022-11-02T21:44:07.193Z,99.90
2022-11-02T21:46:34.451Z,99.90
2022-11-02T21:49:01.421Z,99.90
2022-11-02T21:51:28.632Z,99.90
2022-11-02T21:53:56.619Z,99.90
2022-11-02T21:56:26.859Z,99.90
2022-11-02T21:58:55.550Z,99.90
2022-11-02T22:01:46.483Z,99.90
2022-11-02T22:04:25.293Z,99.90
2022-11-02T22:06:52.645Z,99.90
2022-11-02T22:09:19.549Z,99.90
2022-11-02T22:11:46.867Z,99.90
2022-11-02T22:14:14.251Z,99.90
2022-11-02T22:16:42.742Z,99.90
2022-11-02T22:19:16.278Z,99.90
2022-11-02T22:21:44.843Z,99.90
2022-11-02T22:24:12.705Z,99.90
2022-11-02T22:26:40.591Z,99.90
2022-11-02T22:29:08.277Z,99.90
2022-11-02T22:31:38.664Z,99.90
2022-11-02T22:34:08.103Z,99.90
2022-11-02T22:36:35.937Z,99.90
2022-11-02T22:39:04.984Z,99.90
2022-11-02T22:41:35.558Z,99.90
2022-11-02T22:44:07.832Z,99.90
2022-11-02T22:46:38.539Z,99.90
2022-11-02T22:49:07.074Z,99.90
2022-11-02T22:51:36.866Z,99.90
2022-11-02T22:54:06.156Z,99.90
2022-11-02T22:56:33.903Z,99.90
2022-11-02T22:59:01.975Z,99.90
2022-11-02T23:01:30.427Z,99.90
2022-11-02T23:03:58.235Z,99.90
2022-11-02T23:06:25.967Z,99.90
2022-11-02T23:08:55.692Z,99.90
2022-11-02T23:11:24.956Z,99.90
2022-11-02T23:14:00.534Z,99.90
2022-11-02T23:16:33.236Z,99.90
2022-11-02T23:19:25.383Z,99.90
2022-11-02T23:22:19.815Z,99.90
2022-11-02T23:25:08.692Z,99.90
2022-11-02T23:27:58.896Z,99.90
2022-11-02T23:30:47.836Z,99.90
2022-11-02T23:33:15.112Z,99.90
2022-11-02T23:36:00.881Z,99.90
2022-11-02T23:38:46.489Z,99.90
2022-11-02T23:41:13.524Z,99.90
2022-11-02T23:43:40.326Z,99.90
2022-11-02T23:46:07.288Z,99.90
2022-11-02T23:48:34.142Z,99.90
2022-11-02T23:51:20.424Z,99.90
2022-11-02T23:54:06.244Z,99.90
2022-11-02T23:56:43.289Z,99.90
2022-11-02T23:59:15.175Z,99.90
