createdAt,value
2018-11-05T00:00:48.395Z,86.99
2018-11-05T00:03:25.435Z,86.87
2018-11-05T00:05:57.919Z,87.20
2018-11-05T00:08:27.109Z,87.14
2018-11-05T00:10:56.516Z,87.04
2018-11-05T00:13:25.226Z,87.11
2018-11-05T00:15:56.277Z,87.04
2018-11-05T00:18:24.869Z,86.79
2018-11-05T00:20:54.473Z,87.32
2018-11-05T00:23:23.804Z,86.93
2018-11-05T00:25:53.049Z,87.22
2018-11-05T00:28:22.016Z,87.36
2018-11-05T00:30:51.429Z,87.26
2018-11-05T00:33:20.204Z,87.63
2018-11-05T00:35:50.269Z,87.55
2018-11-05T00:38:20.001Z,87.64
2018-11-05T00:40:49.064Z,87.25
2018-11-05T00:43:18.876Z,86.82
2018-11-05T00:45:47.568Z,87.07
2018-11-05T00:48:16.960Z,87.25
2018-11-05T00:50:46.549Z,87.51
2018-11-05T00:53:15.486Z,88.12
2018-11-05T00:55:45.571Z,88.39
2018-11-05T00:58:14.512Z,88.46
2018-11-05T01:00:43.885Z,88.07
2018-11-05T01:03:12.996Z,88.40
2018-11-05T01:05:41.843Z,87.84
2018-11-05T01:08:10.733Z,87.92
2018-11-05T01:10:40.037Z,88.02
2018-11-05T01:13:09.235Z,87.43
2018-11-05T01:15:38.437Z,87.10
2018-11-05T01:18:07.897Z,87.45
2018-11-05T01:20:36.764Z,87.33
2018-11-05T01:23:07.384Z,88.03
2018-11-05T01:25:37.692Z,87.78
2018-11-05T01:28:07.279Z,87.98
2018-11-05T01:30:37.079Z,87.91
2018-11-05T01:33:06.501Z,88.33
2018-11-05T01:35:35.762Z,88.75
2018-11-05T01:38:04.683Z,88.79
2018-11-05T01:40:33.680Z,88.68
2018-11-05T01:43:02.288Z,88.46
2018-11-05T01:45:31.664Z,88.62
2018-11-05T01:48:01.270Z,88.47
2018-11-05T01:50:30.449Z,88.55
2018-11-05T01:52:59.599Z,88.81
2018-11-05T01:55:28.513Z,88.48
2018-11-05T01:57:58.090Z,88.85
2018-11-05T02:00:27.704Z,88.92
2018-11-05T02:02:57.411Z,88.96
2018-11-05T02:05:25.987Z,88.98
2018-11-05T02:07:56.800Z,88.95
2018-11-05T02:10:26.810Z,89.01
2018-11-05T02:12:55.993Z,89.07
2018-11-05T02:15:25.936Z,89.47
2018-11-05T02:17:54.913Z,89.16
2018-11-05T02:20:23.817Z,89.06
2018-11-05T02:22:52.653Z,89.35
2018-11-05T02:25:22.050Z,89.18
2018-11-05T02:27:51.291Z,88.57
2018-11-05T02:30:20.588Z,88.10
2018-11-05T02:32:50.082Z,88.20
2018-11-05T02:35:19.787Z,88.10
2018-11-05T02:37:48.991Z,88.44
2018-11-05T02:40:20.580Z,87.95
2018-11-05T02:42:49.908Z,87.90
2018-11-05T02:45:20.616Z,88.32
2018-11-05T02:47:50.191Z,88.10
2018-11-05T02:50:19.086Z,87.94
2018-11-05T02:52:48.443Z,87.73
2018-11-05T02:55:17.437Z,87.91
2018-11-05T02:57:47.358Z,88.03
2018-11-05T03:00:18.825Z,88.52
2018-11-05T03:02:48.031Z,88.82
2018-11-05T03:05:18.740Z,88.88
2018-11-05T03:07:48.220Z,88.84
2018-11-05T03:10:18.008Z,89.19
2018-11-05T03:12:47.752Z,89.52
2018-11-05T03:15:17.945Z,89.82
2018-11-05T03:17:47.638Z,89.61
2018-11-05T03:20:17.167Z,89.59
2018-11-05T03:22:46.560Z,90.01
2018-11-05T03:25:15.754Z,89.66
2018-11-05T03:27:45.355Z,89.91
2018-11-05T03:30:16.784Z,90.10
2018-11-05T03:32:45.423Z,89.49
2018-11-05T03:35:15.142Z,89.59
2018-11-05T03:37:45.118Z,89.87
2018-11-05T03:40:14.548Z,89.54
2018-11-05T03:42:43.586Z,89.35
2018-11-05T03:45:13.660Z,89.63
2018-11-05T03:47:42.588Z,89.84
2018-11-05T03:50:15.928Z,89.85
2018-11-05T03:52:46.137Z,89.82
2018-11-05T03:55:15.642Z,90.08
2018-11-05T03:57:45.785Z,90.19
2018-11-05T04:00:16.269Z,89.97
2018-11-05T04:02:45.203Z,89.86
2018-11-05T04:05:14.464Z,89.62
2018-11-05T04:07:44.096Z,89.17
2018-11-05T04:10:13.691Z,89.73
2018-11-05T04:12:44.030Z,89.65
2018-11-05T04:15:13.114Z,89.95
2018-11-05T04:17:41.958Z,90.03
2018-11-05T04:20:12.855Z,90.09
2018-11-05T04:22:42.195Z,89.95
2018-11-05T04:25:10.863Z,89.83
2018-11-05T04:27:39.771Z,89.82
2018-11-05T04:30:11.878Z,89.78
2018-11-05T04:32:41.013Z,89.93
2018-11-05T04:35:10.604Z,89.63
2018-11-05T04:37:40.163Z,89.63
2018-11-05T04:40:10.632Z,89.52
2018-11-05T04:42:39.589Z,90.04
2018-11-05T04:45:10.042Z,90.06
2018-11-05T04:47:39.312Z,90.11
2018-11-05T04:50:09.615Z,90.10
2018-11-05T04:52:39.175Z,89.48
2018-11-05T04:55:09.109Z,89.12
2018-11-05T04:57:38.694Z,89.60
2018-11-05T05:00:10.929Z,89.68
2018-11-05T05:02:41.083Z,89.63
2018-11-05T05:05:10.928Z,89.58
2018-11-05T05:07:42.854Z,89.94
2018-11-05T05:10:12.436Z,89.95
2018-11-05T05:12:42.389Z,89.90
2018-11-05T05:15:11.703Z,90.03
2018-11-05T05:17:41.260Z,89.57
2018-11-05T05:20:12.345Z,89.55
2018-11-05T05:22:41.398Z,89.37
2018-11-05T05:25:10.739Z,89.26
2018-11-05T05:27:40.095Z,89.06
2018-11-05T05:30:13.390Z,88.94
2018-11-05T05:32:42.193Z,88.96
2018-11-05T05:35:11.193Z,89.23
2018-11-05T05:37:40.647Z,89.49
2018-11-05T05:40:09.953Z,89.54
2018-11-05T05:42:40.034Z,89.95
2018-11-05T05:45:10.255Z,89.93
2018-11-05T05:47:39.640Z,90.01
2018-11-05T05:50:11.994Z,89.79
2018-11-05T05:52:41.967Z,90.08
2018-11-05T05:55:11.032Z,89.92
2018-11-05T05:57:39.992Z,90.17
2018-11-05T06:00:10.508Z,90.14
2018-11-05T06:02:39.859Z,90.03
2018-11-05T06:05:10.068Z,89.81
2018-11-05T06:07:40.281Z,89.98
2018-11-05T06:10:09.909Z,89.72
2018-11-05T06:12:38.992Z,89.88
2018-11-05T06:15:10.728Z,90.33
2018-11-05T06:17:39.671Z,89.44
2018-11-05T06:20:12.039Z,89.63
2018-11-05T06:22:41.235Z,88.89
2018-11-05T06:25:10.543Z,88.88
2018-11-05T06:27:39.817Z,89.13
2018-11-05T06:30:11.531Z,89.39
2018-11-05T06:32:41.483Z,89.75
2018-11-05T06:35:12.041Z,89.71
2018-11-05T06:37:41.624Z,89.85
2018-11-05T06:40:12.697Z,89.64
2018-11-05T06:42:42.465Z,89.76
2018-11-05T06:45:13.432Z,89.73
2018-11-05T06:47:43.826Z,90.09
2018-11-05T06:50:14.883Z,90.09
2018-11-05T06:52:45.220Z,90.09
2018-11-05T06:55:14.790Z,90.14
2018-11-05T06:57:43.579Z,89.85
2018-11-05T07:00:14.813Z,89.95
2018-11-05T07:02:46.958Z,89.54
2018-11-05T07:05:29.020Z,89.56
2018-11-05T07:07:58.953Z,89.48
2018-11-05T07:10:30.962Z,89.48
2018-11-05T07:13:01.742Z,89.27
2018-11-05T07:15:33.608Z,89.62
2018-11-05T07:18:05.684Z,89.22
2018-11-05T07:20:47.586Z,89.36
2018-11-05T07:23:25.853Z,89.49
2018-11-05T07:25:59.054Z,89.57
2018-11-05T07:28:32.063Z,89.76
2018-11-05T07:31:04.094Z,89.53
2018-11-05T07:33:38.420Z,89.57
2018-11-05T07:36:07.981Z,88.94
2018-11-05T07:38:37.178Z,88.22
2018-11-05T07:41:08.249Z,87.82
2018-11-05T07:43:46.945Z,88.84
2018-11-05T07:46:28.586Z,88.49
2018-11-05T07:49:02.211Z,88.85
2018-11-05T07:51:34.264Z,89.21
2018-11-05T07:54:06.363Z,88.61
2018-11-05T07:56:48.094Z,88.48
2018-11-05T07:59:21.130Z,88.79
2018-11-05T08:02:00.430Z,88.66
2018-11-05T08:04:38.787Z,88.94
2018-11-05T08:07:13.589Z,88.87
2018-11-05T08:09:52.366Z,89.19
2018-11-05T08:12:36.026Z,89.32
2018-11-05T08:15:09.997Z,88.91
2018-11-05T08:17:39.458Z,88.32
2018-11-05T08:20:11.463Z,88.34
2018-11-05T08:22:41.140Z,88.21
2018-11-05T08:25:10.821Z,87.77
2018-11-05T08:27:39.993Z,87.52
2018-11-05T08:30:13.306Z,87.23
2018-11-05T08:32:43.004Z,86.91
2018-11-05T08:35:13.138Z,86.87
2018-11-05T08:37:43.246Z,86.23
2018-11-05T08:40:14.391Z,85.94
2018-11-05T08:42:43.993Z,85.01
2018-11-05T08:45:16.737Z,84.84
2018-11-05T08:47:46.096Z,84.95
2018-11-05T08:50:26.826Z,85.01
2018-11-05T08:52:57.355Z,83.96
2018-11-05T08:55:27.288Z,83.50
2018-11-05T08:57:56.371Z,83.61
2018-11-05T09:00:30.259Z,83.42
2018-11-05T09:02:59.703Z,83.33
2018-11-05T09:05:29.271Z,83.18
2018-11-05T09:07:58.068Z,83.67
2018-11-05T09:10:27.462Z,83.53
2018-11-05T09:12:56.279Z,83.60
2018-11-05T09:15:25.491Z,83.43
2018-11-05T09:17:54.367Z,83.29
2018-11-05T09:20:23.880Z,83.45
2018-11-05T09:22:53.691Z,83.58
2018-11-05T09:25:22.514Z,82.98
2018-11-05T09:27:52.141Z,82.73
2018-11-05T09:30:22.576Z,82.88
2018-11-05T09:32:51.452Z,83.21
2018-11-05T09:35:20.362Z,83.07
2018-11-05T09:37:49.609Z,82.67
2018-11-05T09:40:20.885Z,82.24
2018-11-05T09:42:50.620Z,82.09
2018-11-05T09:45:22.107Z,81.44
2018-11-05T09:47:51.204Z,81.36
2018-11-05T09:50:20.291Z,81.26
2018-11-05T09:52:49.564Z,80.27
2018-11-05T09:55:18.549Z,80.09
2018-11-05T09:57:48.240Z,79.70
2018-11-05T10:00:19.060Z,79.92
2018-11-05T10:02:53.458Z,79.93
2018-11-05T10:05:22.609Z,80.34
2018-11-05T10:07:51.393Z,80.56
2018-11-05T10:10:20.434Z,79.76
2018-11-05T10:12:49.099Z,79.92
2018-11-05T10:15:19.138Z,79.44
2018-11-05T10:17:48.064Z,80.31
2018-11-05T10:20:18.370Z,80.00
2018-11-05T10:22:47.766Z,79.67
2018-11-05T10:25:17.108Z,79.96
2018-11-05T10:27:46.297Z,79.62
2018-11-05T10:30:17.322Z,79.03
2018-11-05T10:32:46.469Z,79.17
2018-11-05T10:35:16.380Z,79.32
2018-11-05T10:37:46.011Z,78.64
2018-11-05T10:40:16.785Z,77.05
2018-11-05T10:42:46.804Z,75.62
2018-11-05T10:45:17.253Z,76.27
2018-11-05T10:47:46.801Z,75.11
2018-11-05T10:50:17.287Z,74.72
2018-11-05T10:52:50.098Z,73.10
2018-11-05T10:55:19.050Z,71.40
2018-11-05T10:57:49.609Z,70.02
2018-11-05T11:00:25.401Z,70.09
2018-11-05T11:03:00.495Z,70.44
2018-11-05T11:05:31.130Z,70.05
2018-11-05T11:08:00.505Z,69.80
2018-11-05T11:10:30.076Z,69.52
2018-11-05T11:12:59.223Z,69.77
2018-11-05T11:15:28.620Z,70.20
2018-11-05T11:17:58.540Z,69.51
2018-11-05T11:20:28.077Z,69.48
2018-11-05T11:22:57.355Z,69.93
2018-11-05T11:25:27.226Z,69.31
2018-11-05T11:27:56.856Z,68.22
2018-11-05T11:30:25.669Z,67.62
2018-11-05T11:32:54.584Z,66.58
2018-11-05T11:35:23.680Z,67.13
2018-11-05T11:37:54.488Z,66.49
2018-11-05T11:40:23.963Z,66.99
2018-11-05T11:42:54.429Z,66.96
2018-11-05T11:45:24.354Z,68.09
2018-11-05T11:47:52.999Z,66.98
2018-11-05T11:50:22.048Z,66.42
2018-11-05T11:52:51.222Z,65.86
2018-11-05T11:55:21.662Z,65.57
2018-11-05T11:57:50.847Z,65.09
2018-11-05T12:00:22.048Z,64.95
2018-11-05T12:02:51.749Z,64.03
2018-11-05T12:05:21.889Z,64.66
2018-11-05T12:07:50.840Z,62.51
2018-11-05T12:10:21.540Z,62.67
2018-11-05T12:12:50.478Z,61.91
2018-11-05T12:15:20.771Z,61.68
2018-11-05T12:17:50.677Z,61.30
2018-11-05T12:20:22.390Z,59.95
2018-11-05T12:22:51.616Z,59.64
2018-11-05T12:25:21.463Z,59.44
2018-11-05T12:27:51.473Z,59.92
2018-11-05T12:30:21.809Z,58.62
2018-11-05T12:32:51.556Z,57.07
2018-11-05T12:35:21.575Z,56.45
2018-11-05T12:37:52.274Z,55.78
2018-11-05T12:40:22.202Z,56.04
2018-11-05T12:42:51.408Z,56.80
2018-11-05T12:45:20.312Z,56.79
2018-11-05T12:47:49.572Z,57.21
2018-11-05T12:50:21.399Z,56.71
2018-11-05T12:52:51.591Z,54.96
2018-11-05T12:55:20.208Z,54.42
2018-11-05T12:57:49.801Z,53.91
2018-11-05T13:00:20.487Z,53.80
2018-11-05T13:02:53.369Z,54.39
2018-11-05T13:05:22.309Z,54.83
2018-11-05T13:07:51.498Z,55.76
2018-11-05T13:10:20.146Z,57.09
2018-11-05T13:12:49.657Z,56.43
2018-11-05T13:15:19.299Z,55.70
2018-11-05T13:17:48.028Z,56.02
2018-11-05T13:20:18.342Z,56.62
2018-11-05T13:22:48.411Z,56.48
2018-11-05T13:25:17.333Z,57.53
2018-11-05T13:27:47.648Z,58.50
2018-11-05T13:30:16.889Z,58.68
2018-11-05T13:32:45.679Z,58.66
2018-11-05T13:35:15.929Z,59.46
2018-11-05T13:37:45.690Z,59.02
2018-11-05T13:40:18.361Z,58.21
2018-11-05T13:42:47.756Z,58.03
2018-11-05T13:45:17.355Z,57.08
2018-11-05T13:47:46.524Z,56.28
2018-11-05T13:50:15.871Z,56.06
2018-11-05T13:52:44.595Z,55.96
2018-11-05T13:55:14.444Z,58.29
2018-11-05T13:57:44.272Z,59.82
2018-11-05T14:00:16.201Z,62.10
2018-11-05T14:02:45.280Z,62.62
2018-11-05T14:05:14.877Z,62.91
2018-11-05T14:07:43.491Z,63.59
2018-11-05T14:10:14.590Z,65.96
2018-11-05T14:12:44.659Z,66.14
2018-11-05T14:15:13.273Z,66.27
2018-11-05T14:17:42.949Z,66.24
2018-11-05T14:20:13.336Z,66.64
2018-11-05T14:22:43.139Z,67.24
2018-11-05T14:25:14.225Z,68.26
2018-11-05T14:27:45.554Z,67.61
2018-11-05T14:30:14.741Z,68.68
2018-11-05T14:32:44.713Z,67.88
2018-11-05T14:35:13.669Z,68.19
2018-11-05T14:37:42.694Z,68.31
2018-11-05T14:40:13.348Z,67.28
2018-11-05T14:42:42.974Z,67.58
2018-11-05T14:45:14.156Z,66.54
2018-11-05T14:47:44.900Z,67.04
2018-11-05T14:50:15.177Z,67.42
2018-11-05T14:52:44.876Z,68.38
2018-11-05T14:55:15.622Z,70.50
2018-11-05T14:57:45.575Z,71.53
2018-11-05T15:00:16.276Z,72.96
2018-11-05T15:02:46.056Z,72.88
2018-11-05T15:05:15.307Z,73.76
2018-11-05T15:07:45.300Z,73.20
2018-11-05T15:10:15.866Z,72.90
2018-11-05T15:12:45.341Z,71.15
2018-11-05T15:15:14.858Z,70.26
2018-11-05T15:17:46.551Z,71.88
2018-11-05T15:20:17.039Z,72.72
2018-11-05T15:22:46.085Z,72.37
2018-11-05T15:25:15.636Z,73.60
2018-11-05T15:27:44.913Z,73.66
2018-11-05T15:30:22.493Z,74.19
2018-11-05T15:32:52.253Z,75.41
2018-11-05T15:35:21.920Z,75.61
2018-11-05T15:37:51.151Z,75.60
2018-11-05T15:40:21.371Z,76.35
2018-11-05T15:42:50.736Z,76.54
2018-11-05T15:45:21.264Z,75.30
2018-11-05T15:47:52.525Z,75.19
2018-11-05T15:50:22.312Z,74.23
2018-11-05T15:52:51.375Z,75.60
2018-11-05T15:55:19.653Z,75.60
2018-11-05T15:57:49.971Z,75.58
2018-11-05T16:00:26.293Z,75.24
2018-11-05T16:02:58.604Z,76.00
2018-11-05T16:05:28.258Z,76.56
2018-11-05T16:07:57.295Z,76.32
2018-11-05T16:10:26.554Z,76.48
2018-11-05T16:12:56.096Z,76.63
2018-11-05T16:15:25.146Z,76.97
2018-11-05T16:17:54.015Z,76.95
2018-11-05T16:20:23.643Z,77.39
2018-11-05T16:22:53.316Z,77.14
2018-11-05T16:25:22.467Z,77.55
2018-11-05T16:27:51.527Z,77.10
2018-11-05T16:30:21.921Z,76.99
2018-11-05T16:32:52.279Z,77.29
2018-11-05T16:35:22.178Z,77.77
2018-11-05T16:37:52.035Z,77.52
2018-11-05T16:40:21.115Z,78.01
2018-11-05T16:42:51.325Z,78.21
2018-11-05T16:45:20.856Z,78.41
2018-11-05T16:47:51.118Z,78.70
2018-11-05T16:50:22.778Z,78.60
2018-11-05T16:52:51.554Z,78.52
2018-11-05T16:55:20.840Z,79.05
2018-11-05T16:57:50.071Z,79.50
2018-11-05T17:00:19.304Z,79.47
2018-11-05T17:02:49.413Z,78.97
2018-11-05T17:05:18.121Z,80.85
2018-11-05T17:07:47.509Z,81.36
2018-11-05T17:10:16.425Z,81.14
2018-11-05T17:12:45.949Z,81.14
2018-11-05T17:15:16.252Z,80.58
2018-11-05T17:17:45.280Z,80.61
2018-11-05T17:20:16.614Z,80.35
2018-11-05T17:22:46.233Z,80.13
2018-11-05T17:25:15.998Z,80.76
2018-11-05T17:27:46.018Z,80.62
2018-11-05T17:30:18.178Z,81.41
2018-11-05T17:32:48.012Z,81.35
2018-11-05T17:35:17.496Z,82.31
2018-11-05T17:37:47.396Z,81.86
2018-11-05T17:40:17.672Z,81.97
2018-11-05T17:42:46.386Z,82.73
2018-11-05T17:45:16.950Z,83.01
2018-11-05T17:47:46.707Z,82.94
2018-11-05T17:50:16.896Z,82.64
2018-11-05T17:52:46.285Z,82.37
2018-11-05T17:55:15.967Z,82.63
2018-11-05T17:57:45.810Z,82.35
2018-11-05T18:00:18.485Z,83.12
2018-11-05T18:02:48.152Z,83.26
2018-11-05T18:05:17.423Z,83.80
2018-11-05T18:07:47.189Z,83.80
2018-11-05T18:10:16.537Z,84.49
2018-11-05T18:12:45.308Z,85.08
2018-11-05T18:15:14.624Z,85.15
2018-11-05T18:17:45.196Z,84.99
2018-11-05T18:20:14.972Z,85.24
2018-11-05T18:22:44.736Z,85.41
2018-11-05T18:25:17.866Z,85.74
2018-11-05T18:27:46.813Z,85.61
2018-11-05T18:30:16.709Z,85.25
2018-11-05T18:32:46.057Z,85.06
2018-11-05T18:35:15.532Z,85.13
2018-11-05T18:37:45.813Z,84.57
2018-11-05T18:40:15.820Z,84.44
2018-11-05T18:42:45.354Z,84.58
2018-11-05T18:45:14.883Z,85.03
2018-11-05T18:47:44.066Z,84.99
2018-11-05T18:50:14.449Z,85.67
2018-11-05T18:52:43.721Z,85.60
2018-11-05T18:55:14.780Z,85.05
2018-11-05T18:57:43.896Z,85.47
2018-11-05T19:00:20.218Z,85.62
2018-11-05T19:02:50.496Z,86.14
2018-11-05T19:05:19.978Z,86.19
2018-11-05T19:07:49.594Z,86.57
2018-11-05T19:10:18.660Z,87.43
2018-11-05T19:12:48.380Z,87.80
2018-11-05T19:15:17.332Z,87.25
2018-11-05T19:17:47.473Z,87.56
2018-11-05T19:20:16.184Z,87.61
2018-11-05T19:22:45.671Z,87.35
2018-11-05T19:25:15.681Z,87.65
2018-11-05T19:27:45.264Z,87.70
2018-11-05T19:30:16.658Z,88.06
2018-11-05T19:32:46.220Z,88.33
2018-11-05T19:35:15.973Z,88.18
2018-11-05T19:37:45.449Z,88.08
2018-11-05T19:40:15.332Z,87.99
2018-11-05T19:42:45.305Z,88.48
2018-11-05T19:45:15.981Z,88.43
2018-11-05T19:47:45.975Z,89.13
2018-11-05T19:50:16.558Z,88.88
2018-11-05T19:52:45.941Z,88.51
2018-11-05T19:55:16.264Z,88.62
2018-11-05T19:57:46.458Z,88.41
2018-11-05T20:00:15.948Z,88.29
2018-11-05T20:02:45.108Z,88.84
2018-11-05T20:05:15.025Z,88.83
2018-11-05T20:07:44.688Z,88.55
2018-11-05T20:10:14.536Z,88.23
2018-11-05T20:12:44.119Z,88.20
2018-11-05T20:15:13.337Z,88.11
2018-11-05T20:17:43.457Z,88.11
2018-11-05T20:20:13.890Z,87.75
2018-11-05T20:22:45.670Z,87.20
2018-11-05T20:25:14.853Z,87.05
2018-11-05T20:27:44.695Z,87.08
2018-11-05T20:30:16.817Z,87.57
2018-11-05T20:32:47.010Z,87.60
2018-11-05T20:35:16.272Z,88.27
2018-11-05T20:37:45.090Z,87.72
2018-11-05T20:40:18.142Z,86.72
2018-11-05T20:42:47.990Z,85.75
2018-11-05T20:45:17.742Z,88.05
2018-11-05T20:47:46.936Z,88.60
2018-11-05T20:50:16.839Z,88.54
2018-11-05T20:52:45.693Z,87.63
2018-11-05T20:55:15.395Z,88.12
2018-11-05T20:57:44.188Z,89.38
2018-11-05T21:00:14.597Z,90.06
2018-11-05T21:02:43.768Z,89.78
2018-11-05T21:05:12.925Z,89.47
2018-11-05T21:07:42.938Z,89.28
2018-11-05T21:10:12.600Z,90.24
2018-11-05T21:12:42.042Z,91.51
2018-11-05T21:15:16.244Z,91.95
2018-11-05T21:17:46.220Z,90.87
2018-11-05T21:20:15.294Z,90.21
2018-11-05T21:22:44.671Z,88.06
2018-11-05T21:25:14.102Z,87.04
2018-11-05T21:27:44.030Z,88.38
2018-11-05T21:30:15.519Z,88.44
2018-11-05T21:32:45.365Z,88.14
2018-11-05T21:35:15.552Z,88.09
2018-11-05T21:37:44.951Z,87.90
2018-11-05T21:40:14.916Z,87.45
2018-11-05T21:42:43.800Z,86.86
2018-11-05T21:45:14.059Z,87.08
2018-11-05T21:47:43.355Z,86.71
2018-11-05T21:50:14.946Z,88.21
2018-11-05T21:52:44.722Z,87.94
2018-11-05T21:55:13.981Z,87.26
2018-11-05T21:57:43.730Z,86.71
2018-11-05T22:00:16.774Z,86.46
2018-11-05T22:02:51.241Z,85.56
2018-11-05T22:05:20.249Z,85.12
2018-11-05T22:07:49.779Z,85.71
2018-11-05T22:10:18.858Z,85.68
2018-11-05T22:12:48.307Z,85.75
2018-11-05T22:15:17.500Z,85.82
2018-11-05T22:17:46.595Z,85.86
2018-11-05T22:20:16.076Z,85.13
2018-11-05T22:22:44.768Z,85.24
2018-11-05T22:25:13.961Z,84.85
2018-11-05T22:27:42.909Z,85.71
2018-11-05T22:30:12.230Z,86.50
2018-11-05T22:32:41.303Z,87.94
2018-11-05T22:35:11.181Z,87.50
2018-11-05T22:37:40.191Z,86.04
2018-11-05T22:40:11.348Z,85.18
2018-11-05T22:42:40.433Z,85.15
2018-11-05T22:45:10.037Z,85.78
2018-11-05T22:47:38.599Z,86.90
2018-11-05T22:50:07.980Z,87.97
2018-11-05T22:52:37.330Z,88.68
2018-11-05T22:55:06.639Z,88.64
2018-11-05T22:57:36.414Z,88.58
2018-11-05T23:00:18.250Z,88.69
2018-11-05T23:02:52.709Z,89.37
2018-11-05T23:05:22.465Z,90.62
2018-11-05T23:07:53.491Z,92.37
2018-11-05T23:10:22.556Z,91.83
2018-11-05T23:12:51.716Z,91.24
2018-11-05T23:15:21.328Z,91.83
2018-11-05T23:17:50.441Z,92.04
2018-11-05T23:20:20.104Z,91.00
2018-11-05T23:22:49.024Z,89.47
2018-11-05T23:25:17.652Z,91.57
2018-11-05T23:27:46.269Z,91.77
2018-11-05T23:30:15.309Z,92.02
2018-11-05T23:32:44.807Z,91.83
2018-11-05T23:35:13.840Z,92.49
2018-11-05T23:37:42.996Z,94.19
2018-11-05T23:40:11.984Z,94.14
2018-11-05T23:42:41.171Z,92.64
2018-11-05T23:45:12.412Z,91.08
2018-11-05T23:47:41.412Z,90.34
2018-11-05T23:50:11.166Z,90.48
2018-11-05T23:52:40.548Z,90.49
2018-11-05T23:55:10.316Z,90.65
2018-11-05T23:57:39.262Z,90.85
