createdAt,value
2023-02-23T00:01:30.097Z,10.15
2023-02-23T00:03:58.310Z,10.29
2023-02-23T00:06:27.329Z,10.26
2023-02-23T00:08:54.580Z,10.30
2023-02-23T00:11:22.258Z,10.38
2023-02-23T00:13:50.552Z,10.37
2023-02-23T00:16:20.390Z,10.40
2023-02-23T00:18:53.737Z,10.29
2023-02-23T00:21:22.754Z,10.30
2023-02-23T00:23:52.356Z,10.35
2023-02-23T00:26:24.045Z,10.18
2023-02-23T00:28:53.755Z,10.21
2023-02-23T00:31:25.502Z,10.19
2023-02-23T00:33:54.289Z,10.22
2023-02-23T00:36:23.728Z,10.10
2023-02-23T00:38:54.297Z,10.02
2023-02-23T00:41:28.509Z,10.13
2023-02-23T00:44:00.166Z,10.18
2023-02-23T00:46:29.179Z,10.22
2023-02-23T00:48:58.278Z,10.17
2023-02-23T00:51:27.472Z,10.17
2023-02-23T00:53:55.177Z,10.18
2023-02-23T00:56:22.109Z,10.11
2023-02-23T00:58:48.765Z,10.09
2023-02-23T01:01:16.204Z,10.09
2023-02-23T01:03:43.840Z,10.10
2023-02-23T01:06:13.408Z,10.07
2023-02-23T01:08:44.958Z,10.02
2023-02-23T01:11:14.475Z,10.10
2023-02-23T01:13:43.752Z,10.07
2023-02-23T01:16:17.336Z,10.11
2023-02-23T01:18:45.308Z,10.09
2023-02-23T01:21:25.741Z,9.99
2023-02-23T01:23:53.006Z,9.91
2023-02-23T01:26:22.269Z,9.93
2023-02-23T01:28:56.658Z,9.75
2023-02-23T01:31:24.456Z,9.83
2023-02-23T01:33:59.811Z,9.80
2023-02-23T01:36:28.851Z,9.71
2023-02-23T01:38:56.998Z,9.63
2023-02-23T01:41:24.363Z,9.63
2023-02-23T01:44:03.599Z,9.81
2023-02-23T01:46:41.426Z,9.77
2023-02-23T01:49:22.276Z,9.78
2023-02-23T01:51:53.895Z,9.69
2023-02-23T01:54:28.979Z,9.67
2023-02-23T01:56:58.624Z,9.66
2023-02-23T01:59:32.856Z,9.76
2023-02-23T02:01:59.448Z,9.75
2023-02-23T02:04:26.686Z,9.74
2023-02-23T02:06:55.435Z,9.78
2023-02-23T02:09:25.657Z,9.79
2023-02-23T02:11:54.333Z,9.71
2023-02-23T02:14:29.147Z,9.88
2023-02-23T02:17:20.996Z,9.80
2023-02-23T02:20:14.770Z,9.62
2023-02-23T02:23:19.017Z,9.63
2023-02-23T02:25:57.649Z,9.75
2023-02-23T02:28:43.235Z,9.74
2023-02-23T02:31:30.959Z,9.71
2023-02-23T02:34:18.854Z,9.80
2023-02-23T02:37:10.305Z,9.88
2023-02-23T02:39:48.069Z,9.69
2023-02-23T02:42:32.184Z,9.74
2023-02-23T02:45:26.474Z,9.78
2023-02-23T02:48:17.889Z,9.80
2023-02-23T02:50:46.339Z,9.71
2023-02-23T02:53:20.780Z,9.72
2023-02-23T02:55:49.070Z,9.64
2023-02-23T02:58:17.775Z,9.63
2023-02-23T03:01:07.509Z,9.73
2023-02-23T03:03:58.954Z,9.84
2023-02-23T03:06:56.705Z,9.90
2023-02-23T03:09:56.848Z,9.81
2023-02-23T03:12:56.421Z,9.91
2023-02-23T03:16:02.825Z,9.89
2023-02-23T03:19:00.160Z,9.92
2023-02-23T03:21:52.013Z,9.81
2023-02-23T03:25:00.155Z,9.94
2023-02-23T03:27:56.806Z,9.93
2023-02-23T03:30:55.773Z,9.82
2023-02-23T03:34:00.360Z,9.94
2023-02-23T03:36:49.011Z,9.85
2023-02-23T03:39:52.178Z,9.76
2023-02-23T03:42:43.129Z,9.77
2023-02-23T03:45:35.135Z,9.86
2023-02-23T03:48:23.469Z,9.77
2023-02-23T03:51:13.001Z,9.74
2023-02-23T03:54:05.786Z,9.68
2023-02-23T03:56:55.534Z,9.71
2023-02-23T03:59:45.122Z,9.70
2023-02-23T04:02:33.784Z,9.78
2023-02-23T04:05:24.532Z,9.80
2023-02-23T04:08:12.855Z,9.76
2023-02-23T04:11:06.820Z,9.71
2023-02-23T04:13:34.405Z,9.67
2023-02-23T04:16:05.257Z,9.67
2023-02-23T04:18:37.488Z,9.67
2023-02-23T04:21:05.267Z,9.54
2023-02-23T04:23:32.009Z,9.55
2023-02-23T04:25:58.903Z,9.47
2023-02-23T04:28:27.404Z,9.57
2023-02-23T04:30:53.950Z,9.66
2023-02-23T04:33:22.169Z,9.71
2023-02-23T04:35:49.183Z,9.68
2023-02-23T04:38:15.946Z,9.67
2023-02-23T04:40:42.538Z,9.70
2023-02-23T04:43:12.170Z,9.73
2023-02-23T04:45:39.222Z,9.73
2023-02-23T04:48:06.321Z,9.70
2023-02-23T04:50:32.987Z,9.73
2023-02-23T04:52:59.662Z,9.71
2023-02-23T04:55:26.543Z,9.72
2023-02-23T04:57:59.068Z,9.70
2023-02-23T05:00:26.654Z,9.59
2023-02-23T05:02:53.183Z,9.64
2023-02-23T05:05:19.884Z,9.69
2023-02-23T05:07:46.453Z,9.58
2023-02-23T05:10:13.331Z,9.59
2023-02-23T05:12:39.803Z,9.62
2023-02-23T05:15:06.970Z,9.60
2023-02-23T05:17:33.507Z,9.62
2023-02-23T05:19:59.988Z,9.68
2023-02-23T05:22:26.452Z,9.61
2023-02-23T05:24:52.917Z,9.61
2023-02-23T05:27:19.481Z,9.60
2023-02-23T05:29:45.988Z,9.55
2023-02-23T05:32:12.610Z,9.49
2023-02-23T05:34:39.330Z,9.47
2023-02-23T05:37:06.335Z,9.48
2023-02-23T05:39:32.917Z,9.52
2023-02-23T05:41:59.546Z,9.59
2023-02-23T05:44:26.392Z,9.59
2023-02-23T05:46:53.242Z,9.58
2023-02-23T05:49:19.797Z,9.49
2023-02-23T05:51:46.265Z,9.60
2023-02-23T05:54:14.108Z,9.60
2023-02-23T05:56:42.279Z,9.73
2023-02-23T05:59:08.819Z,9.99
2023-02-23T06:01:35.558Z,9.92
2023-02-23T06:04:02.800Z,10.03
2023-02-23T06:06:30.059Z,9.95
2023-02-23T06:08:56.550Z,9.79
2023-02-23T06:11:23.431Z,9.75
2023-02-23T06:13:49.979Z,9.71
2023-02-23T06:16:16.744Z,9.78
2023-02-23T06:18:43.303Z,9.80
2023-02-23T06:21:09.858Z,9.75
2023-02-23T06:23:36.420Z,9.76
2023-02-23T06:26:02.923Z,9.66
2023-02-23T06:28:29.708Z,9.66
2023-02-23T06:30:56.772Z,9.53
2023-02-23T06:33:25.568Z,9.64
2023-02-23T06:35:52.847Z,9.70
2023-02-23T06:38:20.526Z,9.75
2023-02-23T06:40:47.058Z,9.77
2023-02-23T06:43:13.542Z,9.71
2023-02-23T06:45:40.853Z,9.76
2023-02-23T06:48:07.801Z,9.70
2023-02-23T06:50:34.443Z,9.60
2023-02-23T06:53:00.963Z,9.67
2023-02-23T06:55:27.516Z,9.65
2023-02-23T06:57:54.341Z,9.77
2023-02-23T07:00:21.822Z,9.80
2023-02-23T07:02:48.684Z,9.91
2023-02-23T07:05:15.398Z,10.10
2023-02-23T07:07:41.939Z,10.33
2023-02-23T07:10:09.256Z,10.49
2023-02-23T07:12:35.790Z,10.34
2023-02-23T07:15:02.312Z,10.46
2023-02-23T07:17:28.864Z,10.46
2023-02-23T07:19:55.446Z,10.41
2023-02-23T07:22:22.489Z,10.30
2023-02-23T07:24:49.105Z,10.39
2023-02-23T07:27:15.560Z,10.69
2023-02-23T07:29:42.061Z,10.65
2023-02-23T07:32:08.630Z,10.56
2023-02-23T07:34:35.264Z,10.51
2023-02-23T07:37:01.823Z,10.55
2023-02-23T07:39:28.446Z,10.65
2023-02-23T07:41:54.938Z,10.76
2023-02-23T07:44:21.451Z,10.75
2023-02-23T07:46:48.151Z,10.79
2023-02-23T07:49:14.589Z,10.71
2023-02-23T07:51:41.610Z,10.76
2023-02-23T07:54:08.096Z,10.81
2023-02-23T07:56:35.410Z,11.08
2023-02-23T07:59:02.710Z,11.25
2023-02-23T08:01:29.353Z,11.33
2023-02-23T08:03:55.894Z,11.49
2023-02-23T08:06:22.522Z,11.58
2023-02-23T08:08:49.180Z,11.54
2023-02-23T08:11:15.871Z,11.65
2023-02-23T08:13:42.788Z,11.80
2023-02-23T08:16:09.533Z,11.71
2023-02-23T08:18:36.187Z,11.57
2023-02-23T08:21:04.210Z,11.26
2023-02-23T08:23:32.582Z,11.26
2023-02-23T08:26:00.162Z,11.24
2023-02-23T08:28:27.841Z,11.26
2023-02-23T08:30:54.823Z,11.38
2023-02-23T08:33:21.974Z,11.47
2023-02-23T08:35:48.775Z,11.64
2023-02-23T08:38:16.474Z,11.60
2023-02-23T08:40:43.466Z,11.52
2023-02-23T08:43:10.158Z,11.61
2023-02-23T08:45:38.681Z,11.54
2023-02-23T08:48:06.610Z,11.54
2023-02-23T08:50:33.140Z,11.73
2023-02-23T08:52:59.646Z,11.88
2023-02-23T08:55:26.341Z,11.84
2023-02-23T08:57:52.840Z,11.85
2023-02-23T09:00:19.959Z,12.05
2023-02-23T09:02:49.712Z,12.25
2023-02-23T09:05:17.083Z,12.26
2023-02-23T09:07:47.618Z,12.34
2023-02-23T09:10:19.894Z,12.46
2023-02-23T09:12:46.491Z,12.52
2023-02-23T09:15:13.110Z,12.80
2023-02-23T09:17:39.758Z,12.74
2023-02-23T09:20:06.733Z,12.75
2023-02-23T09:22:36.765Z,12.90
2023-02-23T09:25:03.842Z,12.92
2023-02-23T09:27:30.544Z,13.00
2023-02-23T09:29:57.046Z,13.14
2023-02-23T09:32:23.672Z,13.79
2023-02-23T09:34:52.485Z,14.22
2023-02-23T09:37:19.007Z,14.00
2023-02-23T09:39:45.763Z,14.12
2023-02-23T09:42:37.064Z,13.95
2023-02-23T09:45:18.733Z,13.81
2023-02-23T09:48:13.068Z,13.77
2023-02-23T09:50:44.476Z,13.58
2023-02-23T09:53:17.329Z,13.67
2023-02-23T09:55:44.752Z,13.72
2023-02-23T09:58:26.753Z,13.72
2023-02-23T10:01:39.065Z,13.90
2023-02-23T10:04:32.377Z,14.19
2023-02-23T10:07:24.341Z,14.35
2023-02-23T10:10:05.120Z,14.97
2023-02-23T10:13:15.808Z,16.24
2023-02-23T10:15:46.097Z,17.23
2023-02-23T10:18:45.995Z,17.70
2023-02-23T10:21:21.484Z,17.76
2023-02-23T10:24:04.452Z,18.00
2023-02-23T10:26:44.158Z,18.40
2023-02-23T10:29:22.364Z,18.39
2023-02-23T10:31:55.282Z,18.92
2023-02-23T10:34:23.724Z,18.93
2023-02-23T10:36:58.419Z,19.52
2023-02-23T10:39:25.529Z,20.14
2023-02-23T10:41:53.269Z,20.35
2023-02-23T10:44:25.522Z,20.83
2023-02-23T10:46:59.766Z,21.10
2023-02-23T10:49:35.726Z,20.75
2023-02-23T10:52:03.115Z,20.98
2023-02-23T10:54:44.055Z,21.38
2023-02-23T10:57:18.901Z,21.20
2023-02-23T11:00:27.672Z,20.94
2023-02-23T11:02:58.262Z,20.12
2023-02-23T11:05:46.078Z,19.94
2023-02-23T11:08:23.943Z,19.85
2023-02-23T11:10:59.492Z,19.36
2023-02-23T11:13:35.287Z,19.00
2023-02-23T11:16:06.481Z,19.07
2023-02-23T11:18:33.535Z,18.89
2023-02-23T11:21:00.562Z,18.46
2023-02-23T11:23:34.683Z,18.36
2023-02-23T11:26:04.097Z,17.96
2023-02-23T11:28:34.983Z,16.87
2023-02-23T11:31:24.023Z,16.76
2023-02-23T11:33:54.598Z,16.80
2023-02-23T11:36:24.181Z,16.57
2023-02-23T11:39:04.101Z,16.55
2023-02-23T11:41:35.409Z,16.46
2023-02-23T11:44:06.016Z,16.62
2023-02-23T11:46:37.855Z,17.13
2023-02-23T11:49:14.712Z,16.94
2023-02-23T11:51:49.053Z,16.98
2023-02-23T11:54:35.928Z,17.34
2023-02-23T11:57:02.859Z,18.05
2023-02-23T11:59:29.906Z,18.14
2023-02-23T12:02:05.924Z,18.35
2023-02-23T12:04:39.066Z,18.68
2023-02-23T12:07:17.757Z,18.30
2023-02-23T12:09:47.640Z,18.65
2023-02-23T12:12:19.651Z,18.77
2023-02-23T12:14:53.513Z,18.93
2023-02-23T12:17:26.609Z,19.34
2023-02-23T12:19:59.154Z,19.41
2023-02-23T12:22:33.952Z,19.39
2023-02-23T12:25:05.103Z,19.50
2023-02-23T12:27:41.797Z,19.79
2023-02-23T12:30:17.413Z,20.17
2023-02-23T12:32:46.351Z,20.31
2023-02-23T12:35:55.362Z,20.64
2023-02-23T12:38:46.072Z,20.64
2023-02-23T12:41:21.334Z,19.76
2023-02-23T12:43:53.934Z,20.15
2023-02-23T12:46:34.240Z,20.41
2023-02-23T12:49:22.325Z,19.79
2023-02-23T12:51:57.930Z,19.84
2023-02-23T12:54:24.695Z,20.36
2023-02-23T12:56:51.234Z,19.95
2023-02-23T12:59:55.214Z,19.90
2023-02-23T13:02:44.339Z,20.02
2023-02-23T13:05:41.452Z,20.09
2023-02-23T13:08:22.027Z,20.06
2023-02-23T13:10:51.515Z,20.32
2023-02-23T13:13:50.458Z,20.15
2023-02-23T13:16:38.761Z,20.06
2023-02-23T13:19:24.137Z,19.91
2023-02-23T13:22:28.760Z,20.33
2023-02-23T13:24:59.965Z,20.64
2023-02-23T13:27:45.880Z,20.69
2023-02-23T13:30:13.122Z,20.30
2023-02-23T13:32:39.830Z,20.75
2023-02-23T13:35:13.155Z,21.04
2023-02-23T13:37:54.111Z,20.96
2023-02-23T13:40:23.595Z,21.09
2023-02-23T13:43:03.064Z,21.10
2023-02-23T13:45:48.861Z,21.09
2023-02-23T13:48:24.165Z,21.18
2023-02-23T13:50:54.544Z,20.55
2023-02-23T13:53:44.090Z,20.43
2023-02-23T13:56:21.553Z,20.42
2023-02-23T13:58:54.105Z,20.28
2023-02-23T14:01:26.198Z,20.08
2023-02-23T14:04:12.986Z,19.98
2023-02-23T14:06:50.411Z,19.32
2023-02-23T14:09:22.060Z,19.02
2023-02-23T14:11:56.630Z,19.17
2023-02-23T14:14:33.073Z,19.06
2023-02-23T14:17:09.793Z,19.34
2023-02-23T14:19:41.086Z,19.21
2023-02-23T14:22:17.740Z,19.13
2023-02-23T14:24:44.320Z,18.89
2023-02-23T14:27:10.730Z,18.83
2023-02-23T14:29:42.003Z,18.58
2023-02-23T14:32:11.448Z,18.45
2023-02-23T14:34:57.002Z,18.31
2023-02-23T14:37:36.333Z,18.09
2023-02-23T14:40:18.901Z,18.17
2023-02-23T14:42:53.768Z,18.03
2023-02-23T14:45:27.080Z,17.86
2023-02-23T14:47:57.301Z,17.55
2023-02-23T14:50:34.689Z,17.84
2023-02-23T14:53:04.406Z,17.73
2023-02-23T14:55:35.472Z,17.25
2023-02-23T14:58:03.598Z,17.29
2023-02-23T15:00:33.319Z,17.21
2023-02-23T15:03:13.916Z,17.00
2023-02-23T15:05:59.955Z,16.96
2023-02-23T15:08:28.807Z,16.70
2023-02-23T15:11:12.218Z,16.50
2023-02-23T15:13:41.135Z,16.37
2023-02-23T15:16:12.960Z,16.35
2023-02-23T15:18:42.879Z,16.28
2023-02-23T15:21:17.341Z,16.27
2023-02-23T15:23:46.355Z,16.12
2023-02-23T15:26:24.166Z,16.13
2023-02-23T15:28:51.347Z,16.11
2023-02-23T15:31:19.415Z,16.13
2023-02-23T15:33:48.607Z,15.97
2023-02-23T15:36:31.492Z,15.95
2023-02-23T15:39:01.192Z,15.85
2023-02-23T15:41:27.727Z,15.84
2023-02-23T15:43:57.313Z,15.86
2023-02-23T15:46:28.637Z,15.69
2023-02-23T15:49:00.762Z,15.70
2023-02-23T15:51:27.258Z,15.51
2023-02-23T15:53:54.630Z,15.46
2023-02-23T15:56:29.063Z,15.34
2023-02-23T15:58:58.226Z,15.34
2023-02-23T16:01:28.431Z,15.35
2023-02-23T16:04:00.030Z,15.40
2023-02-23T16:06:32.986Z,15.45
2023-02-23T16:09:21.295Z,15.35
2023-02-23T16:12:01.433Z,15.42
2023-02-23T16:14:34.160Z,15.51
2023-02-23T16:17:11.324Z,15.39
2023-02-23T16:19:41.601Z,15.25
2023-02-23T16:22:20.444Z,15.03
2023-02-23T16:24:56.538Z,14.81
2023-02-23T16:27:24.834Z,14.75
2023-02-23T16:30:04.520Z,14.73
2023-02-23T16:32:38.450Z,14.71
2023-02-23T16:35:19.841Z,14.65
2023-02-23T16:38:12.616Z,14.57
2023-02-23T16:40:40.988Z,14.59
2023-02-23T16:43:08.158Z,14.50
2023-02-23T16:45:34.843Z,14.33
2023-02-23T16:48:03.323Z,14.20
2023-02-23T16:50:30.631Z,14.22
2023-02-23T16:52:57.152Z,14.16
2023-02-23T16:55:26.459Z,14.06
2023-02-23T16:57:59.891Z,14.07
2023-02-23T17:00:32.299Z,13.98
2023-02-23T17:03:00.660Z,13.75
2023-02-23T17:05:28.473Z,13.68
2023-02-23T17:07:55.312Z,13.68
2023-02-23T17:10:26.075Z,13.58
2023-02-23T17:13:07.539Z,13.51
2023-02-23T17:15:36.699Z,13.45
2023-02-23T17:18:04.114Z,13.31
2023-02-23T17:20:32.811Z,13.27
2023-02-23T17:23:01.211Z,13.22
2023-02-23T17:25:28.061Z,13.15
2023-02-23T17:27:56.181Z,13.09
2023-02-23T17:30:24.045Z,13.15
2023-02-23T17:32:56.158Z,13.07
2023-02-23T17:35:23.660Z,12.91
2023-02-23T17:37:50.531Z,12.73
2023-02-23T17:40:29.008Z,12.68
2023-02-23T17:42:58.154Z,12.72
2023-02-23T17:45:25.398Z,12.61
2023-02-23T17:47:51.990Z,12.65
2023-02-23T17:50:22.213Z,12.65
2023-02-23T17:52:50.167Z,12.70
2023-02-23T17:55:17.728Z,12.61
2023-02-23T17:57:44.249Z,12.37
2023-02-23T18:00:15.111Z,12.15
2023-02-23T18:02:43.937Z,12.06
2023-02-23T18:05:11.897Z,12.02
2023-02-23T18:07:38.647Z,11.88
2023-02-23T18:10:06.164Z,11.87
2023-02-23T18:12:33.125Z,11.97
2023-02-23T18:14:59.831Z,11.91
2023-02-23T18:17:26.444Z,11.68
2023-02-23T18:19:52.944Z,11.51
2023-02-23T18:22:19.626Z,11.39
2023-02-23T18:24:46.137Z,11.42
2023-02-23T18:27:12.695Z,11.47
2023-02-23T18:29:39.342Z,11.53
2023-02-23T18:32:08.151Z,11.60
2023-02-23T18:34:35.090Z,11.70
2023-02-23T18:37:03.639Z,11.67
2023-02-23T18:39:31.580Z,11.65
2023-02-23T18:41:58.985Z,11.61
2023-02-23T18:44:25.896Z,11.56
2023-02-23T18:46:59.430Z,11.45
2023-02-23T18:49:26.116Z,11.44
2023-02-23T18:51:52.643Z,11.39
2023-02-23T18:54:19.450Z,11.48
2023-02-23T18:56:47.847Z,11.53
2023-02-23T18:59:14.899Z,11.58
2023-02-23T19:01:45.407Z,11.67
2023-02-23T19:04:12.849Z,11.73
2023-02-23T19:06:42.423Z,11.74
2023-02-23T19:09:12.353Z,11.58
2023-02-23T19:11:40.680Z,11.54
2023-02-23T19:14:10.951Z,11.41
2023-02-23T19:16:38.506Z,11.43
2023-02-23T19:19:06.812Z,11.48
2023-02-23T19:21:33.977Z,11.45
2023-02-23T19:24:02.878Z,11.51
2023-02-23T19:26:31.350Z,11.45
2023-02-23T19:28:58.702Z,11.45
2023-02-23T19:31:26.644Z,11.39
2023-02-23T19:33:55.917Z,11.40
2023-02-23T19:36:29.556Z,11.26
2023-02-23T19:39:05.833Z,11.22
2023-02-23T19:41:33.823Z,11.11
2023-02-23T19:44:00.501Z,10.99
2023-02-23T19:46:27.647Z,10.95
2023-02-23T19:48:55.054Z,10.84
2023-02-23T19:51:22.972Z,10.79
2023-02-23T19:53:49.850Z,10.76
2023-02-23T19:56:17.056Z,10.73
2023-02-23T19:58:46.713Z,10.67
2023-02-23T20:01:19.749Z,10.66
2023-02-23T20:03:55.591Z,10.90
2023-02-23T20:06:27.615Z,10.89
2023-02-23T20:08:55.467Z,10.77
2023-02-23T20:11:23.414Z,10.69
2023-02-23T20:13:51.266Z,10.71
2023-02-23T20:16:18.049Z,10.65
2023-02-23T20:18:45.189Z,10.64
2023-02-23T20:21:13.756Z,10.61
2023-02-23T20:23:42.454Z,10.56
2023-02-23T20:26:26.494Z,10.48
2023-02-23T20:28:54.308Z,10.45
2023-02-23T20:31:27.658Z,10.40
2023-02-23T20:33:56.263Z,10.40
2023-02-23T20:36:23.821Z,10.40
2023-02-23T20:38:50.467Z,10.45
2023-02-23T20:41:17.547Z,10.66
2023-02-23T20:43:44.888Z,10.65
2023-02-23T20:46:16.477Z,10.78
2023-02-23T20:48:43.301Z,10.80
2023-02-23T20:51:13.736Z,10.80
2023-02-23T20:53:41.855Z,10.65
2023-02-23T20:56:10.202Z,10.71
2023-02-23T20:58:37.026Z,10.62
2023-02-23T21:01:06.984Z,10.58
2023-02-23T21:03:34.735Z,10.61
2023-02-23T21:06:01.362Z,10.63
2023-02-23T21:08:28.926Z,10.64
2023-02-23T21:10:55.753Z,10.84
2023-02-23T21:13:23.168Z,10.63
2023-02-23T21:16:01.119Z,10.58
2023-02-23T21:18:28.942Z,10.60
2023-02-23T21:20:59.347Z,10.60
2023-02-23T21:23:26.139Z,10.53
2023-02-23T21:25:53.054Z,10.52
2023-02-23T21:28:20.837Z,10.76
2023-02-23T21:30:47.642Z,10.59
2023-02-23T21:33:14.608Z,10.57
2023-02-23T21:35:41.188Z,10.46
2023-02-23T21:38:08.317Z,10.67
2023-02-23T21:40:35.709Z,10.51
2023-02-23T21:43:06.619Z,10.43
2023-02-23T21:45:33.171Z,10.51
2023-02-23T21:47:59.869Z,10.49
2023-02-23T21:50:26.684Z,10.40
2023-02-23T21:52:56.040Z,10.30
2023-02-23T21:55:22.820Z,10.36
2023-02-23T21:57:50.041Z,10.21
2023-02-23T22:00:16.743Z,10.40
2023-02-23T22:02:46.773Z,10.10
2023-02-23T22:05:14.796Z,10.07
2023-02-23T22:07:42.048Z,10.07
2023-02-23T22:10:09.037Z,10.03
2023-02-23T22:12:35.562Z,10.03
2023-02-23T22:15:10.282Z,9.96
2023-02-23T22:17:38.583Z,10.04
2023-02-23T22:20:07.230Z,9.64
2023-02-23T22:22:36.174Z,9.62
2023-02-23T22:25:07.965Z,9.58
2023-02-23T22:27:34.747Z,9.56
2023-02-23T22:30:01.436Z,9.40
2023-02-23T22:32:32.684Z,9.38
2023-02-23T22:35:01.029Z,9.70
2023-02-23T22:37:31.560Z,9.40
2023-02-23T22:40:00.018Z,9.45
2023-02-23T22:42:30.269Z,9.39
2023-02-23T22:44:57.234Z,9.36
2023-02-23T22:47:24.171Z,9.21
2023-02-23T22:49:50.721Z,9.34
2023-02-23T22:52:17.234Z,9.52
2023-02-23T22:54:46.171Z,9.40
2023-02-23T22:57:13.542Z,9.23
2023-02-23T22:59:40.064Z,9.28
2023-02-23T23:02:06.760Z,9.37
2023-02-23T23:04:34.417Z,9.34
2023-02-23T23:07:01.174Z,9.31
2023-02-23T23:09:28.174Z,9.36
2023-02-23T23:11:56.715Z,9.27
2023-02-23T23:14:23.682Z,9.39
2023-02-23T23:16:50.197Z,9.30
2023-02-23T23:19:23.695Z,9.08
2023-02-23T23:21:56.022Z,9.22
2023-02-23T23:24:24.211Z,9.24
2023-02-23T23:26:55.879Z,8.98
2023-02-23T23:29:23.145Z,9.09
2023-02-23T23:31:51.636Z,9.11
2023-02-23T23:34:21.566Z,8.92
2023-02-23T23:36:50.035Z,8.80
2023-02-23T23:39:18.366Z,8.82
2023-02-23T23:41:47.988Z,8.80
2023-02-23T23:44:21.221Z,8.86
2023-02-23T23:46:50.736Z,8.88
2023-02-23T23:49:19.942Z,9.05
2023-02-23T23:51:50.153Z,9.10
2023-02-23T23:54:22.745Z,8.99
2023-02-23T23:56:50.678Z,9.02
2023-02-23T23:59:20.413Z,9.14
