createdAt,value
2023-01-07T00:01:24.697Z,42.00
2023-01-07T00:03:52.645Z,43.37
2023-01-07T00:06:21.106Z,45.07
2023-01-07T00:08:49.451Z,43.20
2023-01-07T00:11:18.181Z,44.40
2023-01-07T00:13:45.792Z,49.67
2023-01-07T00:16:14.506Z,48.57
2023-01-07T00:18:42.423Z,52.07
2023-01-07T00:21:11.897Z,47.97
2023-01-07T00:23:41.235Z,50.00
2023-01-07T00:26:10.293Z,48.17
2023-01-07T00:28:38.932Z,48.07
2023-01-07T00:31:07.486Z,50.30
2023-01-07T00:33:46.931Z,49.70
2023-01-07T00:36:14.357Z,53.17
2023-01-07T00:38:41.713Z,56.03
2023-01-07T00:41:10.013Z,55.50
2023-01-07T00:43:37.324Z,53.97
2023-01-07T00:46:04.654Z,59.83
2023-01-07T00:48:31.962Z,62.17
2023-01-07T00:50:59.340Z,59.63
2023-01-07T00:53:29.612Z,65.27
2023-01-07T00:55:57.477Z,70.20
2023-01-07T00:58:26.161Z,64.07
2023-01-07T01:00:57.631Z,63.67
2023-01-07T01:03:25.948Z,66.37
2023-01-07T01:05:53.325Z,67.73
2023-01-07T01:08:21.309Z,66.83
2023-01-07T01:10:48.869Z,63.57
2023-01-07T01:13:18.374Z,64.13
2023-01-07T01:15:46.620Z,62.07
2023-01-07T01:18:14.295Z,71.77
2023-01-07T01:20:41.970Z,68.80
2023-01-07T01:23:09.674Z,65.20
2023-01-07T01:25:37.073Z,69.40
2023-01-07T01:28:04.546Z,69.90
2023-01-07T01:30:31.847Z,75.30
2023-01-07T01:33:00.788Z,72.13
2023-01-07T01:35:28.156Z,75.77
2023-01-07T01:37:56.146Z,75.37
2023-01-07T01:40:24.181Z,74.03
2023-01-07T01:42:51.549Z,75.17
2023-01-07T01:45:20.199Z,76.57
2023-01-07T01:47:50.923Z,77.57
2023-01-07T01:50:26.747Z,79.77
2023-01-07T01:53:02.780Z,78.90
2023-01-07T01:55:38.729Z,82.53
2023-01-07T01:58:08.495Z,77.03
2023-01-07T02:00:36.883Z,85.40
2023-01-07T02:03:07.484Z,82.57
2023-01-07T02:05:36.168Z,82.93
2023-01-07T02:08:03.660Z,83.53
2023-01-07T02:10:33.230Z,79.17
2023-01-07T02:13:10.971Z,86.53
2023-01-07T02:15:57.345Z,87.57
2023-01-07T02:18:36.783Z,86.03
2023-01-07T02:21:04.178Z,76.90
2023-01-07T02:23:51.766Z,86.60
2023-01-07T02:26:22.634Z,84.70
2023-01-07T02:29:08.803Z,82.10
2023-01-07T02:31:55.486Z,81.60
2023-01-07T02:34:40.888Z,80.23
2023-01-07T02:37:08.221Z,73.07
2023-01-07T02:39:45.628Z,82.13
2023-01-07T02:42:32.262Z,88.83
2023-01-07T02:45:03.074Z,81.57
2023-01-07T02:47:35.109Z,77.57
2023-01-07T02:50:02.728Z,78.07
2023-01-07T02:52:32.810Z,78.47
2023-01-07T02:55:00.119Z,76.10
2023-01-07T02:57:47.016Z,70.30
2023-01-07T03:00:26.623Z,70.63
2023-01-07T03:03:13.072Z,69.90
2023-01-07T03:05:52.298Z,76.70
2023-01-07T03:08:35.446Z,76.00
2023-01-07T03:11:04.667Z,72.70
2023-01-07T03:13:42.275Z,69.13
2023-01-07T03:16:13.169Z,66.27
2023-01-07T03:18:42.637Z,74.37
2023-01-07T03:21:13.199Z,67.43
2023-01-07T03:23:43.506Z,72.57
2023-01-07T03:26:11.866Z,73.87
2023-01-07T03:28:41.537Z,69.07
2023-01-07T03:31:14.697Z,69.90
2023-01-07T03:33:46.732Z,74.53
2023-01-07T03:36:16.317Z,67.57
2023-01-07T03:38:45.426Z,66.17
2023-01-07T03:41:32.830Z,63.17
2023-01-07T03:44:00.359Z,68.57
2023-01-07T03:46:28.027Z,69.03
2023-01-07T03:48:55.929Z,67.90
2023-01-07T03:51:24.084Z,70.33
2023-01-07T03:53:51.431Z,76.20
2023-01-07T03:56:18.788Z,74.80
2023-01-07T03:58:46.135Z,73.03
2023-01-07T04:01:13.740Z,74.37
2023-01-07T04:03:41.423Z,73.63
2023-01-07T04:06:08.910Z,73.03
2023-01-07T04:08:37.445Z,79.83
2023-01-07T04:11:05.053Z,77.47
2023-01-07T04:13:32.851Z,79.07
2023-01-07T04:16:00.658Z,74.10
2023-01-07T04:18:29.004Z,77.70
2023-01-07T04:20:56.405Z,72.27
2023-01-07T04:23:23.942Z,78.63
2023-01-07T04:25:53.422Z,75.73
2023-01-07T04:28:23.898Z,74.90
2023-01-07T04:30:51.681Z,75.17
2023-01-07T04:33:19.472Z,74.97
2023-01-07T04:35:47.778Z,76.97
2023-01-07T04:38:16.116Z,74.73
2023-01-07T04:40:43.769Z,71.50
2023-01-07T04:43:11.586Z,71.17
2023-01-07T04:45:38.943Z,66.50
2023-01-07T04:48:07.017Z,71.13
2023-01-07T04:50:34.363Z,69.67
2023-01-07T04:53:01.784Z,65.23
2023-01-07T04:55:29.726Z,72.23
2023-01-07T04:57:57.853Z,69.37
2023-01-07T05:00:25.369Z,68.23
2023-01-07T05:02:54.717Z,68.27
2023-01-07T05:05:22.333Z,69.23
2023-01-07T05:07:49.686Z,68.33
2023-01-07T05:10:19.117Z,66.23
2023-01-07T05:12:47.123Z,66.87
2023-01-07T05:15:16.341Z,63.90
2023-01-07T05:17:44.232Z,63.60
