createdAt,value
2022-11-16T00:01:26.347Z,20.13
2022-11-16T00:03:54.772Z,23.13
2022-11-16T00:06:22.608Z,24.13
2022-11-16T00:09:09.966Z,27.55
2022-11-16T00:11:38.002Z,24.42
2022-11-16T00:14:05.511Z,25.13
2022-11-16T00:16:32.698Z,27.27
2022-11-16T00:19:01.426Z,25.20
2022-11-16T00:21:28.301Z,23.42
2022-11-16T00:23:55.003Z,24.92
2022-11-16T00:26:22.272Z,23.00
2022-11-16T00:28:49.017Z,24.58
2022-11-16T00:31:15.886Z,23.73
2022-11-16T00:33:42.507Z,24.02
2022-11-16T00:36:11.886Z,22.70
2022-11-16T00:41:05.378Z,23.10
2022-11-16T00:43:32.177Z,22.73
2022-11-16T00:45:58.865Z,22.10
2022-11-16T00:48:25.662Z,22.05
2022-11-16T00:50:52.533Z,22.55
2022-11-16T00:53:20.182Z,22.10
2022-11-16T00:55:48.287Z,23.08
2022-11-16T00:58:15.546Z,21.70
2022-11-16T01:00:42.610Z,22.45
2022-11-16T01:03:09.214Z,22.70
2022-11-16T01:05:35.858Z,22.98
2022-11-16T01:08:02.532Z,22.88
2022-11-16T01:10:29.675Z,22.13
2022-11-16T01:12:56.531Z,23.30
2022-11-16T01:15:25.450Z,23.08
2022-11-16T01:17:53.517Z,23.38
2022-11-16T01:20:23.401Z,24.02
2022-11-16T01:22:50.058Z,23.98
2022-11-16T01:25:16.773Z,22.83
2022-11-16T01:27:43.706Z,22.63
2022-11-16T01:30:12.844Z,35.47
2022-11-16T01:32:39.540Z,34.25
2022-11-16T01:35:06.984Z,37.33
2022-11-16T01:37:33.876Z,39.78
2022-11-16T01:40:00.547Z,33.55
2022-11-16T01:42:28.980Z,33.25
2022-11-16T01:45:03.647Z,32.92
2022-11-16T01:47:30.719Z,31.23
2022-11-16T01:50:10.652Z,32.05
2022-11-16T01:52:42.322Z,34.25
2022-11-16T01:55:10.250Z,41.90
2022-11-16T01:57:40.391Z,39.38
2022-11-16T02:00:09.522Z,41.30
2022-11-16T02:02:36.238Z,43.42
2022-11-16T02:05:03.747Z,39.80
2022-11-16T02:08:16.686Z,42.25
2022-11-16T02:11:26.764Z,37.90
2022-11-16T02:14:17.687Z,34.45
2022-11-16T02:16:51.746Z,33.83
2022-11-16T02:23:07.800Z,32.33
2022-11-16T02:26:05.381Z,32.40
2022-11-16T02:29:07.131Z,30.33
2022-11-16T02:31:38.087Z,29.35
2022-11-16T02:34:06.254Z,29.13
2022-11-16T02:36:34.412Z,29.88
2022-11-16T02:39:05.228Z,30.25
2022-11-16T02:41:34.150Z,27.67
2022-11-16T02:44:05.116Z,29.63
2022-11-16T02:46:37.134Z,31.48
2022-11-16T02:49:07.381Z,29.30
2022-11-16T02:51:34.973Z,31.88
2022-11-16T02:54:05.683Z,30.20
2022-11-16T02:56:42.505Z,29.95
2022-11-16T02:59:13.018Z,33.75
2022-11-16T03:01:46.804Z,35.25
2022-11-16T03:04:34.262Z,33.10
2022-11-16T03:07:02.674Z,36.72
2022-11-16T03:09:31.288Z,37.85
2022-11-16T03:12:00.462Z,36.45
2022-11-16T03:14:40.079Z,37.55
2022-11-16T03:17:09.224Z,35.28
2022-11-16T03:19:40.322Z,33.83
2022-11-16T03:22:15.234Z,34.90
2022-11-16T03:24:42.171Z,33.35
2022-11-16T03:27:08.740Z,32.10
2022-11-16T03:29:44.354Z,36.00
2022-11-16T03:32:21.082Z,37.10
2022-11-16T03:34:57.106Z,37.92
2022-11-16T03:37:24.530Z,37.80
2022-11-16T03:39:52.839Z,40.10
2022-11-16T03:42:21.179Z,41.92
2022-11-16T03:44:48.858Z,39.63
2022-11-16T03:47:15.688Z,40.10
2022-11-16T03:49:46.379Z,39.35
2022-11-16T03:52:14.028Z,38.92
2022-11-16T03:54:40.724Z,45.00
2022-11-16T03:57:07.370Z,47.45
2022-11-16T03:59:33.992Z,46.10
2022-11-16T04:02:00.673Z,46.50
2022-11-16T04:04:45.731Z,45.10
2022-11-16T04:07:31.085Z,45.15
2022-11-16T04:10:16.655Z,48.65
2022-11-16T04:13:02.671Z,47.03
2022-11-16T04:15:47.806Z,57.67
2022-11-16T04:18:33.500Z,52.92
2022-11-16T04:21:18.959Z,61.42
2022-11-16T04:24:05.134Z,77.53
2022-11-16T04:26:50.509Z,63.95
2022-11-16T04:29:17.256Z,66.38
2022-11-16T04:32:02.399Z,73.47
2022-11-16T04:34:47.547Z,64.13
2022-11-16T04:37:34.956Z,91.78
2022-11-16T04:40:01.967Z,69.43
2022-11-16T04:42:28.590Z,110.97
2022-11-16T04:45:30.747Z,64.97
2022-11-16T04:47:57.439Z,53.58
2022-11-16T04:50:24.066Z,94.55
2022-11-16T04:52:51.417Z,66.55
2022-11-16T04:55:18.099Z,47.05
2022-11-16T04:57:44.793Z,46.45
2022-11-16T05:00:12.081Z,44.03
2022-11-16T05:02:38.740Z,56.25
2022-11-16T05:05:05.753Z,73.25
2022-11-16T05:07:32.500Z,64.20
2022-11-16T05:09:59.307Z,71.00
2022-11-16T05:12:27.915Z,35.10
2022-11-16T05:14:57.621Z,33.17
2022-11-16T05:17:25.389Z,49.22
2022-11-16T05:20:10.520Z,36.85
2022-11-16T05:22:37.271Z,51.65
2022-11-16T05:25:05.119Z,39.65
2022-11-16T05:27:32.099Z,63.47
2022-11-16T05:29:59.111Z,42.75
2022-11-16T05:32:27.439Z,38.70
2022-11-16T05:34:54.307Z,59.50
2022-11-16T05:37:26.825Z,34.70
2022-11-16T05:39:54.931Z,34.30
2022-11-16T05:42:21.680Z,45.78
2022-11-16T05:44:48.509Z,39.35
2022-11-16T05:47:15.273Z,44.60
2022-11-16T05:49:41.897Z,37.38
2022-11-16T05:52:08.542Z,45.33
2022-11-16T05:54:35.183Z,34.60
2022-11-16T05:57:01.818Z,43.05
2022-11-16T05:59:30.115Z,29.98
2022-11-16T06:01:56.821Z,33.00
2022-11-16T06:04:24.751Z,35.30
2022-11-16T06:06:51.937Z,29.42
2022-11-16T06:09:18.654Z,31.40
2022-11-16T06:11:45.335Z,40.17
2022-11-16T06:14:12.050Z,37.63
2022-11-16T06:16:38.705Z,33.03
2022-11-16T06:19:05.394Z,36.60
2022-11-16T06:21:33.028Z,34.42
2022-11-16T06:23:59.684Z,35.50
2022-11-16T06:26:26.311Z,33.83
2022-11-16T06:28:54.998Z,30.02
2022-11-16T06:31:21.826Z,35.55
2022-11-16T06:33:48.483Z,30.67
2022-11-16T06:36:15.092Z,30.95
2022-11-16T06:38:41.737Z,31.85
2022-11-16T06:41:08.374Z,32.67
2022-11-16T06:43:34.993Z,31.38
2022-11-16T06:46:01.674Z,31.52
2022-11-16T06:48:28.522Z,31.75
2022-11-16T06:50:55.164Z,28.08
2022-11-16T06:53:27.526Z,30.63
2022-11-16T06:55:55.887Z,30.75
2022-11-16T06:58:22.544Z,30.05
2022-11-16T07:00:49.292Z,28.35
2022-11-16T07:03:15.923Z,27.38
2022-11-16T07:05:42.574Z,29.02
2022-11-16T07:08:09.387Z,28.38
2022-11-16T07:10:37.204Z,27.77
2022-11-16T07:13:04.457Z,27.55
2022-11-16T07:15:31.500Z,25.92
2022-11-16T07:18:03.644Z,27.23
2022-11-16T07:20:30.346Z,27.73
2022-11-16T07:22:59.881Z,25.60
2022-11-16T07:25:26.548Z,31.25
2022-11-16T07:27:53.155Z,42.65
2022-11-16T07:30:19.983Z,54.70
2022-11-16T07:32:46.690Z,51.25
2022-11-16T07:35:13.387Z,44.33
2022-11-16T07:37:40.017Z,42.60
2022-11-16T07:40:07.449Z,45.00
2022-11-16T07:42:34.068Z,47.45
2022-11-16T07:45:00.732Z,49.92
2022-11-16T07:47:27.426Z,48.95
2022-11-16T07:49:54.063Z,35.45
2022-11-16T07:52:20.698Z,32.92
2022-11-16T07:54:47.400Z,33.25
2022-11-16T07:57:14.078Z,28.95
2022-11-16T07:59:40.760Z,26.92
2022-11-16T08:02:08.800Z,22.70
2022-11-16T08:04:35.493Z,24.95
2022-11-16T08:07:02.200Z,21.88
2022-11-16T08:09:28.919Z,24.23
2022-11-16T08:11:55.597Z,22.88
2022-11-16T08:14:22.246Z,25.20
2022-11-16T08:16:48.846Z,24.92
2022-11-16T08:19:15.471Z,23.40
2022-11-16T08:21:42.407Z,27.55
2022-11-16T08:24:09.469Z,27.10
2022-11-16T08:26:36.088Z,28.40
2022-11-16T08:29:02.809Z,26.33
2022-11-16T08:31:30.006Z,26.98
2022-11-16T08:33:56.854Z,24.00
2022-11-16T08:36:23.976Z,24.52
2022-11-16T08:38:51.623Z,29.63
2022-11-16T08:41:18.911Z,26.13
2022-11-16T08:43:47.307Z,26.80
2022-11-16T08:46:14.693Z,25.27
2022-11-16T08:48:41.399Z,25.95
2022-11-16T08:51:20.594Z,24.35
2022-11-16T08:53:49.156Z,23.95
2022-11-16T08:56:17.325Z,24.20
2022-11-16T08:58:44.440Z,24.05
2022-11-16T09:01:16.157Z,22.42
2022-11-16T09:03:43.567Z,20.52
2022-11-16T09:06:10.861Z,21.08
2022-11-16T09:08:39.518Z,22.60
2022-11-16T09:11:07.351Z,22.77
2022-11-16T09:13:34.015Z,22.55
2022-11-16T09:16:01.367Z,22.40
2022-11-16T09:18:28.505Z,21.75
2022-11-16T09:20:55.533Z,27.85
2022-11-16T09:23:25.467Z,23.00
2022-11-16T09:25:52.970Z,22.63
2022-11-16T09:28:20.256Z,22.42
2022-11-16T09:30:49.094Z,20.25
2022-11-16T09:33:15.876Z,20.73
2022-11-16T09:35:42.583Z,20.25
2022-11-16T09:38:16.143Z,21.15
2022-11-16T09:40:47.122Z,19.40
2022-11-16T09:43:51.103Z,19.92
2022-11-16T09:46:26.306Z,20.48
2022-11-16T09:48:54.426Z,23.80
2022-11-16T09:51:21.959Z,28.80
2022-11-16T09:53:54.638Z,28.77
2022-11-16T09:56:25.866Z,27.00
2022-11-16T09:58:57.535Z,25.83
2022-11-16T10:01:29.994Z,25.58
2022-11-16T10:04:09.031Z,22.20
2022-11-16T10:06:59.222Z,21.85
2022-11-16T10:09:26.148Z,22.38
2022-11-16T10:12:13.088Z,21.35
2022-11-16T10:15:02.791Z,22.05
2022-11-16T10:17:41.229Z,22.48
2022-11-16T10:20:30.981Z,22.85
2022-11-16T10:23:36.468Z,22.65
2022-11-16T10:26:27.902Z,21.65
2022-11-16T10:29:10.129Z,23.42
2022-11-16T10:32:01.184Z,24.08
2022-11-16T10:34:41.896Z,23.90
2022-11-16T10:37:10.552Z,21.85
2022-11-16T10:39:41.048Z,21.48
2022-11-16T10:42:14.695Z,22.48
2022-11-16T10:44:46.894Z,21.95
2022-11-16T10:47:32.389Z,21.58
2022-11-16T10:50:05.167Z,18.15
2022-11-16T10:52:31.815Z,20.40
2022-11-16T10:54:58.468Z,18.58
2022-11-16T10:57:26.537Z,20.27
2022-11-16T10:59:59.126Z,19.17
2022-11-16T11:02:36.559Z,17.48
2022-11-16T11:05:06.258Z,16.80
2022-11-16T11:07:34.614Z,16.58
2022-11-16T11:10:01.585Z,15.93
2022-11-16T11:12:40.624Z,15.13
2022-11-16T11:15:26.207Z,15.40
2022-11-16T11:18:11.919Z,17.00
2022-11-16T11:20:44.833Z,15.45
2022-11-16T11:23:22.724Z,15.18
2022-11-16T11:25:59.380Z,15.43
2022-11-16T11:28:31.734Z,15.15
2022-11-16T11:31:25.947Z,17.70
2022-11-16T11:33:55.035Z,16.05
2022-11-16T11:39:18.553Z,13.95
2022-11-16T11:41:47.065Z,15.35
2022-11-16T11:44:13.627Z,15.55
2022-11-16T11:49:35.035Z,17.50
2022-11-16T11:52:31.007Z,16.27
2022-11-16T11:54:57.918Z,14.35
2022-11-16T11:57:25.785Z,16.15
2022-11-16T11:59:55.195Z,15.60
2022-11-16T12:02:50.925Z,13.85
2022-11-16T12:05:55.784Z,11.80
2022-11-16T12:08:45.248Z,15.98
2022-11-16T12:11:41.095Z,13.65
2022-11-16T12:14:35.466Z,14.02
2022-11-16T12:17:35.915Z,13.23
2022-11-16T12:20:12.848Z,14.60
2022-11-16T12:22:59.743Z,14.65
2022-11-16T12:25:54.439Z,15.88
2022-11-16T12:28:39.686Z,16.60
2022-11-16T12:31:27.369Z,17.60
2022-11-16T12:34:30.756Z,16.52
2022-11-16T12:36:57.359Z,16.67
2022-11-16T12:39:29.518Z,14.27
2022-11-16T12:42:07.697Z,13.68
2022-11-16T12:45:04.707Z,14.60
2022-11-16T12:47:38.778Z,15.13
2022-11-16T12:50:35.528Z,16.27
2022-11-16T12:53:26.598Z,14.35
2022-11-16T12:56:32.719Z,12.80
2022-11-16T13:00:01.077Z,13.82
2022-11-16T13:02:56.419Z,15.02
2022-11-16T13:05:54.128Z,13.80
2022-11-16T13:08:47.225Z,14.07
2022-11-16T13:11:27.638Z,14.18
2022-11-16T13:14:01.657Z,14.20
2022-11-16T13:16:29.435Z,18.85
2022-11-16T13:18:56.485Z,13.38
2022-11-16T13:21:51.707Z,12.32
2022-11-16T13:24:21.377Z,13.30
2022-11-16T13:26:50.678Z,14.40
2022-11-16T13:29:37.956Z,14.35
2022-11-16T13:35:04.352Z,13.85
2022-11-16T13:37:37.484Z,14.45
2022-11-16T13:40:06.862Z,13.85
2022-11-16T13:42:36.335Z,14.50
2022-11-16T13:45:15.469Z,12.75
2022-11-16T13:47:52.264Z,14.05
2022-11-16T13:50:23.835Z,13.77
2022-11-16T13:53:46.181Z,14.00
2022-11-16T13:55:44.651Z,22.52
2022-11-16T13:58:13.241Z,19.25
2022-11-16T14:00:40.571Z,19.15
2022-11-16T14:03:16.227Z,19.80
2022-11-16T14:05:46.963Z,18.13
2022-11-16T14:08:19.330Z,19.08
2022-11-16T14:10:51.754Z,15.90
2022-11-16T14:13:30.595Z,18.90
2022-11-16T14:16:15.456Z,20.95
2022-11-16T14:18:43.134Z,20.05
2022-11-16T14:21:21.950Z,19.50
2022-11-16T14:24:30.107Z,22.67
2022-11-16T14:27:20.740Z,17.75
2022-11-16T14:30:02.902Z,18.67
2022-11-16T14:32:39.631Z,20.67
2022-11-16T14:35:27.531Z,22.92
2022-11-16T14:37:59.184Z,22.00
2022-11-16T14:40:25.938Z,24.33
2022-11-16T14:43:39.586Z,22.55
2022-11-16T14:46:09.377Z,23.23
2022-11-16T14:48:44.161Z,29.00
2022-11-16T14:51:14.524Z,24.48
2022-11-16T14:54:05.020Z,25.80
2022-11-16T14:56:31.700Z,26.85
2022-11-16T14:59:01.915Z,30.35
2022-11-16T15:01:38.267Z,26.90
2022-11-16T15:04:07.483Z,30.58
2022-11-16T15:06:42.417Z,26.48
2022-11-16T15:09:22.757Z,37.92
2022-11-16T15:12:08.970Z,29.02
2022-11-16T15:14:40.668Z,31.98
2022-11-16T15:17:09.077Z,30.52
2022-11-16T15:19:35.850Z,28.88
2022-11-16T15:22:04.462Z,29.77
2022-11-16T15:24:35.171Z,36.15
2022-11-16T15:27:22.979Z,30.83
2022-11-16T15:29:49.632Z,37.58
2022-11-16T15:32:16.917Z,37.78
2022-11-16T15:34:48.104Z,43.38
2022-11-16T15:37:15.402Z,45.85
2022-11-16T15:39:42.436Z,35.08
2022-11-16T15:42:13.912Z,38.65
2022-11-16T15:44:46.868Z,29.73
2022-11-16T15:47:14.496Z,22.15
2022-11-16T15:49:41.411Z,25.55
2022-11-16T15:52:08.191Z,29.33
2022-11-16T15:54:54.435Z,49.75
2022-11-16T15:57:23.327Z,33.83
2022-11-16T15:59:55.578Z,37.08
2022-11-16T16:02:25.856Z,54.30
2022-11-16T16:04:52.471Z,53.05
2022-11-16T16:07:37.928Z,52.58
2022-11-16T16:10:14.078Z,63.83
2022-11-16T16:12:51.849Z,46.28
2022-11-16T16:15:36.619Z,49.72
2022-11-16T16:18:10.657Z,48.88
2022-11-16T16:20:37.853Z,55.03
2022-11-16T16:23:08.630Z,47.15
2022-11-16T16:25:36.223Z,47.90
2022-11-16T16:28:03.035Z,37.67
2022-11-16T16:30:30.809Z,30.40
2022-11-16T16:32:57.628Z,32.50
2022-11-16T16:35:25.674Z,34.28
2022-11-16T16:37:58.744Z,31.02
2022-11-16T16:40:26.320Z,27.65
2022-11-16T16:42:53.361Z,32.38
2022-11-16T16:45:35.401Z,31.88
2022-11-16T16:48:02.058Z,27.63
2022-11-16T16:50:28.949Z,29.27
2022-11-16T16:52:55.605Z,30.08
2022-11-16T16:55:22.278Z,28.00
2022-11-16T16:57:48.987Z,29.65
2022-11-16T17:00:16.174Z,32.00
2022-11-16T17:02:43.013Z,30.00
2022-11-16T17:05:09.931Z,30.17
2022-11-16T17:07:36.636Z,30.92
2022-11-16T17:10:03.607Z,31.63
2022-11-16T17:12:30.283Z,30.88
2022-11-16T17:14:56.942Z,32.08
2022-11-16T17:17:26.799Z,30.42
2022-11-16T17:19:53.478Z,32.22
2022-11-16T17:22:20.711Z,37.20
2022-11-16T17:24:47.571Z,32.90
2022-11-16T17:27:14.370Z,31.55
2022-11-16T17:29:41.027Z,41.58
2022-11-16T17:32:07.727Z,39.97
2022-11-16T17:34:34.470Z,34.25
2022-11-16T17:37:01.102Z,37.20
2022-11-16T17:39:27.746Z,48.75
2022-11-16T17:41:54.387Z,40.05
2022-11-16T17:44:22.098Z,38.10
2022-11-16T17:46:49.282Z,37.92
2022-11-16T17:49:15.944Z,46.35
2022-11-16T17:51:42.650Z,34.95
2022-11-16T17:54:09.296Z,33.83
2022-11-16T17:56:35.965Z,39.42
2022-11-16T17:59:02.648Z,48.42
2022-11-16T18:01:29.679Z,78.57
2022-11-16T18:03:56.415Z,86.35
2022-11-16T18:06:25.138Z,56.15
2022-11-16T18:08:53.060Z,77.47
2022-11-16T18:11:21.952Z,62.08
2022-11-16T18:13:52.398Z,42.17
2022-11-16T18:16:21.111Z,44.80
2022-11-16T18:18:48.470Z,39.47
2022-11-16T18:21:20.579Z,46.08
2022-11-16T18:23:48.041Z,38.90
2022-11-16T18:26:17.058Z,43.67
2022-11-16T18:28:47.792Z,38.22
2022-11-16T18:31:16.307Z,39.10
2022-11-16T18:33:43.295Z,36.85
2022-11-16T18:36:11.175Z,42.88
2022-11-16T18:38:38.101Z,40.38
2022-11-16T18:41:11.626Z,40.35
2022-11-16T18:43:49.760Z,40.03
2022-11-16T18:46:17.690Z,43.15
2022-11-16T18:48:44.553Z,44.05
2022-11-16T18:51:11.342Z,45.05
2022-11-16T18:53:38.432Z,44.95
2022-11-16T18:56:06.160Z,45.95
2022-11-16T18:58:49.767Z,49.53
2022-11-16T19:01:18.795Z,49.10
2022-11-16T19:03:45.587Z,48.10
2022-11-16T19:06:12.853Z,45.00
2022-11-16T19:08:41.419Z,49.35
2022-11-16T19:11:10.638Z,49.53
2022-11-16T19:16:04.544Z,49.25
2022-11-16T19:18:31.243Z,47.78
2022-11-16T19:21:24.074Z,57.05
2022-11-16T19:23:52.609Z,57.40
2022-11-16T19:26:19.972Z,61.35
2022-11-16T19:28:47.812Z,60.42
2022-11-16T19:31:26.166Z,61.40
2022-11-16T19:34:01.332Z,57.30
2022-11-16T19:36:29.015Z,55.35
2022-11-16T19:38:56.265Z,48.95
2022-11-16T19:41:23.344Z,50.72
2022-11-16T19:43:57.214Z,48.67
2022-11-16T19:46:24.921Z,44.83
2022-11-16T19:48:51.911Z,44.38
2022-11-16T19:51:24.088Z,45.22
2022-11-16T19:53:51.001Z,44.25
2022-11-16T19:56:19.667Z,43.70
2022-11-16T19:59:05.498Z,45.20
2022-11-16T20:01:32.289Z,45.92
2022-11-16T20:04:01.078Z,46.72
2022-11-16T20:06:32.491Z,45.85
2022-11-16T20:09:02.114Z,50.95
2022-11-16T20:11:30.587Z,50.13
2022-11-16T20:13:58.244Z,50.35
2022-11-16T20:16:27.641Z,50.35
2022-11-16T20:18:55.879Z,45.00
2022-11-16T20:21:26.346Z,43.40
2022-11-16T20:23:53.500Z,46.80
2022-11-16T20:26:20.928Z,42.88
2022-11-16T20:28:50.988Z,45.28
2022-11-16T20:31:19.274Z,42.92
2022-11-16T20:33:59.649Z,46.92
2022-11-16T20:36:28.225Z,45.47
2022-11-16T20:38:55.774Z,47.88
2022-11-16T20:41:24.125Z,49.92
2022-11-16T20:43:52.548Z,50.10
2022-11-16T20:46:21.209Z,48.63
2022-11-16T20:48:47.873Z,49.25
2022-11-16T20:51:19.519Z,52.75
2022-11-16T20:53:47.655Z,55.00
2022-11-16T20:56:15.099Z,56.45
2022-11-16T20:58:41.720Z,57.83
2022-11-16T21:01:16.066Z,56.42
2022-11-16T21:03:44.526Z,57.65
2022-11-16T21:06:12.224Z,58.60
2022-11-16T21:08:39.347Z,61.03
2022-11-16T21:11:17.016Z,62.53
2022-11-16T21:14:03.638Z,64.30
2022-11-16T21:16:30.468Z,62.60
2022-11-16T21:18:57.110Z,63.70
2022-11-16T21:21:24.729Z,64.93
2022-11-16T21:23:51.950Z,62.08
2022-11-16T21:26:24.236Z,59.50
2022-11-16T21:28:51.477Z,63.63
2022-11-16T21:31:25.460Z,66.70
2022-11-16T21:33:52.975Z,66.22
2022-11-16T21:36:24.366Z,64.53
2022-11-16T21:38:51.623Z,61.85
2022-11-16T21:41:19.797Z,60.80
2022-11-16T21:43:46.497Z,65.55
2022-11-16T21:46:32.624Z,59.83
2022-11-16T21:48:59.546Z,58.90
2022-11-16T21:51:27.134Z,56.15
2022-11-16T21:53:54.338Z,56.95
2022-11-16T21:56:24.563Z,55.90
2022-11-16T21:58:52.853Z,58.75
2022-11-16T22:01:20.737Z,62.45
2022-11-16T22:03:48.485Z,57.60
2022-11-16T22:06:34.746Z,57.83
2022-11-16T22:09:01.495Z,60.60
2022-11-16T22:11:28.189Z,58.78
2022-11-16T22:13:54.819Z,58.88
2022-11-16T22:16:23.378Z,61.25
2022-11-16T22:18:50.443Z,59.95
2022-11-16T22:21:17.200Z,56.70
2022-11-16T22:23:43.874Z,53.67
2022-11-16T22:26:12.310Z,54.28
2022-11-16T22:28:39.415Z,53.22
2022-11-16T22:31:08.564Z,53.63
2022-11-16T22:33:35.535Z,52.30
2022-11-16T22:36:03.000Z,44.25
2022-11-16T22:38:29.951Z,41.50
2022-11-16T22:40:57.522Z,48.55
2022-11-16T22:43:26.720Z,45.15
2022-11-16T22:46:04.648Z,44.33
2022-11-16T22:48:36.183Z,42.90
2022-11-16T22:51:04.747Z,44.25
2022-11-16T22:53:31.523Z,47.25
2022-11-16T22:56:08.678Z,48.15
2022-11-16T22:58:35.938Z,44.20
2022-11-16T23:01:02.933Z,46.45
2022-11-16T23:03:29.887Z,45.42
2022-11-16T23:05:56.779Z,44.97
2022-11-16T23:08:25.014Z,43.03
2022-11-16T23:11:24.692Z,40.97
2022-11-16T23:14:10.942Z,39.00
2022-11-16T23:16:38.067Z,40.00
2022-11-16T23:19:25.151Z,38.88
2022-11-16T23:22:10.543Z,38.90
2022-11-16T23:24:55.720Z,42.78
2022-11-16T23:27:31.643Z,39.72
2022-11-16T23:30:00.961Z,41.20
2022-11-16T23:34:54.556Z,39.88
2022-11-16T23:37:21.445Z,40.38
2022-11-16T23:39:48.088Z,41.55
2022-11-16T23:42:33.563Z,39.97
2022-11-16T23:45:00.191Z,39.53
2022-11-16T23:47:26.854Z,41.70
2022-11-16T23:49:53.489Z,38.22
2022-11-16T23:52:20.202Z,38.85
2022-11-16T23:54:46.860Z,41.80
2022-11-16T23:57:13.495Z,39.60
2022-11-16T23:59:40.099Z,39.20
