createdAt,value
2023-01-21T00:01:46.821Z,42.47
2023-01-21T00:04:15.307Z,48.43
2023-01-21T00:06:43.710Z,45.10
2023-01-21T00:09:12.397Z,42.60
2023-01-21T00:11:42.263Z,44.27
2023-01-21T00:14:11.742Z,54.33
2023-01-21T00:16:40.101Z,50.87
2023-01-21T00:19:08.540Z,51.97
2023-01-21T00:21:36.810Z,47.93
2023-01-21T00:24:05.159Z,51.93
2023-01-21T00:26:33.728Z,56.13
2023-01-21T00:29:03.246Z,50.83
2023-01-21T00:31:32.031Z,57.73
2023-01-21T00:34:00.509Z,57.17
2023-01-21T00:36:29.834Z,52.83
2023-01-21T00:38:58.577Z,55.10
2023-01-21T00:41:27.611Z,54.33
2023-01-21T00:43:55.982Z,54.53
2023-01-21T00:46:25.621Z,54.67
2023-01-21T00:48:56.084Z,54.47
2023-01-21T00:51:24.765Z,53.00
2023-01-21T00:53:53.140Z,55.27
2023-01-21T00:56:21.575Z,58.13
2023-01-21T00:58:50.339Z,59.23
2023-01-21T01:01:20.978Z,59.47
2023-01-21T01:03:51.411Z,56.03
2023-01-21T01:06:21.453Z,60.50
2023-01-21T01:08:50.298Z,57.83
2023-01-21T01:11:21.549Z,59.50
2023-01-21T01:13:50.038Z,65.83
2023-01-21T01:16:18.877Z,58.70
2023-01-21T01:18:47.502Z,61.10
2023-01-21T01:21:19.027Z,60.60
2023-01-21T01:23:47.928Z,59.33
2023-01-21T01:26:17.991Z,63.20
2023-01-21T01:28:46.685Z,62.13
2023-01-21T01:31:16.983Z,65.53
2023-01-21T01:33:45.422Z,62.53
2023-01-21T01:36:17.121Z,65.33
2023-01-21T01:38:45.710Z,63.53
2023-01-21T01:41:18.048Z,69.53
2023-01-21T01:43:58.805Z,66.23
2023-01-21T01:46:28.517Z,67.13
2023-01-21T01:49:05.372Z,64.10
2023-01-21T01:51:43.153Z,64.20
2023-01-21T01:54:14.872Z,65.47
2023-01-21T01:56:45.260Z,70.77
2023-01-21T01:59:13.822Z,71.07
2023-01-21T02:01:42.576Z,61.77
2023-01-21T02:04:18.082Z,64.13
2023-01-21T02:06:49.030Z,65.17
2023-01-21T02:09:17.454Z,66.73
2023-01-21T02:11:46.033Z,69.97
2023-01-21T02:14:14.556Z,64.83
2023-01-21T02:17:08.414Z,68.30
2023-01-21T02:20:03.052Z,70.03
2023-01-21T02:22:37.525Z,67.90
2023-01-21T02:25:42.408Z,67.83
2023-01-21T02:28:44.367Z,59.40
2023-01-21T02:31:46.213Z,64.50
2023-01-21T02:34:22.393Z,64.47
2023-01-21T02:37:01.967Z,65.30
2023-01-21T02:39:43.435Z,59.60
2023-01-21T02:42:19.276Z,60.67
2023-01-21T02:44:54.393Z,62.53
2023-01-21T02:47:34.224Z,70.83
2023-01-21T02:50:08.064Z,66.27
2023-01-21T02:52:36.692Z,61.60
2023-01-21T02:55:06.204Z,59.10
2023-01-21T02:57:44.044Z,62.17
2023-01-21T03:00:18.728Z,61.20
2023-01-21T03:03:13.251Z,61.83
2023-01-21T03:05:57.014Z,65.70
2023-01-21T03:08:33.545Z,62.47
2023-01-21T03:11:18.695Z,58.53
2023-01-21T03:14:09.731Z,59.37
2023-01-21T03:16:59.473Z,58.87
2023-01-21T03:19:36.037Z,57.13
2023-01-21T03:22:10.134Z,60.43
2023-01-21T03:24:39.401Z,61.90
2023-01-21T03:27:10.057Z,61.20
2023-01-21T03:29:40.135Z,60.20
2023-01-21T03:32:11.627Z,60.20
2023-01-21T03:34:44.643Z,59.27
2023-01-21T03:37:19.230Z,68.60
2023-01-21T03:39:54.995Z,59.70
2023-01-21T03:42:24.089Z,60.43
2023-01-21T03:44:52.838Z,63.07
2023-01-21T03:47:25.344Z,67.97
2023-01-21T03:49:58.371Z,67.93
2023-01-21T03:52:28.687Z,67.63
2023-01-21T03:54:57.587Z,68.73
2023-01-21T03:57:25.946Z,66.53
2023-01-21T03:59:54.787Z,69.10
2023-01-21T04:02:23.500Z,73.30
2023-01-21T04:04:58.338Z,69.60
2023-01-21T04:07:27.975Z,72.53
2023-01-21T04:09:56.363Z,72.47
2023-01-21T04:12:24.889Z,71.30
2023-01-21T04:14:53.436Z,81.57
2023-01-21T04:17:21.864Z,79.70
2023-01-21T04:19:50.261Z,81.67
2023-01-21T04:22:18.658Z,74.23
2023-01-21T04:24:48.297Z,80.43
2023-01-21T04:27:16.531Z,79.33
2023-01-21T04:29:44.914Z,79.33
2023-01-21T04:32:13.447Z,76.00
2023-01-21T04:34:41.880Z,82.97
2023-01-21T04:37:10.161Z,79.70
2023-01-21T04:39:38.443Z,88.60
2023-01-21T04:42:08.386Z,79.47
2023-01-21T04:44:36.725Z,82.70
2023-01-21T04:47:05.074Z,72.60
2023-01-21T04:49:33.443Z,87.33
2023-01-21T04:52:02.130Z,78.00
2023-01-21T04:54:30.771Z,83.67
2023-01-21T04:56:59.253Z,91.63
2023-01-21T04:59:28.891Z,81.10
2023-01-21T05:01:57.601Z,82.50
2023-01-21T05:04:25.884Z,85.27
2023-01-21T05:06:54.228Z,84.20
2023-01-21T05:09:22.616Z,82.07
2023-01-21T05:11:50.964Z,86.37
2023-01-21T05:14:19.443Z,84.70
2023-01-21T05:16:49.215Z,83.53
2023-01-21T05:19:17.575Z,84.23
2023-01-21T05:21:46.163Z,85.07
2023-01-21T05:24:14.572Z,88.07
2023-01-21T05:26:43.236Z,84.27
2023-01-21T05:29:11.626Z,86.90
2023-01-21T05:31:40.340Z,86.67
2023-01-21T05:34:10.380Z,86.90
2023-01-21T05:36:39.352Z,85.60
2023-01-21T05:39:07.978Z,92.77
2023-01-21T05:41:36.204Z,87.13
2023-01-21T05:44:04.475Z,92.23
2023-01-21T05:46:32.903Z,87.47
2023-01-21T05:49:01.319Z,92.97
2023-01-21T05:51:31.118Z,87.90
2023-01-21T05:53:59.715Z,85.90
2023-01-21T05:56:28.064Z,95.30
2023-01-21T05:58:56.610Z,94.33
2023-01-21T06:01:25.361Z,104.27
2023-01-21T06:03:53.772Z,97.87
2023-01-21T06:06:22.677Z,97.13
2023-01-21T06:08:52.199Z,95.40
2023-01-21T06:11:20.857Z,100.00
2023-01-21T06:13:49.290Z,93.37
2023-01-21T06:16:17.674Z,95.73
2023-01-21T06:18:46.119Z,89.13
2023-01-21T06:21:14.514Z,85.73
2023-01-21T06:23:42.947Z,89.30
2023-01-21T06:26:12.754Z,90.30
2023-01-21T06:28:41.173Z,94.63
2023-01-21T06:31:09.624Z,90.50
2023-01-21T06:33:38.144Z,82.67
2023-01-21T06:36:07.048Z,88.60
2023-01-21T06:38:36.203Z,86.63
2023-01-21T06:41:05.004Z,91.23
2023-01-21T06:43:34.655Z,82.53
2023-01-21T06:46:03.118Z,85.93
2023-01-21T06:48:31.489Z,87.37
2023-01-21T06:51:02.131Z,93.70
2023-01-21T06:53:30.639Z,87.03
2023-01-21T06:55:58.858Z,85.63
2023-01-21T06:58:27.356Z,85.83
2023-01-21T07:00:58.762Z,85.80
2023-01-21T07:03:27.120Z,87.37
2023-01-21T07:05:55.462Z,88.03
2023-01-21T07:08:23.830Z,88.10
2023-01-21T07:10:52.313Z,87.00
2023-01-21T07:13:20.696Z,91.73
2023-01-21T07:15:49.098Z,89.63
2023-01-21T07:18:18.643Z,95.50
2023-01-21T07:20:47.274Z,86.90
2023-01-21T07:23:15.716Z,92.50
2023-01-21T07:25:44.142Z,95.63
2023-01-21T07:28:12.841Z,89.90
2023-01-21T07:30:41.479Z,94.77
2023-01-21T07:33:11.008Z,93.73
2023-01-21T07:35:40.575Z,98.43
2023-01-21T07:38:08.954Z,98.53
2023-01-21T07:40:37.482Z,93.17
2023-01-21T07:43:05.791Z,94.23
2023-01-21T07:45:34.156Z,94.87
2023-01-21T07:48:02.936Z,92.73
2023-01-21T07:50:31.087Z,92.47
2023-01-21T07:53:00.802Z,91.17
2023-01-21T07:55:29.978Z,96.40
2023-01-21T07:57:58.723Z,98.47
2023-01-21T08:00:27.829Z,99.47
2023-01-21T08:02:56.498Z,108.40
2023-01-21T08:05:26.047Z,104.38
2023-01-21T08:07:57.619Z,101.07
2023-01-21T08:10:27.794Z,102.17
2023-01-21T08:12:56.175Z,101.03
2023-01-21T08:15:24.549Z,101.00
2023-01-21T08:17:53.145Z,104.17
2023-01-21T08:20:21.436Z,107.90
2023-01-21T08:22:49.853Z,100.60
2023-01-21T08:25:18.379Z,102.22
2023-01-21T08:27:48.039Z,93.83
2023-01-21T08:30:17.360Z,97.30
2023-01-21T08:32:46.127Z,93.10
2023-01-21T08:35:14.456Z,88.33
2023-01-21T08:37:42.793Z,87.23
2023-01-21T08:40:12.315Z,83.53
2023-01-21T08:42:40.704Z,82.10
2023-01-21T08:45:12.753Z,79.33
2023-01-21T08:47:42.192Z,78.33
2023-01-21T08:50:11.683Z,77.67
2023-01-21T08:52:40.256Z,81.97
2023-01-21T08:55:09.058Z,83.00
2023-01-21T08:57:37.497Z,79.47
2023-01-21T09:00:06.620Z,76.63
2023-01-21T09:02:36.220Z,79.77
2023-01-21T09:05:04.905Z,77.33
2023-01-21T09:07:33.190Z,86.23
2023-01-21T09:10:01.900Z,88.13
2023-01-21T09:12:30.292Z,81.70
2023-01-21T09:14:58.872Z,82.00
2023-01-21T09:17:27.543Z,82.33
2023-01-21T09:19:57.324Z,81.83
2023-01-21T09:22:25.921Z,85.40
2023-01-21T09:24:54.238Z,80.57
2023-01-21T09:27:27.523Z,76.83
2023-01-21T09:29:56.129Z,80.80
2023-01-21T09:32:24.707Z,78.43
2023-01-21T09:34:53.097Z,77.43
2023-01-21T09:37:22.663Z,83.90
2023-01-21T09:39:51.087Z,82.38
2023-01-21T09:42:23.007Z,76.47
2023-01-21T09:44:53.656Z,84.13
2023-01-21T09:47:25.468Z,82.20
2023-01-21T09:49:55.380Z,74.03
2023-01-21T09:52:31.906Z,73.80
2023-01-21T09:55:02.808Z,75.03
2023-01-21T09:57:44.662Z,71.30
2023-01-21T10:00:30.172Z,74.03
2023-01-21T10:03:10.985Z,74.87
2023-01-21T10:06:27.700Z,68.47
2023-01-21T10:09:28.349Z,66.27
2023-01-21T10:12:19.069Z,67.20
2023-01-21T10:15:01.173Z,67.97
2023-01-21T10:17:39.619Z,65.70
2023-01-21T10:20:15.697Z,61.27
2023-01-21T10:22:49.293Z,57.27
2023-01-21T10:25:21.469Z,58.73
2023-01-21T10:27:51.090Z,59.30
2023-01-21T10:30:25.606Z,57.20
2023-01-21T10:32:57.234Z,61.80
2023-01-21T10:35:39.689Z,52.00
2023-01-21T10:38:15.155Z,59.67
2023-01-21T10:40:49.644Z,53.60
2023-01-21T10:43:32.761Z,54.57
2023-01-21T10:46:12.090Z,46.73
2023-01-21T10:48:47.859Z,48.53
2023-01-21T10:51:22.175Z,48.87
2023-01-21T10:53:57.053Z,47.37
2023-01-21T10:56:36.075Z,43.33
2023-01-21T10:59:10.216Z,45.00
2023-01-21T11:01:41.671Z,48.33
2023-01-21T11:04:15.769Z,47.07
2023-01-21T11:06:46.766Z,40.30
2023-01-21T11:09:16.609Z,38.17
2023-01-21T11:11:46.516Z,38.17
2023-01-21T11:14:16.284Z,34.90
2023-01-21T11:16:46.626Z,38.40
2023-01-21T11:19:16.886Z,39.40
2023-01-21T11:22:02.682Z,43.43
2023-01-21T11:24:32.617Z,43.40
2023-01-21T11:27:02.153Z,41.87
2023-01-21T11:29:42.808Z,41.00
2023-01-21T11:32:19.715Z,41.67
2023-01-21T11:34:49.680Z,40.97
2023-01-21T11:37:24.809Z,39.53
2023-01-21T11:39:56.174Z,42.47
2023-01-21T11:42:24.931Z,38.40
2023-01-21T11:44:57.517Z,33.93
2023-01-21T11:47:37.988Z,35.00
2023-01-21T11:50:27.343Z,34.53
2023-01-21T11:53:11.482Z,30.97
2023-01-21T11:55:42.200Z,31.03
2023-01-21T11:58:19.685Z,32.73
2023-01-21T12:00:51.297Z,30.13
2023-01-21T12:03:23.793Z,32.97
2023-01-21T12:05:54.383Z,33.97
2023-01-21T12:08:26.042Z,34.17
2023-01-21T12:10:56.320Z,32.07
2023-01-21T12:13:30.583Z,32.37
2023-01-21T12:16:32.750Z,31.83
2023-01-21T12:19:28.605Z,34.70
2023-01-21T12:22:17.044Z,34.17
2023-01-21T12:25:03.717Z,35.07
2023-01-21T12:27:37.138Z,34.10
2023-01-21T12:30:18.046Z,34.28
2023-01-21T12:32:51.589Z,34.10
2023-01-21T12:35:27.915Z,32.90
2023-01-21T12:38:00.685Z,36.47
2023-01-21T12:40:34.294Z,32.77
2023-01-21T12:43:08.770Z,39.57
2023-01-21T12:45:42.461Z,34.93
2023-01-21T12:48:17.545Z,34.17
2023-01-21T12:50:50.252Z,42.47
2023-01-21T12:53:27.586Z,41.17
2023-01-21T12:56:13.406Z,39.33
2023-01-21T12:58:45.787Z,39.60
2023-01-21T13:01:31.679Z,38.80
2023-01-21T13:04:07.941Z,38.50
2023-01-21T13:06:53.603Z,40.60
2023-01-21T13:09:31.379Z,42.33
2023-01-21T13:12:04.510Z,39.20
2023-01-21T13:14:37.291Z,41.90
2023-01-21T13:17:14.448Z,37.27
2023-01-21T13:19:44.225Z,43.03
2023-01-21T13:22:26.671Z,42.67
2023-01-21T13:25:04.857Z,43.27
2023-01-21T13:27:40.202Z,41.50
2023-01-21T13:30:20.235Z,36.33
2023-01-21T13:32:53.864Z,39.00
2023-01-21T13:35:36.849Z,38.67
2023-01-21T13:38:14.675Z,42.73
2023-01-21T13:40:48.835Z,41.03
2023-01-21T13:43:45.230Z,43.20
2023-01-21T13:46:23.761Z,41.20
2023-01-21T13:49:07.071Z,47.73
2023-01-21T13:51:51.053Z,37.53
2023-01-21T13:54:43.365Z,40.00
2023-01-21T13:57:30.488Z,41.90
2023-01-21T14:00:02.204Z,40.90
2023-01-21T14:02:35.908Z,39.90
2023-01-21T14:05:10.741Z,41.97
2023-01-21T14:07:46.528Z,45.80
2023-01-21T14:10:28.196Z,44.40
2023-01-21T14:13:44.136Z,46.03
2023-01-21T14:16:35.389Z,41.00
2023-01-21T14:19:24.926Z,42.43
2023-01-21T14:22:09.994Z,43.93
2023-01-21T14:24:57.240Z,42.20
2023-01-21T14:27:35.174Z,49.60
2023-01-21T14:30:10.972Z,33.67
2023-01-21T14:32:43.376Z,36.27
2023-01-21T14:35:21.298Z,34.07
2023-01-21T14:37:56.464Z,32.73
2023-01-21T14:40:31.448Z,32.50
2023-01-21T14:43:00.413Z,36.07
2023-01-21T14:45:53.414Z,34.77
2023-01-21T14:48:32.857Z,36.53
2023-01-21T14:51:21.819Z,35.13
2023-01-21T14:53:51.531Z,42.70
2023-01-21T14:56:27.833Z,35.63
2023-01-21T14:58:59.071Z,37.03
2023-01-21T15:01:31.439Z,38.67
2023-01-21T15:04:05.124Z,37.63
2023-01-21T15:06:38.597Z,39.83
2023-01-21T15:09:09.337Z,36.97
2023-01-21T15:11:41.375Z,37.40
2023-01-21T15:14:15.568Z,38.50
2023-01-21T15:16:45.436Z,35.40
2023-01-21T15:19:31.541Z,38.10
2023-01-21T15:22:10.518Z,40.53
2023-01-21T15:24:41.881Z,41.97
2023-01-21T15:27:21.792Z,44.47
2023-01-21T15:30:28.875Z,53.53
2023-01-21T15:32:58.220Z,48.27
2023-01-21T15:35:34.260Z,47.33
2023-01-21T15:38:05.266Z,48.13
2023-01-21T15:40:40.059Z,40.67
2023-01-21T15:43:19.277Z,40.23
2023-01-21T15:45:55.752Z,41.80
2023-01-21T15:48:44.071Z,40.93
2023-01-21T15:51:25.248Z,46.33
2023-01-21T15:54:12.417Z,47.97
2023-01-21T15:56:52.096Z,44.93
2023-01-21T15:59:35.781Z,75.40
2023-01-21T16:02:20.225Z,91.57
2023-01-21T16:05:00.382Z,123.03
2023-01-21T16:07:40.141Z,66.07
2023-01-21T16:10:19.447Z,49.10
2023-01-21T16:12:55.304Z,41.30
2023-01-21T16:15:39.509Z,46.83
2023-01-21T16:18:17.378Z,41.70
2023-01-21T16:20:48.743Z,39.67
2023-01-21T16:23:20.791Z,42.93
2023-01-21T16:25:50.639Z,43.93
2023-01-21T16:28:19.432Z,44.63
2023-01-21T16:30:56.188Z,44.83
2023-01-21T16:33:24.889Z,42.43
2023-01-21T16:35:56.230Z,37.93
2023-01-21T16:38:27.253Z,41.30
2023-01-21T16:41:24.298Z,41.00
2023-01-21T16:43:55.392Z,40.50
2023-01-21T16:46:27.775Z,39.30
2023-01-21T16:48:58.370Z,43.77
2023-01-21T16:51:32.808Z,43.70
2023-01-21T16:54:23.840Z,45.20
2023-01-21T16:56:54.635Z,44.30
2023-01-21T16:59:26.023Z,45.13
2023-01-21T17:01:56.697Z,46.63
2023-01-21T17:04:25.132Z,43.30
2023-01-21T17:06:54.245Z,46.40
2023-01-21T17:09:29.693Z,37.40
2023-01-21T17:11:59.188Z,41.40
2023-01-21T17:14:30.131Z,39.47
2023-01-21T17:17:03.679Z,42.87
2023-01-21T17:19:36.523Z,40.90
2023-01-21T17:22:14.268Z,36.60
2023-01-21T17:24:55.910Z,34.20
2023-01-21T17:27:26.262Z,31.87
2023-01-21T17:29:54.675Z,34.53
2023-01-21T17:32:32.336Z,32.37
2023-01-21T17:35:12.897Z,37.53
2023-01-21T17:37:45.881Z,34.57
2023-01-21T17:40:30.431Z,35.67
2023-01-21T17:43:00.028Z,40.07
2023-01-21T17:45:31.878Z,41.43
2023-01-21T17:48:14.035Z,39.53
2023-01-21T17:50:47.383Z,34.20
2023-01-21T17:53:23.660Z,44.10
2023-01-21T17:56:01.186Z,40.50
2023-01-21T17:58:48.307Z,46.40
2023-01-21T18:01:17.536Z,44.57
2023-01-21T18:03:47.331Z,42.80
2023-01-21T18:06:21.210Z,40.47
2023-01-21T18:08:51.012Z,48.67
2023-01-21T18:11:20.096Z,45.23
2023-01-21T18:13:48.928Z,47.47
2023-01-21T18:16:17.781Z,43.30
2023-01-21T18:18:49.443Z,45.70
2023-01-21T18:21:21.686Z,48.90
2023-01-21T18:23:50.946Z,54.83
2023-01-21T18:26:27.692Z,47.40
2023-01-21T18:28:56.109Z,57.77
2023-01-21T18:31:24.921Z,50.83
2023-01-21T18:33:54.659Z,50.13
2023-01-21T18:36:23.065Z,51.13
2023-01-21T18:38:51.609Z,53.77
2023-01-21T18:41:20.362Z,64.17
2023-01-21T18:43:48.678Z,66.00
2023-01-21T18:46:19.702Z,66.27
2023-01-21T18:48:48.295Z,63.43
2023-01-21T18:51:18.237Z,64.83
2023-01-21T18:53:47.028Z,56.83
2023-01-21T18:56:16.964Z,59.90
2023-01-21T18:58:45.376Z,62.83
2023-01-21T19:01:23.129Z,61.90
2023-01-21T19:03:54.652Z,65.17
2023-01-21T19:06:26.316Z,62.33
2023-01-21T19:08:55.314Z,65.93
2023-01-21T19:11:23.815Z,63.47
2023-01-21T19:13:52.665Z,68.53
2023-01-21T19:16:22.911Z,64.97
2023-01-21T19:18:51.551Z,65.80
2023-01-21T19:21:20.117Z,67.87
2023-01-21T19:23:49.980Z,66.93
2023-01-21T19:26:18.559Z,66.80
2023-01-21T19:28:46.833Z,70.33
2023-01-21T19:31:15.585Z,72.47
2023-01-21T19:33:45.666Z,69.03
2023-01-21T19:36:16.512Z,69.27
2023-01-21T19:38:49.376Z,74.20
2023-01-21T19:41:18.967Z,72.80
2023-01-21T19:43:47.434Z,73.93
2023-01-21T19:46:15.939Z,68.13
2023-01-21T19:48:44.412Z,74.83
2023-01-21T19:51:12.777Z,71.37
2023-01-21T19:53:41.103Z,71.17
2023-01-21T19:56:14.991Z,75.63
2023-01-21T19:58:44.617Z,72.90
2023-01-21T20:01:13.536Z,69.70
2023-01-21T20:03:54.779Z,72.00
2023-01-21T20:06:28.690Z,73.67
2023-01-21T20:08:57.159Z,79.40
2023-01-21T20:11:26.173Z,75.83
2023-01-21T20:13:55.717Z,79.97
2023-01-21T20:16:26.344Z,83.90
2023-01-21T20:18:56.344Z,79.57
2023-01-21T20:21:24.688Z,82.60
2023-01-21T20:23:53.074Z,73.80
2023-01-21T20:26:25.333Z,78.17
2023-01-21T20:28:54.984Z,83.73
2023-01-21T20:31:23.488Z,82.93
2023-01-21T20:33:51.885Z,92.07
2023-01-21T20:36:22.273Z,99.10
2023-01-21T20:38:50.674Z,95.17
2023-01-21T20:41:19.400Z,95.27
2023-01-21T20:43:47.946Z,95.00
2023-01-21T20:46:21.518Z,92.40
2023-01-21T20:48:51.752Z,92.90
2023-01-21T20:51:21.037Z,91.47
2023-01-21T20:53:49.370Z,94.20
2023-01-21T20:56:23.529Z,92.20
2023-01-21T20:58:51.939Z,100.07
2023-01-21T21:01:23.492Z,94.33
2023-01-21T21:03:52.302Z,96.03
2023-01-21T21:06:22.119Z,97.90
2023-01-21T21:08:50.937Z,106.80
2023-01-21T21:11:20.012Z,102.97
2023-01-21T21:13:52.141Z,104.30
2023-01-21T21:16:24.364Z,110.80
2023-01-21T21:18:53.097Z,117.13
2023-01-21T21:21:23.862Z,104.13
2023-01-21T21:23:53.408Z,108.13
2023-01-21T21:26:23.224Z,111.33
2023-01-21T21:28:54.753Z,101.33
2023-01-21T21:31:26.375Z,102.90
2023-01-21T21:33:54.893Z,102.23
2023-01-21T21:36:24.669Z,97.13
2023-01-21T21:38:55.799Z,105.03
2023-01-21T21:41:43.189Z,101.73
2023-01-21T21:44:12.157Z,102.83
2023-01-21T21:46:56.004Z,99.43
2023-01-21T21:49:24.482Z,97.97
2023-01-21T21:51:52.849Z,93.50
2023-01-21T21:54:21.281Z,100.03
2023-01-21T21:56:49.526Z,97.80
2023-01-21T21:59:17.934Z,99.97
2023-01-21T22:01:47.753Z,93.97
2023-01-21T22:04:16.293Z,94.13
2023-01-21T22:06:44.777Z,92.07
2023-01-21T22:09:14.331Z,97.53
2023-01-21T22:11:42.869Z,96.63
2023-01-21T22:14:11.416Z,96.07
2023-01-21T22:16:40.217Z,84.93
2023-01-21T22:19:09.903Z,90.50
2023-01-21T22:21:38.728Z,86.10
2023-01-21T22:24:08.271Z,87.23
2023-01-21T22:26:37.109Z,92.00
2023-01-21T22:29:05.655Z,87.70
2023-01-21T22:31:34.704Z,87.03
2023-01-21T22:34:03.171Z,90.80
2023-01-21T22:36:33.094Z,91.70
2023-01-21T22:39:02.240Z,86.27
2023-01-21T22:41:30.809Z,91.43
2023-01-21T22:43:59.545Z,96.80
2023-01-21T22:46:30.448Z,97.20
2023-01-21T22:48:58.947Z,99.53
2023-01-21T22:51:28.131Z,89.77
2023-01-21T22:54:00.179Z,87.87
2023-01-21T22:56:49.502Z,91.17
2023-01-21T22:59:17.121Z,91.10
2023-01-21T23:01:45.825Z,103.80
2023-01-21T23:04:14.883Z,90.83
2023-01-21T23:06:44.687Z,102.53
2023-01-21T23:09:16.397Z,88.30
2023-01-21T23:11:45.436Z,99.23
2023-01-21T23:14:13.829Z,95.67
2023-01-21T23:16:42.365Z,93.77
2023-01-21T23:19:10.662Z,91.10
2023-01-21T23:21:39.872Z,101.83
2023-01-21T23:24:09.405Z,89.07
2023-01-21T23:26:39.211Z,102.27
2023-01-21T23:29:07.712Z,96.47
2023-01-21T23:31:36.650Z,101.50
2023-01-21T23:34:05.124Z,97.83
2023-01-21T23:36:33.406Z,100.00
2023-01-21T23:39:01.707Z,99.97
2023-01-21T23:41:30.084Z,91.77
2023-01-21T23:44:01.707Z,97.23
2023-01-21T23:46:30.133Z,91.23
2023-01-21T23:48:58.670Z,96.17
2023-01-21T23:51:27.155Z,98.77
2023-01-21T23:53:57.212Z,89.20
2023-01-21T23:56:26.439Z,98.67
2023-01-21T23:58:55.200Z,91.00
