createdAt,value
2022-10-23T00:01:45.933Z,3.70
2022-10-23T00:04:17.456Z,4.60
2022-10-23T00:06:47.744Z,4.15
2022-10-23T00:09:21.119Z,4.43
2022-10-23T00:11:51.294Z,4.60
2022-10-23T00:14:22.581Z,5.50
2022-10-23T00:16:51.231Z,4.40
2022-10-23T00:19:19.727Z,4.65
2022-10-23T00:21:48.250Z,6.10
2022-10-23T00:24:19.391Z,5.40
2022-10-23T00:26:50.449Z,4.65
2022-10-23T00:29:19.730Z,8.20
2022-10-23T00:31:48.066Z,6.65
2022-10-23T00:34:19.863Z,5.88
2022-10-23T00:36:48.518Z,10.13
2022-10-23T00:39:19.124Z,9.55
2022-10-23T00:41:48.007Z,6.25
2022-10-23T00:44:58.678Z,9.18
2022-10-23T00:47:27.928Z,49.38
2022-10-23T00:49:56.381Z,15.48
2022-10-23T00:52:25.518Z,10.48
2022-10-23T00:54:55.788Z,8.00
2022-10-23T00:57:24.672Z,6.03
2022-10-23T00:59:53.637Z,9.23
2022-10-23T01:02:23.592Z,10.25
2022-10-23T01:04:52.624Z,8.63
2022-10-23T01:07:29.034Z,6.75
2022-10-23T01:10:06.969Z,7.65
2022-10-23T01:12:43.504Z,8.35
2022-10-23T01:15:18.016Z,6.10
2022-10-23T01:17:53.191Z,6.00
2022-10-23T01:20:38.615Z,6.05
2022-10-23T01:23:43.384Z,6.93
2022-10-23T01:26:36.400Z,5.30
2022-10-23T01:29:11.456Z,5.65
2022-10-23T01:31:46.286Z,7.85
2022-10-23T01:34:19.341Z,4.40
2022-10-23T01:36:52.211Z,3.60
2022-10-23T01:39:25.341Z,7.10
2022-10-23T01:41:58.267Z,8.07
2022-10-23T01:44:38.039Z,8.48
2022-10-23T01:47:09.822Z,7.13
2022-10-23T01:49:53.501Z,6.80
2022-10-23T01:52:24.122Z,6.85
2022-10-23T01:54:56.063Z,9.65
2022-10-23T01:57:28.515Z,8.02
2022-10-23T02:00:02.882Z,7.03
2022-10-23T02:02:34.647Z,5.82
2022-10-23T02:05:09.536Z,4.80
2022-10-23T02:07:39.881Z,4.85
2022-10-23T02:10:10.706Z,6.63
2022-10-23T02:12:48.947Z,6.70
2022-10-23T02:15:25.636Z,6.85
2022-10-23T02:18:04.905Z,7.47
2022-10-23T02:20:40.634Z,8.27
2022-10-23T02:23:20.161Z,8.02
2022-10-23T02:25:55.223Z,5.22
2022-10-23T02:28:27.975Z,4.80
2022-10-23T02:31:03.829Z,4.90
2022-10-23T02:33:34.275Z,4.35
2022-10-23T02:36:03.774Z,4.00
2022-10-23T02:38:35.885Z,5.07
2022-10-23T02:41:17.228Z,3.22
2022-10-23T02:43:55.292Z,2.92
2022-10-23T02:46:31.663Z,3.60
2022-10-23T02:49:11.899Z,3.70
2022-10-23T02:51:54.001Z,4.90
2022-10-23T02:54:38.091Z,6.88
2022-10-23T02:57:17.535Z,8.15
2022-10-23T02:59:53.941Z,7.45
2022-10-23T03:02:27.233Z,6.25
2022-10-23T03:04:59.758Z,6.88
2022-10-23T03:07:28.803Z,4.63
2022-10-23T03:10:05.976Z,4.13
2022-10-23T03:12:35.438Z,3.40
2022-10-23T03:15:06.095Z,3.65
2022-10-23T03:17:36.906Z,5.03
2022-10-23T03:20:05.686Z,5.05
2022-10-23T03:22:34.944Z,3.10
2022-10-23T03:25:03.782Z,3.67
2022-10-23T03:27:34.124Z,4.60
2022-10-23T03:30:08.035Z,4.75
2022-10-23T03:32:40.905Z,5.25
2022-10-23T03:35:10.989Z,3.90
2022-10-23T03:37:40.158Z,3.97
2022-10-23T03:40:10.137Z,3.15
2022-10-23T03:42:39.516Z,4.05
2022-10-23T03:45:10.294Z,3.80
2022-10-23T03:47:41.776Z,4.03
2022-10-23T03:50:11.540Z,3.88
2022-10-23T03:52:40.597Z,3.85
2022-10-23T03:55:09.990Z,5.22
2022-10-23T03:57:39.323Z,4.68
2022-10-23T04:00:09.803Z,4.45
2022-10-23T04:02:50.236Z,4.45
2022-10-23T04:05:19.674Z,5.38
2022-10-23T04:07:55.682Z,3.92
2022-10-23T04:10:25.204Z,3.53
2022-10-23T04:12:53.546Z,2.78
2022-10-23T04:15:22.407Z,3.17
2022-10-23T04:17:52.182Z,3.50
2022-10-23T04:20:21.801Z,2.72
2022-10-23T04:22:50.237Z,3.30
2022-10-23T04:25:18.769Z,3.00
2022-10-23T04:27:47.249Z,2.40
2022-10-23T04:30:15.616Z,3.13
2022-10-23T04:32:47.144Z,2.60
2022-10-23T04:35:19.074Z,3.10
2022-10-23T04:37:49.299Z,3.40
2022-10-23T04:40:18.594Z,2.65
2022-10-23T04:42:46.995Z,2.70
2022-10-23T04:45:15.518Z,2.65
2022-10-23T04:47:44.699Z,2.50
2022-10-23T04:50:13.063Z,2.60
2022-10-23T04:53:02.133Z,2.45
2022-10-23T04:56:03.400Z,2.47
2022-10-23T04:58:47.326Z,2.08
2022-10-23T05:01:16.806Z,2.38
2022-10-23T05:03:45.318Z,2.10
2022-10-23T05:06:15.058Z,2.55
2022-10-23T05:09:11.757Z,2.42
2022-10-23T05:12:00.377Z,2.53
2022-10-23T05:14:29.761Z,2.03
2022-10-23T05:17:01.799Z,2.35
2022-10-23T05:19:36.446Z,2.30
2022-10-23T05:22:06.284Z,2.20
2022-10-23T05:24:51.316Z,2.10
2022-10-23T05:27:23.641Z,2.28
2022-10-23T05:29:53.894Z,2.70
2022-10-23T05:32:29.038Z,2.38
2022-10-23T05:34:58.077Z,2.20
2022-10-23T05:37:30.352Z,2.42
2022-10-23T05:40:12.559Z,1.98
2022-10-23T05:42:43.738Z,2.30
2022-10-23T05:45:15.469Z,2.60
2022-10-23T05:48:11.079Z,2.00
2022-10-23T05:51:26.603Z,2.20
2022-10-23T05:54:27.546Z,2.53
2022-10-23T05:59:52.620Z,2.17
2022-10-23T06:02:39.341Z,2.30
2022-10-23T06:05:16.818Z,2.20
2022-10-23T06:07:45.502Z,2.22
2022-10-23T06:10:14.992Z,2.10
2022-10-23T06:12:48.288Z,1.80
2022-10-23T06:15:20.102Z,2.40
2022-10-23T06:18:17.696Z,4.93
2022-10-23T06:21:01.336Z,6.07
2022-10-23T06:23:32.447Z,4.43
2022-10-23T06:26:21.550Z,3.60
2022-10-23T06:29:00.329Z,3.30
2022-10-23T06:31:29.980Z,3.00
2022-10-23T06:34:01.234Z,3.40
2022-10-23T06:36:31.568Z,3.47
2022-10-23T06:39:07.452Z,3.80
2022-10-23T06:41:55.331Z,3.28
2022-10-23T06:44:58.044Z,3.63
2022-10-23T06:47:38.267Z,3.83
2022-10-23T06:50:15.489Z,4.57
2022-10-23T06:52:47.611Z,3.88
2022-10-23T06:55:20.300Z,4.75
2022-10-23T06:57:49.138Z,4.80
2022-10-23T07:00:19.154Z,4.32
2022-10-23T07:02:52.068Z,4.57
2022-10-23T07:05:21.583Z,3.97
2022-10-23T07:07:50.171Z,5.05
2022-10-23T07:10:26.726Z,4.82
2022-10-23T07:13:01.143Z,5.55
2022-10-23T07:15:54.355Z,5.90
2022-10-23T07:18:26.261Z,35.22
2022-10-23T07:21:35.099Z,40.85
2022-10-23T07:24:23.591Z,29.10
2022-10-23T07:26:52.962Z,89.07
2022-10-23T07:29:21.444Z,67.57
2022-10-23T07:31:52.538Z,18.77
2022-10-23T07:34:47.446Z,15.43
2022-10-23T07:37:27.107Z,5.85
2022-10-23T07:39:56.273Z,5.07
2022-10-23T07:42:25.516Z,3.63
2022-10-23T07:44:54.363Z,3.25
2022-10-23T07:47:24.475Z,3.35
2022-10-23T07:49:54.711Z,2.60
2022-10-23T07:52:23.091Z,2.72
2022-10-23T07:55:15.040Z,2.40
2022-10-23T07:57:50.942Z,2.20
2022-10-23T08:00:41.748Z,2.42
2022-10-23T08:03:20.688Z,3.13
2022-10-23T08:05:50.151Z,3.38
2022-10-23T08:08:18.575Z,3.10
2022-10-23T08:10:52.625Z,2.58
2022-10-23T08:13:27.938Z,2.20
2022-10-23T08:16:08.235Z,2.42
2022-10-23T08:19:08.081Z,2.20
2022-10-23T08:21:40.381Z,2.67
2022-10-23T08:24:13.710Z,2.20
2022-10-23T08:26:45.748Z,1.83
2022-10-23T08:29:15.403Z,1.48
2022-10-23T08:31:44.662Z,1.90
2022-10-23T08:34:25.882Z,2.00
2022-10-23T08:36:55.815Z,2.05
2022-10-23T08:39:25.285Z,2.00
2022-10-23T08:42:23.072Z,2.20
2022-10-23T08:45:00.390Z,1.90
2022-10-23T08:47:37.891Z,1.40
2022-10-23T08:53:10.906Z,1.90
2022-10-23T08:55:43.993Z,1.90
2022-10-23T08:58:18.795Z,1.73
2022-10-23T09:00:49.084Z,1.70
2022-10-23T09:03:19.002Z,2.00
2022-10-23T09:05:58.814Z,2.10
2022-10-23T09:08:40.783Z,2.38
2022-10-23T09:11:14.773Z,2.08
2022-10-23T09:14:18.780Z,2.55
2022-10-23T09:17:04.051Z,2.40
2022-10-23T09:19:33.519Z,2.30
2022-10-23T09:22:04.335Z,2.50
2022-10-23T09:24:33.654Z,2.40
2022-10-23T09:29:35.874Z,3.05
2022-10-23T09:32:07.492Z,3.25
2022-10-23T09:34:36.433Z,3.63
2022-10-23T09:37:23.887Z,3.28
2022-10-23T09:40:15.272Z,3.60
2022-10-23T09:42:59.299Z,3.72
2022-10-23T09:45:31.395Z,3.85
2022-10-23T09:48:07.904Z,3.33
2022-10-23T09:50:36.387Z,3.55
2022-10-23T09:53:06.614Z,3.00
2022-10-23T09:55:36.246Z,2.75
2022-10-23T09:58:06.162Z,3.20
2022-10-23T10:00:34.922Z,2.58
2022-10-23T10:03:06.587Z,3.10
2022-10-23T10:06:00.566Z,3.20
2022-10-23T10:08:45.291Z,2.53
2022-10-23T10:11:20.602Z,2.55
2022-10-23T10:14:15.401Z,2.03
2022-10-23T10:16:51.784Z,2.10
2022-10-23T10:19:33.567Z,1.90
2022-10-23T10:22:12.011Z,1.70
2022-10-23T10:24:50.600Z,1.60
2022-10-23T10:27:34.260Z,1.50
2022-10-23T10:30:11.945Z,1.65
2022-10-23T10:32:47.411Z,1.42
2022-10-23T10:35:35.654Z,1.60
2022-10-23T10:38:22.081Z,1.40
2022-10-23T10:41:10.299Z,1.60
2022-10-23T10:43:44.831Z,1.30
2022-10-23T10:46:22.677Z,1.35
2022-10-23T10:49:00.863Z,1.10
2022-10-23T10:51:36.498Z,1.23
2022-10-23T10:54:17.041Z,1.10
2022-10-23T10:56:49.088Z,1.25
2022-10-23T10:59:25.025Z,0.90
2022-10-23T11:02:01.001Z,1.40
2022-10-23T11:04:35.320Z,1.13
2022-10-23T11:07:09.190Z,1.55
2022-10-23T11:09:40.416Z,1.40
2022-10-23T11:12:18.785Z,1.23
2022-10-23T11:14:48.204Z,1.00
2022-10-23T11:17:21.570Z,0.90
2022-10-23T11:20:00.208Z,0.80
2022-10-23T11:22:35.422Z,1.20
2022-10-23T11:25:28.739Z,0.90
2022-10-23T11:28:14.780Z,0.90
2022-10-23T11:31:01.004Z,0.93
2022-10-23T11:33:47.888Z,1.00
2022-10-23T11:36:18.807Z,1.00
2022-10-23T11:38:50.463Z,0.73
2022-10-23T11:41:25.298Z,0.75
2022-10-23T11:44:01.978Z,0.73
2022-10-23T11:46:33.510Z,0.65
2022-10-23T11:49:04.222Z,1.15
2022-10-23T11:51:34.842Z,0.90
2022-10-23T11:54:09.399Z,0.90
2022-10-23T11:56:38.342Z,0.88
2022-10-23T11:59:27.604Z,0.95
2022-10-23T12:01:59.200Z,0.75
2022-10-23T12:04:33.436Z,0.80
2022-10-23T12:07:05.332Z,0.75
2022-10-23T12:09:41.056Z,0.75
2022-10-23T12:12:27.170Z,0.95
2022-10-23T12:15:09.505Z,0.88
2022-10-23T12:17:40.607Z,1.10
2022-10-23T12:20:25.302Z,0.80
2022-10-23T12:23:13.728Z,0.77
2022-10-23T12:25:59.703Z,1.10
2022-10-23T12:28:35.879Z,1.08
2022-10-23T12:31:21.641Z,1.27
2022-10-23T12:34:01.154Z,0.93
2022-10-23T12:36:49.728Z,0.90
2022-10-23T12:39:28.982Z,0.80
2022-10-23T12:41:58.255Z,0.90
2022-10-23T12:44:27.734Z,0.80
2022-10-23T12:47:01.963Z,0.93
2022-10-23T12:49:34.558Z,0.93
2022-10-23T12:52:05.625Z,0.85
2022-10-23T12:54:39.424Z,0.95
2022-10-23T12:57:20.971Z,1.00
2022-10-23T12:59:51.062Z,0.93
2022-10-23T13:02:25.390Z,1.00
2022-10-23T13:04:55.556Z,1.00
2022-10-23T13:07:27.968Z,0.80
2022-10-23T13:10:01.086Z,1.08
2022-10-23T13:12:36.450Z,0.85
2022-10-23T13:15:18.173Z,0.90
2022-10-23T13:17:50.095Z,0.90
2022-10-23T13:20:26.723Z,1.10
2022-10-23T13:23:00.942Z,0.80
2022-10-23T13:25:33.312Z,0.98
2022-10-23T13:28:13.978Z,1.10
2022-10-23T13:30:46.299Z,1.15
2022-10-23T13:33:26.914Z,1.05
2022-10-23T13:35:57.359Z,1.13
2022-10-23T13:38:30.102Z,1.10
2022-10-23T13:41:00.519Z,1.05
2022-10-23T13:43:30.741Z,1.30
2022-10-23T13:46:00.192Z,1.00
2022-10-23T13:48:31.326Z,1.23
2022-10-23T13:51:11.668Z,1.20
2022-10-23T13:53:40.087Z,1.20
2022-10-23T13:56:11.298Z,1.15
2022-10-23T13:58:40.478Z,1.30
2022-10-23T14:01:18.748Z,1.10
2022-10-23T14:03:48.714Z,1.15
2022-10-23T14:06:17.516Z,1.10
2022-10-23T14:08:47.449Z,0.90
2022-10-23T14:11:17.248Z,1.05
2022-10-23T14:13:46.959Z,0.95
2022-10-23T14:16:17.500Z,1.40
2022-10-23T14:18:47.907Z,1.73
2022-10-23T14:21:20.285Z,1.10
2022-10-23T14:23:49.760Z,1.00
2022-10-23T14:26:20.653Z,1.20
2022-10-23T14:28:49.507Z,1.15
2022-10-23T14:31:19.271Z,1.00
2022-10-23T14:33:53.803Z,1.95
2022-10-23T14:36:23.257Z,1.17
2022-10-23T14:38:56.672Z,1.15
2022-10-23T14:41:26.715Z,0.93
2022-10-23T14:43:56.189Z,1.00
2022-10-23T14:46:25.831Z,1.08
2022-10-23T14:48:59.913Z,0.80
2022-10-23T14:51:31.078Z,1.00
2022-10-23T14:54:02.685Z,1.00
2022-10-23T14:56:33.145Z,1.20
2022-10-23T14:59:04.013Z,0.88
2022-10-23T15:01:34.913Z,1.02
2022-10-23T15:04:05.366Z,1.17
2022-10-23T15:06:34.975Z,1.33
2022-10-23T15:09:04.978Z,1.40
2022-10-23T15:11:33.692Z,1.20
2022-10-23T15:14:03.048Z,1.30
2022-10-23T15:16:31.723Z,1.20
2022-10-23T15:19:00.518Z,1.00
2022-10-23T15:21:30.242Z,1.10
2022-10-23T15:24:01.655Z,1.20
2022-10-23T15:26:30.511Z,1.13
2022-10-23T15:29:00.931Z,1.15
2022-10-23T15:31:50.420Z,1.20
2022-10-23T15:34:20.662Z,1.05
2022-10-23T15:36:52.671Z,0.93
2022-10-23T15:39:23.725Z,1.20
2022-10-23T15:41:55.207Z,1.40
2022-10-23T15:44:25.679Z,1.23
2022-10-23T15:46:57.302Z,1.00
2022-10-23T15:49:25.973Z,1.10
2022-10-23T15:51:56.761Z,1.15
2022-10-23T15:54:28.133Z,1.20
2022-10-23T15:56:59.916Z,1.30
2022-10-23T15:59:28.976Z,1.48
2022-10-23T16:01:59.132Z,1.48
2022-10-23T16:04:28.543Z,1.50
2022-10-23T16:06:58.300Z,1.55
2022-10-23T16:09:27.568Z,1.30
2022-10-23T16:11:56.003Z,1.10
2022-10-23T16:14:25.271Z,1.35
2022-10-23T16:16:53.630Z,1.35
2022-10-23T16:19:22.460Z,2.03
2022-10-23T16:21:50.820Z,2.58
2022-10-23T16:24:20.985Z,12.52
2022-10-23T16:26:54.522Z,8.57
2022-10-23T16:29:23.667Z,4.93
2022-10-23T16:31:54.724Z,3.15
2022-10-23T16:34:23.730Z,3.08
2022-10-23T16:36:53.270Z,3.00
2022-10-23T16:39:38.411Z,7.72
2022-10-23T16:42:35.854Z,4.20
2022-10-23T16:45:12.524Z,2.13
2022-10-23T16:47:41.232Z,1.83
2022-10-23T16:50:10.835Z,1.70
2022-10-23T16:52:39.383Z,2.50
2022-10-23T16:55:11.018Z,1.77
2022-10-23T16:57:40.114Z,2.30
2022-10-23T17:00:09.378Z,3.97
2022-10-23T17:02:38.768Z,3.72
2022-10-23T17:05:07.675Z,2.65
2022-10-23T17:07:37.164Z,3.65
2022-10-23T17:10:07.212Z,4.07
2022-10-23T17:12:37.124Z,11.75
2022-10-23T17:15:07.559Z,19.25
2022-10-23T17:17:35.998Z,4.25
2022-10-23T17:20:05.634Z,5.30
2022-10-23T17:22:35.476Z,8.25
2022-10-23T17:25:05.109Z,10.35
2022-10-23T17:27:35.135Z,13.55
2022-10-23T17:30:07.181Z,12.52
2022-10-23T17:32:39.395Z,10.40
2022-10-23T17:35:08.761Z,11.50
2022-10-23T17:37:37.994Z,10.70
2022-10-23T17:40:07.217Z,8.25
2022-10-23T17:42:36.360Z,6.82
2022-10-23T17:45:07.223Z,4.60
2022-10-23T17:47:35.678Z,5.50
2022-10-23T17:50:06.755Z,10.23
2022-10-23T17:52:35.612Z,8.52
2022-10-23T17:55:04.255Z,4.25
2022-10-23T17:57:33.582Z,3.10
2022-10-23T18:00:03.851Z,2.78
2022-10-23T18:02:42.492Z,3.05
2022-10-23T18:05:11.208Z,3.75
2022-10-23T18:07:40.799Z,4.28
2022-10-23T18:10:10.193Z,4.60
2022-10-23T18:12:38.632Z,4.97
2022-10-23T18:15:08.732Z,3.70
2022-10-23T18:17:37.173Z,4.07
2022-10-23T18:20:08.683Z,3.22
2022-10-23T18:22:37.629Z,5.25
2022-10-23T18:25:06.830Z,5.65
2022-10-23T18:27:35.816Z,5.18
2022-10-23T18:30:04.971Z,5.50
2022-10-23T18:32:33.335Z,5.88
2022-10-23T18:35:02.102Z,4.55
2022-10-23T18:37:35.515Z,5.97
2022-10-23T18:40:07.893Z,5.25
2022-10-23T18:42:37.266Z,4.78
2022-10-23T18:45:06.483Z,3.72
2022-10-23T18:47:35.106Z,2.90
2022-10-23T18:50:03.976Z,2.03
2022-10-23T18:52:34.163Z,6.32
2022-10-23T18:55:03.874Z,6.10
2022-10-23T18:57:32.872Z,4.47
2022-10-23T19:00:01.983Z,4.18
2022-10-23T19:02:31.483Z,4.13
2022-10-23T19:05:00.242Z,7.20
2022-10-23T19:07:29.663Z,7.65
2022-10-23T19:10:00.145Z,7.68
2022-10-23T19:12:28.523Z,16.80
2022-10-23T19:14:57.460Z,7.70
2022-10-23T19:17:29.108Z,6.00
2022-10-23T19:20:02.457Z,5.93
2022-10-23T19:22:32.124Z,5.78
2022-10-23T19:25:05.392Z,6.00
2022-10-23T19:27:33.851Z,6.43
2022-10-23T19:30:05.813Z,5.60
2022-10-23T19:32:34.205Z,4.97
2022-10-23T19:35:02.990Z,4.93
2022-10-23T19:37:31.759Z,4.43
2022-10-23T19:40:00.270Z,5.30
2022-10-23T19:42:30.431Z,4.03
2022-10-23T19:44:58.839Z,3.90
2022-10-23T19:47:28.018Z,3.78
2022-10-23T19:49:56.456Z,4.40
2022-10-23T19:52:25.335Z,5.93
2022-10-23T19:54:53.816Z,5.20
2022-10-23T19:57:22.782Z,4.78
2022-10-23T19:59:53.856Z,6.57
2022-10-23T20:02:22.519Z,6.40
2022-10-23T20:04:51.021Z,5.97
2022-10-23T20:07:19.655Z,5.50
2022-10-23T20:09:48.672Z,5.90
2022-10-23T20:12:18.029Z,7.05
2022-10-23T20:14:46.546Z,8.02
2022-10-23T20:17:16.784Z,4.70
2022-10-23T20:19:45.146Z,3.88
2022-10-23T20:22:13.870Z,4.15
2022-10-23T20:24:43.756Z,3.75
2022-10-23T20:27:13.740Z,8.93
2022-10-23T20:29:43.282Z,5.10
2022-10-23T20:32:12.215Z,4.38
2022-10-23T20:34:43.456Z,4.55
2022-10-23T20:37:12.407Z,4.20
2022-10-23T20:39:40.759Z,5.40
2022-10-23T20:42:10.439Z,4.97
2022-10-23T20:44:38.804Z,4.53
2022-10-23T20:47:07.563Z,4.47
2022-10-23T20:49:36.108Z,6.07
2022-10-23T20:52:06.833Z,4.60
2022-10-23T20:54:36.375Z,4.80
2022-10-23T20:57:05.447Z,5.88
2022-10-23T20:59:35.758Z,4.47
2022-10-23T21:02:04.265Z,4.70
2022-10-23T21:04:33.555Z,4.57
2022-10-23T21:07:10.093Z,3.95
2022-10-23T21:09:41.415Z,3.50
2022-10-23T21:12:10.186Z,4.30
2022-10-23T21:14:39.110Z,3.65
2022-10-23T21:17:08.534Z,7.50
2022-10-23T21:19:37.802Z,8.23
2022-10-23T21:22:06.444Z,5.43
2022-10-23T21:24:35.350Z,5.10
2022-10-23T21:27:05.849Z,4.80
2022-10-23T21:29:34.296Z,4.03
2022-10-23T21:32:03.540Z,4.60
2022-10-23T21:34:32.514Z,4.53
2022-10-23T21:37:17.899Z,4.00
2022-10-23T21:39:47.050Z,4.72
2022-10-23T21:42:17.547Z,5.47
2022-10-23T21:44:47.171Z,5.00
2022-10-23T21:47:15.584Z,4.45
2022-10-23T21:49:45.056Z,4.60
2022-10-23T21:52:15.128Z,4.30
2022-10-23T21:54:46.991Z,4.60
2022-10-23T21:57:17.056Z,4.15
2022-10-23T21:59:46.432Z,4.13
2022-10-23T22:02:15.058Z,4.07
2022-10-23T22:04:44.564Z,4.25
2022-10-23T22:07:15.513Z,4.40
2022-10-23T22:09:45.381Z,4.72
2022-10-23T22:12:14.387Z,4.18
2022-10-23T22:14:44.271Z,4.28
2022-10-23T22:17:13.374Z,4.70
2022-10-23T22:19:42.490Z,4.75
2022-10-23T22:22:10.874Z,4.45
2022-10-23T22:24:40.036Z,5.03
2022-10-23T22:27:08.641Z,4.60
2022-10-23T22:29:37.597Z,4.22
2022-10-23T22:32:07.482Z,4.97
2022-10-23T22:34:53.285Z,4.43
2022-10-23T22:37:22.690Z,4.45
2022-10-23T22:39:52.683Z,4.03
2022-10-23T22:42:21.496Z,3.85
2022-10-23T22:44:50.359Z,2.55
2022-10-23T22:47:20.971Z,3.45
2022-10-23T22:49:49.377Z,2.90
2022-10-23T22:52:18.466Z,3.15
2022-10-23T22:54:48.899Z,3.10
2022-10-23T22:57:18.183Z,3.25
2022-10-23T22:59:46.716Z,3.17
2022-10-23T23:02:15.930Z,3.33
2022-10-23T23:04:45.680Z,4.22
2022-10-23T23:07:15.327Z,3.22
2022-10-23T23:09:45.834Z,2.55
2022-10-23T23:12:15.256Z,2.70
2022-10-23T23:14:44.796Z,2.90
2022-10-23T23:17:13.246Z,2.78
2022-10-23T23:19:42.151Z,2.75
2022-10-23T23:22:11.878Z,2.50
2022-10-23T23:24:40.847Z,2.22
2022-10-23T23:27:09.388Z,2.70
2022-10-23T23:29:38.134Z,2.58
2022-10-23T23:32:06.945Z,2.40
2022-10-23T23:34:36.148Z,2.38
2022-10-23T23:37:05.058Z,2.22
2022-10-23T23:39:34.808Z,2.60
2022-10-23T23:42:04.041Z,2.38
2022-10-23T23:44:32.845Z,2.45
2022-10-23T23:47:01.287Z,2.38
2022-10-23T23:49:30.021Z,2.38
2022-10-23T23:51:59.048Z,2.10
2022-10-23T23:54:27.598Z,2.47
2022-10-23T23:57:00.218Z,2.20
2022-10-23T23:59:28.585Z,2.17
