createdAt,value
2017-12-20T00:00:19.680Z,0.00
2017-12-20T00:01:19.688Z,0.00
2017-12-20T00:02:19.685Z,0.00
2017-12-20T00:03:19.699Z,0.00
2017-12-20T00:04:19.702Z,0.00
2017-12-20T00:05:19.715Z,0.00
2017-12-20T00:06:19.710Z,0.00
2017-12-20T00:07:19.728Z,0.00
2017-12-20T00:08:19.742Z,0.00
2017-12-20T00:09:19.748Z,0.00
2017-12-20T00:10:19.749Z,0.00
2017-12-20T00:11:19.758Z,0.00
2017-12-20T00:12:19.778Z,0.00
2017-12-20T00:13:19.770Z,0.00
2017-12-20T00:14:19.775Z,0.00
2017-12-20T00:15:19.785Z,0.00
2017-12-20T00:16:19.796Z,0.00
2017-12-20T00:17:19.798Z,0.00
2017-12-20T00:18:19.804Z,0.00
2017-12-20T00:19:19.840Z,0.00
2017-12-20T00:20:19.822Z,0.00
2017-12-20T00:21:19.826Z,0.00
2017-12-20T00:22:19.941Z,0.00
2017-12-20T00:23:19.845Z,0.00
2017-12-20T00:24:19.852Z,0.00
2017-12-20T00:25:19.846Z,0.00
2017-12-20T00:26:19.860Z,0.00
2017-12-20T00:27:19.872Z,0.00
2017-12-20T00:28:19.875Z,0.00
2017-12-20T00:29:19.884Z,0.00
2017-12-20T00:30:19.890Z,0.00
2017-12-20T00:31:19.897Z,0.00
2017-12-20T00:32:19.897Z,0.00
2017-12-20T00:33:19.915Z,0.00
2017-12-20T00:34:19.914Z,0.00
2017-12-20T00:35:19.912Z,0.00
2017-12-20T00:36:19.933Z,0.00
2017-12-20T00:37:19.974Z,0.00
2017-12-20T00:38:19.935Z,0.00
2017-12-20T00:39:19.947Z,0.00
2017-12-20T00:40:19.960Z,0.00
2017-12-20T00:41:19.976Z,0.00
2017-12-20T00:42:19.976Z,0.00
2017-12-20T00:43:19.985Z,0.00
2017-12-20T00:44:19.988Z,0.00
2017-12-20T00:45:19.996Z,0.00
2017-12-20T00:46:20.003Z,0.00
2017-12-20T00:47:20.074Z,0.00
2017-12-20T00:48:20.013Z,0.00
2017-12-20T00:49:20.020Z,0.00
2017-12-20T00:50:20.022Z,0.00
2017-12-20T00:51:20.039Z,0.00
2017-12-20T00:52:20.041Z,0.00
2017-12-20T00:53:20.048Z,0.00
2017-12-20T00:54:20.056Z,0.00
2017-12-20T00:55:20.063Z,0.00
2017-12-20T00:56:20.069Z,0.00
2017-12-20T00:57:20.067Z,0.00
2017-12-20T00:58:20.071Z,0.00
2017-12-20T00:59:20.082Z,0.00
2017-12-20T01:00:20.097Z,0.00
2017-12-20T01:01:20.102Z,0.00
2017-12-20T01:02:20.110Z,0.00
2017-12-20T01:03:20.117Z,0.00
2017-12-20T01:04:20.124Z,0.00
2017-12-20T01:05:20.131Z,0.00
2017-12-20T01:06:20.151Z,0.00
2017-12-20T01:07:20.151Z,0.00
2017-12-20T01:08:20.157Z,0.00
2017-12-20T01:09:20.147Z,0.00
2017-12-20T01:10:20.171Z,0.00
2017-12-20T01:11:20.184Z,0.00
2017-12-20T01:12:20.187Z,0.00
2017-12-20T01:13:20.185Z,0.00
2017-12-20T01:14:20.196Z,0.00
2017-12-20T01:15:20.206Z,0.00
2017-12-20T01:16:20.210Z,0.00
2017-12-20T01:17:20.216Z,0.00
2017-12-20T01:18:20.231Z,0.00
2017-12-20T01:19:20.231Z,0.00
2017-12-20T01:20:20.238Z,0.00
2017-12-20T01:21:20.245Z,0.00
2017-12-20T01:22:20.251Z,0.00
2017-12-20T01:23:20.256Z,0.00
2017-12-20T01:24:20.266Z,0.00
2017-12-20T01:25:20.272Z,0.00
2017-12-20T01:26:20.282Z,0.00
2017-12-20T01:27:20.286Z,0.00
2017-12-20T01:28:21.243Z,0.00
2017-12-20T01:29:20.298Z,0.00
2017-12-20T01:30:20.307Z,0.00
2017-12-20T01:31:20.323Z,0.00
2017-12-20T01:32:20.322Z,0.00
2017-12-20T01:33:20.326Z,0.00
2017-12-20T01:34:20.343Z,0.00
2017-12-20T01:35:20.342Z,0.00
2017-12-20T01:36:20.354Z,0.00
2017-12-20T01:37:20.358Z,0.00
2017-12-20T01:38:20.359Z,0.00
2017-12-20T01:39:20.371Z,0.00
2017-12-20T01:40:20.384Z,0.00
2017-12-20T01:41:20.393Z,0.00
2017-12-20T01:42:20.395Z,0.00
2017-12-20T01:43:20.404Z,0.00
2017-12-20T01:44:20.411Z,0.00
2017-12-20T01:45:20.411Z,0.00
2017-12-20T01:46:20.419Z,0.00
2017-12-20T01:47:20.433Z,0.00
2017-12-20T01:48:20.438Z,0.00
2017-12-20T01:49:20.444Z,0.00
2017-12-20T01:50:20.449Z,0.00
2017-12-20T01:51:20.458Z,0.00
2017-12-20T01:52:20.465Z,0.00
2017-12-20T01:53:20.464Z,0.00
2017-12-20T01:54:20.477Z,0.00
2017-12-20T01:55:20.488Z,0.00
2017-12-20T01:56:20.504Z,0.00
2017-12-20T01:57:20.494Z,0.00
2017-12-20T01:58:20.510Z,0.00
2017-12-20T01:59:20.510Z,0.00
2017-12-20T02:00:20.522Z,0.00
2017-12-20T02:01:20.525Z,0.00
2017-12-20T02:02:20.533Z,0.00
2017-12-20T02:03:20.533Z,0.00
2017-12-20T02:04:20.550Z,0.00
2017-12-20T02:05:20.553Z,0.00
2017-12-20T02:06:20.566Z,0.00
2017-12-20T02:07:20.572Z,0.00
2017-12-20T02:08:20.582Z,0.00
2017-12-20T02:09:20.576Z,0.00
2017-12-20T02:10:20.582Z,0.00
2017-12-20T02:11:20.595Z,0.00
2017-12-20T02:12:20.603Z,0.00
2017-12-20T02:13:20.608Z,0.00
2017-12-20T02:14:20.613Z,0.00
2017-12-20T02:15:20.622Z,0.00
2017-12-20T02:16:20.632Z,0.00
2017-12-20T02:17:20.635Z,0.00
2017-12-20T02:18:20.638Z,0.00
2017-12-20T02:19:20.733Z,0.00
2017-12-20T02:20:20.657Z,0.00
2017-12-20T02:21:20.665Z,0.00
2017-12-20T02:22:20.682Z,0.00
2017-12-20T02:23:20.677Z,0.00
2017-12-20T02:24:20.689Z,0.00
2017-12-20T02:25:20.687Z,0.00
2017-12-20T02:26:20.699Z,0.00
2017-12-20T02:27:20.705Z,0.00
2017-12-20T02:28:20.711Z,0.00
2017-12-20T02:29:20.719Z,0.00
2017-12-20T02:30:20.730Z,0.00
2017-12-20T02:31:20.734Z,0.00
2017-12-20T02:32:20.738Z,0.00
2017-12-20T02:33:20.744Z,0.00
2017-12-20T02:34:20.750Z,0.00
2017-12-20T02:35:20.762Z,0.00
2017-12-20T02:36:20.762Z,0.00
2017-12-20T02:37:20.773Z,0.00
2017-12-20T02:38:20.781Z,0.00
2017-12-20T02:39:20.787Z,0.00
2017-12-20T02:40:20.789Z,0.00
2017-12-20T02:41:20.802Z,0.00
2017-12-20T02:42:20.812Z,0.00
2017-12-20T02:43:20.816Z,0.00
2017-12-20T02:44:20.823Z,0.00
2017-12-20T02:45:20.832Z,0.00
2017-12-20T02:46:20.840Z,0.00
2017-12-20T02:47:20.847Z,0.00
2017-12-20T02:48:20.854Z,0.00
2017-12-20T02:49:20.859Z,0.00
2017-12-20T02:50:20.876Z,0.00
2017-12-20T02:51:20.873Z,0.00
2017-12-20T02:52:20.881Z,0.00
2017-12-20T02:53:20.882Z,0.00
2017-12-20T02:54:20.894Z,0.00
2017-12-20T02:55:20.901Z,0.00
2017-12-20T02:56:20.904Z,0.00
2017-12-20T02:57:20.992Z,0.00
2017-12-20T02:58:20.923Z,0.00
2017-12-20T02:59:20.925Z,0.00
2017-12-20T03:00:20.938Z,0.00
2017-12-20T03:01:20.944Z,0.00
2017-12-20T03:02:20.946Z,0.00
2017-12-20T03:03:20.959Z,0.00
2017-12-20T03:04:20.966Z,0.00
2017-12-20T03:05:20.967Z,0.00
2017-12-20T03:06:20.971Z,0.00
2017-12-20T03:07:20.978Z,0.00
2017-12-20T03:08:20.986Z,0.00
2017-12-20T03:09:20.998Z,0.00
2017-12-20T03:10:21.009Z,0.00
2017-12-20T03:11:21.006Z,0.00
2017-12-20T03:12:21.018Z,0.00
2017-12-20T03:13:21.027Z,0.00
2017-12-20T03:14:21.031Z,0.00
2017-12-20T03:15:21.041Z,0.00
2017-12-20T03:16:21.042Z,0.00
2017-12-20T03:17:21.047Z,0.00
2017-12-20T03:18:21.061Z,0.00
2017-12-20T03:19:21.068Z,0.00
2017-12-20T03:20:21.091Z,0.00
2017-12-20T03:21:21.084Z,0.00
2017-12-20T03:22:21.090Z,0.00
2017-12-20T03:23:21.106Z,0.00
2017-12-20T03:24:21.102Z,0.00
2017-12-20T03:25:21.110Z,0.00
2017-12-20T03:26:21.116Z,0.00
2017-12-20T03:27:21.121Z,0.00
2017-12-20T03:28:21.130Z,0.00
2017-12-20T03:29:21.146Z,0.00
2017-12-20T03:30:21.145Z,0.00
2017-12-20T03:31:21.149Z,0.00
2017-12-20T03:32:21.160Z,0.00
2017-12-20T03:33:21.162Z,0.00
2017-12-20T03:34:21.171Z,0.00
2017-12-20T03:35:21.176Z,0.00
2017-12-20T03:36:21.187Z,0.00
2017-12-20T03:37:21.188Z,0.00
2017-12-20T03:38:21.205Z,0.00
2017-12-20T03:39:21.206Z,0.00
2017-12-20T03:40:21.216Z,0.00
2017-12-20T03:41:21.218Z,0.00
2017-12-20T03:42:21.226Z,0.00
2017-12-20T03:43:21.236Z,0.00
2017-12-20T03:44:21.239Z,0.00
2017-12-20T03:45:21.246Z,0.00
2017-12-20T03:46:21.258Z,0.00
2017-12-20T03:47:21.273Z,0.00
2017-12-20T03:48:21.316Z,0.00
2017-12-20T03:49:21.273Z,0.00
2017-12-20T03:50:21.279Z,0.00
2017-12-20T03:51:21.293Z,0.00
2017-12-20T03:52:21.299Z,0.00
2017-12-20T03:53:21.302Z,0.00
2017-12-20T03:54:21.309Z,0.00
2017-12-20T03:55:21.316Z,0.00
2017-12-20T03:56:21.323Z,0.00
2017-12-20T03:57:21.325Z,0.00
2017-12-20T03:58:21.329Z,0.00
2017-12-20T03:59:21.346Z,0.00
2017-12-20T04:00:21.354Z,0.00
2017-12-20T04:01:21.357Z,0.00
2017-12-20T04:02:21.365Z,0.00
2017-12-20T04:03:21.370Z,0.00
2017-12-20T04:04:21.378Z,0.00
2017-12-20T04:05:21.385Z,0.00
2017-12-20T04:06:21.394Z,0.00
2017-12-20T04:07:21.393Z,0.00
2017-12-20T04:08:21.405Z,0.00
2017-12-20T04:09:21.416Z,0.00
2017-12-20T04:10:21.422Z,0.00
2017-12-20T04:11:21.496Z,0.00
2017-12-20T04:12:21.439Z,0.00
2017-12-20T04:13:21.437Z,0.00
2017-12-20T04:14:21.450Z,0.00
2017-12-20T04:15:21.458Z,0.00
2017-12-20T04:16:21.457Z,0.00
2017-12-20T04:17:21.473Z,0.00
2017-12-20T04:18:21.480Z,0.00
2017-12-20T04:19:21.483Z,0.00
2017-12-20T04:20:21.499Z,0.00
2017-12-20T04:21:21.497Z,0.00
2017-12-20T04:22:21.499Z,0.00
2017-12-20T04:23:21.509Z,0.00
2017-12-20T04:24:21.519Z,0.00
2017-12-20T04:25:21.519Z,0.00
2017-12-20T04:26:21.538Z,0.00
2017-12-20T04:27:21.538Z,0.00
2017-12-20T04:28:21.551Z,0.00
2017-12-20T04:29:21.546Z,0.00
2017-12-20T04:30:21.560Z,0.00
2017-12-20T04:31:21.568Z,0.00
2017-12-20T04:32:21.584Z,0.00
2017-12-20T04:33:21.576Z,0.00
2017-12-20T04:34:21.592Z,0.00
2017-12-20T04:35:21.599Z,0.00
2017-12-20T04:36:21.609Z,0.00
2017-12-20T04:37:21.611Z,0.00
2017-12-20T04:38:21.622Z,0.00
2017-12-20T04:39:21.625Z,0.00
2017-12-20T04:40:21.630Z,0.00
2017-12-20T04:41:21.631Z,0.00
2017-12-20T04:42:21.647Z,0.00
2017-12-20T04:43:21.653Z,0.00
2017-12-20T04:44:21.658Z,4.00
2017-12-20T04:45:21.670Z,0.00
2017-12-20T04:46:21.672Z,0.00
2017-12-20T04:47:21.677Z,0.00
2017-12-20T04:48:21.682Z,0.00
2017-12-20T04:49:22.263Z,0.00
2017-12-20T04:50:21.701Z,0.00
2017-12-20T04:51:21.711Z,0.00
2017-12-20T04:52:21.717Z,0.00
2017-12-20T04:53:21.727Z,0.00
2017-12-20T04:54:21.729Z,0.00
2017-12-20T04:55:21.735Z,0.00
2017-12-20T04:56:21.741Z,4.00
2017-12-20T04:57:21.746Z,0.00
2017-12-20T04:58:21.758Z,0.00
2017-12-20T04:59:21.808Z,0.00
2017-12-20T05:00:21.775Z,0.00
2017-12-20T05:01:21.793Z,0.00
2017-12-20T05:02:21.782Z,0.00
2017-12-20T05:03:21.798Z,0.00
2017-12-20T05:04:21.800Z,0.00
2017-12-20T05:05:21.814Z,0.00
2017-12-20T05:06:21.816Z,0.00
2017-12-20T05:07:21.818Z,0.00
2017-12-20T05:08:21.829Z,0.00
2017-12-20T05:09:21.840Z,0.00
2017-12-20T05:10:21.843Z,4.00
2017-12-20T05:11:21.849Z,0.00
2017-12-20T05:12:21.875Z,0.00
2017-12-20T05:13:21.865Z,0.00
2017-12-20T05:14:21.872Z,0.00
2017-12-20T05:15:21.883Z,0.00
2017-12-20T05:16:21.885Z,0.00
2017-12-20T05:17:21.895Z,0.00
2017-12-20T05:18:21.897Z,0.00
2017-12-20T05:19:21.905Z,0.00
2017-12-20T05:20:21.915Z,0.00
2017-12-20T05:21:21.917Z,0.00
2017-12-20T05:22:21.925Z,0.00
2017-12-20T05:23:21.935Z,0.00
2017-12-20T05:24:21.939Z,0.00
2017-12-20T05:25:21.946Z,0.00
2017-12-20T05:26:21.965Z,0.00
2017-12-20T05:27:22.017Z,0.00
2017-12-20T05:28:21.973Z,0.00
2017-12-20T05:29:21.984Z,0.00
2017-12-20T05:30:21.985Z,0.00
2017-12-20T05:31:22.047Z,0.00
2017-12-20T05:32:22.003Z,0.00
2017-12-20T05:33:22.010Z,0.00
2017-12-20T05:34:22.018Z,0.00
2017-12-20T05:35:22.024Z,0.00
2017-12-20T05:36:22.028Z,0.00
2017-12-20T05:37:22.050Z,0.00
2017-12-20T05:38:22.044Z,0.00
2017-12-20T05:39:22.060Z,0.00
2017-12-20T05:41:22.061Z,4.00
2017-12-20T05:42:22.073Z,0.00
2017-12-20T05:43:22.076Z,0.00
2017-12-20T05:44:22.082Z,0.00
2017-12-20T05:45:22.092Z,0.00
2017-12-20T05:46:22.096Z,0.00
2017-12-20T05:47:22.107Z,0.00
2017-12-20T05:48:22.108Z,4.00
2017-12-20T05:49:22.122Z,0.00
2017-12-20T05:50:22.128Z,0.00
2017-12-20T05:51:22.133Z,4.00
2017-12-20T05:52:22.143Z,4.00
2017-12-20T05:53:22.153Z,0.00
2017-12-20T05:54:22.154Z,0.00
2017-12-20T05:56:22.165Z,0.00
2017-12-20T05:57:22.188Z,0.00
2017-12-20T05:58:22.182Z,0.00
2017-12-20T05:59:22.185Z,0.00
2017-12-20T06:00:22.198Z,0.00
2017-12-20T06:01:22.201Z,0.00
2017-12-20T06:02:22.211Z,0.00
2017-12-20T06:03:22.225Z,0.00
2017-12-20T06:04:22.232Z,4.00
2017-12-20T06:05:22.226Z,0.00
2017-12-20T06:06:22.238Z,0.00
2017-12-20T06:07:22.245Z,0.00
2017-12-20T06:08:22.253Z,0.00
2017-12-20T06:09:22.251Z,0.00
2017-12-20T06:10:22.264Z,0.00
2017-12-20T06:11:22.273Z,0.00
2017-12-20T06:12:22.280Z,0.00
2017-12-20T06:13:22.286Z,4.00
2017-12-20T06:14:22.293Z,0.00
2017-12-20T06:15:22.300Z,4.00
2017-12-20T06:16:22.305Z,4.00
2017-12-20T06:17:22.310Z,0.00
2017-12-20T06:18:22.325Z,4.00
2017-12-20T06:19:22.325Z,4.00
2017-12-20T06:20:22.334Z,0.00
2017-12-20T06:21:22.336Z,0.00
2017-12-20T06:22:22.347Z,4.00
2017-12-20T06:23:22.351Z,0.00
2017-12-20T06:24:22.364Z,4.00
2017-12-20T06:25:22.368Z,0.00
2017-12-20T06:26:22.382Z,0.00
2017-12-20T06:27:22.383Z,4.00
2017-12-20T06:28:22.485Z,4.00
2017-12-20T06:29:22.398Z,0.00
2017-12-20T06:30:22.407Z,0.00
2017-12-20T06:31:22.408Z,0.00
2017-12-20T06:32:22.419Z,0.00
2017-12-20T06:33:22.425Z,4.00
2017-12-20T06:34:22.430Z,4.00
2017-12-20T06:35:22.440Z,4.00
2017-12-20T06:36:22.459Z,4.00
2017-12-20T06:37:22.455Z,0.00
2017-12-20T06:38:22.464Z,0.00
2017-12-20T06:39:22.469Z,0.00
2017-12-20T06:40:22.474Z,4.00
2017-12-20T06:41:22.535Z,4.00
2017-12-20T06:42:22.502Z,0.00
2017-12-20T06:43:22.494Z,0.00
2017-12-20T06:44:22.501Z,0.00
2017-12-20T06:45:22.512Z,4.00
2017-12-20T06:46:22.524Z,0.00
2017-12-20T06:47:22.523Z,0.00
2017-12-20T06:48:22.532Z,0.00
2017-12-20T06:49:22.547Z,4.00
2017-12-20T06:50:22.553Z,0.00
2017-12-20T06:51:22.615Z,0.00
2017-12-20T06:52:22.563Z,4.00
2017-12-20T06:53:22.569Z,0.00
2017-12-20T06:54:22.576Z,0.00
2017-12-20T06:55:22.583Z,4.00
2017-12-20T06:56:22.589Z,4.00
2017-12-20T06:57:22.593Z,4.00
2017-12-20T06:58:22.601Z,4.00
2017-12-20T06:59:22.606Z,4.00
2017-12-20T07:00:22.614Z,4.00
2017-12-20T07:01:22.620Z,4.00
2017-12-20T07:02:22.629Z,4.00
2017-12-20T07:03:22.633Z,4.00
2017-12-20T07:04:22.645Z,4.00
2017-12-20T07:05:22.654Z,0.00
2017-12-20T07:06:22.760Z,0.00
2017-12-20T07:07:22.685Z,4.00
2017-12-20T07:08:22.674Z,4.00
2017-12-20T07:09:22.709Z,4.00
2017-12-20T07:10:22.694Z,4.00
2017-12-20T07:11:22.731Z,4.00
2017-12-20T07:12:22.699Z,8.00
2017-12-20T07:13:22.714Z,4.00
2017-12-20T07:14:22.723Z,8.00
2017-12-20T07:15:22.736Z,12.00
2017-12-20T07:16:22.732Z,12.00
2017-12-20T07:17:22.740Z,12.00
2017-12-20T07:18:22.753Z,12.00
2017-12-20T07:19:22.781Z,16.00
2017-12-20T07:20:22.763Z,16.00
2017-12-20T07:21:22.770Z,20.00
2017-12-20T07:22:22.779Z,20.00
2017-12-20T07:23:22.791Z,24.00
2017-12-20T07:24:22.792Z,28.00
2017-12-20T07:25:22.795Z,32.00
2017-12-20T07:26:22.810Z,36.00
2017-12-20T07:27:22.817Z,36.00
2017-12-20T07:28:22.824Z,40.00
2017-12-20T07:29:22.838Z,48.00
2017-12-20T07:30:22.835Z,52.00
2017-12-20T07:32:22.857Z,56.00
2017-12-20T07:33:22.860Z,64.00
2017-12-20T07:34:22.867Z,60.00
2017-12-20T07:35:22.893Z,68.00
2017-12-20T07:36:22.878Z,72.00
2017-12-20T07:37:22.890Z,80.00
2017-12-20T07:38:22.896Z,88.00
2017-12-20T07:39:22.920Z,96.00
2017-12-20T07:40:22.917Z,100.00
2017-12-20T07:41:22.930Z,104.00
2017-12-20T07:42:22.932Z,116.00
2017-12-20T07:43:22.937Z,128.00
2017-12-20T07:44:22.946Z,148.00
2017-12-20T07:46:22.954Z,180.00
2017-12-20T07:48:53.300Z,212.00
2017-12-20T08:01:32.742Z,448.00
2017-12-20T08:02:32.746Z,472.00
2017-12-20T08:03:32.749Z,488.00
2017-12-20T08:04:32.758Z,512.00
2017-12-20T08:05:32.772Z,516.00
2017-12-20T08:06:32.771Z,500.00
2017-12-20T08:07:32.782Z,476.00
2017-12-20T08:08:32.853Z,464.00
2017-12-20T08:10:32.819Z,472.00
2017-12-20T08:11:53.823Z,444.00
2017-12-20T08:12:32.821Z,424.00
2017-12-20T08:13:32.829Z,424.00
2017-12-20T08:14:32.843Z,444.00
2017-12-20T08:15:32.845Z,464.00
2017-12-20T08:17:32.856Z,508.00
2017-12-20T08:19:50.644Z,548.00
2017-12-20T08:39:36.777Z,632.00
2017-12-20T08:40:36.780Z,656.00
2017-12-20T08:41:36.795Z,696.00
2017-12-20T08:42:36.794Z,732.00
2017-12-20T08:43:36.804Z,744.00
2017-12-20T08:44:36.803Z,716.00
2017-12-20T08:45:36.825Z,720.00
2017-12-20T08:46:36.826Z,712.00
2017-12-20T08:47:36.838Z,740.00
2017-12-20T08:48:36.846Z,816.00
2017-12-20T08:49:36.852Z,872.00
2017-12-20T08:50:36.862Z,904.00
2017-12-20T08:51:36.865Z,868.00
2017-12-20T08:52:36.875Z,784.00
2017-12-20T08:53:36.884Z,736.00
2017-12-20T08:54:36.894Z,708.00
2017-12-20T08:55:36.897Z,700.00
2017-12-20T08:56:36.891Z,716.00
2017-12-20T08:57:36.913Z,772.00
2017-12-20T08:58:36.918Z,836.00
2017-12-20T08:59:36.929Z,884.00
2017-12-20T09:00:36.939Z,964.00
2017-12-20T09:01:36.941Z,1028.00
2017-12-20T09:02:36.951Z,1048.00
2017-12-20T09:03:36.961Z,1048.00
2017-12-20T09:04:36.973Z,1096.00
2017-12-20T09:05:36.972Z,1132.00
2017-12-20T09:06:36.975Z,1212.00
2017-12-20T09:07:36.992Z,1312.00
2017-12-20T09:08:36.999Z,1424.00
2017-12-20T09:09:37.012Z,1548.00
2017-12-20T09:10:37.009Z,1636.00
2017-12-20T09:11:37.041Z,1704.00
2017-12-20T09:12:37.030Z,1776.00
2017-12-20T09:13:37.038Z,1900.00
2017-12-20T09:14:37.044Z,2108.00
2017-12-20T09:15:37.053Z,2164.00
2017-12-20T09:16:37.054Z,2152.00
2017-12-20T09:17:37.068Z,1968.00
2017-12-20T09:18:37.077Z,1828.00
2017-12-20T09:20:37.097Z,1684.00
2017-12-20T09:21:37.104Z,1740.00
2017-12-20T09:22:37.114Z,1724.00
2017-12-20T09:23:37.108Z,1680.00
2017-12-20T09:24:37.130Z,1648.00
2017-12-20T09:25:37.136Z,1704.00
2017-12-20T09:26:37.135Z,1752.00
2017-12-20T09:27:37.170Z,1812.00
2017-12-20T09:28:37.155Z,1784.00
2017-12-20T09:29:37.160Z,1720.00
2017-12-20T09:30:37.172Z,1844.00
2017-12-20T09:31:37.223Z,1704.00
2017-12-20T09:32:37.189Z,1608.00
2017-12-20T09:33:37.200Z,1508.00
2017-12-20T09:34:37.198Z,1464.00
2017-12-20T09:35:37.209Z,1500.00
2017-12-20T09:36:37.227Z,1584.00
2017-12-20T09:37:37.234Z,1672.00
2017-12-20T09:38:37.239Z,1636.00
2017-12-20T09:39:37.236Z,1664.00
2017-12-20T09:40:37.253Z,1828.00
2017-12-20T09:41:37.263Z,1920.00
2017-12-20T09:42:37.273Z,1928.00
2017-12-20T09:43:37.277Z,1980.00
2017-12-20T09:44:37.292Z,2040.00
2017-12-20T09:45:37.288Z,2032.00
2017-12-20T09:46:37.301Z,1956.00
2017-12-20T09:47:37.798Z,1968.00
2017-12-20T09:48:37.320Z,1904.00
2017-12-20T09:49:37.322Z,1864.00
2017-12-20T09:50:37.329Z,1856.00
2017-12-20T09:51:37.368Z,1952.00
2017-12-20T09:52:37.347Z,1972.00
2017-12-20T09:54:37.361Z,1944.00
2017-12-20T09:55:37.367Z,2028.00
2017-12-20T09:56:37.374Z,2072.00
2017-12-20T09:57:37.387Z,2124.00
2017-12-20T09:58:37.390Z,2280.00
2017-12-20T09:59:37.397Z,2328.00
2017-12-20T10:00:37.408Z,2376.00
2017-12-20T10:01:37.412Z,2448.00
2017-12-20T10:02:37.512Z,2676.00
2017-12-20T10:03:37.434Z,2848.00
2017-12-20T10:04:37.441Z,3028.00
2017-12-20T10:05:37.451Z,3252.00
2017-12-20T10:06:37.456Z,3404.00
2017-12-20T10:07:37.473Z,3584.00
2017-12-20T10:08:37.473Z,3544.00
2017-12-20T10:09:37.496Z,3592.00
2017-12-20T10:10:37.493Z,3816.00
2017-12-20T10:11:37.486Z,3992.00
2017-12-20T10:12:38.309Z,3828.00
2017-12-20T10:13:37.511Z,3532.00
2017-12-20T10:14:37.525Z,3116.00
2017-12-20T10:15:37.527Z,2804.00
2017-12-20T10:16:37.546Z,2680.00
2017-12-20T10:17:37.547Z,2592.00
2017-12-20T10:18:37.562Z,2624.00
2017-12-20T10:19:37.557Z,2492.00
2017-12-20T10:20:37.555Z,2424.00
2017-12-20T10:21:37.579Z,2340.00
2017-12-20T10:22:37.583Z,2264.00
2017-12-20T10:23:37.593Z,2164.00
2017-12-20T10:24:37.762Z,2304.00
2017-12-20T10:25:37.631Z,2452.00
2017-12-20T10:26:37.614Z,2584.00
2017-12-20T10:27:37.632Z,2780.00
2017-12-20T10:28:37.678Z,2716.00
2017-12-20T10:29:37.635Z,2904.00
2017-12-20T10:30:37.652Z,2768.00
2017-12-20T10:31:37.666Z,2544.00
2017-12-20T10:32:37.683Z,2424.00
2017-12-20T10:33:37.676Z,2408.00
2017-12-20T10:34:37.678Z,2452.00
2017-12-20T10:35:37.727Z,2228.00
2017-12-20T10:36:37.686Z,2196.00
2017-12-20T10:37:37.708Z,1984.00
2017-12-20T10:38:37.712Z,1876.00
2017-12-20T10:39:37.713Z,1816.00
2017-12-20T10:40:37.735Z,1896.00
2017-12-20T10:41:37.728Z,1896.00
2017-12-20T10:42:37.742Z,1848.00
2017-12-20T10:43:37.754Z,1968.00
2017-12-20T10:44:37.767Z,2160.00
2017-12-20T10:45:37.768Z,2328.00
2017-12-20T10:46:37.776Z,2328.00
2017-12-20T10:47:37.788Z,2360.00
2017-12-20T10:48:37.789Z,2332.00
2017-12-20T10:49:37.799Z,2456.00
2017-12-20T10:50:37.808Z,2352.00
2017-12-20T10:51:37.813Z,2164.00
2017-12-20T10:52:37.825Z,2304.00
2017-12-20T10:53:37.844Z,2440.00
2017-12-20T10:54:37.843Z,2780.00
2017-12-20T10:55:37.854Z,2792.00
2017-12-20T10:56:37.853Z,2912.00
2017-12-20T10:57:37.885Z,3240.00
2017-12-20T10:58:37.923Z,3192.00
2017-12-20T10:59:38.013Z,2968.00
2017-12-20T11:00:37.886Z,2648.00
2017-12-20T11:01:37.894Z,2696.00
2017-12-20T11:02:37.903Z,2764.00
2017-12-20T11:03:37.951Z,2692.00
2017-12-20T11:04:37.914Z,2616.00
2017-12-20T11:05:37.936Z,2532.00
2017-12-20T11:06:37.927Z,2524.00
2017-12-20T11:07:37.945Z,2572.00
2017-12-20T11:08:37.945Z,2724.00
2017-12-20T11:09:37.975Z,3236.00
2017-12-20T11:10:38.015Z,3788.00
2017-12-20T11:11:38.012Z,4072.00
2017-12-20T11:13:38.096Z,4376.00
2017-12-20T11:14:37.998Z,4144.00
2017-12-20T11:15:38.003Z,3808.00
2017-12-20T11:16:38.012Z,3756.00
2017-12-20T11:17:38.022Z,3912.00
2017-12-20T11:18:38.027Z,4060.00
2017-12-20T11:19:38.036Z,4472.00
2017-12-20T11:20:38.044Z,4408.00
2017-12-20T11:23:10.194Z,5456.00
2017-12-20T11:42:41.771Z,3540.00
2017-12-20T11:43:41.755Z,3628.00
2017-12-20T11:44:41.753Z,3508.00
2017-12-20T11:45:41.769Z,3588.00
2017-12-20T11:46:41.765Z,3464.00
2017-12-20T11:47:41.918Z,3232.00
2017-12-20T11:48:41.789Z,3496.00
2017-12-20T11:49:41.814Z,3564.00
2017-12-20T11:50:41.800Z,3260.00
2017-12-20T11:51:41.812Z,3556.00
2017-12-20T11:52:41.822Z,3840.00
2017-12-20T11:53:41.831Z,3680.00
2017-12-20T11:54:41.846Z,3412.00
2017-12-20T11:55:41.851Z,3108.00
2017-12-20T11:56:41.857Z,3168.00
2017-12-20T11:57:41.864Z,3396.00
2017-12-20T11:58:41.867Z,3284.00
2017-12-20T11:59:41.880Z,3308.00
2017-12-20T12:00:41.886Z,3236.00
2017-12-20T12:01:41.899Z,3064.00
2017-12-20T12:02:41.908Z,3236.00
2017-12-20T12:03:41.941Z,3252.00
2017-12-20T12:04:41.927Z,3152.00
2017-12-20T12:05:41.939Z,3144.00
2017-12-20T12:06:41.942Z,2816.00
2017-12-20T12:07:41.945Z,2836.00
2017-12-20T12:08:41.967Z,3312.00
2017-12-20T12:09:41.978Z,3492.00
2017-12-20T12:10:41.975Z,3476.00
2017-12-20T12:11:41.990Z,3088.00
2017-12-20T12:12:42.000Z,2976.00
2017-12-20T12:13:41.996Z,2732.00
2017-12-20T12:14:42.016Z,2676.00
2017-12-20T12:15:42.021Z,2860.00
2017-12-20T12:16:42.027Z,2992.00
2017-12-20T12:17:42.039Z,3020.00
2017-12-20T12:18:42.064Z,3060.00
2017-12-20T12:19:42.048Z,3260.00
2017-12-20T12:20:42.070Z,3908.00
2017-12-20T12:21:42.102Z,3680.00
2017-12-20T12:22:42.098Z,3236.00
2017-12-20T12:23:42.093Z,3184.00
2017-12-20T12:24:42.105Z,3428.00
2017-12-20T12:25:42.104Z,3116.00
2017-12-20T12:26:42.105Z,3044.00
2017-12-20T12:27:42.125Z,3004.00
2017-12-20T12:28:42.134Z,2904.00
2017-12-20T12:29:42.147Z,2936.00
2017-12-20T12:30:42.161Z,3224.00
2017-12-20T12:31:42.148Z,3032.00
2017-12-20T12:32:42.160Z,3036.00
2017-12-20T12:33:42.195Z,3188.00
2017-12-20T12:34:42.193Z,3112.00
2017-12-20T12:36:42.196Z,2636.00
2017-12-20T12:37:42.203Z,2660.00
2017-12-20T12:38:42.223Z,2432.00
2017-12-20T12:39:42.220Z,2408.00
2017-12-20T12:40:42.239Z,2216.00
2017-12-20T12:41:42.242Z,2008.00
2017-12-20T12:42:42.243Z,1900.00
2017-12-20T12:43:42.252Z,1876.00
2017-12-20T12:44:42.282Z,1800.00
2017-12-20T12:45:42.279Z,1796.00
2017-12-20T12:46:42.286Z,1784.00
2017-12-20T12:47:42.290Z,1760.00
2017-12-20T12:48:42.298Z,1844.00
2017-12-20T12:49:42.307Z,1876.00
2017-12-20T12:50:42.316Z,1808.00
2017-12-20T12:51:42.327Z,1852.00
2017-12-20T12:52:42.329Z,1816.00
2017-12-20T12:53:42.339Z,1668.00
2017-12-20T12:54:42.371Z,1620.00
2017-12-20T12:55:42.356Z,1596.00
2017-12-20T12:56:42.358Z,1556.00
2017-12-20T12:57:42.374Z,1464.00
2017-12-20T12:58:42.383Z,1516.00
2017-12-20T12:59:42.389Z,1580.00
2017-12-20T13:00:42.411Z,1632.00
2017-12-20T13:01:42.448Z,1652.00
2017-12-20T13:02:42.411Z,1616.00
2017-12-20T13:03:42.431Z,1704.00
2017-12-20T13:04:42.440Z,1756.00
2017-12-20T13:05:42.444Z,1628.00
2017-12-20T13:06:42.454Z,1632.00
2017-12-20T13:07:42.481Z,1540.00
2017-12-20T13:08:42.465Z,1472.00
2017-12-20T13:09:42.481Z,1344.00
2017-12-20T13:10:42.490Z,1356.00
2017-12-20T13:11:42.492Z,1348.00
2017-12-20T13:12:42.492Z,1356.00
2017-12-20T13:13:42.512Z,1344.00
2017-12-20T13:14:42.577Z,1276.00
2017-12-20T13:15:42.528Z,1260.00
2017-12-20T13:16:42.544Z,1192.00
2017-12-20T13:17:42.538Z,1184.00
2017-12-20T13:18:42.568Z,1232.00
2017-12-20T13:19:42.569Z,1228.00
2017-12-20T13:20:42.569Z,1188.00
2017-12-20T13:21:42.578Z,1188.00
2017-12-20T13:22:42.603Z,1288.00
2017-12-20T13:23:42.592Z,1328.00
2017-12-20T13:24:42.617Z,1508.00
2017-12-20T13:25:42.607Z,1492.00
2017-12-20T13:26:42.725Z,1468.00
2017-12-20T13:27:42.738Z,1388.00
2017-12-20T13:28:42.689Z,1412.00
2017-12-20T13:29:42.645Z,1432.00
2017-12-20T13:30:42.736Z,1432.00
2017-12-20T13:31:42.659Z,1404.00
2017-12-20T13:32:42.680Z,1428.00
2017-12-20T13:33:42.680Z,1404.00
2017-12-20T13:34:42.684Z,1308.00
2017-12-20T13:35:42.690Z,1368.00
2017-12-20T13:36:42.751Z,1396.00
2017-12-20T13:37:42.723Z,1312.00
2017-12-20T13:38:42.720Z,1328.00
2017-12-20T13:39:42.737Z,1364.00
2017-12-20T13:40:42.748Z,1436.00
2017-12-20T13:41:42.748Z,1540.00
2017-12-20T13:42:42.750Z,1612.00
2017-12-20T13:43:42.766Z,1636.00
2017-12-20T13:44:42.768Z,1668.00
2017-12-20T13:45:42.779Z,1616.00
2017-12-20T13:46:42.885Z,1364.00
2017-12-20T13:47:42.793Z,1216.00
2017-12-20T13:48:42.805Z,1192.00
2017-12-20T13:49:42.813Z,1296.00
2017-12-20T13:50:42.820Z,1364.00