createdAt,value
2022-11-06T00:00:25.435Z,9.19
2022-11-06T00:05:25.358Z,9.14
2022-11-06T00:10:25.316Z,9.19
2022-11-06T00:15:25.233Z,9.21
2022-11-06T00:20:25.172Z,9.19
2022-11-06T00:25:25.097Z,9.14
2022-11-06T00:30:25.037Z,9.06
2022-11-06T00:35:24.965Z,8.97
2022-11-06T00:40:24.912Z,8.89
2022-11-06T00:45:24.820Z,8.91
2022-11-06T00:50:24.765Z,8.95
2022-11-06T00:55:24.709Z,9.00
2022-11-06T01:00:24.640Z,9.02
2022-11-06T01:05:43.625Z,9.00
2022-11-06T01:10:36.038Z,9.04
2022-11-06T01:15:35.954Z,9.08
2022-11-06T01:20:35.897Z,9.06
2022-11-06T01:25:35.833Z,9.11
2022-11-06T01:30:35.829Z,9.08
2022-11-06T01:35:35.695Z,9.06
2022-11-06T01:40:35.648Z,9.13
2022-11-06T01:45:35.559Z,9.14
2022-11-06T01:50:35.506Z,9.14
2022-11-06T01:55:35.449Z,9.14
2022-11-06T02:00:35.374Z,9.16
2022-11-06T02:05:35.304Z,9.19
2022-11-06T02:10:35.236Z,9.14
2022-11-06T02:15:35.163Z,9.19
2022-11-06T02:20:35.082Z,9.18
2022-11-06T02:25:35.036Z,9.14
2022-11-06T02:30:34.976Z,9.11
2022-11-06T02:35:34.914Z,9.11
2022-11-06T02:40:34.839Z,9.13
2022-11-06T02:45:34.769Z,9.10
2022-11-06T02:50:34.706Z,9.10
2022-11-06T02:55:34.647Z,9.08
2022-11-06T03:00:34.590Z,9.08
2022-11-06T03:05:34.516Z,9.04
2022-11-06T03:10:34.440Z,9.03
2022-11-06T03:15:34.389Z,9.03
2022-11-06T03:20:34.313Z,9.03
2022-11-06T03:25:34.252Z,9.00
2022-11-06T03:30:34.184Z,9.02
2022-11-06T03:35:34.117Z,9.00
2022-11-06T03:40:34.082Z,8.95
2022-11-06T03:45:33.964Z,8.94
2022-11-06T03:50:33.924Z,8.94
2022-11-06T03:55:33.851Z,8.95
2022-11-06T04:00:33.931Z,8.99
2022-11-06T04:05:33.715Z,8.97
2022-11-06T04:10:33.643Z,8.95
2022-11-06T04:15:33.591Z,8.91
2022-11-06T04:20:33.528Z,8.81
2022-11-06T04:25:33.457Z,8.70
2022-11-06T04:30:33.388Z,8.66
2022-11-06T04:35:33.323Z,8.69
2022-11-06T04:40:33.264Z,8.69
2022-11-06T04:45:33.190Z,8.69
2022-11-06T04:50:33.138Z,8.69
2022-11-06T04:55:33.069Z,8.69
2022-11-06T05:00:33.039Z,8.67
2022-11-06T05:05:32.924Z,8.64
2022-11-06T05:10:32.857Z,8.61
2022-11-06T05:15:32.797Z,8.51
2022-11-06T05:20:32.708Z,8.49
2022-11-06T05:25:32.658Z,8.49
2022-11-06T05:30:32.596Z,8.52
2022-11-06T05:35:32.522Z,8.53
2022-11-06T05:40:32.470Z,8.52
2022-11-06T05:45:32.395Z,8.51
2022-11-06T05:50:32.336Z,8.51
2022-11-06T05:55:32.271Z,8.52
2022-11-06T06:00:32.266Z,8.53
2022-11-06T06:05:32.130Z,8.52
2022-11-06T06:10:32.282Z,8.52
2022-11-06T06:15:31.991Z,8.53
2022-11-06T06:20:31.965Z,8.52
2022-11-06T06:25:31.860Z,8.48
2022-11-06T06:30:31.787Z,8.48
2022-11-06T06:35:31.743Z,8.44
2022-11-06T06:40:31.681Z,8.41
2022-11-06T06:45:31.593Z,8.38
2022-11-06T06:50:31.548Z,8.41
2022-11-06T06:55:31.487Z,8.37
2022-11-06T07:00:47.314Z,8.44
2022-11-06T07:05:39.671Z,8.55
2022-11-06T07:10:39.592Z,8.64
2022-11-06T07:15:39.534Z,8.70
2022-11-06T07:20:39.461Z,8.69
2022-11-06T07:25:39.401Z,9.68
2022-11-06T07:30:39.333Z,10.56
2022-11-06T07:35:39.283Z,11.15
2022-11-06T07:40:39.215Z,11.47
2022-11-06T07:45:39.150Z,10.63
2022-11-06T07:50:39.077Z,9.61
2022-11-06T07:55:42.203Z,9.03
2022-11-06T08:00:39.092Z,8.79
2022-11-06T08:05:38.885Z,9.59
2022-11-06T08:10:38.824Z,12.06
2022-11-06T08:15:38.732Z,12.91
2022-11-06T08:20:38.686Z,13.30
2022-11-06T08:25:38.677Z,13.85
2022-11-06T08:30:38.549Z,14.50
2022-11-06T08:35:38.498Z,15.33
2022-11-06T08:40:38.412Z,15.49
2022-11-06T08:45:38.361Z,15.19
2022-11-06T08:50:38.282Z,15.21
2022-11-06T08:55:38.281Z,15.52
2022-11-06T09:00:38.192Z,15.51
2022-11-06T09:05:38.093Z,15.86
2022-11-06T09:10:38.016Z,16.23
2022-11-06T09:15:37.968Z,16.61
2022-11-06T09:20:37.890Z,16.75
2022-11-06T09:25:37.829Z,16.69
2022-11-06T09:30:37.734Z,17.22
2022-11-06T09:35:37.690Z,16.24
2022-11-06T09:40:37.620Z,17.01
2022-11-06T09:45:37.615Z,18.16
2022-11-06T09:50:37.486Z,16.64
2022-11-06T09:55:37.426Z,16.10
2022-11-06T10:00:37.361Z,17.57
2022-11-06T10:05:37.392Z,18.98
2022-11-06T10:10:37.222Z,20.34
2022-11-06T10:15:37.184Z,19.14
2022-11-06T10:20:37.101Z,18.89
2022-11-06T10:25:37.035Z,19.04
2022-11-06T10:30:36.972Z,19.95
2022-11-06T10:35:36.945Z,19.29
2022-11-06T10:40:36.821Z,16.24
2022-11-06T10:45:36.787Z,14.81
2022-11-06T10:50:37.043Z,14.04
2022-11-06T10:55:36.623Z,13.41
2022-11-06T11:00:36.605Z,13.13
2022-11-06T11:05:36.480Z,13.12
2022-11-06T11:10:36.429Z,12.90
2022-11-06T11:15:36.364Z,12.70
2022-11-06T11:20:36.297Z,12.64
2022-11-06T11:25:36.222Z,13.03
2022-11-06T11:30:36.150Z,13.81
2022-11-06T11:35:36.104Z,13.70
2022-11-06T11:40:36.280Z,13.27
2022-11-06T11:45:35.954Z,13.30
2022-11-06T11:50:35.913Z,13.23
2022-11-06T11:55:35.824Z,13.44
2022-11-06T12:00:35.752Z,13.33
2022-11-06T12:05:35.707Z,15.00
2022-11-06T12:10:35.631Z,15.84
2022-11-06T12:15:35.565Z,14.43
2022-11-06T12:20:35.513Z,13.42
2022-11-06T12:25:35.433Z,13.00
2022-11-06T12:30:35.368Z,12.79
2022-11-06T12:35:35.298Z,12.93
2022-11-06T12:40:35.204Z,13.19
2022-11-06T12:45:35.193Z,13.18
2022-11-06T12:50:35.097Z,13.12
2022-11-06T12:55:35.033Z,12.82
2022-11-06T13:00:34.970Z,12.62
2022-11-06T13:05:34.942Z,12.60
2022-11-06T13:10:34.842Z,12.40
2022-11-06T13:15:34.772Z,12.35
2022-11-06T13:20:34.704Z,12.31
2022-11-06T13:25:39.355Z,12.04
2022-11-06T13:30:35.574Z,11.94
2022-11-06T13:35:34.499Z,11.80
2022-11-06T13:40:34.434Z,11.65
2022-11-06T13:45:34.368Z,11.52
2022-11-06T13:50:34.325Z,11.50
2022-11-06T13:55:34.341Z,11.37
2022-11-06T14:00:34.175Z,11.33
2022-11-06T14:05:34.111Z,11.33
2022-11-06T14:10:34.031Z,11.27
2022-11-06T14:15:33.976Z,11.10
2022-11-06T14:20:33.891Z,10.96
2022-11-06T14:25:33.881Z,10.82
2022-11-06T14:31:05.540Z,10.78
2022-11-06T14:35:34.706Z,10.60
2022-11-06T14:40:33.656Z,10.56
2022-11-06T14:45:33.545Z,10.60
2022-11-06T14:50:33.505Z,10.54
2022-11-06T14:55:33.452Z,10.46
2022-11-06T15:00:33.368Z,10.44
2022-11-06T15:05:34.166Z,10.31
2022-11-06T15:10:33.244Z,10.23
2022-11-06T15:15:33.187Z,10.19
2022-11-06T15:20:33.112Z,10.19
2022-11-06T15:25:33.039Z,10.13
2022-11-06T15:30:32.960Z,10.12
2022-11-06T15:35:32.919Z,10.12
2022-11-06T15:40:32.843Z,10.12
2022-11-06T15:45:32.794Z,10.09
2022-11-06T15:50:32.711Z,9.97
2022-11-06T15:55:32.661Z,9.87
2022-11-06T16:00:32.576Z,9.83
2022-11-06T16:05:32.587Z,9.80
2022-11-06T16:10:32.458Z,9.80
2022-11-06T16:15:32.391Z,9.76
2022-11-06T16:20:32.365Z,9.72
2022-11-06T16:25:32.260Z,9.68
2022-11-06T16:30:32.199Z,9.61
2022-11-06T16:35:32.127Z,9.54
2022-11-06T16:40:32.030Z,9.46
2022-11-06T16:45:31.995Z,9.40
2022-11-06T16:50:31.940Z,9.34
2022-11-06T16:55:31.870Z,9.31
2022-11-06T17:00:31.832Z,9.26
2022-11-06T17:05:31.719Z,9.26
2022-11-06T17:10:31.686Z,9.28
2022-11-06T17:15:31.586Z,9.26
2022-11-06T17:20:31.529Z,9.29
2022-11-06T17:25:31.466Z,9.36
2022-11-06T17:30:31.394Z,9.39
2022-11-06T17:35:31.337Z,9.40
2022-11-06T17:40:31.249Z,9.41
2022-11-06T17:45:31.195Z,9.40
2022-11-06T17:50:32.973Z,9.43
2022-11-06T17:55:31.070Z,9.41
2022-11-06T18:00:31.042Z,9.36
2022-11-06T18:05:30.968Z,9.37
2022-11-06T18:10:31.025Z,9.37
2022-11-06T18:15:30.808Z,9.39
2022-11-06T18:20:30.721Z,9.40
2022-11-06T18:25:30.676Z,9.43
2022-11-06T18:30:30.603Z,9.43
2022-11-06T18:35:30.534Z,9.43
2022-11-06T18:40:30.477Z,9.41
2022-11-06T18:45:30.416Z,9.39
2022-11-06T18:50:30.346Z,9.39
2022-11-06T18:55:30.276Z,9.43
2022-11-06T19:00:30.227Z,9.43
2022-11-06T19:05:30.146Z,9.39
2022-11-06T19:10:30.070Z,9.32
2022-11-06T19:15:30.003Z,9.26
2022-11-06T19:20:30.067Z,9.26
2022-11-06T19:25:29.894Z,9.39
2022-11-06T19:30:29.831Z,9.41
2022-11-06T19:35:29.741Z,9.46
2022-11-06T19:40:29.687Z,9.40
2022-11-06T19:45:29.622Z,9.34
2022-11-06T19:50:58.008Z,9.37
2022-11-06T19:55:30.501Z,9.40
2022-11-06T20:00:29.417Z,9.44
2022-11-06T20:05:29.355Z,9.47
2022-11-06T20:10:29.284Z,9.50
2022-11-06T20:15:29.207Z,9.51
2022-11-06T20:20:34.812Z,9.58
2022-11-06T20:25:30.089Z,9.59
2022-11-06T20:30:28.999Z,9.66
2022-11-06T20:35:28.944Z,9.66
2022-11-06T20:40:33.614Z,9.69
2022-11-06T20:45:29.820Z,9.74
2022-11-06T20:50:28.761Z,9.76
2022-11-06T20:55:28.732Z,9.79
2022-11-06T21:00:28.651Z,9.86
2022-11-06T21:05:29.517Z,9.91
2022-11-06T21:10:28.513Z,9.94
2022-11-06T21:15:28.425Z,9.97
2022-11-06T21:20:28.355Z,9.98
2022-11-06T21:25:29.300Z,9.98
2022-11-06T21:30:28.239Z,10.02
2022-11-06T21:35:28.160Z,10.05
2022-11-06T21:40:28.131Z,10.05
2022-11-06T21:45:28.041Z,10.04
2022-11-06T21:50:30.085Z,10.04
2022-11-06T21:55:27.895Z,10.04
2022-11-06T22:00:28.608Z,10.02
2022-11-06T22:05:27.768Z,9.98
2022-11-06T22:10:27.703Z,9.94
2022-11-06T22:15:27.642Z,9.91
2022-11-06T22:20:27.565Z,9.92
2022-11-06T22:25:27.515Z,9.94
2022-11-06T22:30:27.429Z,9.97
2022-11-06T22:35:27.374Z,9.98
2022-11-06T22:40:27.302Z,9.97
2022-11-06T22:45:27.239Z,9.97
2022-11-06T22:50:27.165Z,9.95
2022-11-06T22:55:27.115Z,9.94
2022-11-06T23:00:27.042Z,9.95
2022-11-06T23:05:26.982Z,9.97
2022-11-06T23:10:26.909Z,9.98
2022-11-06T23:15:27.030Z,9.99
2022-11-06T23:20:26.790Z,10.01
2022-11-06T23:25:26.713Z,10.04
2022-11-06T23:30:26.621Z,10.01
2022-11-06T23:35:32.239Z,10.02
2022-11-06T23:40:27.522Z,10.04
2022-11-06T23:45:26.439Z,10.04
2022-11-06T23:50:26.375Z,10.05
2022-11-06T23:55:26.313Z,10.05
