createdAt,value
2018-08-18T00:00:18.780Z,18.40
2018-08-18T00:02:47.391Z,18.30
2018-08-18T00:05:16.774Z,18.20
2018-08-18T00:07:45.431Z,18.20
2018-08-18T00:10:17.048Z,18.20
2018-08-18T00:12:45.658Z,18.10
2018-08-18T00:15:14.357Z,18.00
2018-08-18T00:17:43.018Z,18.00
2018-08-18T00:20:14.795Z,18.00
2018-08-18T00:22:43.429Z,17.90
2018-08-18T00:25:12.047Z,17.90
2018-08-18T00:27:40.630Z,17.90
2018-08-18T00:30:15.614Z,17.90
2018-08-18T00:32:44.529Z,17.90
2018-08-18T00:35:13.102Z,17.90
2018-08-18T00:37:41.775Z,17.90
2018-08-18T00:40:11.616Z,17.90
2018-08-18T00:42:40.940Z,17.90
2018-08-18T00:45:11.248Z,18.00
2018-08-18T00:47:40.227Z,17.90
2018-08-18T00:50:09.565Z,17.90
2018-08-18T00:52:38.436Z,17.90
2018-08-18T00:55:07.181Z,17.90
2018-08-18T00:57:35.773Z,17.90
2018-08-18T01:00:05.796Z,17.90
2018-08-18T01:02:34.336Z,17.90
2018-08-18T01:05:03.196Z,17.70
2018-08-18T01:07:32.733Z,17.70
2018-08-18T01:10:01.834Z,17.60
2018-08-18T01:12:30.556Z,17.60
2018-08-18T01:14:59.164Z,17.60
2018-08-18T01:17:27.749Z,17.50
2018-08-18T01:19:57.647Z,17.50
2018-08-18T01:22:26.572Z,17.50
2018-08-18T01:24:55.410Z,17.50
2018-08-18T01:27:24.292Z,17.40
2018-08-18T01:30:01.248Z,17.40
2018-08-18T01:32:31.659Z,17.40
2018-08-18T01:35:00.405Z,17.40
2018-08-18T01:37:31.547Z,17.30
2018-08-18T01:40:00.404Z,17.20
2018-08-18T01:42:31.962Z,17.10
2018-08-18T01:45:00.832Z,17.00
2018-08-18T01:47:29.720Z,17.00
2018-08-18T01:50:08.543Z,17.10
2018-08-18T01:52:38.198Z,17.10
2018-08-18T01:55:07.992Z,17.10
2018-08-18T01:57:36.859Z,17.10
2018-08-18T02:00:26.990Z,17.10
2018-08-18T02:02:55.842Z,17.10
2018-08-18T02:05:26.211Z,17.10
2018-08-18T02:07:55.144Z,17.00
2018-08-18T02:10:23.996Z,16.90
2018-08-18T02:13:04.767Z,16.80
2018-08-18T02:15:33.863Z,16.80
2018-08-18T02:18:02.707Z,16.80
2018-08-18T02:20:31.604Z,16.70
2018-08-18T02:23:00.450Z,16.60
2018-08-18T02:25:29.255Z,16.60
2018-08-18T02:27:58.113Z,16.60
2018-08-18T02:30:26.965Z,16.50
2018-08-18T02:32:55.846Z,16.50
2018-08-18T02:35:24.846Z,16.50
2018-08-18T02:37:53.827Z,16.60
2018-08-18T02:40:22.724Z,16.60
2018-08-18T02:42:51.551Z,16.60
2018-08-18T02:45:20.544Z,16.60
2018-08-18T02:47:55.601Z,16.60
2018-08-18T02:50:24.472Z,16.50
2018-08-18T02:52:53.413Z,16.50
2018-08-18T02:55:22.278Z,16.40
2018-08-18T02:57:51.149Z,16.40
2018-08-18T03:00:37.591Z,16.40
2018-08-18T03:03:06.421Z,16.40
2018-08-18T03:05:35.229Z,16.40
2018-08-18T03:08:04.309Z,16.30
2018-08-18T03:10:33.715Z,16.30
2018-08-18T03:13:02.707Z,16.30
2018-08-18T03:15:53.410Z,16.30
2018-08-18T03:18:33.396Z,16.20
2018-08-18T03:21:02.929Z,16.20
2018-08-18T03:23:32.958Z,16.20
2018-08-18T03:26:01.860Z,16.20
2018-08-18T03:28:37.371Z,16.20
2018-08-18T03:31:06.786Z,16.20
2018-08-18T03:33:35.678Z,16.20
2018-08-18T03:36:18.143Z,16.20
2018-08-18T03:38:47.132Z,16.10
2018-08-18T03:41:15.955Z,16.10
2018-08-18T03:43:44.776Z,16.10
2018-08-18T03:46:13.507Z,16.10
2018-08-18T03:48:42.283Z,16.00
2018-08-18T03:51:11.109Z,16.00
2018-08-18T03:53:39.928Z,16.00
2018-08-18T03:56:08.829Z,16.00
2018-08-18T03:58:53.709Z,16.00
2018-08-18T04:01:57.194Z,16.00
2018-08-18T04:04:28.271Z,16.00
2018-08-18T04:06:58.430Z,16.00
2018-08-18T04:09:29.434Z,15.90
2018-08-18T04:12:00.489Z,15.90
2018-08-18T04:14:34.706Z,15.80
2018-08-18T04:17:03.511Z,15.80
2018-08-18T04:19:32.461Z,15.70
2018-08-18T04:22:01.309Z,15.70
2018-08-18T04:24:49.771Z,15.70
2018-08-18T04:27:50.756Z,15.70
2018-08-18T04:30:22.211Z,15.70
2018-08-18T04:32:53.374Z,15.80
2018-08-18T04:35:23.033Z,15.80
2018-08-18T04:37:52.577Z,15.80
2018-08-18T04:40:21.812Z,15.80
2018-08-18T04:42:50.411Z,15.70
2018-08-18T04:45:20.190Z,15.70
2018-08-18T04:47:48.831Z,15.70
2018-08-18T04:50:17.526Z,15.60
2018-08-18T04:52:46.204Z,15.60
2018-08-18T04:55:15.713Z,15.60
2018-08-18T04:57:44.836Z,15.60
2018-08-18T05:00:14.626Z,15.60
2018-08-18T05:02:48.762Z,15.70
2018-08-18T05:05:19.908Z,15.60
2018-08-18T05:07:49.899Z,15.70
2018-08-18T05:10:21.951Z,15.60
2018-08-18T05:12:50.748Z,15.60
2018-08-18T05:15:20.014Z,15.60
2018-08-18T05:17:49.892Z,15.50
2018-08-18T05:20:23.520Z,15.60
2018-08-18T05:22:52.090Z,15.60
2018-08-18T05:25:37.758Z,15.70
2018-08-18T05:28:06.396Z,15.70
2018-08-18T05:30:35.039Z,15.60
2018-08-18T05:33:03.719Z,15.70
2018-08-18T05:35:32.320Z,15.60
2018-08-18T05:38:02.236Z,15.60
2018-08-18T05:40:32.204Z,15.60
2018-08-18T05:43:01.162Z,15.60
2018-08-18T05:45:33.863Z,15.70
2018-08-18T05:48:02.701Z,15.70
2018-08-18T05:50:31.794Z,15.80
2018-08-18T05:53:26.018Z,15.90
2018-08-18T05:55:55.073Z,15.90
2018-08-18T05:58:23.934Z,15.90
2018-08-18T06:00:58.361Z,15.90
2018-08-18T06:03:27.232Z,16.00
2018-08-18T06:05:57.941Z,16.00
2018-08-18T06:08:26.949Z,16.10
2018-08-18T06:10:55.842Z,16.10
2018-08-18T06:13:24.747Z,16.20
2018-08-18T06:16:10.882Z,16.20
2018-08-18T06:18:40.700Z,16.30
2018-08-18T06:21:09.522Z,16.40
2018-08-18T06:23:39.292Z,16.40
2018-08-18T06:26:08.706Z,16.50
2018-08-18T06:28:37.621Z,16.60
2018-08-18T06:31:06.436Z,16.70
2018-08-18T06:33:35.466Z,16.80
2018-08-18T06:36:04.696Z,16.90
2018-08-18T06:38:33.677Z,17.00
2018-08-18T06:41:03.329Z,17.10
2018-08-18T06:43:33.384Z,17.20
2018-08-18T06:46:02.601Z,17.10
2018-08-18T06:48:36.247Z,17.20
2018-08-18T06:51:05.234Z,17.30
2018-08-18T06:53:39.394Z,17.30
2018-08-18T06:56:08.502Z,17.40
2018-08-18T06:58:37.628Z,17.40
2018-08-18T07:01:07.021Z,17.50
2018-08-18T07:03:41.960Z,17.50
2018-08-18T07:06:12.447Z,17.60
2018-08-18T07:08:46.672Z,17.70
2018-08-18T07:11:15.545Z,17.80
2018-08-18T07:13:45.256Z,17.80
2018-08-18T07:16:14.068Z,17.90
2018-08-18T07:18:42.934Z,18.00
2018-08-18T07:21:11.476Z,18.10
2018-08-18T07:23:40.105Z,18.20
2018-08-18T07:26:08.645Z,18.30
2018-08-18T07:28:37.227Z,18.40
2018-08-18T07:31:05.876Z,18.50
2018-08-18T07:33:34.511Z,18.60
2018-08-18T07:36:03.088Z,18.70
2018-08-18T07:38:31.688Z,18.90
2018-08-18T07:41:00.427Z,18.90
2018-08-18T07:43:33.222Z,19.10
2018-08-18T07:46:03.391Z,19.20
2018-08-18T07:48:32.040Z,19.30
2018-08-18T07:51:00.632Z,19.40
2018-08-18T07:53:29.266Z,19.50
2018-08-18T07:55:57.896Z,19.70
2018-08-18T07:58:26.748Z,19.80
2018-08-18T08:00:58.892Z,19.90
2018-08-18T08:03:27.519Z,20.00
2018-08-18T08:05:56.148Z,20.10
2018-08-18T08:08:24.903Z,20.20
2018-08-18T08:10:56.580Z,20.20
2018-08-18T08:13:25.172Z,20.30
2018-08-18T08:15:53.740Z,20.40
2018-08-18T08:18:22.414Z,20.50
2018-08-18T08:20:50.970Z,20.60
2018-08-18T08:23:19.596Z,20.60
2018-08-18T08:25:48.172Z,20.70
2018-08-18T08:28:16.762Z,20.80
2018-08-18T08:30:45.425Z,20.80
2018-08-18T08:33:21.949Z,20.90
2018-08-18T08:35:50.536Z,21.00
2018-08-18T08:38:19.105Z,21.10
2018-08-18T08:40:47.735Z,21.20
2018-08-18T08:43:28.589Z,21.30
2018-08-18T08:45:57.195Z,21.30
2018-08-18T08:48:25.962Z,21.40
2018-08-18T08:50:54.894Z,21.50
2018-08-18T08:53:23.809Z,21.50
2018-08-18T08:55:52.633Z,21.70
2018-08-18T08:58:21.535Z,21.90
2018-08-18T09:00:50.469Z,21.90
2018-08-18T09:03:19.432Z,22.00
2018-08-18T09:05:48.366Z,22.10
2018-08-18T09:08:17.185Z,22.10
2018-08-18T09:10:46.022Z,22.20
2018-08-18T09:13:14.889Z,22.20
2018-08-18T09:15:43.852Z,22.20
2018-08-18T09:18:13.500Z,22.20
2018-08-18T09:20:46.384Z,22.20
2018-08-18T09:23:15.217Z,22.40
2018-08-18T09:25:44.107Z,22.50
2018-08-18T09:28:12.998Z,22.60
2018-08-18T09:30:42.002Z,22.70
2018-08-18T09:33:10.864Z,22.80
2018-08-18T09:35:54.400Z,22.90
2018-08-18T09:38:23.012Z,23.00
2018-08-18T09:40:52.530Z,23.10
2018-08-18T09:43:23.181Z,23.00
2018-08-18T09:45:53.828Z,23.10
2018-08-18T09:48:23.636Z,23.20
2018-08-18T09:50:53.016Z,23.30
2018-08-18T09:53:22.345Z,23.40
2018-08-18T09:55:51.724Z,23.40
2018-08-18T09:58:21.579Z,23.40
2018-08-18T10:00:50.709Z,23.50
2018-08-18T10:03:19.596Z,23.60
2018-08-18T10:05:48.865Z,23.70
2018-08-18T10:08:17.845Z,23.90
2018-08-18T10:10:46.806Z,23.90
2018-08-18T10:13:15.734Z,23.90
2018-08-18T10:15:44.700Z,23.90
2018-08-18T10:18:13.644Z,23.90
2018-08-18T10:20:47.564Z,24.00
2018-08-18T10:23:16.460Z,24.10
2018-08-18T10:25:45.715Z,24.10
2018-08-18T10:28:14.741Z,24.20
2018-08-18T10:30:43.671Z,24.30
2018-08-18T10:33:12.561Z,24.40
2018-08-18T10:35:42.252Z,24.50
2018-08-18T10:38:11.087Z,24.40
2018-08-18T10:40:39.906Z,24.50
2018-08-18T10:43:08.701Z,24.30
2018-08-18T10:45:37.459Z,24.30
2018-08-18T10:48:06.420Z,24.40
2018-08-18T10:51:44.158Z,24.50
2018-08-18T10:54:12.645Z,24.50
2018-08-18T10:56:41.208Z,24.60
2018-08-18T10:59:20.932Z,24.60
2018-08-18T11:02:03.648Z,24.70
2018-08-18T11:04:34.200Z,24.60
2018-08-18T11:07:03.728Z,24.70
2018-08-18T11:09:33.287Z,24.70
2018-08-18T11:12:02.967Z,24.80
2018-08-18T11:14:31.822Z,24.90
2018-08-18T11:17:00.652Z,24.90
2018-08-18T11:19:29.494Z,25.00
2018-08-18T11:22:10.234Z,25.10
2018-08-18T11:24:39.101Z,25.20
2018-08-18T11:27:08.036Z,25.20
2018-08-18T11:29:36.922Z,25.10
2018-08-18T11:32:05.892Z,25.00
2018-08-18T11:34:34.684Z,25.00
2018-08-18T11:37:06.224Z,25.10
2018-08-18T11:39:34.765Z,25.20
2018-08-18T11:42:03.388Z,25.20
2018-08-18T11:44:31.970Z,25.20
2018-08-18T11:47:00.577Z,25.30
2018-08-18T11:49:29.139Z,25.10
2018-08-18T11:51:57.668Z,25.20
2018-08-18T11:54:26.215Z,25.20
2018-08-18T11:56:55.648Z,25.30
2018-08-18T11:59:24.456Z,25.40
2018-08-18T12:01:55.074Z,25.40
2018-08-18T12:04:24.283Z,25.50
2018-08-18T12:06:57.655Z,25.50
2018-08-18T12:09:26.705Z,25.50
2018-08-18T12:11:55.640Z,25.70
2018-08-18T12:14:24.467Z,25.70
2018-08-18T12:16:53.294Z,25.60
2018-08-18T12:19:22.157Z,25.70
2018-08-18T12:21:50.994Z,25.70
2018-08-18T12:24:21.637Z,25.80
2018-08-18T12:27:01.748Z,25.80
2018-08-18T12:29:31.448Z,25.90
2018-08-18T12:32:00.329Z,25.90
2018-08-18T12:34:29.250Z,25.90
2018-08-18T12:36:58.216Z,26.00
2018-08-18T12:39:26.909Z,26.00
2018-08-18T12:41:55.428Z,26.00
2018-08-18T12:44:31.108Z,26.10
2018-08-18T12:47:01.925Z,26.10
2018-08-18T12:49:31.185Z,26.20
2018-08-18T12:51:59.776Z,26.20
2018-08-18T12:54:28.566Z,26.30
2018-08-18T12:56:57.443Z,26.20
2018-08-18T12:59:26.335Z,26.00
2018-08-18T13:01:55.153Z,25.80
2018-08-18T13:04:24.053Z,25.80
2018-08-18T13:06:54.003Z,25.80
2018-08-18T13:09:26.068Z,25.80
2018-08-18T13:11:55.938Z,25.90
2018-08-18T13:14:27.608Z,26.00
2018-08-18T13:16:56.410Z,26.10
2018-08-18T13:19:27.152Z,26.20
2018-08-18T13:21:56.031Z,26.30
2018-08-18T13:24:25.601Z,26.40
2018-08-18T13:26:54.444Z,26.40
2018-08-18T13:29:23.376Z,26.40
2018-08-18T13:31:52.164Z,26.40
2018-08-18T13:34:20.800Z,26.40
2018-08-18T13:36:49.689Z,26.30
2018-08-18T13:39:20.496Z,26.30
2018-08-18T13:41:50.351Z,26.40
2018-08-18T13:44:29.556Z,26.60
2018-08-18T13:46:58.444Z,26.70
2018-08-18T13:49:27.813Z,26.80
2018-08-18T13:51:56.706Z,27.00
2018-08-18T13:54:25.531Z,27.10
2018-08-18T13:56:54.409Z,27.20
2018-08-18T13:59:40.220Z,27.20
2018-08-18T14:02:09.666Z,27.20
2018-08-18T14:04:40.420Z,27.30
2018-08-18T14:07:09.520Z,27.40
2018-08-18T14:09:38.165Z,27.50
2018-08-18T14:12:12.112Z,27.60
2018-08-18T14:14:40.659Z,27.70
2018-08-18T14:17:10.395Z,27.80
2018-08-18T14:19:39.200Z,27.90
2018-08-18T14:22:09.400Z,28.00
2018-08-18T14:24:39.521Z,28.10
2018-08-18T14:27:18.384Z,28.10
2018-08-18T14:29:47.117Z,28.10
2018-08-18T14:32:21.007Z,28.10
2018-08-18T14:34:55.753Z,28.20
2018-08-18T14:37:24.422Z,28.20
2018-08-18T14:39:53.050Z,28.30
2018-08-18T14:42:21.751Z,28.30
2018-08-18T14:44:50.472Z,28.30
2018-08-18T14:47:19.081Z,28.40
2018-08-18T14:49:47.740Z,28.50
2018-08-18T14:52:16.380Z,28.60
2018-08-18T14:54:44.985Z,28.70
2018-08-18T14:57:13.630Z,28.80
2018-08-18T14:59:42.280Z,28.90
2018-08-18T15:02:11.051Z,28.90
2018-08-18T15:04:39.660Z,28.90
2018-08-18T15:07:08.819Z,28.90
2018-08-18T15:09:39.460Z,28.90
2018-08-18T15:12:08.172Z,29.00
2018-08-18T15:14:36.740Z,29.00
2018-08-18T15:17:05.983Z,29.00
2018-08-18T15:19:34.861Z,29.10
2018-08-18T15:22:08.452Z,29.20
2018-08-18T15:24:37.357Z,29.20
2018-08-18T15:27:06.336Z,29.30
2018-08-18T15:29:35.220Z,29.40
2018-08-18T15:32:04.130Z,29.50
2018-08-18T15:34:32.982Z,29.60
2018-08-18T15:37:01.923Z,29.70
2018-08-18T15:39:30.664Z,29.80
2018-08-18T15:42:00.795Z,29.80
2018-08-18T15:44:29.552Z,29.80
2018-08-18T15:46:59.012Z,29.80
2018-08-18T15:49:27.819Z,29.80
2018-08-18T15:51:56.726Z,29.70
2018-08-18T15:54:26.221Z,29.70
2018-08-18T15:56:55.263Z,29.70
2018-08-18T15:59:24.197Z,29.70
2018-08-18T16:01:52.950Z,29.70
2018-08-18T16:04:21.812Z,29.80
2018-08-18T16:06:51.642Z,29.80
2018-08-18T16:09:20.524Z,29.90
2018-08-18T16:11:49.714Z,30.00
2018-08-18T16:14:18.671Z,30.00
2018-08-18T16:16:58.664Z,30.00
2018-08-18T16:19:28.571Z,30.00
2018-08-18T16:21:57.698Z,30.00
2018-08-18T16:24:39.652Z,30.00
2018-08-18T16:27:08.660Z,30.10
2018-08-18T16:29:38.167Z,30.10
2018-08-18T16:32:18.726Z,30.00
2018-08-18T16:34:48.999Z,30.00
2018-08-18T16:37:17.832Z,30.00
2018-08-18T16:39:46.809Z,30.00
2018-08-18T16:42:15.621Z,30.10
2018-08-18T16:44:44.503Z,30.10
2018-08-18T16:47:13.372Z,30.20
2018-08-18T16:49:42.270Z,30.30
2018-08-18T16:52:11.264Z,30.20
2018-08-18T16:54:40.137Z,30.10
2018-08-18T16:57:09.042Z,30.00
2018-08-18T16:59:38.140Z,29.90
2018-08-18T17:02:09.975Z,29.80
2018-08-18T17:04:38.692Z,29.60
2018-08-18T17:07:13.554Z,29.50
2018-08-18T17:09:43.264Z,29.50
2018-08-18T17:12:20.876Z,29.30
2018-08-18T17:14:49.860Z,29.00
2018-08-18T17:17:18.771Z,28.60
2018-08-18T17:19:47.621Z,28.40
2018-08-18T17:22:16.614Z,28.10
2018-08-18T17:24:45.540Z,27.90
2018-08-18T17:27:14.368Z,27.70
2018-08-18T17:29:44.890Z,27.50
2018-08-18T17:32:13.787Z,27.40
2018-08-18T17:34:42.564Z,27.20
2018-08-18T17:37:11.127Z,27.00
2018-08-18T17:39:39.728Z,26.80
2018-08-18T17:42:08.285Z,26.60
2018-08-18T17:44:36.912Z,26.40
2018-08-18T17:47:09.139Z,26.20
2018-08-18T17:49:43.918Z,26.10
2018-08-18T17:52:12.659Z,26.00
2018-08-18T17:54:41.700Z,26.00
2018-08-18T17:57:10.624Z,25.90
2018-08-18T17:59:39.692Z,25.80
2018-08-18T18:02:11.702Z,25.80
2018-08-18T18:04:40.555Z,25.80
2018-08-18T18:07:10.293Z,25.70
2018-08-18T18:09:38.911Z,25.50
2018-08-18T18:12:28.362Z,25.40
2018-08-18T18:14:57.415Z,25.30
2018-08-18T18:17:26.632Z,25.20
2018-08-18T18:19:57.835Z,25.10
2018-08-18T18:22:34.857Z,25.10
2018-08-18T18:25:03.717Z,24.90
2018-08-18T18:27:32.598Z,24.90
2018-08-18T18:30:01.401Z,24.70
2018-08-18T18:32:30.224Z,24.50
2018-08-18T18:34:59.117Z,24.40
2018-08-18T18:37:27.875Z,24.20
2018-08-18T18:40:04.531Z,24.10
2018-08-18T18:42:33.363Z,23.90
2018-08-18T18:45:02.221Z,23.60
2018-08-18T18:47:31.109Z,23.50
2018-08-18T18:50:00.086Z,23.30
2018-08-18T18:52:28.703Z,23.10
2018-08-18T18:54:58.344Z,23.00
2018-08-18T18:57:27.043Z,22.90
2018-08-18T18:59:58.929Z,22.70
2018-08-18T19:02:35.274Z,22.60
2018-08-18T19:05:28.753Z,22.50
2018-08-18T19:08:20.466Z,22.40
2018-08-18T19:10:49.295Z,22.40
2018-08-18T19:13:17.873Z,22.40
2018-08-18T19:15:46.541Z,22.40
2018-08-18T19:18:15.480Z,22.30
2018-08-18T19:20:44.264Z,22.20
2018-08-18T19:23:21.049Z,22.10
2018-08-18T19:25:50.866Z,22.00
2018-08-18T19:28:20.858Z,21.80
2018-08-18T19:30:49.528Z,21.70
2018-08-18T19:33:18.551Z,21.60
2018-08-18T19:35:49.329Z,21.50
2018-08-18T19:38:19.013Z,21.40
2018-08-18T19:40:48.899Z,21.20
2018-08-18T19:43:21.633Z,21.10
2018-08-18T19:45:50.986Z,21.10
2018-08-18T19:48:22.003Z,21.10
2018-08-18T19:50:57.015Z,21.00
2018-08-18T19:53:30.900Z,21.00
2018-08-18T19:56:00.758Z,20.90
2018-08-18T19:58:30.064Z,20.80
2018-08-18T20:00:58.707Z,20.70
2018-08-18T20:03:27.567Z,20.60
2018-08-18T20:05:56.323Z,20.60
2018-08-18T20:08:26.537Z,20.60
2018-08-18T20:10:57.594Z,20.60
2018-08-18T20:13:28.022Z,20.50
2018-08-18T20:15:58.392Z,20.40
2018-08-18T20:18:27.394Z,20.20
2018-08-18T20:20:57.622Z,20.10
2018-08-18T20:23:26.512Z,20.20
2018-08-18T20:25:55.327Z,20.20
2018-08-18T20:28:24.240Z,20.20
2018-08-18T20:30:53.064Z,20.20
2018-08-18T20:33:21.921Z,20.10
2018-08-18T20:35:50.771Z,20.00
2018-08-18T20:38:19.657Z,19.90
2018-08-18T20:40:48.560Z,19.90
2018-08-18T20:43:17.380Z,19.90
2018-08-18T20:45:48.777Z,20.00
2018-08-18T20:48:20.698Z,20.00
2018-08-18T20:50:49.906Z,20.00
2018-08-18T20:53:19.181Z,20.00
2018-08-18T20:55:54.864Z,20.00
2018-08-18T20:58:23.932Z,20.00
2018-08-18T21:00:52.741Z,20.00
2018-08-18T21:03:21.706Z,19.90
2018-08-18T21:05:50.537Z,19.90
2018-08-18T21:08:20.407Z,19.80
2018-08-18T21:10:49.743Z,19.70
2018-08-18T21:13:18.641Z,19.70
2018-08-18T21:15:47.151Z,19.70
2018-08-18T21:18:18.045Z,19.60
2018-08-18T21:20:46.860Z,19.60
2018-08-18T21:23:15.730Z,19.60
2018-08-18T21:25:45.520Z,19.60
2018-08-18T21:28:15.082Z,19.60
2018-08-18T21:30:43.999Z,19.60
2018-08-18T21:33:12.884Z,19.60
2018-08-18T21:35:41.881Z,19.60
2018-08-18T21:38:10.965Z,19.60
2018-08-18T21:40:39.808Z,19.50
2018-08-18T21:43:18.527Z,19.50
2018-08-18T21:45:47.395Z,19.40
2018-08-18T21:48:16.364Z,19.30
2018-08-18T21:50:49.060Z,19.30
2018-08-18T21:53:17.988Z,19.30
2018-08-18T21:55:46.885Z,19.30
2018-08-18T21:58:15.822Z,19.30
2018-08-18T22:00:49.550Z,19.20
2018-08-18T22:03:18.467Z,19.20
2018-08-18T22:05:47.340Z,19.20
2018-08-18T22:08:16.124Z,19.10
2018-08-18T22:10:49.896Z,19.10
2018-08-18T22:13:18.777Z,19.00
2018-08-18T22:15:47.555Z,18.90
2018-08-18T22:18:16.465Z,18.80
2018-08-18T22:20:45.346Z,18.70
2018-08-18T22:23:14.241Z,18.60
2018-08-18T22:25:43.121Z,18.60
2018-08-18T22:28:12.000Z,18.60
2018-08-18T22:30:40.911Z,18.60
2018-08-18T22:33:09.963Z,18.60
2018-08-18T22:35:42.616Z,18.60
2018-08-18T22:38:11.432Z,18.50
2018-08-18T22:40:40.248Z,18.50
2018-08-18T22:43:09.244Z,18.50
2018-08-18T22:45:38.048Z,18.40
2018-08-18T22:48:07.846Z,18.40
2018-08-18T22:50:36.438Z,18.50
2018-08-18T22:53:05.061Z,18.40
2018-08-18T22:55:33.670Z,18.40
2018-08-18T22:58:02.966Z,18.20
2018-08-18T23:00:35.080Z,18.10
2018-08-18T23:03:03.748Z,17.90
2018-08-18T23:05:32.348Z,17.90
2018-08-18T23:08:00.927Z,17.90
2018-08-18T23:10:31.458Z,17.80
2018-08-18T23:13:01.020Z,17.80
2018-08-18T23:15:29.651Z,17.70
2018-08-18T23:17:58.367Z,17.70
2018-08-18T23:20:27.284Z,17.70
2018-08-18T23:23:03.099Z,17.80
2018-08-18T23:25:34.049Z,17.80
2018-08-18T23:28:02.930Z,17.80
2018-08-18T23:30:36.888Z,17.80
2018-08-18T23:33:07.437Z,17.80
2018-08-18T23:35:36.268Z,17.80
2018-08-18T23:38:05.237Z,17.60
2018-08-18T23:40:34.066Z,17.50
2018-08-18T23:43:02.844Z,17.50
2018-08-18T23:45:37.864Z,17.40
2018-08-18T23:48:09.083Z,17.30
2018-08-18T23:50:38.914Z,17.30
2018-08-18T23:53:09.064Z,17.30
2018-08-18T23:55:44.853Z,17.30
2018-08-18T23:58:13.948Z,17.30
