createdAt,value
2023-05-20T00:00:40.963Z,11.50
2023-05-20T00:03:13.128Z,11.50
2023-05-20T00:05:48.605Z,11.50
2023-05-20T00:08:21.507Z,11.50
2023-05-20T00:10:54.747Z,11.50
2023-05-20T00:13:27.008Z,11.60
2023-05-20T00:15:59.308Z,11.60
2023-05-20T00:18:35.082Z,11.60
2023-05-20T00:21:07.289Z,11.60
2023-05-20T00:23:39.995Z,11.60
2023-05-20T00:26:12.242Z,11.60
2023-05-20T00:28:44.502Z,11.60
2023-05-20T00:31:16.648Z,11.60
2023-05-20T00:33:48.756Z,11.60
2023-05-20T00:36:20.752Z,11.60
2023-05-20T00:38:53.023Z,11.70
2023-05-20T00:41:28.701Z,11.70
2023-05-20T00:44:00.834Z,11.70
2023-05-20T00:46:33.568Z,11.70
2023-05-20T00:49:06.546Z,11.80
2023-05-20T00:51:38.674Z,11.80
2023-05-20T00:54:11.471Z,11.80
2023-05-20T00:56:43.626Z,11.80
2023-05-20T00:59:16.661Z,11.80
2023-05-20T01:01:49.570Z,11.80
2023-05-20T01:04:21.971Z,11.90
2023-05-20T01:06:55.856Z,12.00
2023-05-20T01:09:31.346Z,11.90
2023-05-20T01:12:22.457Z,12.00
2023-05-20T01:15:05.819Z,12.00
2023-05-20T01:17:49.972Z,12.00
2023-05-20T01:20:26.204Z,12.00
2023-05-20T01:23:00.070Z,12.00
2023-05-20T01:25:32.459Z,12.00
2023-05-20T01:28:05.113Z,12.00
2023-05-20T01:30:48.738Z,12.00
2023-05-20T01:33:25.774Z,12.00
2023-05-20T01:36:00.250Z,12.00
2023-05-20T01:38:32.962Z,12.00
2023-05-20T01:41:07.352Z,12.00
2023-05-20T01:43:40.931Z,12.00
2023-05-20T01:46:15.280Z,12.00
2023-05-20T01:48:47.428Z,12.00
2023-05-20T01:51:19.705Z,12.00
2023-05-20T01:53:51.759Z,11.90
2023-05-20T01:56:23.952Z,11.90
2023-05-20T01:58:56.476Z,11.90
2023-05-20T02:01:28.643Z,11.80
2023-05-20T02:04:00.904Z,11.80
2023-05-20T02:06:32.984Z,11.80
2023-05-20T02:09:05.445Z,11.80
2023-05-20T02:11:37.894Z,11.80
2023-05-20T02:14:10.137Z,11.80
2023-05-20T02:16:42.186Z,11.80
2023-05-20T02:19:16.249Z,11.70
2023-05-20T02:21:54.107Z,11.80
2023-05-20T02:24:26.180Z,11.70
2023-05-20T02:26:59.109Z,11.70
2023-05-20T02:29:31.292Z,11.70
2023-05-20T02:32:03.590Z,11.70
2023-05-20T02:34:35.922Z,11.60
2023-05-20T02:37:08.076Z,11.60
2023-05-20T02:39:40.123Z,11.60
2023-05-20T02:42:12.637Z,11.70
2023-05-20T02:44:44.718Z,11.60
2023-05-20T02:47:16.864Z,11.50
2023-05-20T02:49:49.017Z,11.50
2023-05-20T02:52:22.051Z,11.50
2023-05-20T02:54:54.117Z,11.50
2023-05-20T02:57:28.451Z,11.50
2023-05-20T03:00:00.556Z,11.50
2023-05-20T03:02:32.998Z,11.50
2023-05-20T03:05:05.619Z,11.40
2023-05-20T03:07:37.996Z,11.40
2023-05-20T03:10:10.996Z,11.40
2023-05-20T03:12:43.220Z,11.40
2023-05-20T03:15:15.906Z,11.40
2023-05-20T03:17:48.157Z,11.50
2023-05-20T03:20:20.791Z,11.50
2023-05-20T03:22:53.247Z,11.50
2023-05-20T03:25:26.274Z,11.50
2023-05-20T03:27:59.511Z,11.50
2023-05-20T03:30:31.766Z,11.50
2023-05-20T03:33:05.879Z,11.50
2023-05-20T03:35:38.715Z,11.50
2023-05-20T03:38:11.122Z,11.50
2023-05-20T03:40:43.353Z,11.50
2023-05-20T03:43:15.542Z,11.50
2023-05-20T03:45:47.830Z,11.50
2023-05-20T03:48:20.444Z,11.50
2023-05-20T03:50:52.760Z,11.50
2023-05-20T03:53:25.018Z,11.40
2023-05-20T03:55:57.081Z,11.40
2023-05-20T03:58:29.324Z,11.40
2023-05-20T04:01:02.073Z,11.40
2023-05-20T04:03:34.334Z,11.40
2023-05-20T04:06:06.682Z,11.40
2023-05-20T04:08:39.214Z,11.40
2023-05-20T04:11:11.370Z,11.40
2023-05-20T04:13:43.621Z,11.40
2023-05-20T04:16:15.655Z,11.40
2023-05-20T04:18:48.450Z,11.40
2023-05-20T04:21:21.617Z,11.50
2023-05-20T04:23:53.774Z,11.50
2023-05-20T04:26:25.921Z,11.50
2023-05-20T04:28:59.076Z,11.60
2023-05-20T04:31:33.240Z,11.60
2023-05-20T04:34:05.439Z,11.60
2023-05-20T04:36:38.268Z,11.70
2023-05-20T04:39:10.559Z,11.70
2023-05-20T04:41:44.182Z,11.70
2023-05-20T04:44:16.718Z,11.80
2023-05-20T04:46:48.900Z,11.90
2023-05-20T04:49:21.312Z,11.90
2023-05-20T04:51:55.503Z,12.00
2023-05-20T04:54:27.951Z,12.00
2023-05-20T04:57:01.600Z,12.00
2023-05-20T04:59:33.916Z,12.10
2023-05-20T05:02:06.100Z,12.00
2023-05-20T05:04:38.129Z,12.10
2023-05-20T05:07:11.087Z,12.10
2023-05-20T05:09:43.159Z,12.10
2023-05-20T05:12:15.269Z,12.20
2023-05-20T05:14:47.800Z,12.30
2023-05-20T05:17:19.825Z,12.30
2023-05-20T05:19:51.875Z,12.40
2023-05-20T05:22:24.210Z,12.50
2023-05-20T05:24:56.552Z,12.60
2023-05-20T05:27:29.868Z,12.70
2023-05-20T05:30:03.345Z,12.80
2023-05-20T05:32:38.219Z,12.90
2023-05-20T05:35:11.297Z,13.10
2023-05-20T05:37:43.452Z,13.30
2023-05-20T05:40:15.746Z,13.40
2023-05-20T05:42:48.233Z,13.50
2023-05-20T05:45:20.525Z,13.50
2023-05-20T05:47:52.703Z,13.60
2023-05-20T05:50:25.326Z,13.70
2023-05-20T05:52:57.310Z,13.80
2023-05-20T05:55:29.566Z,13.80
2023-05-20T05:58:02.535Z,13.90
2023-05-20T06:00:34.784Z,14.10
2023-05-20T06:03:07.623Z,14.20
2023-05-20T06:05:40.040Z,14.30
2023-05-20T06:08:16.206Z,14.40
2023-05-20T06:10:50.021Z,14.60
2023-05-20T06:13:23.402Z,14.70
2023-05-20T06:15:55.567Z,14.80
2023-05-20T06:18:27.881Z,15.00
2023-05-20T06:21:00.581Z,15.10
2023-05-20T06:23:33.649Z,15.20
2023-05-20T06:26:05.938Z,15.50
2023-05-20T06:28:39.273Z,16.10
2023-05-20T06:31:11.422Z,17.10
2023-05-20T06:33:43.573Z,17.90
2023-05-20T06:36:15.681Z,18.60
2023-05-20T06:38:48.294Z,19.00
2023-05-20T06:41:21.910Z,19.60
2023-05-20T06:43:54.166Z,20.20
2023-05-20T06:46:26.574Z,20.20
2023-05-20T06:48:58.743Z,20.00
2023-05-20T06:51:31.253Z,19.50
2023-05-20T06:54:03.443Z,19.00
2023-05-20T06:56:35.519Z,18.60
2023-05-20T06:59:08.033Z,18.20
2023-05-20T07:01:40.400Z,18.00
2023-05-20T07:04:12.738Z,17.90
2023-05-20T07:06:44.882Z,18.10
2023-05-20T07:09:17.090Z,18.40
2023-05-20T07:11:50.441Z,18.50
2023-05-20T07:14:22.746Z,18.70
2023-05-20T07:16:54.975Z,18.90
2023-05-20T07:19:27.348Z,18.90
2023-05-20T07:22:00.428Z,18.70
2023-05-20T07:24:32.970Z,18.60
2023-05-20T07:27:06.397Z,19.30
2023-05-20T07:29:38.905Z,20.40
2023-05-20T07:32:11.546Z,21.10
2023-05-20T07:34:43.832Z,21.80
2023-05-20T07:37:16.325Z,22.30
2023-05-20T07:39:48.544Z,22.60
2023-05-20T07:42:20.838Z,22.70
2023-05-20T07:44:52.888Z,23.10
2023-05-20T07:47:25.139Z,23.90
2023-05-20T07:49:57.450Z,23.90
2023-05-20T07:52:32.085Z,23.60
2023-05-20T07:55:06.331Z,22.90
2023-05-20T07:57:39.304Z,22.20
2023-05-20T08:00:12.656Z,21.90
2023-05-20T08:02:46.060Z,21.90
2023-05-20T08:05:18.779Z,22.00
2023-05-20T08:07:50.964Z,22.70
2023-05-20T08:10:23.490Z,22.80
2023-05-20T08:12:56.036Z,22.30
2023-05-20T08:15:29.511Z,21.80
2023-05-20T08:18:01.861Z,21.30
2023-05-20T08:20:34.385Z,21.00
2023-05-20T08:23:06.921Z,20.90
2023-05-20T08:25:39.505Z,21.10
2023-05-20T08:28:11.565Z,21.30
2023-05-20T08:30:43.956Z,21.30
2023-05-20T08:33:16.496Z,21.40
2023-05-20T08:35:50.374Z,21.20
2023-05-20T08:38:23.063Z,21.00
2023-05-20T08:40:58.599Z,20.70
2023-05-20T08:43:32.497Z,20.50
2023-05-20T08:46:07.013Z,20.30
2023-05-20T08:48:40.365Z,20.30
2023-05-20T08:51:15.561Z,20.20
2023-05-20T08:53:53.576Z,20.10
2023-05-20T08:56:30.083Z,20.00
2023-05-20T08:59:04.169Z,20.00
2023-05-20T09:01:43.692Z,20.00
2023-05-20T09:04:16.487Z,20.10
2023-05-20T09:06:51.668Z,20.40
2023-05-20T09:09:24.462Z,20.70
2023-05-20T09:11:57.732Z,21.10
2023-05-20T09:14:32.808Z,21.30
2023-05-20T09:17:08.407Z,21.50
2023-05-20T09:19:41.826Z,21.60
2023-05-20T09:22:14.664Z,21.80
2023-05-20T09:24:54.326Z,22.10
2023-05-20T09:27:26.918Z,22.00
2023-05-20T09:29:59.732Z,21.80
2023-05-20T09:32:33.250Z,21.60
2023-05-20T09:35:06.783Z,21.50
2023-05-20T09:37:42.871Z,21.40
2023-05-20T09:40:21.437Z,21.40
2023-05-20T09:43:04.468Z,21.50
2023-05-20T09:45:38.982Z,21.80
2023-05-20T09:48:13.216Z,21.80
2023-05-20T09:50:45.999Z,21.80
2023-05-20T09:53:19.393Z,21.70
2023-05-20T09:55:53.286Z,21.70
2023-05-20T09:58:26.086Z,21.80
2023-05-20T10:00:59.825Z,22.00
2023-05-20T10:03:33.390Z,22.00
2023-05-20T10:06:40.242Z,22.00
2023-05-20T10:09:41.202Z,22.10
2023-05-20T10:12:53.789Z,22.40
2023-05-20T10:16:02.882Z,22.40
2023-05-20T10:19:07.904Z,22.50
2023-05-20T10:22:07.204Z,22.50
2023-05-20T10:24:44.200Z,22.30
2023-05-20T10:27:18.755Z,22.30
2023-05-20T10:29:52.450Z,22.30
2023-05-20T10:32:32.450Z,22.40
2023-05-20T10:35:10.179Z,22.40
2023-05-20T10:37:48.101Z,22.50
2023-05-20T10:40:22.466Z,22.70
2023-05-20T10:43:01.118Z,22.80
2023-05-20T10:45:53.879Z,22.80
2023-05-20T10:48:34.142Z,22.90
2023-05-20T10:51:15.123Z,23.10
2023-05-20T10:53:48.188Z,23.20
2023-05-20T10:56:26.597Z,23.30
2023-05-20T10:59:02.054Z,23.30
2023-05-20T11:01:35.562Z,23.50
2023-05-20T11:04:08.879Z,23.60
2023-05-20T11:06:52.167Z,23.80
2023-05-20T11:09:25.067Z,24.00
2023-05-20T11:11:57.294Z,24.10
2023-05-20T11:14:30.275Z,24.40
2023-05-20T11:17:02.593Z,24.60
2023-05-20T11:19:38.598Z,24.60
2023-05-20T11:22:11.110Z,24.50
2023-05-20T11:24:43.412Z,24.50
2023-05-20T11:27:15.838Z,24.60
2023-05-20T11:29:51.153Z,24.60
2023-05-20T11:32:24.197Z,24.60
2023-05-20T11:34:57.858Z,24.60
2023-05-20T11:37:29.901Z,24.80
2023-05-20T11:40:09.697Z,24.90
2023-05-20T11:42:45.019Z,24.90
2023-05-20T11:45:17.182Z,24.90
2023-05-20T11:48:07.478Z,24.80
2023-05-20T11:50:41.629Z,24.60
2023-05-20T11:53:20.081Z,24.60
2023-05-20T11:55:55.877Z,24.60
2023-05-20T11:58:31.865Z,24.50
2023-05-20T12:01:13.998Z,24.40
2023-05-20T12:03:54.917Z,24.30
2023-05-20T12:06:32.144Z,24.30
2023-05-20T12:09:07.406Z,24.30
2023-05-20T12:11:44.715Z,24.30
2023-05-20T12:14:17.020Z,24.30
2023-05-20T12:16:49.966Z,24.30
2023-05-20T12:19:24.948Z,24.30
2023-05-20T12:21:57.013Z,24.40
2023-05-20T12:24:29.067Z,24.40
2023-05-20T12:27:03.789Z,24.50
2023-05-20T12:29:37.321Z,24.80
2023-05-20T12:32:11.193Z,25.10
2023-05-20T12:34:43.563Z,25.30
2023-05-20T12:37:15.900Z,25.60
2023-05-20T12:39:48.144Z,25.80
2023-05-20T12:42:20.181Z,25.90
2023-05-20T12:44:52.469Z,26.00
2023-05-20T12:47:24.817Z,26.10
2023-05-20T12:49:57.389Z,26.20
2023-05-20T12:52:30.027Z,26.40
2023-05-20T12:55:02.154Z,26.50
2023-05-20T12:57:36.614Z,26.60
2023-05-20T13:00:10.666Z,26.50
2023-05-20T13:02:44.304Z,26.20
2023-05-20T13:05:16.578Z,26.10
2023-05-20T13:07:49.326Z,26.00
2023-05-20T13:10:21.856Z,26.00
2023-05-20T13:12:54.481Z,25.90
2023-05-20T13:15:27.278Z,25.80
2023-05-20T13:18:01.798Z,25.60
2023-05-20T13:20:35.220Z,25.50
2023-05-20T13:23:08.211Z,25.40
2023-05-20T13:25:40.497Z,25.40
2023-05-20T13:28:16.621Z,25.40
2023-05-20T13:30:51.673Z,25.30
2023-05-20T13:33:24.338Z,25.60
2023-05-20T13:35:56.900Z,25.70
2023-05-20T13:38:28.956Z,25.80
2023-05-20T13:41:01.392Z,25.90
2023-05-20T13:43:33.826Z,26.20
2023-05-20T13:46:06.199Z,26.40
2023-05-20T13:48:38.630Z,26.30
2023-05-20T13:51:10.931Z,26.20
2023-05-20T13:53:43.116Z,26.10
2023-05-20T13:56:15.638Z,26.00
2023-05-20T13:58:48.048Z,26.00
2023-05-20T14:01:20.519Z,26.00
2023-05-20T14:03:53.252Z,25.80
2023-05-20T14:06:26.659Z,25.60
2023-05-20T14:09:00.201Z,25.60
2023-05-20T14:11:33.414Z,25.60
2023-05-20T14:14:05.713Z,25.60
2023-05-20T14:16:39.523Z,25.40
2023-05-20T14:19:11.706Z,25.40
2023-05-20T14:21:43.716Z,25.30
2023-05-20T14:24:15.984Z,25.20
2023-05-20T14:26:48.197Z,25.20
2023-05-20T14:29:20.784Z,25.10
2023-05-20T14:31:53.015Z,24.90
2023-05-20T14:34:25.212Z,24.90
2023-05-20T14:36:58.188Z,24.80
2023-05-20T14:39:38.179Z,24.80
2023-05-20T14:42:10.624Z,24.90
2023-05-20T14:44:43.533Z,25.00
2023-05-20T14:47:19.290Z,25.10
2023-05-20T14:49:53.125Z,25.20
2023-05-20T14:52:25.533Z,25.20
2023-05-20T14:54:57.729Z,25.40
2023-05-20T14:57:29.995Z,25.50
2023-05-20T15:00:02.437Z,25.70
2023-05-20T15:02:35.602Z,25.80
2023-05-20T15:05:08.069Z,25.90
2023-05-20T15:07:43.838Z,25.80
2023-05-20T15:10:17.139Z,25.70
2023-05-20T15:12:49.494Z,25.60
2023-05-20T15:15:22.325Z,25.60
2023-05-20T15:17:55.444Z,25.40
2023-05-20T15:20:28.097Z,25.40
2023-05-20T15:23:01.103Z,25.30
2023-05-20T15:25:33.712Z,25.20
2023-05-20T15:28:06.009Z,25.10
2023-05-20T15:30:38.712Z,24.90
2023-05-20T15:33:11.294Z,24.80
2023-05-20T15:35:43.729Z,24.80
2023-05-20T15:38:16.595Z,24.70
2023-05-20T15:40:50.291Z,24.70
2023-05-20T15:43:22.598Z,24.70
2023-05-20T15:45:55.069Z,24.70
2023-05-20T15:48:28.424Z,24.70
2023-05-20T15:51:01.140Z,24.80
2023-05-20T15:53:33.511Z,24.90
2023-05-20T15:56:06.286Z,25.00
2023-05-20T15:58:39.569Z,25.00
2023-05-20T16:01:12.062Z,25.10
2023-05-20T16:03:44.423Z,25.10
2023-05-20T16:06:16.886Z,25.10
2023-05-20T16:08:49.383Z,25.00
2023-05-20T16:11:23.981Z,25.00
2023-05-20T16:13:56.393Z,25.00
2023-05-20T16:16:29.117Z,24.90
2023-05-20T16:19:01.828Z,24.80
2023-05-20T16:21:34.157Z,24.80
2023-05-20T16:24:06.661Z,24.90
2023-05-20T16:26:39.016Z,25.10
2023-05-20T16:29:11.640Z,25.20
2023-05-20T16:31:46.615Z,25.40
2023-05-20T16:34:19.303Z,25.40
2023-05-20T16:36:51.697Z,25.40
2023-05-20T16:39:24.091Z,25.30
2023-05-20T16:41:56.706Z,25.20
2023-05-20T16:44:29.011Z,25.10
2023-05-20T16:47:01.287Z,25.00
2023-05-20T16:49:33.884Z,24.80
2023-05-20T16:52:06.839Z,24.70
2023-05-20T16:54:39.280Z,24.70
2023-05-20T16:57:12.581Z,24.70
2023-05-20T16:59:46.806Z,24.60
2023-05-20T17:02:19.033Z,24.50
2023-05-20T17:04:51.935Z,24.30
2023-05-20T17:07:24.741Z,24.20
2023-05-20T17:09:57.179Z,24.10
2023-05-20T17:12:29.629Z,24.00
2023-05-20T17:15:02.313Z,23.80
2023-05-20T17:17:34.920Z,23.70
2023-05-20T17:20:08.048Z,23.50
2023-05-20T17:22:41.101Z,23.40
2023-05-20T17:25:13.790Z,23.30
2023-05-20T17:27:46.474Z,23.20
2023-05-20T17:30:19.055Z,23.10
2023-05-20T17:32:53.918Z,22.90
2023-05-20T17:35:28.320Z,22.90
2023-05-20T17:38:02.477Z,22.80
2023-05-20T17:40:35.106Z,22.80
2023-05-20T17:43:07.627Z,22.70
2023-05-20T17:45:40.215Z,22.60
2023-05-20T17:48:12.557Z,22.60
2023-05-20T17:50:45.615Z,22.50
2023-05-20T17:53:19.663Z,22.40
2023-05-20T17:55:53.513Z,22.30
2023-05-20T17:58:26.768Z,22.20
2023-05-20T18:00:59.131Z,22.10
2023-05-20T18:03:31.908Z,22.00
2023-05-20T18:06:06.146Z,22.00
2023-05-20T18:08:39.852Z,21.90
2023-05-20T18:11:14.981Z,21.90
2023-05-20T18:13:48.399Z,21.90
2023-05-20T18:16:21.613Z,21.80
2023-05-20T18:18:54.924Z,21.70
2023-05-20T18:21:27.922Z,21.70
2023-05-20T18:24:00.508Z,21.60
2023-05-20T18:26:33.149Z,21.60
2023-05-20T18:29:05.682Z,21.50
2023-05-20T18:31:38.270Z,21.40
2023-05-20T18:34:10.999Z,21.40
2023-05-20T18:36:45.901Z,21.30
2023-05-20T18:39:21.956Z,21.30
2023-05-20T18:41:54.711Z,21.20
2023-05-20T18:44:29.730Z,21.10
2023-05-20T18:47:02.236Z,21.00
2023-05-20T18:49:34.524Z,21.00
2023-05-20T18:52:07.747Z,20.90
2023-05-20T18:54:41.065Z,20.90
2023-05-20T18:57:13.679Z,20.80
2023-05-20T18:59:48.301Z,20.70
2023-05-20T19:02:21.491Z,20.60
2023-05-20T19:04:54.170Z,20.60
2023-05-20T19:07:26.675Z,20.60
2023-05-20T19:09:59.148Z,20.50
2023-05-20T19:12:32.196Z,20.40
2023-05-20T19:15:07.868Z,20.40
2023-05-20T19:17:42.915Z,20.30
2023-05-20T19:20:15.853Z,20.30
2023-05-20T19:22:51.393Z,20.20
2023-05-20T19:25:37.868Z,20.20
2023-05-20T19:28:23.195Z,20.10
2023-05-20T19:30:58.186Z,20.10
2023-05-20T19:33:31.291Z,20.00
2023-05-20T19:36:07.507Z,20.00
2023-05-20T19:38:42.081Z,20.00
2023-05-20T19:41:16.407Z,19.90
2023-05-20T19:43:52.708Z,19.80
2023-05-20T19:46:26.833Z,19.80
2023-05-20T19:49:05.706Z,19.80
2023-05-20T19:51:41.424Z,19.70
2023-05-20T19:54:15.707Z,19.70
2023-05-20T19:56:48.020Z,19.60
2023-05-20T19:59:20.543Z,19.60
2023-05-20T20:01:53.472Z,19.60
2023-05-20T20:04:26.338Z,19.60
2023-05-20T20:06:59.060Z,19.50
2023-05-20T20:09:32.167Z,19.50
2023-05-20T20:12:06.590Z,19.50
2023-05-20T20:14:39.202Z,19.40
2023-05-20T20:17:15.743Z,19.40
2023-05-20T20:19:49.193Z,19.40
2023-05-20T20:22:24.580Z,19.30
2023-05-20T20:24:57.415Z,19.30
2023-05-20T20:27:30.442Z,19.20
2023-05-20T20:30:06.627Z,19.20
2023-05-20T20:32:41.297Z,19.20
2023-05-20T20:35:14.742Z,19.20
2023-05-20T20:37:47.443Z,19.20
2023-05-20T20:40:23.149Z,19.10
2023-05-20T20:42:58.759Z,19.10
2023-05-20T20:45:33.065Z,19.00
2023-05-20T20:48:08.383Z,19.00
2023-05-20T20:50:41.084Z,18.90
2023-05-20T20:53:17.950Z,18.90
2023-05-20T20:55:51.669Z,18.80
2023-05-20T20:58:24.727Z,18.70
2023-05-20T21:00:58.675Z,18.70
2023-05-20T21:03:41.332Z,18.60
2023-05-20T21:06:16.051Z,18.60
2023-05-20T21:08:52.808Z,18.50
2023-05-20T21:11:29.970Z,18.50
2023-05-20T21:14:03.013Z,18.40
2023-05-20T21:16:36.145Z,18.40
2023-05-20T21:19:09.687Z,18.40
2023-05-20T21:21:42.342Z,18.30
2023-05-20T21:24:19.805Z,18.30
2023-05-20T21:26:52.136Z,18.20
2023-05-20T21:29:24.442Z,18.10
2023-05-20T21:31:57.177Z,18.00
2023-05-20T21:34:30.033Z,17.90
2023-05-20T21:37:03.180Z,17.90
2023-05-20T21:39:35.929Z,17.90
2023-05-20T21:42:10.086Z,17.80
2023-05-20T21:44:42.622Z,17.70
2023-05-20T21:47:15.283Z,17.70
2023-05-20T21:49:48.358Z,17.70
2023-05-20T21:52:23.782Z,17.60
2023-05-20T21:54:56.960Z,17.60
2023-05-20T21:57:29.755Z,17.60
2023-05-20T22:00:08.299Z,17.50
2023-05-20T22:02:43.561Z,17.50
2023-05-20T22:05:18.014Z,17.40
2023-05-20T22:07:51.606Z,17.40
2023-05-20T22:10:28.340Z,17.40
2023-05-20T22:13:05.841Z,17.40
2023-05-20T22:15:38.613Z,17.30
2023-05-20T22:18:12.672Z,17.30
2023-05-20T22:20:46.460Z,17.30
2023-05-20T22:23:23.022Z,17.30
2023-05-20T22:25:57.557Z,17.20
2023-05-20T22:28:30.836Z,17.20
2023-05-20T22:31:03.786Z,17.20
2023-05-20T22:33:37.097Z,17.10
2023-05-20T22:36:12.510Z,17.10
2023-05-20T22:38:44.933Z,17.10
2023-05-20T22:41:17.501Z,17.10
2023-05-20T22:43:50.005Z,17.10
2023-05-20T22:46:22.551Z,17.10
2023-05-20T22:48:55.922Z,17.10
2023-05-20T22:51:29.367Z,17.10
2023-05-20T22:54:06.982Z,17.10
2023-05-20T22:56:40.852Z,17.00
2023-05-20T22:59:13.270Z,17.00
2023-05-20T23:01:46.170Z,17.00
2023-05-20T23:04:19.559Z,17.00
2023-05-20T23:06:53.938Z,16.90
2023-05-20T23:09:26.780Z,16.90
2023-05-20T23:11:59.013Z,16.90
2023-05-20T23:14:31.540Z,16.90
2023-05-20T23:17:04.396Z,16.80
2023-05-20T23:19:36.923Z,16.80
2023-05-20T23:22:09.412Z,16.80
2023-05-20T23:24:42.225Z,16.80
2023-05-20T23:27:15.105Z,16.80
2023-05-20T23:29:47.696Z,16.80
2023-05-20T23:32:20.086Z,16.70
2023-05-20T23:34:55.573Z,16.70
2023-05-20T23:37:28.619Z,16.70
2023-05-20T23:40:01.493Z,16.70
2023-05-20T23:42:37.075Z,16.70
2023-05-20T23:45:10.783Z,16.60
2023-05-20T23:47:43.865Z,16.60
2023-05-20T23:50:16.671Z,16.60
2023-05-20T23:52:48.940Z,16.50
2023-05-20T23:55:21.314Z,16.50
2023-05-20T23:57:53.389Z,16.50
