createdAt,value
2022-09-20T00:00:16.759Z,0.00
2022-09-20T00:01:16.825Z,0.00
2022-09-20T00:02:16.718Z,0.00
2022-09-20T00:03:16.694Z,0.00
2022-09-20T00:04:17.150Z,0.00
2022-09-20T00:05:16.758Z,0.00
2022-09-20T00:06:16.663Z,0.00
2022-09-20T00:07:16.667Z,0.00
2022-09-20T00:08:16.644Z,0.00
2022-09-20T00:09:16.624Z,0.00
2022-09-20T00:10:15.602Z,0.00
2022-09-20T00:11:16.600Z,0.00
2022-09-20T00:12:16.586Z,0.00
2022-09-20T00:13:16.562Z,0.00
2022-09-20T00:14:16.558Z,0.00
2022-09-20T00:15:16.531Z,0.00
2022-09-20T00:16:16.625Z,0.00
2022-09-20T00:17:16.509Z,0.00
2022-09-20T00:18:16.503Z,0.00
2022-09-20T00:19:16.485Z,0.00
2022-09-20T00:20:16.469Z,0.00
2022-09-20T00:21:16.467Z,0.00
2022-09-20T00:22:16.444Z,0.00
2022-09-20T00:23:16.456Z,0.00
2022-09-20T00:24:16.413Z,0.00
2022-09-20T00:25:16.394Z,0.00
2022-09-20T00:26:16.449Z,0.00
2022-09-20T00:27:16.368Z,0.00
2022-09-20T00:28:16.371Z,0.00
2022-09-20T00:29:16.351Z,0.00
2022-09-20T00:30:16.334Z,0.00
2022-09-20T00:31:16.432Z,0.00
2022-09-20T00:32:16.399Z,0.00
2022-09-20T00:33:16.316Z,0.00
2022-09-20T00:34:16.293Z,0.00
2022-09-20T00:35:16.265Z,0.00
2022-09-20T00:36:16.262Z,0.00
2022-09-20T00:37:16.243Z,0.00
2022-09-20T00:38:16.225Z,0.00
2022-09-20T00:39:16.205Z,0.00
2022-09-20T00:40:16.272Z,0.00
2022-09-20T00:41:16.190Z,0.00
2022-09-20T00:42:16.181Z,0.00
2022-09-20T00:43:16.167Z,0.00
2022-09-20T00:44:16.142Z,0.00
2022-09-20T00:45:16.135Z,0.00
2022-09-20T00:46:16.257Z,0.00
2022-09-20T00:47:16.095Z,0.00
2022-09-20T00:48:16.088Z,0.00
2022-09-20T00:49:16.076Z,0.00
2022-09-20T00:50:16.060Z,0.00
2022-09-20T00:51:16.064Z,0.00
2022-09-20T00:52:16.036Z,0.00
2022-09-20T00:53:16.054Z,0.00
2022-09-20T00:54:20.105Z,0.00
2022-09-20T00:55:15.992Z,0.00
2022-09-20T00:56:16.013Z,0.00
2022-09-20T00:57:16.008Z,0.00
2022-09-20T00:58:15.977Z,0.00
2022-09-20T00:59:15.940Z,0.00
2022-09-20T01:00:15.924Z,0.00
2022-09-20T01:01:16.010Z,0.00
2022-09-20T01:02:15.977Z,0.00
2022-09-20T01:03:15.910Z,0.00
2022-09-20T01:04:15.873Z,0.00
2022-09-20T01:05:15.870Z,0.00
2022-09-20T01:06:15.842Z,0.00
2022-09-20T01:07:15.832Z,0.00
2022-09-20T01:08:15.823Z,0.00
2022-09-20T01:09:15.804Z,0.00
2022-09-20T01:10:15.795Z,0.00
2022-09-20T01:11:15.768Z,0.00
2022-09-20T01:12:15.824Z,0.00
2022-09-20T01:13:15.749Z,0.00
2022-09-20T01:14:15.742Z,0.00
2022-09-20T01:15:15.719Z,0.00
2022-09-20T01:16:15.743Z,0.00
2022-09-20T01:17:15.718Z,0.00
2022-09-20T01:18:15.682Z,0.00
2022-09-20T01:19:15.667Z,0.00
2022-09-20T01:20:15.660Z,0.00
2022-09-20T01:21:15.667Z,0.00
2022-09-20T01:22:15.641Z,0.00
2022-09-20T01:23:14.622Z,0.00
2022-09-20T01:24:15.640Z,0.00
2022-09-20T01:25:15.576Z,0.00
2022-09-20T01:26:15.568Z,0.00
2022-09-20T01:27:15.605Z,0.00
2022-09-20T01:28:15.549Z,0.00
2022-09-20T01:29:15.527Z,0.00
2022-09-20T01:30:15.533Z,0.00
2022-09-20T01:31:15.580Z,0.00
2022-09-20T01:32:15.503Z,0.00
2022-09-20T01:33:15.486Z,0.00
2022-09-20T01:34:15.485Z,0.00
2022-09-20T01:35:15.454Z,0.00
2022-09-20T01:36:15.436Z,0.00
2022-09-20T01:37:15.430Z,0.00
2022-09-20T01:38:15.421Z,0.00
2022-09-20T01:39:15.395Z,0.00
2022-09-20T01:40:15.781Z,0.00
2022-09-20T01:41:15.362Z,0.00
2022-09-20T01:42:15.368Z,0.00
2022-09-20T01:43:15.337Z,0.00
2022-09-20T01:44:15.356Z,0.00
2022-09-20T01:45:15.344Z,0.00
2022-09-20T01:46:15.355Z,0.00
2022-09-20T01:47:15.292Z,0.00
2022-09-20T01:48:15.274Z,0.00
2022-09-20T01:49:15.258Z,0.00
2022-09-20T01:50:15.248Z,0.00
2022-09-20T01:51:15.227Z,0.00
2022-09-20T01:52:15.243Z,0.00
2022-09-20T01:53:15.201Z,0.00
2022-09-20T01:54:15.193Z,0.00
2022-09-20T01:55:15.176Z,0.00
2022-09-20T01:56:15.171Z,0.00
2022-09-20T01:57:15.147Z,0.00
2022-09-20T01:58:15.146Z,0.00
2022-09-20T01:59:30.981Z,0.00
2022-09-20T02:00:15.124Z,0.00
2022-09-20T02:01:15.243Z,0.00
2022-09-20T02:02:15.157Z,0.00
2022-09-20T02:03:15.076Z,0.00
2022-09-20T02:04:15.059Z,0.00
2022-09-20T02:05:15.059Z,0.00
2022-09-20T02:06:15.025Z,0.00
2022-09-20T02:07:15.031Z,0.00
2022-09-20T02:08:15.078Z,0.00
2022-09-20T02:09:14.978Z,0.00
2022-09-20T02:10:14.979Z,0.00
2022-09-20T02:11:14.957Z,0.00
2022-09-20T02:12:14.964Z,0.00
2022-09-20T02:13:15.012Z,0.00
2022-09-20T02:14:14.928Z,0.00
2022-09-20T02:15:14.908Z,0.00
2022-09-20T02:16:14.917Z,0.00
2022-09-20T02:17:14.901Z,0.00
2022-09-20T02:18:14.863Z,0.00
2022-09-20T02:19:15.916Z,0.00
2022-09-20T02:20:14.852Z,0.00
2022-09-20T02:21:14.822Z,0.00
2022-09-20T02:22:14.819Z,0.00
2022-09-20T02:23:14.813Z,0.00
2022-09-20T02:24:14.796Z,0.00
2022-09-20T02:25:14.789Z,0.00
2022-09-20T02:26:14.761Z,0.00
2022-09-20T02:27:14.755Z,0.00
2022-09-20T02:28:14.727Z,0.00
2022-09-20T02:29:14.709Z,0.00
2022-09-20T02:30:14.725Z,0.00
2022-09-20T02:31:14.690Z,0.00
2022-09-20T02:32:14.689Z,0.00
2022-09-20T02:33:14.652Z,0.00
2022-09-20T02:34:14.649Z,0.00
2022-09-20T02:35:14.665Z,0.00
2022-09-20T02:36:14.627Z,0.00
2022-09-20T02:37:14.645Z,0.00
2022-09-20T02:38:14.607Z,0.00
2022-09-20T02:39:14.572Z,0.00
2022-09-20T02:40:14.650Z,0.00
2022-09-20T02:41:14.579Z,0.00
2022-09-20T02:42:14.534Z,0.00
2022-09-20T02:44:26.601Z,0.00
2022-09-20T02:45:27.591Z,0.00
2022-09-20T02:46:27.599Z,0.00
2022-09-20T02:47:27.550Z,0.00
2022-09-20T02:48:27.542Z,0.00
2022-09-20T02:49:27.514Z,0.00
2022-09-20T02:50:27.514Z,0.00
2022-09-20T02:51:27.499Z,0.00
2022-09-20T02:52:27.503Z,0.00
2022-09-20T02:53:27.474Z,0.00
2022-09-20T02:54:27.473Z,0.00
2022-09-20T02:55:27.447Z,0.00
2022-09-20T02:56:27.429Z,0.00
2022-09-20T02:57:27.445Z,0.00
2022-09-20T02:58:27.432Z,0.00
2022-09-20T02:59:27.396Z,0.00
2022-09-20T03:00:27.380Z,0.00
2022-09-20T03:01:27.458Z,0.00
2022-09-20T03:02:27.505Z,0.00
2022-09-20T03:03:27.429Z,0.00
2022-09-20T03:04:27.317Z,0.00
2022-09-20T03:05:27.351Z,0.00
2022-09-20T03:06:27.302Z,0.00
2022-09-20T03:07:27.289Z,0.00
2022-09-20T03:08:27.269Z,0.00
2022-09-20T03:09:27.328Z,0.00
2022-09-20T03:10:27.242Z,0.00
2022-09-20T03:11:27.213Z,0.00
2022-09-20T03:12:27.217Z,0.00
2022-09-20T03:13:27.227Z,0.00
2022-09-20T03:14:27.190Z,0.00
2022-09-20T03:15:27.226Z,0.00
2022-09-20T03:16:29.414Z,0.00
2022-09-20T03:17:27.150Z,0.00
2022-09-20T03:18:27.177Z,0.00
2022-09-20T03:19:27.124Z,0.00
2022-09-20T03:20:27.104Z,0.00
2022-09-20T03:21:27.081Z,0.00
2022-09-20T03:22:27.088Z,0.00
2022-09-20T03:23:27.061Z,0.00
2022-09-20T03:24:27.051Z,0.00
2022-09-20T03:25:27.060Z,0.00
2022-09-20T03:26:27.064Z,0.00
2022-09-20T03:27:27.005Z,0.00
2022-09-20T03:28:27.014Z,0.00
2022-09-20T03:29:26.977Z,0.00
2022-09-20T03:30:26.995Z,0.00
2022-09-20T03:31:27.020Z,0.00
2022-09-20T03:32:26.933Z,0.00
2022-09-20T03:33:26.930Z,0.00
2022-09-20T03:34:26.912Z,0.00
2022-09-20T03:35:26.922Z,0.00
2022-09-20T03:36:26.897Z,0.00
2022-09-20T03:37:26.909Z,0.00
2022-09-20T03:38:26.874Z,0.00
2022-09-20T03:39:26.877Z,0.00
2022-09-20T03:40:26.878Z,0.00
2022-09-20T03:41:26.829Z,0.00
2022-09-20T03:42:26.801Z,0.00
2022-09-20T03:43:26.806Z,0.00
2022-09-20T03:44:26.774Z,0.00
2022-09-20T03:45:26.882Z,0.00
2022-09-20T03:46:26.790Z,0.00
2022-09-20T03:47:26.762Z,0.00
2022-09-20T03:48:26.746Z,0.00
2022-09-20T03:49:26.734Z,0.00
2022-09-20T03:50:26.702Z,0.00
2022-09-20T03:51:30.419Z,0.00
2022-09-20T03:52:26.693Z,0.00
2022-09-20T03:53:26.651Z,0.00
2022-09-20T03:54:26.645Z,0.00
2022-09-20T03:55:26.624Z,0.00
2022-09-20T03:56:26.620Z,0.00
2022-09-20T03:57:26.615Z,0.00
2022-09-20T03:58:26.593Z,0.00
2022-09-20T03:59:26.623Z,0.00
2022-09-20T04:00:26.576Z,0.00
2022-09-20T04:01:26.585Z,0.00
2022-09-20T04:02:26.753Z,0.00
2022-09-20T04:03:26.552Z,0.00
2022-09-20T04:04:26.504Z,0.00
2022-09-20T04:05:26.534Z,0.00
2022-09-20T04:06:26.489Z,0.00
2022-09-20T04:07:28.398Z,0.00
2022-09-20T04:08:26.472Z,0.00
2022-09-20T04:09:26.423Z,0.00
2022-09-20T04:10:26.441Z,0.00
2022-09-20T04:11:26.529Z,0.00
2022-09-20T04:12:26.396Z,0.00
2022-09-20T04:13:26.386Z,0.00
2022-09-20T04:14:26.387Z,0.00
2022-09-20T04:15:26.363Z,0.00
2022-09-20T04:16:26.438Z,0.00
2022-09-20T04:17:26.347Z,0.00
2022-09-20T04:18:26.342Z,0.00
2022-09-20T04:19:30.844Z,0.00
2022-09-20T04:20:26.323Z,0.00
2022-09-20T04:21:26.264Z,0.00
2022-09-20T04:22:26.248Z,0.00
2022-09-20T04:23:26.244Z,0.00
2022-09-20T04:24:26.246Z,0.00
2022-09-20T04:25:26.207Z,0.00
2022-09-20T04:26:26.191Z,0.00
2022-09-20T04:27:26.184Z,0.00
2022-09-20T04:28:26.175Z,0.00
2022-09-20T04:29:26.150Z,0.00
2022-09-20T04:30:26.168Z,0.00
2022-09-20T04:31:26.132Z,0.00
2022-09-20T04:32:26.259Z,0.00
2022-09-20T04:33:26.146Z,0.00
2022-09-20T04:34:26.124Z,0.00
2022-09-20T04:35:26.083Z,0.00
2022-09-20T04:36:26.058Z,0.00
2022-09-20T04:37:26.043Z,0.00
2022-09-20T04:38:26.103Z,0.00
2022-09-20T04:39:26.030Z,0.00
2022-09-20T04:40:26.063Z,0.00
2022-09-20T04:41:26.069Z,0.00
2022-09-20T04:42:26.026Z,0.00
2022-09-20T04:43:25.958Z,0.00
2022-09-20T04:44:26.008Z,0.00
2022-09-20T04:45:25.951Z,0.00
2022-09-20T04:46:26.016Z,0.00
2022-09-20T04:47:25.910Z,0.00
2022-09-20T04:48:25.939Z,0.00
2022-09-20T04:49:25.902Z,0.00
2022-09-20T04:50:25.875Z,0.00
2022-09-20T04:51:26.017Z,0.00
2022-09-20T04:52:25.847Z,0.00
2022-09-20T04:53:25.836Z,0.00
2022-09-20T04:54:25.841Z,0.00
2022-09-20T04:55:25.817Z,0.00
2022-09-20T04:56:25.803Z,0.00
2022-09-20T04:57:25.760Z,0.00
2022-09-20T04:58:25.774Z,0.00
2022-09-20T04:59:25.771Z,0.00
2022-09-20T05:00:25.757Z,0.00
2022-09-20T05:01:28.305Z,0.00
2022-09-20T05:02:25.900Z,0.00
2022-09-20T05:03:25.747Z,0.00
2022-09-20T05:04:25.707Z,0.00
2022-09-20T05:05:25.657Z,0.00
2022-09-20T05:06:25.649Z,0.00
2022-09-20T05:07:25.747Z,0.00
2022-09-20T05:08:25.635Z,0.00
2022-09-20T05:09:25.641Z,0.00
2022-09-20T05:10:25.616Z,0.00
2022-09-20T05:11:25.599Z,0.00
2022-09-20T05:12:25.566Z,0.00
2022-09-20T05:13:25.570Z,0.00
2022-09-20T05:14:25.619Z,0.00
2022-09-20T05:15:25.527Z,0.00
2022-09-20T05:16:25.576Z,0.00
2022-09-20T05:17:25.539Z,0.00
2022-09-20T05:18:25.485Z,0.00
2022-09-20T05:19:26.195Z,5.62
2022-09-20T05:20:25.485Z,5.62
2022-09-20T05:21:25.455Z,5.62
2022-09-20T05:22:26.155Z,5.62
2022-09-20T05:23:25.416Z,5.62
2022-09-20T05:24:25.425Z,5.62
2022-09-20T05:25:25.421Z,5.62
2022-09-20T05:26:25.379Z,5.62
2022-09-20T05:27:25.357Z,5.62
2022-09-20T05:28:25.335Z,11.25
2022-09-20T05:29:25.349Z,11.25
2022-09-20T05:30:25.345Z,11.25
2022-09-20T05:31:25.371Z,11.25
2022-09-20T05:32:25.287Z,11.25
2022-09-20T05:33:25.279Z,11.25
2022-09-20T05:34:25.309Z,11.25
2022-09-20T05:35:25.347Z,11.25
2022-09-20T05:36:25.282Z,11.25
2022-09-20T05:37:25.263Z,16.88
2022-09-20T05:38:25.322Z,16.88
2022-09-20T05:39:25.263Z,16.88
2022-09-20T05:40:25.279Z,16.88
2022-09-20T05:41:25.173Z,16.88
2022-09-20T05:42:25.163Z,16.88
2022-09-20T05:43:25.132Z,22.50
2022-09-20T05:44:25.147Z,22.50
2022-09-20T05:45:25.191Z,22.50
2022-09-20T05:46:25.111Z,22.50
2022-09-20T05:47:25.095Z,22.50
2022-09-20T05:48:25.075Z,22.50
2022-09-20T05:49:25.064Z,22.50
2022-09-20T05:50:25.037Z,28.12
2022-09-20T05:51:25.032Z,28.12
2022-09-20T05:52:24.039Z,28.12
2022-09-20T05:53:25.010Z,33.75
2022-09-20T05:54:24.989Z,33.75
2022-09-20T05:55:24.987Z,33.75
2022-09-20T05:56:25.124Z,39.38
2022-09-20T05:57:24.952Z,39.38
2022-09-20T05:58:24.953Z,39.38
2022-09-20T05:59:24.958Z,39.38
2022-09-20T06:00:24.981Z,39.38
2022-09-20T06:01:24.933Z,39.38
2022-09-20T06:02:24.955Z,39.38
2022-09-20T06:03:24.866Z,56.25
2022-09-20T06:04:24.843Z,45.00
2022-09-20T06:05:24.847Z,45.00
2022-09-20T06:06:27.099Z,39.38
2022-09-20T06:07:24.863Z,39.38
2022-09-20T06:08:24.842Z,39.38
2022-09-20T06:09:24.832Z,39.38
2022-09-20T06:10:24.763Z,45.00
2022-09-20T06:11:24.751Z,39.38
2022-09-20T06:12:25.056Z,39.38
2022-09-20T06:13:24.748Z,39.38
2022-09-20T06:14:24.760Z,33.75
2022-09-20T06:15:24.724Z,33.75
2022-09-20T06:16:24.777Z,33.75
2022-09-20T06:17:24.721Z,39.38
2022-09-20T06:18:24.658Z,39.38
2022-09-20T06:19:24.637Z,39.38
2022-09-20T06:20:24.627Z,33.75
2022-09-20T06:21:24.625Z,33.75
2022-09-20T06:22:24.619Z,33.75
2022-09-20T06:23:24.603Z,33.75
2022-09-20T06:24:24.571Z,39.38
2022-09-20T06:25:24.598Z,45.00
2022-09-20T06:26:24.561Z,45.00
2022-09-20T06:27:24.550Z,45.00
2022-09-20T06:28:24.944Z,45.00
2022-09-20T06:29:24.508Z,50.62
2022-09-20T06:30:24.628Z,50.62
2022-09-20T06:31:24.546Z,50.62
2022-09-20T06:32:27.555Z,50.62
2022-09-20T06:33:45.455Z,50.62
2022-09-20T06:34:24.434Z,56.25
2022-09-20T06:35:24.425Z,56.25
2022-09-20T06:36:24.438Z,61.88
2022-09-20T06:39:28.159Z,56.25
2022-09-20T06:40:29.194Z,50.62
2022-09-20T06:41:29.143Z,56.25
2022-09-20T06:42:51.391Z,56.25
2022-09-20T06:47:22.607Z,56.25
2022-09-20T06:48:46.812Z,56.25
2022-09-20T06:54:53.274Z,56.25
2022-09-20T06:55:52.584Z,56.25
2022-09-20T06:56:52.573Z,50.62
2022-09-20T06:57:52.543Z,50.62
2022-09-20T06:58:52.535Z,50.62
2022-09-20T06:59:52.516Z,50.62
2022-09-20T07:00:52.540Z,50.62
2022-09-20T07:01:52.552Z,50.62
2022-09-20T07:02:52.476Z,50.62
2022-09-20T07:03:52.458Z,50.62
2022-09-20T07:04:52.439Z,45.00
2022-09-20T07:05:52.455Z,50.62
2022-09-20T07:06:52.470Z,50.62
2022-09-20T07:07:52.417Z,50.62
2022-09-20T07:08:52.468Z,50.62
2022-09-20T07:09:52.460Z,50.62
2022-09-20T07:10:52.416Z,50.62
2022-09-20T07:11:52.357Z,50.62
2022-09-20T07:12:52.336Z,50.62
2022-09-20T07:13:52.334Z,50.62
2022-09-20T07:14:52.317Z,50.62
2022-09-20T07:15:52.319Z,50.62
2022-09-20T07:16:52.318Z,56.25
2022-09-20T07:17:52.273Z,56.25
2022-09-20T07:18:52.264Z,56.25
2022-09-20T07:19:52.258Z,56.25
2022-09-20T07:20:52.295Z,61.88
2022-09-20T07:21:52.203Z,67.50
2022-09-20T07:22:52.204Z,73.12
2022-09-20T07:23:52.254Z,78.75
2022-09-20T07:24:52.197Z,78.75
2022-09-20T07:25:52.165Z,78.75
2022-09-20T07:26:52.168Z,78.75
2022-09-20T07:27:52.135Z,84.38
2022-09-20T07:28:52.122Z,84.38
2022-09-20T07:29:52.118Z,90.00
2022-09-20T07:30:52.144Z,84.38
2022-09-20T07:31:52.274Z,90.00
2022-09-20T07:33:13.867Z,90.00
2022-09-20T07:33:52.090Z,90.00
2022-09-20T07:34:52.124Z,95.62
2022-09-20T07:36:06.406Z,95.62
2022-09-20T07:36:52.006Z,101.25
2022-09-20T07:37:54.091Z,101.25
2022-09-20T07:39:13.011Z,106.88
2022-09-20T07:39:55.068Z,106.88
2022-09-20T07:40:52.082Z,101.25
2022-09-20T07:41:51.947Z,101.25
2022-09-20T07:43:12.969Z,101.25
2022-09-20T07:43:51.927Z,101.25
2022-09-20T07:44:51.906Z,90.00
2022-09-20T07:45:51.930Z,90.00
2022-09-20T07:46:51.878Z,84.38
2022-09-20T07:47:51.893Z,73.12
2022-09-20T07:48:51.901Z,67.50
2022-09-20T07:49:51.836Z,61.88
2022-09-20T07:50:51.837Z,61.88
2022-09-20T07:53:48.117Z,67.50
2022-09-20T07:54:33.950Z,67.50
2022-09-20T07:55:33.884Z,73.12
2022-09-20T07:56:34.084Z,84.38
2022-09-20T07:57:33.880Z,90.00
2022-09-20T07:58:33.873Z,95.62
2022-09-20T07:59:33.801Z,95.62
2022-09-20T08:00:33.803Z,95.62
2022-09-20T08:01:33.842Z,101.25
2022-09-20T08:02:33.833Z,106.88
2022-09-20T08:03:33.771Z,106.88
2022-09-20T08:04:33.728Z,112.50
2022-09-20T08:05:33.789Z,118.12
2022-09-20T08:06:33.733Z,123.75
2022-09-20T08:07:33.698Z,123.75
2022-09-20T08:08:33.689Z,123.75
2022-09-20T08:09:33.745Z,123.75
2022-09-20T08:10:33.661Z,118.12
2022-09-20T08:11:33.693Z,118.12
2022-09-20T08:14:33.597Z,135.00
2022-09-20T08:15:33.586Z,135.00
2022-09-20T08:16:33.601Z,135.00
2022-09-20T08:17:33.562Z,135.00
2022-09-20T08:18:33.554Z,135.00
2022-09-20T08:19:33.542Z,135.00
2022-09-20T08:20:33.532Z,135.00
2022-09-20T08:21:33.526Z,135.00
2022-09-20T08:22:33.635Z,129.38
2022-09-20T08:23:33.513Z,129.38
2022-09-20T08:24:35.340Z,123.75
2022-09-20T08:25:33.457Z,123.75
2022-09-20T08:26:34.980Z,123.75
2022-09-20T08:27:33.429Z,118.12
2022-09-20T08:28:33.437Z,112.50
2022-09-20T08:29:33.450Z,112.50
2022-09-20T08:30:34.067Z,112.50
2022-09-20T08:31:33.410Z,118.12
2022-09-20T08:32:33.355Z,123.75
2022-09-20T08:33:33.366Z,129.38
2022-09-20T08:34:33.351Z,135.00
2022-09-20T08:35:38.273Z,146.25
2022-09-20T08:36:36.385Z,151.88
2022-09-20T08:37:33.289Z,151.88
2022-09-20T08:40:33.339Z,157.50
2022-09-20T08:41:33.260Z,157.50
2022-09-20T08:42:34.900Z,151.88
2022-09-20T08:43:33.203Z,146.25
2022-09-20T08:44:35.151Z,146.25
2022-09-20T08:45:35.077Z,140.62
2022-09-20T08:46:33.213Z,140.62
2022-09-20T08:47:33.171Z,135.00
2022-09-20T08:48:33.138Z,135.00
2022-09-20T08:49:33.152Z,135.00
2022-09-20T08:50:33.145Z,140.62
2022-09-20T08:51:33.134Z,140.62
2022-09-20T08:52:36.819Z,140.62
2022-09-20T08:53:33.092Z,140.62
2022-09-20T08:54:33.056Z,146.25
2022-09-20T08:55:40.177Z,140.62
2022-09-20T08:56:33.085Z,140.62
2022-09-20T08:57:33.021Z,140.62
2022-09-20T08:58:33.028Z,146.25
2022-09-20T08:59:32.992Z,151.88
2022-09-20T09:00:32.982Z,151.88
2022-09-20T09:01:32.993Z,157.50
2022-09-20T09:02:32.989Z,163.12
2022-09-20T09:03:32.931Z,168.75
2022-09-20T09:04:32.916Z,163.12
2022-09-20T09:05:33.057Z,163.12
2022-09-20T09:06:32.912Z,157.50
2022-09-20T09:07:32.884Z,157.50
2022-09-20T09:08:37.714Z,157.50
2022-09-20T09:09:37.752Z,157.50
2022-09-20T09:10:34.657Z,157.50
2022-09-20T09:11:32.840Z,157.50
2022-09-20T09:12:32.824Z,157.50
2022-09-20T09:13:32.829Z,151.88
2022-09-20T09:14:32.789Z,146.25
2022-09-20T09:15:32.771Z,140.62
2022-09-20T09:16:35.304Z,135.00
2022-09-20T09:17:32.751Z,129.38
2022-09-20T09:18:32.755Z,123.75
2022-09-20T09:19:34.182Z,123.75
2022-09-20T09:20:32.704Z,123.75
2022-09-20T09:21:32.680Z,123.75
2022-09-20T09:22:31.651Z,118.12
2022-09-20T09:23:32.669Z,106.88
2022-09-20T09:24:32.641Z,106.88
2022-09-20T09:25:32.643Z,101.25
2022-09-20T09:26:32.617Z,95.62
2022-09-20T09:27:32.613Z,90.00
2022-09-20T09:28:33.468Z,84.38
2022-09-20T09:29:34.867Z,67.50
2022-09-20T09:30:32.556Z,61.88
2022-09-20T09:31:32.585Z,61.88
2022-09-20T09:32:32.542Z,61.88
2022-09-20T09:33:32.520Z,61.88
2022-09-20T09:34:32.511Z,61.88
2022-09-20T09:35:32.514Z,61.88
2022-09-20T09:36:32.473Z,73.12
2022-09-20T09:37:32.464Z,73.12
2022-09-20T09:38:32.466Z,73.12
2022-09-20T09:39:32.435Z,73.12
2022-09-20T09:40:32.532Z,78.75
2022-09-20T09:41:32.412Z,78.75
2022-09-20T09:42:32.455Z,78.75
2022-09-20T09:43:32.442Z,78.75
2022-09-20T09:44:32.368Z,78.75
2022-09-20T09:45:32.559Z,78.75
2022-09-20T09:46:32.352Z,84.38
2022-09-20T09:47:32.373Z,90.00
2022-09-20T09:48:32.319Z,95.62
2022-09-20T09:49:32.325Z,106.88
2022-09-20T09:50:32.299Z,101.25
2022-09-20T09:51:32.318Z,118.12
2022-09-20T09:52:32.268Z,129.38
2022-09-20T09:53:32.252Z,140.62
2022-09-20T09:54:32.293Z,135.00
2022-09-20T09:55:32.243Z,135.00
2022-09-20T09:56:32.216Z,140.62
2022-09-20T09:57:32.196Z,146.25
2022-09-20T09:58:32.190Z,157.50
2022-09-20T09:59:32.177Z,163.12
2022-09-20T10:00:32.147Z,168.75
2022-09-20T10:01:33.553Z,180.00
2022-09-20T10:02:32.197Z,180.00
2022-09-20T10:03:32.125Z,163.12
2022-09-20T10:04:32.098Z,140.62
2022-09-20T10:05:32.092Z,118.12
2022-09-20T10:06:32.088Z,106.88
2022-09-20T10:07:32.058Z,106.88
2022-09-20T10:08:32.038Z,101.25
2022-09-20T10:09:32.083Z,106.88
2022-09-20T10:10:32.033Z,112.50
2022-09-20T10:11:32.027Z,118.12
2022-09-20T10:12:32.003Z,112.50
2022-09-20T10:13:31.999Z,106.88
2022-09-20T10:14:31.958Z,106.88
2022-09-20T10:15:31.972Z,112.50
2022-09-20T10:16:31.997Z,118.12
2022-09-20T10:17:31.923Z,123.75
2022-09-20T10:18:31.910Z,129.38
2022-09-20T10:19:31.905Z,129.38
2022-09-20T10:20:31.873Z,129.38
2022-09-20T10:21:31.892Z,123.75
2022-09-20T10:22:31.889Z,118.12
2022-09-20T10:23:59.024Z,112.50
2022-09-20T10:24:31.867Z,101.25
2022-09-20T10:25:31.828Z,95.62
2022-09-20T10:26:31.815Z,95.62
2022-09-20T10:27:31.838Z,95.62
2022-09-20T10:28:31.772Z,101.25
2022-09-20T10:29:31.758Z,101.25
2022-09-20T10:30:31.797Z,101.25
2022-09-20T10:31:31.851Z,101.25
2022-09-20T10:32:31.734Z,106.88
2022-09-20T10:33:31.713Z,112.50
2022-09-20T10:34:31.708Z,129.38
2022-09-20T10:35:31.694Z,140.62
2022-09-20T10:36:31.694Z,157.50
2022-09-20T10:37:31.644Z,180.00
2022-09-20T10:38:31.633Z,180.00
2022-09-20T10:39:31.626Z,174.38
2022-09-20T10:40:31.642Z,168.75
2022-09-20T10:41:31.612Z,157.50
2022-09-20T10:42:31.572Z,157.50
2022-09-20T10:43:31.568Z,146.25
2022-09-20T10:44:31.559Z,146.25
2022-09-20T10:46:03.339Z,123.75
2022-09-20T10:46:33.041Z,118.12
2022-09-20T10:47:31.671Z,112.50
2022-09-20T10:48:31.497Z,106.88
2022-09-20T10:49:31.480Z,106.88
2022-09-20T10:50:31.476Z,106.88
2022-09-20T10:51:31.481Z,106.88
2022-09-20T10:52:31.447Z,106.88
2022-09-20T10:53:31.532Z,106.88
2022-09-20T10:54:31.425Z,118.12
2022-09-20T10:55:31.402Z,135.00
2022-09-20T10:56:31.418Z,140.62
2022-09-20T10:57:31.382Z,140.62
2022-09-20T10:58:31.359Z,135.00
2022-09-20T10:59:31.368Z,118.12
2022-09-20T11:00:31.323Z,101.25
2022-09-20T11:01:31.423Z,90.00
2022-09-20T11:02:31.384Z,78.75
2022-09-20T11:03:31.320Z,73.12
2022-09-20T11:04:31.286Z,73.12
2022-09-20T11:05:31.297Z,73.12
2022-09-20T11:06:31.289Z,73.12
2022-09-20T11:07:32.615Z,78.75
2022-09-20T11:08:31.222Z,90.00
2022-09-20T11:09:31.228Z,106.88
2022-09-20T11:10:31.257Z,106.88
2022-09-20T11:11:31.186Z,112.50
2022-09-20T11:12:31.186Z,118.12
2022-09-20T11:13:31.187Z,135.00
2022-09-20T11:14:31.143Z,140.62
2022-09-20T11:15:31.115Z,140.62
2022-09-20T11:16:31.181Z,135.00
2022-09-20T11:17:31.113Z,146.25
2022-09-20T11:18:31.082Z,151.88
2022-09-20T11:19:31.074Z,151.88
2022-09-20T11:20:31.059Z,146.25
2022-09-20T11:21:31.056Z,163.12
2022-09-20T11:22:31.029Z,146.25
2022-09-20T11:23:31.031Z,157.50
2022-09-20T11:24:31.001Z,151.88
2022-09-20T11:25:31.023Z,157.50
2022-09-20T11:26:30.999Z,174.38
2022-09-20T11:27:30.971Z,185.62
2022-09-20T11:28:30.941Z,180.00
2022-09-20T11:29:30.947Z,174.38
2022-09-20T11:30:30.931Z,168.75
2022-09-20T11:31:30.962Z,168.75
2022-09-20T11:32:30.885Z,174.38
2022-09-20T11:33:30.968Z,174.38
2022-09-20T11:34:30.878Z,180.00
2022-09-20T11:35:30.849Z,180.00
2022-09-20T11:36:30.881Z,168.75
2022-09-20T11:37:30.848Z,163.12
2022-09-20T11:38:30.805Z,163.12
2022-09-20T11:39:30.801Z,163.12
2022-09-20T11:40:30.909Z,157.50
2022-09-20T11:41:30.781Z,151.88
2022-09-20T11:42:30.779Z,146.25
2022-09-20T11:43:30.750Z,146.25
2022-09-20T11:44:30.815Z,151.88
2022-09-20T11:45:30.791Z,135.00
2022-09-20T11:46:30.724Z,123.75
2022-09-20T11:47:53.387Z,101.25
2022-09-20T11:48:30.673Z,95.62
2022-09-20T11:49:30.675Z,84.38
2022-09-20T11:50:30.639Z,84.38
2022-09-20T11:51:30.671Z,84.38
2022-09-20T11:52:30.642Z,73.12
2022-09-20T11:53:35.865Z,67.50
2022-09-20T11:54:30.597Z,67.50
2022-09-20T11:55:30.584Z,67.50
2022-09-20T11:56:30.590Z,67.50
2022-09-20T11:57:30.548Z,67.50
2022-09-20T11:58:30.540Z,73.12
2022-09-20T11:59:30.577Z,73.12
2022-09-20T12:00:30.513Z,73.12
2022-09-20T12:01:30.501Z,73.12
2022-09-20T12:02:30.649Z,78.75
2022-09-20T12:03:30.610Z,90.00
2022-09-20T12:04:33.395Z,84.38
2022-09-20T12:05:30.476Z,90.00
2022-09-20T12:06:30.446Z,78.75
2022-09-20T12:07:30.481Z,84.38
2022-09-20T12:08:30.388Z,73.12
2022-09-20T12:09:30.405Z,101.25
2022-09-20T12:10:30.443Z,101.25
2022-09-20T12:11:30.397Z,73.12
2022-09-20T12:12:30.368Z,101.25
2022-09-20T12:13:30.451Z,78.75
2022-09-20T12:14:30.401Z,95.62
2022-09-20T12:15:30.391Z,112.50
2022-09-20T12:16:30.382Z,101.25
2022-09-20T12:17:30.298Z,123.75
2022-09-20T12:18:30.330Z,95.62
2022-09-20T12:19:30.239Z,90.00
2022-09-20T12:20:30.273Z,90.00
2022-09-20T12:21:30.246Z,101.25
2022-09-20T12:22:30.239Z,78.75
2022-09-20T12:23:30.185Z,95.62
2022-09-20T12:24:30.243Z,78.75
2022-09-20T12:25:30.934Z,101.25
2022-09-20T12:26:30.182Z,101.25
2022-09-20T12:27:30.204Z,101.25
2022-09-20T12:28:30.263Z,90.00
2022-09-20T12:29:30.198Z,106.88
2022-09-20T12:30:30.109Z,101.25
2022-09-20T12:31:30.230Z,101.25
2022-09-20T12:32:30.173Z,106.88
2022-09-20T12:33:30.073Z,106.88
2022-09-20T12:34:30.040Z,106.88
2022-09-20T12:35:30.073Z,90.00
2022-09-20T12:36:30.011Z,112.50
2022-09-20T12:37:30.038Z,106.88
2022-09-20T12:38:30.054Z,101.25
2022-09-20T12:39:30.527Z,84.38
2022-09-20T12:40:30.137Z,101.25
2022-09-20T12:41:29.955Z,95.62
2022-09-20T12:42:29.988Z,95.62
2022-09-20T12:43:29.930Z,84.38
2022-09-20T12:44:29.978Z,90.00
2022-09-20T12:45:30.029Z,90.00
2022-09-20T12:46:30.016Z,84.38
2022-09-20T12:47:29.936Z,84.38
2022-09-20T12:48:29.849Z,84.38
2022-09-20T12:49:29.823Z,84.38
2022-09-20T12:50:29.819Z,84.38
2022-09-20T12:51:29.873Z,84.38
2022-09-20T12:52:29.912Z,84.38
2022-09-20T12:55:15.873Z,106.88
2022-09-20T12:59:07.458Z,78.75
2022-09-20T13:00:04.334Z,78.75
2022-09-20T13:04:39.202Z,78.75
2022-09-20T13:05:40.268Z,78.75
2022-09-20T13:06:40.123Z,78.75
2022-09-20T13:07:43.533Z,78.75
2022-09-20T13:08:40.111Z,78.75
2022-09-20T13:09:40.145Z,78.75
2022-09-20T13:10:40.179Z,101.25
2022-09-20T13:11:40.171Z,78.75
2022-09-20T13:12:40.067Z,78.75
2022-09-20T13:13:40.013Z,78.75
2022-09-20T13:14:40.021Z,78.75
2022-09-20T13:15:40.050Z,78.75
2022-09-20T13:16:41.217Z,78.75
2022-09-20T13:17:41.144Z,78.75
2022-09-20T13:22:29.998Z,78.75
2022-09-20T13:23:10.005Z,78.75
2022-09-20T13:24:11.189Z,84.38
2022-09-20T13:25:09.989Z,84.38
2022-09-20T13:26:09.967Z,84.38