createdAt,value
2023-07-25T00:02:24.876Z,100.00
2023-07-25T00:04:52.795Z,100.00
2023-07-25T00:07:20.709Z,100.00
2023-07-25T00:09:48.750Z,100.00
2023-07-25T00:12:16.681Z,100.00
2023-07-25T00:14:45.898Z,100.00
2023-07-25T00:17:13.730Z,100.00
2023-07-25T00:19:41.523Z,100.00
2023-07-25T00:22:09.385Z,100.00
2023-07-25T00:24:37.309Z,100.00
2023-07-25T00:27:05.525Z,100.00
2023-07-25T00:29:33.381Z,100.00
2023-07-25T00:32:02.738Z,100.00
2023-07-25T00:34:30.644Z,100.00
2023-07-25T00:36:58.505Z,100.00
2023-07-25T00:39:26.444Z,100.00
2023-07-25T00:41:54.292Z,100.00
2023-07-25T00:44:22.205Z,100.00
2023-07-25T00:46:50.629Z,100.00
2023-07-25T00:49:20.122Z,100.00
2023-07-25T00:51:48.081Z,100.00
2023-07-25T00:54:16.177Z,100.00
2023-07-25T00:56:44.120Z,100.00
2023-07-25T00:59:12.727Z,100.00
2023-07-25T01:01:43.709Z,100.00
2023-07-25T01:04:11.872Z,100.00
2023-07-25T01:06:41.668Z,100.00
2023-07-25T01:09:09.471Z,100.00
2023-07-25T01:11:37.342Z,100.00
2023-07-25T01:14:05.217Z,100.00
2023-07-25T01:16:34.009Z,100.00
2023-07-25T01:19:02.753Z,100.00
2023-07-25T01:21:31.315Z,100.00
2023-07-25T01:24:03.389Z,100.00
2023-07-25T01:26:31.330Z,100.00
2023-07-25T01:28:59.223Z,100.00
2023-07-25T01:31:27.149Z,100.00
2023-07-25T01:33:55.031Z,100.00
2023-07-25T01:36:22.910Z,100.00
2023-07-25T01:38:50.736Z,100.00
2023-07-25T01:41:19.961Z,100.00
2023-07-25T01:43:47.880Z,100.00
2023-07-25T01:46:15.896Z,100.00
2023-07-25T01:48:43.845Z,100.00
2023-07-25T01:51:11.674Z,100.00
2023-07-25T01:53:39.580Z,100.00
2023-07-25T01:56:07.558Z,100.00
2023-07-25T01:58:37.037Z,100.00
2023-07-25T02:01:05.087Z,100.00
2023-07-25T02:03:33.086Z,100.00
2023-07-25T02:06:00.955Z,100.00
2023-07-25T02:08:28.842Z,100.00
2023-07-25T02:10:56.687Z,100.00
2023-07-25T02:13:24.611Z,100.00
2023-07-25T02:15:53.980Z,100.00
2023-07-25T02:18:21.988Z,100.00
2023-07-25T02:20:50.059Z,100.00
2023-07-25T02:23:17.971Z,100.00
2023-07-25T02:25:47.145Z,100.00
2023-07-25T02:28:15.167Z,100.00
2023-07-25T02:30:43.161Z,100.00
2023-07-25T02:33:12.555Z,100.00
2023-07-25T02:35:40.540Z,100.00
2023-07-25T02:38:08.521Z,100.00
2023-07-25T02:40:36.387Z,100.00
2023-07-25T02:43:04.733Z,100.00
2023-07-25T02:45:32.625Z,100.00
2023-07-25T02:48:00.625Z,100.00
2023-07-25T02:50:30.026Z,100.00
2023-07-25T02:52:58.018Z,100.00
2023-07-25T02:55:27.092Z,100.00
2023-07-25T02:57:54.965Z,100.00
2023-07-25T03:00:23.531Z,100.00
2023-07-25T03:02:51.455Z,100.00
2023-07-25T03:05:19.854Z,100.00
2023-07-25T03:07:49.659Z,100.00
2023-07-25T03:10:17.525Z,100.00
2023-07-25T03:12:45.326Z,100.00
2023-07-25T03:15:13.190Z,100.00
2023-07-25T03:17:41.882Z,100.00
2023-07-25T03:20:11.145Z,100.00
2023-07-25T03:22:38.990Z,100.00
2023-07-25T03:25:09.164Z,100.00
2023-07-25T03:27:37.603Z,100.00
2023-07-25T03:30:06.591Z,100.00
2023-07-25T03:32:34.652Z,100.00
2023-07-25T03:35:02.547Z,100.00
2023-07-25T03:37:30.530Z,100.00
2023-07-25T03:39:58.534Z,100.00
2023-07-25T03:42:27.734Z,100.00
2023-07-25T03:44:55.601Z,100.00
2023-07-25T03:47:23.526Z,100.00
2023-07-25T03:49:53.082Z,100.00
2023-07-25T03:52:20.986Z,100.00
2023-07-25T03:54:48.897Z,100.00
2023-07-25T03:57:16.737Z,100.00
2023-07-25T03:59:46.066Z,100.00
2023-07-25T04:02:13.966Z,100.00
2023-07-25T04:04:41.918Z,100.00
2023-07-25T04:07:09.854Z,100.00
2023-07-25T04:09:37.715Z,100.00
2023-07-25T04:12:06.366Z,100.00
2023-07-25T04:14:34.246Z,100.00
2023-07-25T04:17:03.520Z,100.00
2023-07-25T04:19:31.525Z,100.00
2023-07-25T04:21:59.683Z,100.00
2023-07-25T04:24:27.574Z,100.00
2023-07-25T04:26:55.435Z,100.00
2023-07-25T04:29:23.435Z,100.00
2023-07-25T04:31:51.256Z,100.00
2023-07-25T04:34:20.544Z,100.00
2023-07-25T04:36:48.498Z,100.00
2023-07-25T04:39:16.423Z,100.00
2023-07-25T04:41:44.351Z,100.00
2023-07-25T04:44:12.838Z,100.00
2023-07-25T04:46:40.655Z,100.00
2023-07-25T04:49:12.294Z,100.00
2023-07-25T04:51:41.841Z,100.00
2023-07-25T04:54:09.938Z,100.00
2023-07-25T04:56:39.440Z,99.85
2023-07-25T04:59:07.225Z,98.54
2023-07-25T05:01:35.507Z,98.61
2023-07-25T05:04:03.605Z,96.06
2023-07-25T05:06:32.143Z,95.93
2023-07-25T05:09:01.377Z,92.63
2023-07-25T05:11:29.542Z,91.61
2023-07-25T05:13:57.800Z,88.37
2023-07-25T05:16:25.625Z,88.42
2023-07-25T05:18:53.505Z,86.65
2023-07-25T05:21:21.339Z,84.99
2023-07-25T05:23:49.152Z,85.63
2023-07-25T05:26:18.410Z,86.87
2023-07-25T05:28:46.206Z,88.40
2023-07-25T05:31:14.067Z,89.25
2023-07-25T05:33:41.944Z,90.63
2023-07-25T05:36:09.844Z,90.51
2023-07-25T05:38:37.681Z,90.78
2023-07-25T05:41:05.554Z,90.97
2023-07-25T05:43:34.760Z,90.67
2023-07-25T05:46:02.609Z,90.68
2023-07-25T05:48:30.432Z,91.06
2023-07-25T05:50:58.314Z,90.05
2023-07-25T05:53:26.134Z,90.78
2023-07-25T05:55:53.952Z,91.60
2023-07-25T05:58:21.782Z,91.29
2023-07-25T06:00:51.407Z,90.83
2023-07-25T06:03:19.241Z,91.98
2023-07-25T06:05:47.067Z,90.48
2023-07-25T06:08:14.915Z,90.26
2023-07-25T06:10:42.732Z,89.80
2023-07-25T06:13:10.660Z,89.58
2023-07-25T06:15:38.628Z,89.29
2023-07-25T06:18:07.936Z,88.98
2023-07-25T06:20:36.663Z,89.05
2023-07-25T06:23:05.199Z,90.84
2023-07-25T06:25:33.116Z,90.85
2023-07-25T06:28:00.941Z,90.03
2023-07-25T06:30:28.947Z,89.90
2023-07-25T06:32:56.835Z,89.10
2023-07-25T06:35:26.086Z,88.32
2023-07-25T06:37:53.939Z,88.61
2023-07-25T06:40:21.814Z,88.55
2023-07-25T06:42:49.619Z,88.54
2023-07-25T06:45:18.245Z,88.85
2023-07-25T06:47:46.244Z,88.58
2023-07-25T06:50:14.056Z,88.34
2023-07-25T06:52:43.256Z,88.39
2023-07-25T06:55:11.628Z,88.27
2023-07-25T06:57:39.576Z,88.16
2023-07-25T07:00:09.187Z,87.65
2023-07-25T07:02:37.220Z,87.19
2023-07-25T07:05:19.346Z,86.68
2023-07-25T07:07:55.339Z,85.56
2023-07-25T07:10:23.189Z,85.19
2023-07-25T07:12:51.741Z,85.67
2023-07-25T07:15:19.684Z,84.98
2023-07-25T07:17:47.846Z,84.46
2023-07-25T07:20:15.828Z,84.10
2023-07-25T07:22:43.931Z,82.42
2023-07-25T07:25:13.186Z,81.51
2023-07-25T07:27:41.536Z,82.29
2023-07-25T07:30:10.173Z,81.07
2023-07-25T07:32:38.044Z,81.03
2023-07-25T07:35:06.590Z,82.02
2023-07-25T07:37:34.816Z,80.93
2023-07-25T07:40:04.529Z,80.66
2023-07-25T07:42:33.721Z,80.82
2023-07-25T07:45:01.743Z,79.48
2023-07-25T07:47:29.675Z,79.67
2023-07-25T07:49:57.707Z,78.17
2023-07-25T07:52:37.376Z,78.77
2023-07-25T07:55:11.546Z,76.60
2023-07-25T07:57:42.546Z,75.85
2023-07-25T08:00:11.545Z,74.33
2023-07-25T08:02:42.236Z,76.19
2023-07-25T08:05:11.326Z,74.87
2023-07-25T08:07:40.087Z,72.55
2023-07-25T08:10:08.852Z,72.41
2023-07-25T08:12:36.999Z,73.56
2023-07-25T08:15:07.880Z,73.86
2023-07-25T08:17:35.890Z,73.52
2023-07-25T08:20:03.881Z,70.77
2023-07-25T08:22:31.700Z,71.65
2023-07-25T08:25:00.075Z,72.56
2023-07-25T08:27:28.024Z,70.72
2023-07-25T08:29:55.893Z,71.54
2023-07-25T08:32:26.737Z,71.89
2023-07-25T08:34:54.961Z,73.11
2023-07-25T08:37:24.492Z,71.58
2023-07-25T08:39:52.327Z,71.58
2023-07-25T08:42:21.815Z,73.21
2023-07-25T08:44:53.332Z,70.69
2023-07-25T08:47:29.631Z,69.72
2023-07-25T08:49:59.436Z,68.38
2023-07-25T08:52:30.032Z,65.94
2023-07-25T08:54:58.654Z,66.48
2023-07-25T08:57:27.779Z,65.18
2023-07-25T08:59:56.724Z,64.11
2023-07-25T09:02:27.705Z,62.84
2023-07-25T09:04:56.596Z,63.15
2023-07-25T09:07:25.566Z,63.54
2023-07-25T09:09:53.575Z,63.11
2023-07-25T09:12:21.398Z,62.00
2023-07-25T09:14:49.305Z,62.85
2023-07-25T09:17:17.516Z,63.77
2023-07-25T09:19:47.709Z,64.39
2023-07-25T09:22:29.286Z,61.42
2023-07-25T09:24:57.330Z,63.40
2023-07-25T09:27:26.468Z,62.79
2023-07-25T09:29:55.443Z,60.64
2023-07-25T09:32:25.702Z,60.19
2023-07-25T09:35:00.055Z,61.16
2023-07-25T09:37:30.072Z,59.12
2023-07-25T09:39:58.140Z,59.84
2023-07-25T09:42:27.166Z,58.75
2023-07-25T09:44:55.986Z,60.09
2023-07-25T09:47:25.157Z,60.44
2023-07-25T09:49:54.492Z,60.63
2023-07-25T09:52:24.447Z,57.54
2023-07-25T09:54:52.580Z,56.02
2023-07-25T09:57:21.177Z,53.82
2023-07-25T09:59:50.717Z,51.72
2023-07-25T10:02:19.388Z,52.62
2023-07-25T10:04:48.574Z,52.59
2023-07-25T10:07:16.613Z,52.18
2023-07-25T10:09:47.558Z,52.29
2023-07-25T10:12:15.781Z,51.06
2023-07-25T10:14:43.677Z,48.77
2023-07-25T10:17:12.382Z,50.39
2023-07-25T10:19:54.124Z,51.09
2023-07-25T10:22:39.240Z,53.13
2023-07-25T10:25:12.328Z,55.28
2023-07-25T10:27:40.245Z,55.68
2023-07-25T10:30:23.745Z,55.29
2023-07-25T10:32:53.162Z,54.26
2023-07-25T10:35:50.267Z,54.95
2023-07-25T10:38:25.320Z,53.61
2023-07-25T10:40:58.533Z,52.72
2023-07-25T10:43:31.487Z,55.51
2023-07-25T10:46:02.494Z,54.20
2023-07-25T10:48:31.472Z,53.72
2023-07-25T10:51:00.551Z,52.79
2023-07-25T10:53:28.650Z,52.55
2023-07-25T10:56:17.434Z,52.54
2023-07-25T10:59:05.462Z,52.01
2023-07-25T11:01:36.014Z,52.24
2023-07-25T11:04:32.093Z,51.21
2023-07-25T11:07:09.655Z,51.65
2023-07-25T11:09:41.881Z,50.26
2023-07-25T11:12:12.046Z,49.40
2023-07-25T11:14:44.316Z,49.89
2023-07-25T11:17:12.550Z,50.35
2023-07-25T11:19:40.466Z,50.22
2023-07-25T11:22:12.850Z,51.40
2023-07-25T11:24:44.574Z,50.82
2023-07-25T11:27:15.071Z,51.24
2023-07-25T11:29:43.122Z,51.53
2023-07-25T11:32:11.426Z,52.24
2023-07-25T11:34:39.709Z,51.05
2023-07-25T11:37:11.871Z,51.12
2023-07-25T11:39:39.812Z,49.05
2023-07-25T11:42:09.188Z,44.28
2023-07-25T11:44:38.738Z,42.23
2023-07-25T11:47:07.515Z,41.38
2023-07-25T11:49:49.700Z,41.32
2023-07-25T11:52:20.240Z,38.52
2023-07-25T11:54:48.266Z,38.16
2023-07-25T11:57:16.377Z,39.79
2023-07-25T11:59:45.753Z,40.43
2023-07-25T12:02:14.038Z,39.19
2023-07-25T12:04:45.989Z,38.47
2023-07-25T12:07:14.326Z,37.13
2023-07-25T12:09:51.187Z,38.25
2023-07-25T12:12:19.301Z,36.45
2023-07-25T12:14:57.278Z,36.80
2023-07-25T12:17:25.261Z,35.38
2023-07-25T12:19:56.101Z,33.73
2023-07-25T12:22:23.941Z,36.15
2023-07-25T12:24:51.851Z,38.18
2023-07-25T12:27:20.805Z,39.14
2023-07-25T12:29:48.782Z,38.66
2023-07-25T12:32:18.062Z,37.41
2023-07-25T12:34:46.290Z,37.09
2023-07-25T12:37:14.212Z,38.99
2023-07-25T12:39:42.201Z,38.71
2023-07-25T12:42:10.044Z,39.47
2023-07-25T12:44:38.109Z,40.06
2023-07-25T12:47:06.641Z,40.72
2023-07-25T12:49:35.854Z,42.04
2023-07-25T12:52:03.945Z,43.14
2023-07-25T12:54:31.951Z,44.71
2023-07-25T12:56:59.854Z,46.52
2023-07-25T12:59:27.772Z,46.63
2023-07-25T13:01:56.494Z,48.26
2023-07-25T13:04:25.056Z,51.58
2023-07-25T13:06:54.540Z,52.74
2023-07-25T13:09:22.425Z,53.47
2023-07-25T13:11:50.287Z,54.86
2023-07-25T13:14:18.139Z,54.84
2023-07-25T13:16:46.090Z,53.81
2023-07-25T13:19:14.204Z,54.66
2023-07-25T13:21:42.008Z,54.85
2023-07-25T13:24:11.171Z,54.03
2023-07-25T13:26:39.058Z,53.99
2023-07-25T13:29:06.962Z,55.12
2023-07-25T13:31:35.594Z,53.83
2023-07-25T13:34:03.444Z,52.98
2023-07-25T13:36:31.251Z,55.75
2023-07-25T13:38:59.555Z,54.51
2023-07-25T13:41:28.757Z,54.99
2023-07-25T13:43:56.783Z,53.76
2023-07-25T13:46:24.638Z,54.78
2023-07-25T13:48:52.482Z,54.45
2023-07-25T13:51:20.356Z,55.60
2023-07-25T13:53:48.210Z,54.92
2023-07-25T13:56:16.107Z,55.30
2023-07-25T13:58:47.190Z,56.37
2023-07-25T14:01:15.426Z,56.48
2023-07-25T14:03:43.314Z,56.90
2023-07-25T14:06:11.157Z,57.51
2023-07-25T14:08:38.967Z,57.51
2023-07-25T14:11:06.817Z,58.11
2023-07-25T14:13:34.806Z,57.89
2023-07-25T14:16:04.133Z,59.26
2023-07-25T14:18:32.170Z,58.39
2023-07-25T14:21:00.654Z,58.50
2023-07-25T14:23:28.643Z,58.66
2023-07-25T14:25:56.415Z,56.63
2023-07-25T14:28:24.293Z,55.78
2023-07-25T14:30:52.365Z,54.96
2023-07-25T14:33:21.951Z,54.14
2023-07-25T14:35:50.158Z,52.22
2023-07-25T14:38:19.167Z,52.56
2023-07-25T14:40:47.350Z,51.14
2023-07-25T14:43:15.373Z,49.80
2023-07-25T14:45:43.225Z,49.89
2023-07-25T14:48:11.108Z,49.21
2023-07-25T14:50:40.887Z,49.51
2023-07-25T14:53:08.862Z,50.20
2023-07-25T14:55:36.781Z,50.24
2023-07-25T14:58:04.630Z,47.02
2023-07-25T15:00:32.657Z,47.95
2023-07-25T15:03:00.617Z,48.96
2023-07-25T15:05:28.499Z,48.59
2023-07-25T15:07:57.753Z,48.74
2023-07-25T15:10:25.729Z,48.51
2023-07-25T15:12:53.618Z,48.60
2023-07-25T15:15:22.501Z,49.41
2023-07-25T15:17:50.434Z,49.61
2023-07-25T15:20:21.614Z,49.20
2023-07-25T15:22:49.715Z,48.37
2023-07-25T15:25:18.968Z,48.16
2023-07-25T15:27:46.847Z,48.81
2023-07-25T15:30:14.727Z,47.99
2023-07-25T15:32:42.784Z,47.73
2023-07-25T15:35:11.345Z,46.62
2023-07-25T15:37:40.223Z,44.59
2023-07-25T15:40:09.570Z,44.73
2023-07-25T15:42:39.302Z,45.84
2023-07-25T15:45:08.011Z,45.31
2023-07-25T15:47:35.867Z,44.73
2023-07-25T15:50:04.028Z,42.88
2023-07-25T15:52:31.864Z,43.14
2023-07-25T15:55:00.834Z,43.88
2023-07-25T15:57:28.938Z,44.18
2023-07-25T15:59:58.183Z,43.94
2023-07-25T16:02:26.136Z,43.94
2023-07-25T16:04:53.965Z,44.92
2023-07-25T16:07:21.874Z,44.85
2023-07-25T16:09:49.838Z,45.96
2023-07-25T16:12:17.843Z,45.69
2023-07-25T16:14:45.786Z,46.27
2023-07-25T16:17:15.037Z,46.21
2023-07-25T16:19:42.825Z,46.34
2023-07-25T16:22:10.746Z,47.09
2023-07-25T16:24:38.578Z,46.18
2023-07-25T16:27:06.670Z,45.92
2023-07-25T16:29:34.491Z,46.45
2023-07-25T16:32:02.406Z,46.85
2023-07-25T16:34:33.741Z,48.30
2023-07-25T16:37:01.835Z,47.56
2023-07-25T16:39:29.795Z,48.28
2023-07-25T16:41:57.956Z,49.13
2023-07-25T16:44:25.868Z,49.52
2023-07-25T16:46:53.756Z,48.55
2023-07-25T16:49:21.761Z,49.64
2023-07-25T16:51:51.140Z,49.56
2023-07-25T16:54:19.255Z,50.76
2023-07-25T16:56:47.146Z,50.59
2023-07-25T16:59:15.047Z,50.84
2023-07-25T17:01:43.045Z,51.36
2023-07-25T17:04:10.921Z,51.41
2023-07-25T17:06:38.899Z,51.43
2023-07-25T17:09:08.205Z,51.63
2023-07-25T17:11:36.067Z,51.99
2023-07-25T17:14:05.620Z,53.20
2023-07-25T17:16:33.538Z,55.52
2023-07-25T17:19:01.488Z,55.59
2023-07-25T17:21:40.638Z,55.87
2023-07-25T17:24:11.596Z,55.01
2023-07-25T17:26:39.439Z,55.12
2023-07-25T17:29:07.720Z,53.31
2023-07-25T17:31:36.207Z,52.91
2023-07-25T17:34:04.441Z,52.75
2023-07-25T17:36:32.450Z,54.53
2023-07-25T17:39:00.495Z,53.71
2023-07-25T17:41:30.964Z,54.18
2023-07-25T17:43:59.363Z,54.46
2023-07-25T17:46:27.161Z,55.31
2023-07-25T17:48:57.624Z,56.22
2023-07-25T17:51:26.618Z,56.63
2023-07-25T17:53:54.441Z,56.87
2023-07-25T17:56:22.323Z,57.63
2023-07-25T17:58:51.587Z,58.45
2023-07-25T18:01:19.528Z,59.08
2023-07-25T18:03:48.497Z,59.07
2023-07-25T18:06:16.430Z,59.58
2023-07-25T18:08:44.292Z,59.27
2023-07-25T18:11:12.326Z,59.20
2023-07-25T18:13:40.214Z,59.62
2023-07-25T18:16:09.638Z,59.77
2023-07-25T18:18:37.471Z,60.02
2023-07-25T18:21:07.150Z,60.44
2023-07-25T18:23:36.433Z,60.83
2023-07-25T18:26:06.963Z,60.63
2023-07-25T18:28:36.895Z,62.17
2023-07-25T18:31:04.815Z,62.20
2023-07-25T18:33:34.055Z,63.33
2023-07-25T18:36:01.979Z,62.67
2023-07-25T18:38:29.836Z,63.33
2023-07-25T18:40:57.716Z,63.09
2023-07-25T18:43:26.375Z,65.80
2023-07-25T18:45:54.470Z,69.95
2023-07-25T18:48:23.238Z,74.97
2023-07-25T18:50:53.170Z,80.77
2023-07-25T18:53:20.982Z,81.65
2023-07-25T18:55:50.098Z,81.29
2023-07-25T18:58:18.138Z,81.04
2023-07-25T19:00:46.082Z,85.45
2023-07-25T19:03:13.921Z,87.02
2023-07-25T19:05:41.989Z,86.05
2023-07-25T19:08:11.196Z,88.51
2023-07-25T19:10:39.119Z,88.34
2023-07-25T19:13:06.967Z,87.29
2023-07-25T19:15:34.791Z,86.62
2023-07-25T19:18:02.850Z,85.82
2023-07-25T19:20:30.692Z,87.98
2023-07-25T19:23:02.615Z,86.45
2023-07-25T19:25:38.310Z,84.88
2023-07-25T19:28:06.207Z,86.15
2023-07-25T19:30:34.327Z,88.23
2023-07-25T19:33:05.857Z,88.27
2023-07-25T19:35:33.748Z,89.53
2023-07-25T19:38:01.639Z,92.51
2023-07-25T19:40:29.487Z,94.00
2023-07-25T19:42:58.912Z,95.29
2023-07-25T19:45:26.805Z,95.98
2023-07-25T19:47:54.668Z,95.30
2023-07-25T19:50:22.505Z,95.62
2023-07-25T19:52:50.347Z,97.32
2023-07-25T19:55:18.265Z,98.25
2023-07-25T19:57:46.249Z,99.06
2023-07-25T20:00:15.930Z,97.50
2023-07-25T20:02:44.051Z,97.15
2023-07-25T20:05:13.231Z,96.67
2023-07-25T20:07:41.076Z,95.77
2023-07-25T20:10:09.513Z,97.05
2023-07-25T20:12:37.532Z,96.70
2023-07-25T20:15:06.291Z,96.24
2023-07-25T20:17:35.614Z,97.21
2023-07-25T20:20:03.773Z,97.98
2023-07-25T20:22:32.307Z,97.37
2023-07-25T20:25:09.980Z,96.78
2023-07-25T20:27:49.681Z,98.06
2023-07-25T20:30:33.154Z,98.43
2023-07-25T20:33:25.189Z,97.80
2023-07-25T20:36:15.495Z,98.17
2023-07-25T20:38:50.627Z,98.37
2023-07-25T20:41:53.932Z,99.46
2023-07-25T20:44:55.378Z,98.96
2023-07-25T20:47:28.114Z,98.51
2023-07-25T20:49:57.408Z,98.81
2023-07-25T20:52:25.242Z,99.36
2023-07-25T20:54:55.020Z,99.24
2023-07-25T20:57:22.833Z,99.03
2023-07-25T20:59:50.664Z,98.62
2023-07-25T21:02:18.613Z,98.43
2023-07-25T21:04:46.510Z,98.33
2023-07-25T21:07:15.875Z,98.61
2023-07-25T21:09:44.377Z,98.96
2023-07-25T21:12:13.578Z,99.37
2023-07-25T21:14:41.534Z,99.13
2023-07-25T21:17:09.486Z,99.35
2023-07-25T21:19:37.334Z,99.54
2023-07-25T21:22:05.535Z,99.49
2023-07-25T21:24:35.000Z,99.96
2023-07-25T21:27:02.887Z,99.98
2023-07-25T21:29:30.723Z,100.00
2023-07-25T21:31:58.694Z,99.99
2023-07-25T21:34:26.607Z,99.79
2023-07-25T21:36:54.487Z,100.00
2023-07-25T21:39:22.298Z,100.00
2023-07-25T21:41:51.591Z,100.00
2023-07-25T21:44:19.581Z,100.00
2023-07-25T21:46:47.534Z,100.00
2023-07-25T21:49:15.745Z,100.00
2023-07-25T21:51:43.636Z,100.00
2023-07-25T21:54:11.448Z,100.00
2023-07-25T21:56:39.250Z,100.00
2023-07-25T21:59:08.619Z,100.00
2023-07-25T22:01:36.461Z,100.00
2023-07-25T22:04:07.614Z,100.00
2023-07-25T22:06:35.697Z,100.00
2023-07-25T22:09:04.957Z,100.00
2023-07-25T22:11:32.883Z,100.00
2023-07-25T22:14:00.796Z,100.00
2023-07-25T22:16:30.330Z,100.00
2023-07-25T22:18:58.527Z,100.00
2023-07-25T22:21:26.410Z,100.00
2023-07-25T22:23:54.346Z,100.00
2023-07-25T22:26:22.271Z,100.00
2023-07-25T22:28:50.065Z,100.00
2023-07-25T22:31:18.097Z,100.00
2023-07-25T22:33:47.416Z,100.00
2023-07-25T22:36:15.247Z,100.00
2023-07-25T22:38:43.051Z,100.00
2023-07-25T22:41:11.538Z,100.00
2023-07-25T22:43:39.336Z,100.00
2023-07-25T22:46:07.169Z,100.00
2023-07-25T22:48:35.060Z,100.00
2023-07-25T22:51:04.254Z,100.00
2023-07-25T22:53:32.172Z,100.00
2023-07-25T22:56:02.258Z,100.00
2023-07-25T22:58:30.424Z,100.00
2023-07-25T23:00:58.436Z,100.00
2023-07-25T23:03:26.373Z,100.00
2023-07-25T23:05:54.344Z,100.00
2023-07-25T23:08:23.544Z,100.00
2023-07-25T23:10:55.048Z,100.00
2023-07-25T23:13:22.995Z,100.00
2023-07-25T23:15:50.840Z,100.00
2023-07-25T23:18:18.704Z,100.00
2023-07-25T23:20:47.250Z,100.00
2023-07-25T23:23:15.039Z,100.00
2023-07-25T23:25:44.522Z,100.00
2023-07-25T23:28:12.313Z,100.00
2023-07-25T23:30:40.172Z,100.00
2023-07-25T23:33:08.050Z,100.00
2023-07-25T23:35:35.882Z,100.00
2023-07-25T23:38:03.767Z,100.00
2023-07-25T23:40:31.645Z,100.00
2023-07-25T23:43:00.894Z,100.00
2023-07-25T23:45:28.709Z,100.00
2023-07-25T23:47:56.599Z,100.00
2023-07-25T23:50:24.487Z,100.00
2023-07-25T23:52:52.536Z,100.00
2023-07-25T23:55:20.545Z,100.00
2023-07-25T23:57:48.418Z,100.00
