createdAt,value
2023-05-24T00:06:20.734Z,65.97
2023-05-24T00:13:57.935Z,66.56
2023-05-24T00:16:24.647Z,66.61
2023-05-24T00:18:52.229Z,66.44
2023-05-24T00:21:18.833Z,66.84
2023-05-24T00:24:32.166Z,66.70
2023-05-24T01:32:31.839Z,66.92
2023-05-24T01:35:28.319Z,67.52
2023-05-24T01:38:17.400Z,68.11
2023-05-24T01:40:47.184Z,68.53
2023-05-24T01:43:37.450Z,69.02
2023-05-24T01:46:27.461Z,68.91
2023-05-24T01:49:09.373Z,68.84
2023-05-24T01:52:22.145Z,68.73
2023-05-24T02:05:32.541Z,68.94
2023-05-24T02:07:59.569Z,69.20
2023-05-24T02:10:26.288Z,68.99
2023-05-24T04:11:44.564Z,68.09
2023-05-24T04:14:13.871Z,67.89
2023-05-24T04:16:41.709Z,67.81
2023-05-24T04:19:08.683Z,68.29
2023-05-24T04:21:37.981Z,68.09
2023-05-24T04:24:05.953Z,68.27
2023-05-24T04:26:34.214Z,68.99
2023-05-24T04:29:01.800Z,69.79
2023-05-24T04:31:30.400Z,69.91
2023-05-24T04:33:59.225Z,70.52
2023-05-24T04:36:26.315Z,70.70
2023-05-24T04:44:25.197Z,70.92
2023-05-24T04:46:52.069Z,70.70
2023-05-24T04:57:40.986Z,70.85
2023-05-24T05:00:08.378Z,69.88
2023-05-24T05:06:43.427Z,70.22
2023-05-24T05:09:12.907Z,69.96
2023-05-24T05:11:40.524Z,69.67
2023-05-24T05:14:09.884Z,69.46
2023-05-24T05:16:37.817Z,69.56
2023-05-24T05:19:05.105Z,68.80
2023-05-24T05:21:34.969Z,68.86
2023-05-24T05:24:11.572Z,68.44
2023-05-24T05:26:48.204Z,67.80
2023-05-24T05:29:14.881Z,67.19
2023-05-24T05:31:45.549Z,66.99
2023-05-24T05:34:12.311Z,66.97
2023-05-24T05:36:40.958Z,67.05
2023-05-24T05:39:11.004Z,66.49
2023-05-24T05:41:45.640Z,66.03
2023-05-24T05:44:12.962Z,65.88
2023-05-24T05:46:39.970Z,65.50
2023-05-24T05:49:06.909Z,65.77
2023-05-24T05:51:33.514Z,65.11
2023-05-24T05:54:00.137Z,64.74
2023-05-24T05:56:27.789Z,64.45
2023-05-24T05:58:54.470Z,64.27
2023-05-24T06:01:21.437Z,64.31
2023-05-24T06:03:48.308Z,63.92
2023-05-24T06:06:14.987Z,64.14
2023-05-24T06:08:41.877Z,63.87
2023-05-24T06:11:08.456Z,63.63
2023-05-24T06:13:35.131Z,63.32
2023-05-24T06:16:04.801Z,62.75
2023-05-24T06:18:32.642Z,62.56
2023-05-24T06:20:59.196Z,62.20
2023-05-24T06:23:25.977Z,61.64
2023-05-24T06:25:52.580Z,62.09
2023-05-24T06:28:19.292Z,61.71
2023-05-24T06:30:48.006Z,61.55
2023-05-24T06:33:14.654Z,61.17
2023-05-24T06:36:02.876Z,60.76
2023-05-24T06:38:30.210Z,60.29
2023-05-24T06:40:56.820Z,59.79
2023-05-24T06:43:23.808Z,59.74
2023-05-24T06:49:51.186Z,58.90
2023-05-24T06:52:17.824Z,58.62
2023-05-24T06:54:50.609Z,58.38
2023-05-24T06:57:17.262Z,57.47
2023-05-24T06:59:43.919Z,57.01
2023-05-24T07:02:10.696Z,57.02
2023-05-24T07:04:37.341Z,56.56
2023-05-24T07:07:04.205Z,56.61
2023-05-24T07:09:31.501Z,56.94
2023-05-24T07:11:58.540Z,57.17
2023-05-24T07:14:27.370Z,56.40
2023-05-24T07:16:57.551Z,56.02
2023-05-24T07:19:28.975Z,55.91
2023-05-24T07:21:57.979Z,55.64
2023-05-24T07:24:25.553Z,55.25
2023-05-24T07:26:53.635Z,55.84
2023-05-24T07:29:22.061Z,56.05
2023-05-24T07:31:49.680Z,56.65
2023-05-24T07:34:16.387Z,56.38
2023-05-24T07:36:42.955Z,56.20
2023-05-24T07:39:10.285Z,56.05
2023-05-24T07:41:37.234Z,56.41
2023-05-24T07:44:04.346Z,56.32
2023-05-24T07:46:31.017Z,55.86
2023-05-24T07:48:57.645Z,55.42
2023-05-24T07:51:24.261Z,55.22
2023-05-24T07:53:50.991Z,54.54
2023-05-24T07:56:17.699Z,54.58
2023-05-24T07:58:46.720Z,54.54
2023-05-24T08:01:13.372Z,54.37
2023-05-24T08:03:41.358Z,53.99
2023-05-24T08:06:08.523Z,54.54
2023-05-24T08:08:35.741Z,53.80
2023-05-24T08:13:37.681Z,54.13
2023-05-24T08:16:04.309Z,54.65
2023-05-24T08:18:30.986Z,54.29
2023-05-24T08:20:57.586Z,53.34
2023-05-24T08:23:26.606Z,53.36
2023-05-24T08:25:55.388Z,52.95
2023-05-24T08:28:24.316Z,53.07
2023-05-24T08:30:51.000Z,54.63
2023-05-24T08:33:17.703Z,53.14
2023-05-24T08:38:19.601Z,52.36
2023-05-24T08:40:47.619Z,51.02
2023-05-24T08:43:22.441Z,50.81
2023-05-24T08:59:05.116Z,50.77
2023-05-24T09:01:36.690Z,51.56
2023-05-24T09:04:26.036Z,50.76
2023-05-24T09:06:56.217Z,51.00
2023-05-24T09:09:27.438Z,50.76
2023-05-24T09:12:35.448Z,50.91
2023-05-24T09:15:05.823Z,49.88
2023-05-24T09:17:34.218Z,49.72
2023-05-24T09:20:01.212Z,49.00
2023-05-24T09:22:30.616Z,48.44
2023-05-24T09:25:01.511Z,48.92
2023-05-24T09:27:29.121Z,49.19
2023-05-24T09:30:03.719Z,48.73
2023-05-24T09:32:34.316Z,49.10
2023-05-24T09:35:01.214Z,49.62
2023-05-24T09:37:32.326Z,48.88
2023-05-24T09:39:59.736Z,49.10
2023-05-24T09:42:28.236Z,49.36
2023-05-24T09:45:10.557Z,49.54
2023-05-24T09:47:41.158Z,48.59
2023-05-24T09:50:20.221Z,48.60
2023-05-24T09:52:47.490Z,49.00
2023-05-24T09:55:20.481Z,49.64
2023-05-24T09:57:53.227Z,49.83
2023-05-24T10:00:23.312Z,51.03
2023-05-24T10:03:13.913Z,47.38
2023-05-24T10:05:45.826Z,47.85
2023-05-24T10:08:14.373Z,48.31
2023-05-24T10:10:49.381Z,48.23
2023-05-24T10:13:17.738Z,48.66
2023-05-24T10:15:45.433Z,48.20
2023-05-24T10:18:13.842Z,47.16
2023-05-24T10:20:45.135Z,47.38
2023-05-24T10:23:19.824Z,49.23
2023-05-24T10:34:21.858Z,46.77
2023-05-24T10:36:50.520Z,46.50
2023-05-24T10:48:12.956Z,47.11
2023-05-24T10:50:43.219Z,46.88
2023-05-24T10:53:16.204Z,47.24
2023-05-24T10:56:06.291Z,46.95
2023-05-24T10:58:59.113Z,45.90
2023-05-24T11:01:33.978Z,45.21
2023-05-24T11:04:11.869Z,45.76
2023-05-24T11:07:01.557Z,45.51
2023-05-24T11:09:28.236Z,44.87
2023-05-24T11:11:57.342Z,45.67
2023-05-24T11:17:02.508Z,45.06
2023-05-24T11:19:47.870Z,45.19
2023-05-24T11:22:15.403Z,45.42
2023-05-24T11:24:42.773Z,44.71
2023-05-24T11:27:12.968Z,45.24
2023-05-24T11:29:52.164Z,45.29
2023-05-24T11:32:21.281Z,44.18
2023-05-24T11:34:49.004Z,42.95
2023-05-24T11:37:17.505Z,43.42
2023-05-24T11:39:51.022Z,43.54
2023-05-24T11:42:17.878Z,43.55
2023-05-24T11:44:44.805Z,43.73
2023-05-24T11:47:13.412Z,42.92
2023-05-24T11:49:40.086Z,42.54
2023-05-24T11:52:07.442Z,43.24
2023-05-24T11:54:34.999Z,42.63
2023-05-24T11:57:02.200Z,43.42
2023-05-24T11:59:29.549Z,43.21
2023-05-24T12:02:04.676Z,43.04
2023-05-24T12:04:32.641Z,42.81
2023-05-24T12:06:59.641Z,43.11
2023-05-24T12:09:27.738Z,41.97
2023-05-24T12:11:54.632Z,42.72
2023-05-24T12:14:27.928Z,41.66
2023-05-24T12:16:59.034Z,42.83
2023-05-24T12:19:33.891Z,45.31
2023-05-24T12:22:01.992Z,42.44
2023-05-24T12:24:31.407Z,42.32
2023-05-24T12:27:01.951Z,43.21
2023-05-24T12:29:34.388Z,41.98
2023-05-24T12:32:01.239Z,41.74
2023-05-24T12:34:27.991Z,41.20
2023-05-24T12:36:56.726Z,41.45
2023-05-24T12:39:37.862Z,41.25
2023-05-24T12:42:07.452Z,41.26
2023-05-24T12:44:43.403Z,41.97
2023-05-24T12:47:13.266Z,41.71
2023-05-24T12:49:42.276Z,41.47
2023-05-24T12:52:10.898Z,41.80
2023-05-24T12:54:39.541Z,41.55
2023-05-24T12:57:06.423Z,41.02
2023-05-24T12:59:33.828Z,41.64
2023-05-24T13:02:00.814Z,41.89
2023-05-24T13:04:28.137Z,41.52
2023-05-24T13:06:55.238Z,44.26
2023-05-24T13:09:23.457Z,43.25
2023-05-24T13:11:50.858Z,42.35
2023-05-24T13:14:18.563Z,41.99
2023-05-24T13:16:47.483Z,41.28
2023-05-24T13:19:19.852Z,41.39
2023-05-24T13:21:46.588Z,41.85
2023-05-24T13:24:16.111Z,41.95
2023-05-24T13:26:43.203Z,41.69
2023-05-24T13:31:46.879Z,41.88
2023-05-24T13:34:14.876Z,41.11
2023-05-24T13:36:43.036Z,40.86
2023-05-24T13:39:16.034Z,40.95
2023-05-24T13:41:43.572Z,41.82
2023-05-24T13:44:10.843Z,41.37
2023-05-24T13:46:37.888Z,41.05
2023-05-24T13:49:05.385Z,41.01
2023-05-24T13:54:17.684Z,41.36
2023-05-24T13:56:45.131Z,41.17
2023-05-24T13:59:15.626Z,41.21
2023-05-24T14:01:42.787Z,41.32
2023-05-24T14:04:09.473Z,41.18
2023-05-24T14:06:40.844Z,41.88
2023-05-24T14:09:08.462Z,41.09
2023-05-24T14:11:36.648Z,41.42
2023-05-24T14:16:33.352Z,41.93
2023-05-24T14:19:00.033Z,41.94
2023-05-24T14:21:27.210Z,41.58
2023-05-24T14:23:56.796Z,41.56
2023-05-24T14:26:23.612Z,41.32
2023-05-24T14:28:56.024Z,41.53
2023-05-24T14:34:04.752Z,41.32
2023-05-24T14:36:31.751Z,42.07
2023-05-24T14:38:58.340Z,41.74
2023-05-24T14:41:24.967Z,41.95
2023-05-24T14:43:51.724Z,41.67
2023-05-24T14:46:21.302Z,41.65
2023-05-24T14:48:48.011Z,41.46
2023-05-24T14:51:14.632Z,41.91
2023-05-24T14:53:41.289Z,42.39
2023-05-24T14:56:09.901Z,42.55
2023-05-24T14:58:40.452Z,42.35
2023-05-24T15:01:08.438Z,42.18
2023-05-24T15:03:35.835Z,42.32
2023-05-24T15:06:03.287Z,42.38
2023-05-24T15:08:29.882Z,42.27
2023-05-24T15:10:58.748Z,42.15
2023-05-24T15:13:25.910Z,42.42
2023-05-24T15:15:54.805Z,42.26
2023-05-24T15:18:21.571Z,41.97
2023-05-24T15:20:48.595Z,42.41
2023-05-24T15:23:15.593Z,42.32
2023-05-24T15:25:44.080Z,42.23
2023-05-24T15:28:12.924Z,42.69
2023-05-24T15:30:39.667Z,42.15
2023-05-24T15:33:07.226Z,42.22
2023-05-24T15:35:33.869Z,42.20
2023-05-24T15:38:06.730Z,42.65
2023-05-24T15:40:46.022Z,42.27
2023-05-24T15:43:19.180Z,42.62
2023-05-24T15:45:49.043Z,42.32
2023-05-24T15:48:15.734Z,42.72
2023-05-24T15:51:39.896Z,42.46
2023-05-24T15:54:04.772Z,42.83
2023-05-24T15:56:39.165Z,42.74
2023-05-24T15:59:05.798Z,42.46
2023-05-24T16:01:32.453Z,42.26
2023-05-24T16:04:00.065Z,42.26
2023-05-24T16:06:28.677Z,42.10
2023-05-24T16:08:55.299Z,42.39
2023-05-24T16:19:34.899Z,42.33
2023-05-24T16:22:03.754Z,42.23
2023-05-24T16:24:33.352Z,42.55
2023-05-24T16:27:02.787Z,43.65
2023-05-24T16:29:29.741Z,44.08
2023-05-24T16:31:59.081Z,43.93
2023-05-24T16:37:03.939Z,44.42
2023-05-24T16:39:30.662Z,44.06
2023-05-24T16:41:59.059Z,43.86
2023-05-24T16:44:27.586Z,43.82
2023-05-24T16:46:54.242Z,43.83
2023-05-24T16:49:21.093Z,43.54
2023-05-24T16:57:04.867Z,43.25
2023-05-24T16:59:31.643Z,43.33
2023-05-24T17:01:58.310Z,43.11
2023-05-24T17:04:24.975Z,43.20
2023-05-24T17:06:56.729Z,43.35
2023-05-24T17:09:23.292Z,43.51
2023-05-24T17:11:51.006Z,43.77
2023-05-24T17:14:17.833Z,44.00
2023-05-24T17:16:44.511Z,44.11
2023-05-24T17:19:12.757Z,43.82
2023-05-24T17:21:40.697Z,43.95
2023-05-24T17:24:07.362Z,44.04
2023-05-24T17:26:34.550Z,44.06
2023-05-24T17:29:01.227Z,44.39
2023-05-24T17:31:27.887Z,44.69
2023-05-24T17:33:54.691Z,44.98
2023-05-24T17:36:21.419Z,45.48
2023-05-24T17:38:47.990Z,45.27
2023-05-24T17:41:14.581Z,45.44
2023-05-24T17:43:41.988Z,45.75
2023-05-24T17:46:09.488Z,45.99
2023-05-24T17:48:37.697Z,46.08
2023-05-24T17:51:06.537Z,46.63
2023-05-24T17:53:34.915Z,46.58
2023-05-24T17:56:02.798Z,46.88
2023-05-24T17:58:36.421Z,47.40
2023-05-24T18:01:07.797Z,47.97
2023-05-24T18:03:38.505Z,48.58
2023-05-24T18:06:06.664Z,48.99
2023-05-24T18:08:35.295Z,48.97
2023-05-24T18:11:07.918Z,49.83
2023-05-24T18:13:34.687Z,50.23
2023-05-24T18:16:02.281Z,50.52
2023-05-24T18:18:29.543Z,50.99
2023-05-24T18:20:56.163Z,51.35
2023-05-24T18:23:22.934Z,51.48
2023-05-24T18:25:49.768Z,51.38
2023-05-24T18:28:16.440Z,51.46
2023-05-24T18:30:43.100Z,51.67
2023-05-24T18:33:09.768Z,51.60
2023-05-24T18:35:36.473Z,51.82
2023-05-24T18:38:04.060Z,52.07
2023-05-24T18:40:30.746Z,52.33
2023-05-24T18:42:57.512Z,52.44
2023-05-24T18:45:24.223Z,52.66
2023-05-24T18:47:51.002Z,53.01
2023-05-24T18:50:23.196Z,53.12
2023-05-24T18:52:50.400Z,53.21
2023-05-24T18:55:17.396Z,53.47
2023-05-24T18:57:44.060Z,53.52
2023-05-24T19:00:11.749Z,53.54
2023-05-24T19:02:39.590Z,53.79
2023-05-24T19:05:07.285Z,53.82
2023-05-24T19:07:35.023Z,54.13
2023-05-24T19:10:01.873Z,54.11
2023-05-24T19:12:28.610Z,54.38
2023-05-24T19:14:55.257Z,54.21
2023-05-24T19:17:23.969Z,54.45
2023-05-24T19:19:50.760Z,54.48
2023-05-24T19:22:17.419Z,54.64
2023-05-24T19:24:44.047Z,54.48
2023-05-24T19:27:10.673Z,54.50
2023-05-24T19:29:37.495Z,54.78
2023-05-24T19:32:04.483Z,54.74
2023-05-24T19:34:32.041Z,54.89
2023-05-24T19:36:58.629Z,54.73
2023-05-24T19:39:25.323Z,54.74
2023-05-24T19:41:54.635Z,54.63
2023-05-24T19:44:21.617Z,54.86
2023-05-24T19:46:48.236Z,54.67
2023-05-24T19:49:14.838Z,54.89
2023-05-24T19:51:41.489Z,55.06
2023-05-24T19:54:11.129Z,55.00
2023-05-24T19:56:37.858Z,55.07
2023-05-24T19:59:04.524Z,55.21
2023-05-24T20:01:31.250Z,55.24
2023-05-24T20:03:58.081Z,55.35
2023-05-24T20:06:24.772Z,55.48
2023-05-24T20:08:52.467Z,55.54
2023-05-24T20:11:19.098Z,55.61
2023-05-24T20:13:45.677Z,56.01
2023-05-24T20:16:12.383Z,56.15
2023-05-24T20:18:39.072Z,56.26
2023-05-24T20:21:05.734Z,56.25
2023-05-24T20:23:32.340Z,56.33
2023-05-24T20:25:58.965Z,56.45
2023-05-24T20:28:30.821Z,56.63
2023-05-24T20:30:59.144Z,56.59
2023-05-24T20:33:25.761Z,56.76
2023-05-24T20:35:55.620Z,56.80
2023-05-24T20:38:23.604Z,57.01
2023-05-24T20:40:50.208Z,57.12
2023-05-24T20:43:16.968Z,57.16
2023-05-24T20:45:43.716Z,57.30
2023-05-24T20:48:10.611Z,57.51
2023-05-24T20:50:37.254Z,57.57
2023-05-24T20:53:03.815Z,57.89
2023-05-24T20:55:31.182Z,58.07
2023-05-24T20:57:57.828Z,58.18
2023-05-24T21:00:24.451Z,57.88
2023-05-24T21:02:51.384Z,58.15
2023-05-24T21:05:18.072Z,58.39
2023-05-24T21:07:44.667Z,58.43
2023-05-24T21:10:17.516Z,58.64
2023-05-24T21:12:44.469Z,58.65
2023-05-24T21:15:12.403Z,58.53
2023-05-24T21:17:39.254Z,58.92
2023-05-24T21:20:06.561Z,59.06
2023-05-24T21:22:33.216Z,58.97
2023-05-24T21:24:59.796Z,59.21
2023-05-24T21:27:27.416Z,59.12
2023-05-24T21:29:54.007Z,59.22
2023-05-24T21:32:20.810Z,59.57
2023-05-24T21:34:47.415Z,59.73
2023-05-24T21:37:14.005Z,60.02
2023-05-24T21:39:40.906Z,60.13
2023-05-24T21:42:07.510Z,60.11
2023-05-24T21:44:34.082Z,59.96
2023-05-24T21:47:00.751Z,60.01
2023-05-24T21:49:27.646Z,60.03
2023-05-24T21:51:54.194Z,60.17
2023-05-24T21:54:20.921Z,60.39
2023-05-24T21:56:47.498Z,60.39
2023-05-24T21:59:14.893Z,60.37
2023-05-24T22:01:41.879Z,60.42
2023-05-24T22:04:09.227Z,60.75
2023-05-24T22:06:36.461Z,60.81
2023-05-24T22:09:03.256Z,60.86
2023-05-24T22:11:29.846Z,60.90
2023-05-24T22:13:56.674Z,60.84
2023-05-24T22:16:24.046Z,60.86
2023-05-24T22:18:55.780Z,60.94
2023-05-24T22:21:22.826Z,61.22
2023-05-24T22:23:51.425Z,61.33
2023-05-24T22:26:17.997Z,61.46
2023-05-24T22:28:52.568Z,61.54
2023-05-24T22:31:19.877Z,61.73
2023-05-24T22:33:49.681Z,61.44
2023-05-24T22:36:16.413Z,61.28
2023-05-24T22:38:44.000Z,61.53
2023-05-24T22:41:10.718Z,61.80
2023-05-24T22:43:37.412Z,62.03
2023-05-24T22:46:04.167Z,62.06
2023-05-24T22:48:33.891Z,62.21
2023-05-24T22:51:00.897Z,62.52
2023-05-24T22:53:27.825Z,62.68
2023-05-24T22:55:54.449Z,62.58
2023-05-24T22:58:24.393Z,62.38
2023-05-24T23:00:51.838Z,62.57
2023-05-24T23:03:18.484Z,62.44
2023-05-24T23:05:45.811Z,62.52
2023-05-24T23:08:15.390Z,62.56
2023-05-24T23:10:48.035Z,62.67
2023-05-24T23:13:16.648Z,62.73
2023-05-24T23:15:45.095Z,62.83
2023-05-24T23:18:15.966Z,62.78
2023-05-24T23:20:44.322Z,62.63
2023-05-24T23:23:11.235Z,62.34
2023-05-24T23:25:37.889Z,62.13
2023-05-24T23:28:04.705Z,62.14
2023-05-24T23:30:31.625Z,62.19
2023-05-24T23:32:59.834Z,62.23
2023-05-24T23:35:26.480Z,62.34
2023-05-24T23:37:53.788Z,62.59
2023-05-24T23:40:20.576Z,62.71
2023-05-24T23:42:47.410Z,62.79
2023-05-24T23:45:15.716Z,62.74
2023-05-24T23:47:42.358Z,62.92
2023-05-24T23:50:09.536Z,62.87
2023-05-24T23:52:36.350Z,63.03
2023-05-24T23:55:03.721Z,63.27
2023-05-24T23:57:30.569Z,63.21
2023-05-24T23:59:57.161Z,63.31
