createdAt,value
2019-01-22T00:01:30.100Z,-3.70
2019-01-22T00:04:01.909Z,-3.70
2019-01-22T00:06:33.474Z,-3.70
2019-01-22T00:09:07.911Z,-3.60
2019-01-22T00:11:39.696Z,-3.50
2019-01-22T00:14:11.362Z,-3.50
2019-01-22T00:16:42.444Z,-3.40
2019-01-22T00:19:13.448Z,-3.50
2019-01-22T00:21:44.487Z,-3.60
2019-01-22T00:24:15.855Z,-3.60
2019-01-22T00:26:48.245Z,-3.60
2019-01-22T00:29:20.519Z,-3.70
2019-01-22T00:31:52.068Z,-3.70
2019-01-22T00:34:23.970Z,-3.70
2019-01-22T00:36:55.523Z,-3.60
2019-01-22T00:39:26.936Z,-3.60
2019-01-22T00:41:58.522Z,-3.70
2019-01-22T00:44:29.876Z,-3.70
2019-01-22T00:47:02.470Z,-3.70
2019-01-22T00:49:34.611Z,-3.70
2019-01-22T00:52:06.123Z,-3.70
2019-01-22T00:54:37.128Z,-3.70
2019-01-22T00:57:08.726Z,-3.70
2019-01-22T00:59:39.969Z,-3.60
2019-01-22T01:02:11.524Z,-3.60
2019-01-22T01:04:42.782Z,-3.60
2019-01-22T01:07:14.253Z,-3.60
2019-01-22T01:09:45.784Z,-3.60
2019-01-22T01:12:16.864Z,-3.50
2019-01-22T01:14:48.174Z,-3.50
2019-01-22T01:17:19.258Z,-3.50
2019-01-22T01:19:50.567Z,-3.40
2019-01-22T01:22:21.888Z,-3.40
2019-01-22T01:24:53.627Z,-3.40
2019-01-22T01:27:25.251Z,-3.40
2019-01-22T01:29:56.891Z,-3.30
2019-01-22T01:32:28.457Z,-3.30
2019-01-22T01:35:00.407Z,-3.30
2019-01-22T01:37:32.241Z,-3.20
2019-01-22T01:40:04.231Z,-3.20
2019-01-22T01:42:35.640Z,-3.30
2019-01-22T01:45:09.190Z,-3.30
2019-01-22T01:47:40.190Z,-3.20
2019-01-22T01:50:17.145Z,-3.10
2019-01-22T01:52:48.442Z,-3.10
2019-01-22T01:55:20.086Z,-3.10
2019-01-22T01:57:51.457Z,-3.10
2019-01-22T02:00:24.598Z,-3.10
2019-01-22T02:02:56.285Z,-3.10
2019-01-22T02:05:27.611Z,-3.00
2019-01-22T02:07:58.858Z,-3.00
2019-01-22T02:10:30.401Z,-3.10
2019-01-22T02:13:18.719Z,-3.10
2019-01-22T02:15:59.004Z,-3.10
2019-01-22T02:18:45.942Z,-3.10
2019-01-22T02:22:10.908Z,-3.10
2019-01-22T02:25:07.562Z,-3.00
2019-01-22T02:28:36.436Z,-3.00
2019-01-22T02:32:10.597Z,-3.00
2019-01-22T02:35:14.721Z,-2.90
2019-01-22T02:38:31.272Z,-2.90
2019-01-22T02:41:35.371Z,-2.80
2019-01-22T02:45:09.486Z,-2.80
2019-01-22T02:48:44.153Z,-2.80
2019-01-22T02:51:42.072Z,-2.90
2019-01-22T02:54:39.501Z,-3.00
2019-01-22T02:58:27.369Z,-2.90
2019-01-22T03:01:46.739Z,-2.90
2019-01-22T03:04:50.196Z,-2.90
2019-01-22T03:08:09.827Z,-2.90
2019-01-22T03:11:18.401Z,-2.90
2019-01-22T03:14:33.346Z,-2.90
2019-01-22T03:18:11.792Z,-3.00
2019-01-22T03:21:27.329Z,-3.00
2019-01-22T03:24:38.454Z,-3.00
2019-01-22T03:27:59.408Z,-3.00
2019-01-22T03:30:58.504Z,-3.00
2019-01-22T03:34:22.374Z,-3.00
2019-01-22T03:37:50.710Z,-3.00
2019-01-22T03:40:39.826Z,-2.90
2019-01-22T03:44:15.307Z,-2.90
2019-01-22T03:47:18.960Z,-3.00
2019-01-22T03:50:22.146Z,-3.10
2019-01-22T03:53:22.302Z,-3.10
2019-01-22T03:56:35.101Z,-3.20
2019-01-22T03:59:06.253Z,-3.20
2019-01-22T04:01:38.460Z,-3.30
2019-01-22T04:04:10.047Z,-3.40
2019-01-22T04:06:47.639Z,-3.40
2019-01-22T04:09:31.279Z,-3.40
2019-01-22T04:12:04.078Z,-3.40
2019-01-22T04:14:35.407Z,-3.40
2019-01-22T04:17:06.788Z,-3.30
2019-01-22T04:19:38.651Z,-3.30
2019-01-22T04:22:23.103Z,-3.30
2019-01-22T04:25:16.355Z,-3.30
2019-01-22T04:28:29.507Z,-3.20
2019-01-22T04:31:14.253Z,-3.20
2019-01-22T04:34:47.983Z,-3.00
2019-01-22T04:38:18.977Z,-3.00
2019-01-22T04:41:11.760Z,-3.10
2019-01-22T04:44:18.449Z,-3.20
2019-01-22T04:47:41.515Z,-3.20
2019-01-22T04:51:04.425Z,-3.30
2019-01-22T04:54:26.181Z,-3.30
2019-01-22T04:57:36.740Z,-3.30
2019-01-22T05:00:50.826Z,-3.20
2019-01-22T05:04:16.998Z,-3.20
2019-01-22T05:07:31.301Z,-3.40
2019-01-22T05:10:35.638Z,-3.40
2019-01-22T05:14:13.391Z,-3.50
2019-01-22T05:17:20.130Z,-3.40
2019-01-22T05:20:39.932Z,-3.50
2019-01-22T05:23:55.430Z,-3.50
2019-01-22T05:27:18.275Z,-3.60
2019-01-22T05:30:13.078Z,-3.70
2019-01-22T05:33:17.395Z,-3.70
2019-01-22T05:36:38.408Z,-3.80
2019-01-22T05:39:40.162Z,-3.90
2019-01-22T05:43:12.546Z,-4.10
2019-01-22T05:46:00.285Z,-4.10
2019-01-22T05:49:23.388Z,-4.20
2019-01-22T05:52:49.568Z,-4.30
2019-01-22T05:55:32.249Z,-4.30
2019-01-22T05:59:16.444Z,-4.30
2019-01-22T06:02:05.761Z,-4.30
2019-01-22T06:05:41.970Z,-4.10
2019-01-22T06:08:59.849Z,-4.00
2019-01-22T06:12:27.792Z,-3.60
2019-01-22T06:16:06.870Z,-3.50
2019-01-22T06:19:41.667Z,-3.60
2019-01-22T06:23:42.758Z,-3.70
2019-01-22T06:27:04.009Z,-3.80
2019-01-22T06:30:30.151Z,-3.90
2019-01-22T06:34:05.606Z,-4.10
2019-01-22T06:37:17.100Z,-4.30
2019-01-22T06:40:18.753Z,-4.40
2019-01-22T06:43:32.849Z,-4.60
2019-01-22T06:46:16.425Z,-4.80
2019-01-22T06:49:47.060Z,-4.90
2019-01-22T06:53:33.697Z,-4.90
2019-01-22T06:57:13.768Z,-4.90
2019-01-22T07:00:46.972Z,-4.90
2019-01-22T07:03:55.407Z,-4.90
2019-01-22T07:07:32.669Z,-4.90
2019-01-22T07:10:33.724Z,-4.90
2019-01-22T07:16:25.576Z,-4.90
2019-01-22T07:19:50.960Z,-4.90
2019-01-22T07:23:24.504Z,-4.80
2019-01-22T07:26:57.377Z,-4.80
2019-01-22T07:30:11.544Z,-4.80
2019-01-22T07:33:19.214Z,-4.50
2019-01-22T07:36:11.380Z,-4.40
2019-01-22T07:39:11.074Z,-4.20
2019-01-22T07:42:17.537Z,-4.00
2019-01-22T07:45:30.944Z,-3.70
2019-01-22T07:48:18.089Z,-3.40
2019-01-22T07:51:51.116Z,-3.10
2019-01-22T07:55:20.501Z,-2.80
2019-01-22T07:58:37.098Z,-2.50
2019-01-22T08:02:01.193Z,-2.20
2019-01-22T08:05:22.104Z,-1.80
2019-01-22T08:08:44.690Z,-1.40
2019-01-22T08:11:43.003Z,-1.20
2019-01-22T08:15:02.039Z,-0.90
2019-01-22T08:18:07.001Z,-1.00
2019-01-22T08:21:10.615Z,-0.80
2019-01-22T08:24:15.025Z,-0.40
2019-01-22T08:27:24.249Z,0.20
2019-01-22T08:30:44.755Z,0.60
2019-01-22T08:34:09.034Z,1.10
2019-01-22T08:37:31.933Z,1.60
2019-01-22T08:40:29.274Z,1.90
2019-01-22T08:43:36.376Z,2.20
2019-01-22T08:46:41.983Z,2.70
2019-01-22T08:50:15.942Z,3.20
2019-01-22T08:53:25.353Z,3.60
2019-01-22T08:56:38.956Z,4.10
2019-01-22T08:59:58.661Z,4.10
2019-01-22T09:03:36.293Z,4.30
2019-01-22T09:06:30.021Z,4.30
2019-01-22T09:10:13.982Z,4.50
2019-01-22T09:13:17.478Z,4.80
2019-01-22T09:16:49.989Z,4.90
2019-01-22T09:19:41.383Z,5.10
2019-01-22T09:23:08.978Z,5.20
2019-01-22T09:26:24.569Z,5.10
2019-01-22T09:29:22.474Z,5.00
2019-01-22T09:32:16.891Z,4.60
2019-01-22T09:35:45.775Z,4.30
2019-01-22T09:38:17.354Z,4.40
2019-01-22T09:40:48.830Z,4.50
2019-01-22T09:43:20.719Z,4.40
2019-01-22T09:45:52.376Z,4.30
2019-01-22T09:48:23.769Z,4.20
2019-01-22T09:50:55.603Z,4.50
2019-01-22T09:53:28.124Z,4.40
2019-01-22T09:56:00.935Z,4.50
2019-01-22T09:58:32.455Z,4.20
2019-01-22T10:01:03.737Z,4.50
2019-01-22T10:03:36.053Z,4.80
2019-01-22T10:06:07.730Z,5.00
2019-01-22T10:08:39.634Z,4.90
2019-01-22T10:11:11.660Z,5.10
2019-01-22T10:13:48.027Z,5.40
2019-01-22T10:16:16.703Z,5.20
2019-01-22T10:18:48.360Z,5.10
2019-01-22T10:21:19.786Z,5.10
2019-01-22T10:23:51.567Z,5.10
2019-01-22T10:26:23.476Z,5.00
2019-01-22T10:28:54.793Z,4.70
2019-01-22T10:31:25.865Z,4.70
2019-01-22T10:33:57.889Z,4.70
2019-01-22T10:36:29.637Z,4.60
2019-01-22T10:39:00.664Z,4.30
2019-01-22T10:41:33.926Z,4.20
2019-01-22T10:44:05.621Z,4.20
2019-01-22T10:46:37.586Z,4.10
2019-01-22T10:49:09.197Z,4.10
2019-01-22T10:51:40.512Z,4.10
2019-01-22T10:54:11.995Z,4.30
2019-01-22T10:56:43.967Z,4.50
2019-01-22T10:59:15.328Z,4.70
2019-01-22T11:01:46.487Z,4.70
2019-01-22T11:04:18.015Z,4.80
2019-01-22T11:06:49.816Z,4.70
2019-01-22T11:09:21.417Z,4.60
2019-01-22T11:11:53.469Z,4.40
2019-01-22T11:14:24.776Z,4.30
2019-01-22T11:16:55.789Z,4.40
2019-01-22T11:19:27.972Z,4.50
2019-01-22T11:21:59.468Z,4.70
2019-01-22T11:24:31.345Z,4.80
2019-01-22T11:27:02.616Z,4.80
2019-01-22T11:29:35.274Z,4.80
2019-01-22T11:32:07.467Z,4.50
2019-01-22T11:34:39.383Z,4.40
2019-01-22T11:37:11.297Z,4.30
2019-01-22T11:39:43.460Z,4.20
2019-01-22T11:42:15.112Z,4.20
2019-01-22T11:44:46.749Z,4.10
2019-01-22T11:47:18.091Z,3.90
2019-01-22T11:49:50.015Z,3.70
2019-01-22T11:52:21.294Z,3.60
2019-01-22T11:54:52.649Z,3.40
2019-01-22T11:57:24.226Z,3.30
2019-01-22T11:59:55.885Z,3.20
2019-01-22T12:02:31.880Z,3.00
2019-01-22T12:05:00.626Z,2.80
2019-01-22T12:07:32.747Z,2.70
2019-01-22T12:10:04.430Z,2.70
2019-01-22T12:12:36.539Z,2.60
2019-01-22T12:15:10.622Z,2.50
2019-01-22T12:17:43.062Z,2.50
2019-01-22T12:20:19.258Z,2.50
2019-01-22T12:22:51.609Z,2.40
2019-01-22T12:25:23.283Z,2.50
2019-01-22T12:27:55.464Z,2.40
2019-01-22T12:30:30.116Z,2.40
2019-01-22T12:33:02.288Z,2.40
2019-01-22T12:35:33.431Z,2.40
2019-01-22T12:38:06.162Z,2.50
2019-01-22T12:40:37.825Z,2.40
2019-01-22T12:43:09.335Z,2.50
2019-01-22T12:45:41.354Z,2.40
2019-01-22T12:48:12.872Z,2.50
2019-01-22T12:50:44.434Z,2.50
2019-01-22T12:53:15.713Z,2.40
2019-01-22T12:55:47.310Z,2.40
2019-01-22T12:58:19.164Z,2.40
2019-01-22T13:00:50.418Z,2.40
2019-01-22T13:03:21.956Z,2.40
2019-01-22T13:05:58.066Z,2.40
2019-01-22T13:08:29.835Z,2.30
2019-01-22T13:11:01.126Z,2.30
2019-01-22T13:13:32.203Z,2.20
2019-01-22T13:16:04.890Z,2.20
2019-01-22T13:18:36.490Z,2.20
2019-01-22T13:21:08.424Z,2.10
2019-01-22T13:23:40.385Z,2.20
2019-01-22T13:26:12.214Z,2.10
2019-01-22T13:28:43.882Z,2.10
2019-01-22T13:31:15.868Z,2.00
2019-01-22T13:33:47.485Z,2.00
2019-01-22T13:36:19.270Z,2.00
2019-01-22T13:38:50.377Z,2.00
2019-01-22T13:41:21.951Z,2.00
2019-01-22T13:43:54.008Z,2.00
2019-01-22T13:46:25.632Z,2.00
2019-01-22T13:48:58.198Z,2.00
2019-01-22T13:51:29.886Z,1.90
2019-01-22T13:54:01.431Z,1.90
2019-01-22T13:56:32.944Z,1.90
2019-01-22T13:59:03.947Z,1.90
2019-01-22T14:01:35.795Z,1.90
2019-01-22T14:04:07.082Z,1.80
2019-01-22T14:06:38.457Z,1.80
2019-01-22T14:09:10.342Z,1.80
2019-01-22T14:11:41.992Z,1.80
2019-01-22T14:14:13.917Z,1.80
2019-01-22T14:16:45.618Z,1.80
2019-01-22T14:19:16.967Z,1.80
2019-01-22T14:21:48.340Z,1.70
2019-01-22T14:24:19.653Z,1.70
2019-01-22T14:26:50.898Z,1.70
2019-01-22T14:29:23.001Z,1.70
2019-01-22T14:31:54.703Z,1.70
2019-01-22T14:34:26.243Z,1.60
2019-01-22T14:36:57.933Z,1.60
2019-01-22T14:39:29.592Z,1.60
2019-01-22T14:42:01.479Z,1.60
2019-01-22T14:44:33.342Z,1.50
2019-01-22T14:47:04.783Z,1.50
2019-01-22T14:49:37.046Z,1.50
2019-01-22T14:52:08.909Z,1.40
2019-01-22T14:54:40.239Z,1.40
2019-01-22T14:57:12.351Z,1.30
2019-01-22T14:59:44.220Z,1.30
2019-01-22T15:02:15.602Z,1.20
2019-01-22T15:04:47.254Z,1.20
2019-01-22T15:07:19.434Z,1.20
2019-01-22T15:09:51.135Z,1.10
2019-01-22T15:12:23.534Z,1.00
2019-01-22T15:14:55.106Z,0.90
2019-01-22T15:17:26.660Z,0.80
2019-01-22T15:19:57.996Z,0.70
2019-01-22T15:22:29.251Z,0.70
2019-01-22T15:25:01.450Z,0.60
2019-01-22T15:27:33.072Z,0.50
2019-01-22T15:30:06.086Z,0.50
2019-01-22T15:32:38.189Z,0.40
2019-01-22T15:35:11.209Z,0.30
2019-01-22T15:37:43.174Z,0.20
2019-01-22T15:40:23.689Z,0.20
2019-01-22T15:42:55.161Z,0.10
2019-01-22T15:45:28.470Z,0.00
2019-01-22T15:47:59.916Z,-0.10
2019-01-22T15:50:31.888Z,-0.10
2019-01-22T15:53:04.872Z,-0.20
2019-01-22T15:55:37.286Z,-0.20
2019-01-22T15:58:08.997Z,-0.30
2019-01-22T16:00:40.323Z,-0.30
2019-01-22T16:03:11.959Z,-0.40
2019-01-22T16:05:44.125Z,-0.50
2019-01-22T16:08:16.036Z,-0.50
2019-01-22T16:10:47.504Z,-0.60
2019-01-22T16:13:18.579Z,-0.60
2019-01-22T16:15:49.914Z,-0.60
2019-01-22T16:18:20.958Z,-0.70
2019-01-22T16:20:52.335Z,-0.70
2019-01-22T16:23:23.690Z,-0.70
2019-01-22T16:25:55.064Z,-0.80
2019-01-22T16:28:27.032Z,-0.80
2019-01-22T16:30:58.640Z,-0.90
2019-01-22T16:33:30.201Z,-0.90
2019-01-22T16:36:01.745Z,-0.90
2019-01-22T16:38:33.786Z,-1.00
2019-01-22T16:41:05.391Z,-1.00
2019-01-22T16:43:36.720Z,-1.00
2019-01-22T16:46:09.543Z,-1.00
2019-01-22T16:48:41.252Z,-1.00
2019-01-22T16:51:13.472Z,-1.10
2019-01-22T16:53:45.092Z,-1.10
2019-01-22T16:56:16.130Z,-1.20
2019-01-22T16:58:48.323Z,-1.20
2019-01-22T17:01:20.241Z,-1.20
2019-01-22T17:03:51.530Z,-1.30
2019-01-22T17:06:22.631Z,-1.30
2019-01-22T17:08:53.976Z,-1.30
2019-01-22T17:11:25.353Z,-1.30
2019-01-22T17:13:56.988Z,-1.40
2019-01-22T17:16:28.663Z,-1.40
2019-01-22T17:19:00.317Z,-1.40
2019-01-22T17:21:31.340Z,-1.50
2019-01-22T17:24:03.192Z,-1.50
2019-01-22T17:26:35.146Z,-1.50
2019-01-22T17:29:06.343Z,-1.60
2019-01-22T17:32:05.450Z,-1.60
2019-01-22T17:34:46.093Z,-1.60
2019-01-22T17:37:17.966Z,-1.60
2019-01-22T17:39:49.905Z,-1.70
2019-01-22T17:42:21.588Z,-1.70
2019-01-22T17:44:53.196Z,-1.70
2019-01-22T17:47:24.736Z,-1.70
2019-01-22T17:49:56.525Z,-1.80
2019-01-22T17:52:28.206Z,-1.80
2019-01-22T17:55:00.187Z,-1.80
2019-01-22T17:57:31.905Z,-1.80
2019-01-22T18:00:03.660Z,-1.80
2019-01-22T18:02:35.439Z,-1.80
2019-01-22T18:05:08.606Z,-1.80
2019-01-22T18:07:40.501Z,-1.80
2019-01-22T18:10:14.285Z,-1.90
2019-01-22T18:12:45.712Z,-1.90
2019-01-22T18:15:17.291Z,-1.90
2019-01-22T18:17:49.334Z,-1.90
2019-01-22T18:20:22.652Z,-2.00
2019-01-22T18:22:54.424Z,-2.00
2019-01-22T18:25:26.168Z,-2.00
2019-01-22T18:27:57.552Z,-2.00
2019-01-22T18:30:28.991Z,-2.00
2019-01-22T18:33:00.707Z,-2.00
2019-01-22T18:35:38.079Z,-2.10
2019-01-22T18:38:10.358Z,-2.10
2019-01-22T18:40:42.262Z,-2.10
2019-01-22T18:43:14.198Z,-2.10
2019-01-22T18:45:45.833Z,-2.20
2019-01-22T18:48:17.862Z,-2.20
2019-01-22T18:50:49.962Z,-2.10
2019-01-22T18:53:21.590Z,-2.10
2019-01-22T18:55:52.941Z,-2.10
2019-01-22T18:58:24.506Z,-2.10
2019-01-22T19:00:56.437Z,-2.20
2019-01-22T19:03:27.836Z,-2.10
2019-01-22T19:06:10.603Z,-2.20
2019-01-22T19:08:43.370Z,-2.20
2019-01-22T19:11:14.605Z,-2.20
2019-01-22T19:13:47.569Z,-2.20
2019-01-22T19:16:29.040Z,-2.20
2019-01-22T19:19:01.105Z,-2.20
2019-01-22T19:21:32.856Z,-2.30
2019-01-22T19:24:04.994Z,-2.20
2019-01-22T19:26:36.395Z,-2.30
2019-01-22T19:29:14.005Z,-2.30
2019-01-22T19:31:52.108Z,-2.20
2019-01-22T19:34:23.936Z,-2.40
2019-01-22T19:36:56.028Z,-2.40
2019-01-22T19:39:27.634Z,-2.40
2019-01-22T19:41:59.742Z,-2.40
2019-01-22T19:44:31.454Z,-2.40
2019-01-22T19:47:14.210Z,-2.40
2019-01-22T19:49:55.432Z,-2.40
2019-01-22T19:52:27.468Z,-2.50
2019-01-22T19:54:59.316Z,-2.50
2019-01-22T19:57:31.415Z,-2.50
2019-01-22T20:00:03.191Z,-2.60
2019-01-22T20:02:34.875Z,-2.60
2019-01-22T20:05:07.248Z,-2.70
2019-01-22T20:07:38.879Z,-2.70
2019-01-22T20:10:12.691Z,-2.70
2019-01-22T20:12:46.118Z,-2.80
2019-01-22T20:15:17.860Z,-2.80
2019-01-22T20:17:49.506Z,-2.80
2019-01-22T20:20:21.007Z,-2.70
2019-01-22T20:22:53.102Z,-2.80
2019-01-22T20:25:26.713Z,-3.00
2019-01-22T20:28:08.242Z,-2.90
2019-01-22T20:30:54.459Z,-3.00
2019-01-22T20:33:31.171Z,-3.00
2019-01-22T20:36:09.306Z,-3.00
2019-01-22T20:38:45.224Z,-3.00
2019-01-22T20:41:34.570Z,-3.10
2019-01-22T20:44:14.422Z,-3.10
2019-01-22T20:46:55.201Z,-3.20
2019-01-22T20:49:30.571Z,-3.20
2019-01-22T20:52:09.595Z,-3.20
2019-01-22T20:54:46.208Z,-3.30
2019-01-22T20:57:24.892Z,-3.30
2019-01-22T21:00:02.379Z,-3.30
2019-01-22T21:02:43.868Z,-3.30
2019-01-22T21:05:33.200Z,-3.40
2019-01-22T21:08:08.888Z,-3.40
2019-01-22T21:10:40.956Z,-3.40
2019-01-22T21:13:12.896Z,-3.30
2019-01-22T21:15:44.840Z,-3.30
2019-01-22T21:18:15.917Z,-3.30
2019-01-22T21:20:47.469Z,-3.30
2019-01-22T21:23:30.311Z,-3.30
2019-01-22T21:26:11.817Z,-3.30
2019-01-22T21:28:51.948Z,-3.30
2019-01-22T21:31:27.192Z,-3.30
2019-01-22T21:34:04.488Z,-3.30
2019-01-22T21:36:42.953Z,-3.30
2019-01-22T21:39:15.450Z,-3.30
2019-01-22T21:41:52.379Z,-3.30
2019-01-22T21:44:28.992Z,-3.20
2019-01-22T21:47:05.784Z,-3.20
2019-01-22T21:49:45.302Z,-3.20
2019-01-22T21:52:21.462Z,-3.20
2019-01-22T21:54:59.550Z,-3.30
2019-01-22T21:57:31.639Z,-3.20
2019-01-22T22:00:05.243Z,-3.20
2019-01-22T22:02:37.590Z,-3.10
2019-01-22T22:05:18.879Z,-3.10
2019-01-22T22:07:50.221Z,-3.10
2019-01-22T22:10:22.517Z,-3.10
2019-01-22T22:12:54.966Z,-3.20
2019-01-22T22:15:27.253Z,-3.30
2019-01-22T22:17:58.888Z,-3.30
2019-01-22T22:20:30.065Z,-3.30
2019-01-22T22:23:02.147Z,-3.30
2019-01-22T22:25:33.446Z,-3.30
2019-01-22T22:28:06.023Z,-3.40
2019-01-22T22:30:38.646Z,-3.40
2019-01-22T22:33:09.770Z,-3.40
2019-01-22T22:35:41.391Z,-3.40
2019-01-22T22:38:19.791Z,-3.40
2019-01-22T22:40:53.364Z,-3.40
2019-01-22T22:43:25.351Z,-3.50
2019-01-22T22:45:57.009Z,-3.40
2019-01-22T22:48:29.013Z,-3.40
2019-01-22T22:51:00.925Z,-3.40
2019-01-22T22:53:32.487Z,-3.40
2019-01-22T22:56:04.267Z,-3.40
2019-01-22T22:58:35.915Z,-3.40
2019-01-22T23:01:35.270Z,-3.40
2019-01-22T23:04:07.861Z,-3.50
2019-01-22T23:06:39.968Z,-3.50
2019-01-22T23:09:12.699Z,-3.50
2019-01-22T23:11:44.065Z,-3.60
2019-01-22T23:14:15.476Z,-3.70
2019-01-22T23:16:46.785Z,-3.70
2019-01-22T23:19:18.402Z,-3.80
2019-01-22T23:21:50.179Z,-3.80
2019-01-22T23:24:21.849Z,-3.70
2019-01-22T23:26:53.598Z,-3.60
2019-01-22T23:29:24.930Z,-3.60
2019-01-22T23:31:57.089Z,-3.60
2019-01-22T23:34:28.442Z,-3.60
2019-01-22T23:37:00.403Z,-3.60
2019-01-22T23:39:32.412Z,-3.50
2019-01-22T23:42:04.237Z,-3.40
2019-01-22T23:44:36.292Z,-3.50
2019-01-22T23:47:07.707Z,-3.50
2019-01-22T23:49:39.034Z,-3.40
2019-01-22T23:52:10.071Z,-3.40
2019-01-22T23:54:41.689Z,-3.30
2019-01-22T23:57:13.057Z,-3.40
2019-01-22T23:59:44.943Z,-3.50
