createdAt,value
2016-02-12T00:00:23.052Z,1.42
2016-02-12T00:01:23.070Z,1.32
2016-02-12T00:02:23.057Z,1.31
2016-02-12T00:03:23.045Z,1.43
2016-02-12T00:04:23.048Z,1.48
2016-02-12T00:05:23.051Z,1.46
2016-02-12T00:06:23.053Z,1.48
2016-02-12T00:07:23.040Z,1.46
2016-02-12T00:08:23.044Z,1.58
2016-02-12T00:09:23.062Z,1.52
2016-02-12T00:10:23.030Z,1.57
2016-02-12T00:11:23.043Z,1.56
2016-02-12T00:12:23.045Z,1.57
2016-02-12T00:13:23.049Z,1.57
2016-02-12T00:14:23.036Z,1.58
2016-02-12T00:15:23.039Z,1.68
2016-02-12T00:16:23.025Z,1.61
2016-02-12T00:17:23.029Z,1.66
2016-02-12T00:18:23.031Z,1.57
2016-02-12T00:19:23.034Z,1.58
2016-02-12T00:20:23.022Z,1.58
2016-02-12T00:21:23.024Z,1.7
2016-02-12T00:22:23.027Z,1.7
2016-02-12T00:23:23.014Z,1.7
2016-02-12T00:24:23.022Z,1.57
2016-02-12T00:25:22.998Z,1.61
2016-02-12T00:26:22.988Z,1.68
2016-02-12T00:27:22.963Z,1.7
2016-02-12T00:28:22.950Z,1.64
2016-02-12T00:29:22.963Z,1.71
2016-02-12T00:30:22.946Z,1.71
2016-02-12T00:31:22.929Z,1.67
2016-02-12T00:32:22.928Z,1.7
2016-02-12T00:33:22.941Z,1.66
2016-02-12T00:34:22.928Z,1.67
2016-02-12T00:35:22.929Z,1.7
2016-02-12T00:36:22.914Z,1.76
2016-02-12T00:37:22.903Z,1.71
2016-02-12T00:38:22.935Z,1.64
2016-02-12T00:39:22.906Z,1.64
2016-02-12T00:40:22.907Z,1.66
2016-02-12T00:41:22.910Z,1.63
2016-02-12T00:42:22.972Z,1.68
2016-02-12T00:43:22.896Z,1.61
2016-02-12T00:44:22.898Z,1.63
2016-02-12T00:45:22.901Z,1.75
2016-02-12T00:46:22.904Z,1.58
2016-02-12T00:47:22.890Z,1.57
2016-02-12T00:48:22.908Z,1.66
2016-02-12T00:49:22.895Z,1.68
2016-02-12T00:50:22.882Z,1.7
2016-02-12T00:51:22.885Z,1.71
2016-02-12T00:52:22.903Z,1.66
2016-02-12T00:53:22.890Z,1.63
2016-02-12T00:54:22.879Z,1.6
2016-02-12T00:55:22.881Z,1.7
2016-02-12T00:56:22.884Z,1.71
2016-02-12T00:57:22.887Z,1.57
2016-02-12T00:58:22.873Z,1.52
2016-02-12T00:59:22.877Z,1.56
2016-02-12T01:00:22.879Z,1.52
2016-02-12T01:01:22.866Z,1.6
2016-02-12T01:02:22.869Z,1.63
2016-02-12T01:03:22.880Z,1.66
2016-02-12T01:04:22.868Z,1.64
2016-02-12T01:05:22.854Z,1.56
2016-02-12T01:06:22.873Z,1.63
2016-02-12T01:07:22.860Z,1.58
2016-02-12T01:08:22.862Z,1.68
2016-02-12T01:09:22.865Z,1.68
2016-02-12T01:10:22.868Z,1.58
2016-02-12T01:11:22.857Z,1.6
2016-02-12T01:12:22.845Z,1.66
2016-02-12T01:13:22.866Z,1.71
2016-02-12T01:14:22.854Z,1.75
2016-02-12T01:15:22.857Z,1.68
2016-02-12T01:16:22.859Z,1.61
2016-02-12T01:17:22.846Z,1.63
2016-02-12T01:18:22.848Z,1.66
2016-02-12T01:19:22.867Z,1.7
2016-02-12T01:20:22.839Z,1.61
2016-02-12T01:21:22.841Z,1.61
2016-02-12T01:22:22.844Z,1.7
2016-02-12T01:23:22.863Z,1.68
2016-02-12T01:24:22.835Z,1.71
2016-02-12T01:25:22.837Z,1.7
2016-02-12T01:26:22.840Z,1.71
2016-02-12T01:27:22.857Z,1.75
2016-02-12T01:28:22.845Z,1.7
2016-02-12T01:29:22.832Z,1.7
2016-02-12T01:30:22.819Z,1.7
2016-02-12T01:31:22.822Z,1.71
2016-02-12T01:32:22.825Z,1.67
2016-02-12T01:33:22.828Z,1.7
2016-02-12T01:34:22.830Z,1.71
2016-02-12T01:35:22.834Z,1.7
2016-02-12T01:36:22.806Z,1.67
2016-02-12T01:37:22.839Z,1.76
2016-02-12T01:38:22.796Z,1.84
2016-02-12T01:39:22.814Z,1.74
2016-02-12T01:40:22.804Z,1.78
2016-02-12T01:41:22.822Z,1.81
2016-02-12T01:42:22.809Z,1.81
2016-02-12T01:43:22.815Z,1.84
2016-02-12T01:44:22.802Z,1.86
2016-02-12T01:45:22.805Z,1.85
2016-02-12T01:46:22.792Z,1.85
2016-02-12T01:47:22.811Z,1.85
2016-02-12T01:48:22.814Z,1.93
2016-02-12T01:49:22.801Z,1.98
2016-02-12T01:50:22.819Z,1.93
2016-02-12T01:51:22.791Z,2.05
2016-02-12T01:52:22.809Z,1.98
2016-02-12T01:53:22.796Z,2.04
2016-02-12T01:54:22.799Z,2.05
2016-02-12T01:55:22.786Z,2.08
2016-02-12T01:56:22.804Z,2.03
2016-02-12T01:57:22.792Z,2.16
2016-02-12T01:58:22.779Z,2.07
2016-02-12T01:59:22.797Z,2.16
2016-02-12T02:00:22.784Z,2.16
2016-02-12T02:01:22.787Z,2.15
2016-02-12T02:02:22.789Z,2.08
2016-02-12T02:03:22.777Z,2.1
2016-02-12T02:04:22.779Z,2.03
2016-02-12T02:05:22.797Z,2.01
2016-02-12T02:06:22.786Z,2.07
2016-02-12T02:07:22.773Z,2.07
2016-02-12T02:08:22.760Z,2.08
2016-02-12T02:09:22.778Z,2.05
2016-02-12T02:10:22.765Z,1.97
2016-02-12T02:11:22.784Z,1.95
2016-02-12T02:12:22.770Z,1.86
2016-02-12T02:13:22.790Z,1.84
2016-02-12T02:14:22.763Z,1.86
2016-02-12T02:15:22.766Z,1.85
2016-02-12T02:16:22.768Z,1.7
2016-02-12T02:17:22.771Z,1.67
2016-02-12T02:18:22.773Z,1.67
2016-02-12T02:19:22.776Z,1.58
2016-02-12T02:20:22.763Z,1.6
2016-02-12T02:21:22.766Z,1.66
2016-02-12T02:22:22.752Z,1.57
2016-02-12T02:23:22.771Z,1.61
2016-02-12T02:24:22.743Z,1.52
2016-02-12T02:25:22.745Z,1.42
2016-02-12T02:26:22.748Z,1.43
2016-02-12T02:27:22.782Z,1.48
2016-02-12T02:28:22.753Z,1.45
2016-02-12T02:29:51.053Z,1.32
2016-02-12T02:30:22.759Z,1.25
2016-02-12T02:31:22.746Z,1.32
2016-02-12T02:32:22.733Z,1.38
2016-02-12T02:33:22.751Z,1.32
2016-02-12T02:34:22.739Z,1.32
2016-02-12T02:35:22.741Z,1.27
2016-02-12T02:36:22.744Z,1.34
2016-02-12T02:37:22.747Z,1.32
2016-02-12T02:38:22.717Z,1.34
2016-02-12T02:39:22.720Z,1.32
2016-02-12T02:40:22.740Z,1.31
2016-02-12T02:41:22.742Z,1.34
2016-02-12T02:42:22.729Z,1.27
2016-02-12T02:43:22.736Z,1.31
2016-02-12T02:44:22.723Z,1.27
2016-02-12T02:45:22.726Z,1.27
2016-02-12T02:46:22.713Z,1.22
2016-02-12T02:47:22.715Z,1.27
2016-02-12T02:48:22.720Z,1.18
2016-02-12T02:49:22.723Z,1.31
2016-02-12T02:50:22.710Z,1.25
2016-02-12T02:51:22.713Z,1.16
2016-02-12T02:52:22.716Z,1.21
2016-02-12T02:53:22.719Z,1.25
2016-02-12T02:54:22.721Z,1.2
2016-02-12T02:55:22.725Z,1.24
2016-02-12T02:56:22.696Z,1.21
2016-02-12T02:57:22.698Z,1.18
2016-02-12T02:58:22.701Z,1.2
2016-02-12T02:59:22.704Z,1.31
2016-02-12T03:00:22.692Z,1.3
2016-02-12T03:01:22.711Z,1.38
2016-02-12T03:02:22.698Z,1.31
2016-02-12T03:03:22.700Z,1.32
2016-02-12T03:04:22.688Z,1.39
2016-02-12T03:05:22.691Z,1.32
2016-02-12T03:06:22.694Z,1.31
2016-02-12T03:07:22.696Z,1.4
2016-02-12T03:08:22.701Z,1.45
2016-02-12T03:09:22.688Z,1.45
2016-02-12T03:10:22.690Z,1.48
2016-02-12T03:11:22.677Z,1.56
2016-02-12T03:12:22.685Z,1.6
2016-02-12T03:13:22.687Z,1.66
2016-02-12T03:14:22.691Z,1.63
2016-02-12T03:15:22.679Z,1.56
2016-02-12T03:16:22.681Z,1.58
2016-02-12T03:17:22.669Z,1.68
2016-02-12T03:18:22.672Z,1.56
2016-02-12T03:19:22.675Z,1.6
2016-02-12T03:20:22.661Z,1.63
2016-02-12T03:21:22.664Z,1.67
2016-02-12T03:22:22.683Z,1.67
2016-02-12T03:23:22.669Z,1.63
2016-02-12T03:24:22.657Z,1.63
2016-02-12T03:25:22.660Z,1.58
2016-02-12T03:26:22.662Z,1.61
2016-02-12T03:27:22.666Z,1.57
2016-02-12T03:28:22.652Z,1.64
2016-02-12T03:29:22.670Z,1.6
2016-02-12T03:30:22.657Z,1.64
2016-02-12T03:31:22.660Z,1.64
2016-02-12T03:32:22.646Z,1.64
2016-02-12T03:33:22.649Z,1.6
2016-02-12T03:34:22.638Z,1.7
2016-02-12T03:35:22.656Z,1.75
2016-02-12T03:36:22.658Z,1.6
2016-02-12T03:37:22.662Z,1.63
2016-02-12T03:38:22.634Z,1.7
2016-02-12T03:39:22.636Z,1.7
2016-02-12T03:40:22.686Z,1.75
2016-02-12T03:41:22.642Z,1.78
2016-02-12T03:42:22.629Z,1.66
2016-02-12T03:43:22.652Z,1.74
2016-02-12T03:44:22.623Z,1.78
2016-02-12T03:45:22.626Z,1.68
2016-02-12T03:46:22.628Z,1.78
2016-02-12T03:47:22.631Z,1.68
2016-02-12T03:48:22.617Z,1.68
2016-02-12T03:49:22.620Z,1.71
2016-02-12T03:50:22.622Z,1.67
2016-02-12T03:51:22.626Z,1.78
2016-02-12T03:52:22.613Z,1.75
2016-02-12T03:53:22.616Z,1.75
2016-02-12T03:54:22.619Z,1.74
2016-02-12T03:55:22.606Z,1.84
2016-02-12T03:56:22.609Z,1.79
2016-02-12T03:57:22.627Z,1.84
2016-02-12T03:58:22.614Z,1.82
2016-02-12T03:59:22.617Z,1.75
2016-02-12T04:00:22.603Z,1.86
2016-02-12T04:01:22.606Z,1.79
2016-02-12T04:02:22.608Z,1.92
2016-02-12T04:03:22.612Z,1.81
2016-02-12T04:04:22.615Z,1.86
2016-02-12T04:05:22.617Z,1.86
2016-02-12T04:06:22.605Z,1.86
2016-02-12T04:07:22.592Z,1.82
2016-02-12T04:08:22.594Z,1.82
2016-02-12T04:09:22.597Z,1.76
2016-02-12T04:10:22.584Z,1.71
2016-02-12T04:11:22.605Z,1.76
2016-02-12T04:12:22.595Z,1.75
2016-02-12T04:13:22.598Z,1.7
2016-02-12T04:14:22.601Z,1.66
2016-02-12T04:15:22.589Z,1.67
2016-02-12T04:16:22.575Z,1.61
2016-02-12T04:17:22.595Z,1.6
2016-02-12T04:18:22.581Z,1.61
2016-02-12T04:19:22.584Z,1.7
2016-02-12T04:20:22.573Z,1.63
2016-02-12T04:21:22.560Z,1.7
2016-02-12T04:22:22.578Z,1.68
2016-02-12T04:23:22.581Z,1.7
2016-02-12T04:24:22.568Z,1.61
2016-02-12T04:25:22.571Z,1.53
2016-02-12T04:26:22.574Z,1.63
2016-02-12T04:27:22.576Z,1.61
2016-02-12T04:28:22.563Z,1.56
2016-02-12T04:29:22.567Z,1.6
2016-02-12T04:30:22.555Z,1.5
2016-02-12T04:31:22.557Z,1.48
2016-02-12T04:32:22.559Z,1.46
2016-02-12T04:33:22.563Z,1.49
2016-02-12T04:34:22.550Z,1.6
2016-02-12T04:35:22.553Z,1.52
2016-02-12T04:36:22.556Z,1.6
2016-02-12T04:37:22.543Z,1.53
2016-02-12T04:38:22.546Z,1.6
2016-02-12T04:39:22.549Z,1.66
2016-02-12T04:40:22.554Z,1.6
2016-02-12T04:41:22.540Z,1.58
2016-02-12T04:42:22.543Z,1.56
2016-02-12T04:43:22.531Z,1.45
2016-02-12T04:44:22.534Z,1.6
2016-02-12T04:45:22.536Z,1.61
2016-02-12T04:46:22.541Z,1.49
2016-02-12T04:47:22.543Z,1.48
2016-02-12T04:48:22.546Z,1.46
2016-02-12T04:49:22.533Z,1.42
2016-02-12T04:50:22.536Z,1.39
2016-02-12T04:51:22.524Z,1.43
2016-02-12T04:52:22.527Z,1.36
2016-02-12T04:53:22.513Z,1.39
2016-02-12T04:54:22.516Z,1.32
2016-02-12T04:55:22.518Z,1.3
2016-02-12T04:56:22.522Z,1.28
2016-02-12T04:57:22.524Z,1.32
2016-02-12T04:58:22.510Z,1.18
2016-02-12T04:59:22.357Z,1.2
2016-02-12T05:00:22.516Z,1.18
2016-02-12T05:01:22.519Z,1.22
2016-02-12T05:02:22.507Z,1.22
2016-02-12T05:03:22.524Z,1.2
2016-02-12T05:04:22.527Z,1.13
2016-02-12T05:05:22.498Z,1.16
2016-02-12T05:06:22.503Z,1.09
2016-02-12T05:07:22.505Z,1.09
2016-02-12T05:08:22.507Z,1.12
2016-02-12T05:09:22.510Z,1.02
2016-02-12T05:10:22.497Z,1.1
2016-02-12T05:11:22.499Z,1.12
2016-02-12T05:12:22.508Z,1.12
2016-02-12T05:13:22.510Z,1.03
2016-02-12T05:14:22.498Z,1.13
2016-02-12T05:15:22.484Z,1.16
2016-02-12T05:16:22.487Z,1.1
2016-02-12T05:17:22.490Z,1.1
2016-02-12T05:18:22.493Z,1.16
2016-02-12T05:19:22.496Z,1.24
2016-02-12T05:20:22.483Z,1.18
2016-02-12T05:21:22.485Z,1.21
2016-02-12T05:22:22.489Z,1.2
2016-02-12T05:23:22.492Z,1.18
2016-02-12T05:24:22.480Z,1.18
2016-02-12T05:25:22.483Z,1.18
2016-02-12T05:26:22.485Z,1.13
2016-02-12T05:27:22.487Z,1.06
2016-02-12T05:28:22.475Z,1.12
2016-02-12T05:29:22.477Z,1.09
2016-02-12T05:30:22.480Z,1.09
2016-02-12T05:31:22.466Z,1.06
2016-02-12T05:32:22.469Z,1.07
2016-02-12T05:33:22.472Z,1.06
2016-02-12T05:34:22.460Z,1.09
2016-02-12T05:35:22.478Z,1.09
2016-02-12T05:36:22.465Z,1.09
2016-02-12T05:37:22.467Z,1.06
2016-02-12T05:38:22.455Z,1.04
2016-02-12T05:39:22.457Z,1.09
2016-02-12T05:40:22.447Z,1.09
2016-02-12T05:41:22.453Z,1.12
2016-02-12T05:42:22.455Z,1.07
2016-02-12T05:43:22.445Z,1.22
2016-02-12T05:44:22.447Z,1.22
2016-02-12T05:45:22.465Z,1.28
2016-02-12T05:46:22.453Z,1.25
2016-02-12T05:47:22.439Z,1.36
2016-02-12T05:48:22.442Z,1.3
2016-02-12T05:49:22.431Z,1.32
2016-02-12T05:50:22.448Z,1.42
2016-02-12T05:51:22.437Z,1.31
2016-02-12T05:52:22.454Z,1.3
2016-02-12T05:53:22.426Z,1.39
2016-02-12T05:54:22.428Z,1.32
2016-02-12T05:55:22.431Z,1.31
2016-02-12T05:56:22.434Z,1.36
2016-02-12T05:57:22.439Z,1.25
2016-02-12T05:58:22.426Z,1.28
2016-02-12T05:59:22.429Z,1.24
2016-02-12T06:00:22.419Z,1.22
2016-02-12T06:01:22.437Z,1.14
2016-02-12T06:02:22.425Z,1.1
2016-02-12T06:03:22.427Z,1.06
2016-02-12T06:04:22.414Z,1.06
2016-02-12T06:05:22.417Z,1.04
2016-02-12T06:06:22.420Z,1.02
2016-02-12T06:07:22.406Z,0.91
2016-02-12T06:08:22.425Z,0.89
2016-02-12T06:09:22.412Z,0.92
2016-02-12T06:10:22.414Z,0.88
2016-02-12T06:11:22.406Z,0.89
2016-02-12T06:12:22.409Z,0.91
2016-02-12T06:13:22.395Z,0.92
2016-02-12T06:14:22.429Z,0.86
2016-02-12T06:15:22.401Z,0.95
2016-02-12T06:16:22.403Z,1
2016-02-12T06:17:22.407Z,0.94
2016-02-12T06:18:22.394Z,1.02
2016-02-12T06:19:22.396Z,0.99
2016-02-12T06:20:22.384Z,1.02
2016-02-12T06:21:22.386Z,1.04
2016-02-12T06:22:22.390Z,1.06
2016-02-12T06:23:22.392Z,0.99
2016-02-12T06:24:22.270Z,1.13
2016-02-12T06:25:22.382Z,1.09
2016-02-12T06:26:22.385Z,1.1
2016-02-12T06:27:22.372Z,1.04
2016-02-12T06:28:22.375Z,1.07
2016-02-12T06:29:22.409Z,1.12
2016-02-12T06:30:22.380Z,1.14
2016-02-12T06:31:22.368Z,1.14
2016-02-12T06:32:22.371Z,1.1
2016-02-12T06:33:22.373Z,1.24
2016-02-12T06:34:22.376Z,1.2
2016-02-12T06:35:22.396Z,1.14
2016-02-12T06:36:22.384Z,1.2
2016-02-12T06:37:22.370Z,1.21
2016-02-12T06:38:22.217Z,1.21
2016-02-12T06:39:22.376Z,1.22
2016-02-12T06:40:22.362Z,1.24
2016-02-12T06:41:22.351Z,1.18
2016-02-12T06:42:22.337Z,1.16
2016-02-12T06:43:22.359Z,1.24
2016-02-12T06:44:22.361Z,1.25
2016-02-12T06:45:22.365Z,1.16
2016-02-12T06:46:22.351Z,1.2
2016-02-12T06:47:22.354Z,1.22
2016-02-12T06:48:22.357Z,1.25
2016-02-12T06:49:22.359Z,1.27
2016-02-12T06:50:22.346Z,1.31
2016-02-12T06:51:22.349Z,1.28
2016-02-12T06:52:22.369Z,1.3
2016-02-12T06:53:22.340Z,1.36
2016-02-12T06:54:22.343Z,1.32
2016-02-12T06:55:22.330Z,1.39
2016-02-12T06:56:22.349Z,1.32
2016-02-12T06:57:22.336Z,1.3
2016-02-12T06:58:22.338Z,1.46
2016-02-12T06:59:22.326Z,1.45
2016-02-12T07:00:22.329Z,1.45
2016-02-12T07:01:22.333Z,1.48
2016-02-12T07:02:22.319Z,1.43
2016-02-12T07:03:22.322Z,1.46
2016-02-12T07:04:22.325Z,1.46
2016-02-12T07:05:22.328Z,1.5
2016-02-12T07:06:22.315Z,1.66
2016-02-12T07:07:22.318Z,1.56
2016-02-12T07:08:22.320Z,1.64
2016-02-12T07:09:22.152Z,1.61
2016-02-12T07:10:22.311Z,1.63
2016-02-12T07:11:22.315Z,1.63
2016-02-12T07:12:22.321Z,1.58
2016-02-12T07:13:22.307Z,1.66
2016-02-12T07:14:22.311Z,1.64
2016-02-12T07:15:22.313Z,1.57
2016-02-12T07:16:22.299Z,1.57
2016-02-12T07:17:22.303Z,1.68
2016-02-12T07:18:22.290Z,1.63
2016-02-12T07:19:22.308Z,1.61
2016-02-12T07:20:22.310Z,1.64
2016-02-12T07:21:22.298Z,1.6
2016-02-12T07:22:22.301Z,1.56
2016-02-12T07:23:22.287Z,1.74
2016-02-12T07:24:22.290Z,1.57
2016-02-12T07:25:22.293Z,1.67
2016-02-12T07:26:22.295Z,1.66
2016-02-12T07:27:22.283Z,1.71
2016-02-12T07:28:22.285Z,1.76
2016-02-12T07:29:22.288Z,1.74
2016-02-12T07:30:22.290Z,1.76
2016-02-12T07:31:22.278Z,1.85
2016-02-12T07:32:22.281Z,1.85
2016-02-12T07:33:22.267Z,1.88
2016-02-12T07:34:22.271Z,1.86
2016-02-12T07:35:22.273Z,1.88
2016-02-12T07:36:22.275Z,1.92
2016-02-12T07:37:22.278Z,2
2016-02-12T07:38:22.266Z,2.04
2016-02-12T07:39:22.268Z,2.03
2016-02-12T07:40:22.272Z,2.07
2016-02-12T07:41:22.275Z,2.03
2016-02-12T07:42:22.262Z,2.14
2016-02-12T07:43:22.265Z,2.01
2016-02-12T07:44:22.252Z,2.04
2016-02-12T07:45:22.255Z,2
2016-02-12T07:46:22.258Z,2.08
2016-02-12T07:47:22.261Z,2.07
2016-02-12T07:48:22.264Z,2.08
2016-02-12T07:49:22.266Z,2.1
2016-02-12T07:50:22.255Z,2.07
2016-02-12T07:51:22.257Z,2.15
2016-02-12T07:52:22.243Z,2.28
2016-02-12T07:53:22.246Z,2.46
2016-02-12T07:54:22.249Z,2.52
2016-02-12T07:55:22.253Z,2.8
2016-02-12T07:56:22.255Z,2.8
2016-02-12T07:57:22.242Z,3
2016-02-12T07:58:22.245Z,3.03
2016-02-12T07:59:22.075Z,3.18
2016-02-12T08:00:22.235Z,3.18
2016-02-12T08:01:22.238Z,3.11
2016-02-12T08:02:22.255Z,3.26
2016-02-12T08:03:22.227Z,3.21
2016-02-12T08:04:22.232Z,3.19
2016-02-12T08:05:22.234Z,3.16
2016-02-12T08:06:22.237Z,3.18
2016-02-12T08:07:22.240Z,3.24
2016-02-12T08:08:22.227Z,3.27
2016-02-12T08:09:22.229Z,3.37
2016-02-12T08:10:22.248Z,3.5
2016-02-12T08:11:22.235Z,3.86
2016-02-12T08:12:22.223Z,4.45
2016-02-12T08:13:22.229Z,5.05
2016-02-12T08:14:22.216Z,5.62
2016-02-12T08:15:22.219Z,6.13
2016-02-12T08:16:22.222Z,6.54
2016-02-12T08:17:22.241Z,6.97
2016-02-12T08:18:22.227Z,7.26
2016-02-12T08:19:22.214Z,7.61
2016-02-12T08:20:22.217Z,8.03
2016-02-12T08:21:22.221Z,8.31
2016-02-12T08:22:22.224Z,8.78
2016-02-12T08:23:22.227Z,9.02
2016-02-12T08:24:22.218Z,9.36
2016-02-12T08:25:22.204Z,9.69
2016-02-12T08:26:22.207Z,9.88
2016-02-12T08:27:22.209Z,10.12
2016-02-12T08:28:22.228Z,10.28
2016-02-12T08:29:22.214Z,10.57
2016-02-12T08:30:22.275Z,10.65
2016-02-12T08:31:22.231Z,10.71
2016-02-12T08:32:22.218Z,10.77
2016-02-12T08:33:22.205Z,10.89
2016-02-12T08:34:22.209Z,10.76
2016-02-12T08:35:22.211Z,10.9
2016-02-12T08:36:22.214Z,10.79
2016-02-12T08:37:22.217Z,10.75
2016-02-12T08:38:22.219Z,10.67
2016-02-12T08:39:22.222Z,10.89
2016-02-12T08:40:22.068Z,10.77
2016-02-12T08:41:22.216Z,10.87
2016-02-12T08:42:22.203Z,10.82
2016-02-12T08:43:22.206Z,10.86
2016-02-12T08:44:22.210Z,11.07
2016-02-12T08:45:22.197Z,11.16
2016-02-12T08:46:22.200Z,11.34
2016-02-12T08:47:22.218Z,11.43
2016-02-12T08:48:22.206Z,11.33
2016-02-12T08:49:22.224Z,11.15
2016-02-12T08:50:22.198Z,11.04
2016-02-12T08:51:22.200Z,11.1
2016-02-12T08:52:22.203Z,11.35
2016-02-12T08:53:22.206Z,11.62
2016-02-12T08:54:22.208Z,11.83
2016-02-12T08:55:22.211Z,11.96
2016-02-12T08:56:22.214Z,11.96
2016-02-12T08:57:22.216Z,11.91
2016-02-12T08:58:22.204Z,11.97
2016-02-12T08:59:22.207Z,12.12
2016-02-12T09:00:22.209Z,12.39
2016-02-12T09:01:22.212Z,12.32
2016-02-12T09:02:22.215Z,12.58
2016-02-12T09:03:22.217Z,13.06
2016-02-12T09:04:22.220Z,13.24
2016-02-12T09:05:22.197Z,13.47
2016-02-12T09:06:22.215Z,13.79
2016-02-12T09:07:22.061Z,13.7
2016-02-12T09:08:22.220Z,13.65
2016-02-12T09:09:22.208Z,13.75
2016-02-12T09:10:22.210Z,13.89
2016-02-12T09:11:22.213Z,13.95
2016-02-12T09:12:22.219Z,14.03
2016-02-12T09:13:22.221Z,14.13
2016-02-12T09:14:22.224Z,14.07
2016-02-12T09:15:22.228Z,13.97
2016-02-12T09:16:22.199Z,13.82
2016-02-12T09:17:22.201Z,13.82
2016-02-12T09:18:22.219Z,13.75
2016-02-12T09:19:22.223Z,13.87
2016-02-12T09:20:22.210Z,14.07
2016-02-12T09:21:22.213Z,14.2
2016-02-12T09:22:22.232Z,14.3
2016-02-12T09:23:22.218Z,14.23
2016-02-12T09:24:22.223Z,14.25
2016-02-12T09:25:22.211Z,14
2016-02-12T09:26:22.228Z,13.76
2016-02-12T09:27:22.217Z,13.93
2016-02-12T09:28:22.235Z,13.78
2016-02-12T09:29:22.219Z,13.64
2016-02-12T09:30:22.225Z,13.68
2016-02-12T09:31:22.199Z,13.42
2016-02-12T09:32:22.204Z,13.16
2016-02-12T09:33:22.170Z,12.87
2016-02-12T09:34:22.161Z,12.58
2016-02-12T09:35:22.160Z,12.45
2016-02-12T09:36:22.158Z,12.55
2016-02-12T09:37:22.155Z,12.69
2016-02-12T09:38:22.137Z,12.73
2016-02-12T09:39:22.153Z,12.72
2016-02-12T09:40:22.137Z,12.81
2016-02-12T09:41:22.139Z,12.83
2016-02-12T09:42:22.141Z,12.51
2016-02-12T09:43:22.142Z,12.14
2016-02-12T09:44:22.144Z,11.52
2016-02-12T09:45:22.132Z,11.07
2016-02-12T09:46:22.133Z,10.51
2016-02-12T09:47:22.135Z,9.85
2016-02-12T09:48:22.152Z,9.22
2016-02-12T09:49:22.139Z,8.61
2016-02-12T09:50:22.142Z,7.99
2016-02-12T09:51:22.145Z,7.58
2016-02-12T09:52:22.134Z,7.11
2016-02-12T09:53:22.153Z,6.75
2016-02-12T09:54:22.140Z,6.54
2016-02-12T09:55:22.143Z,6.25
2016-02-12T09:56:22.146Z,6.06
2016-02-12T09:57:22.132Z,5.87
2016-02-12T09:58:22.150Z,5.77
2016-02-12T09:59:22.137Z,5.61
2016-02-12T10:00:22.172Z,5.41
2016-02-12T10:01:22.143Z,5.38
2016-02-12T10:02:22.209Z,5.33
2016-02-12T10:03:22.146Z,5.29
2016-02-12T10:04:21.977Z,5.31
2016-02-12T10:05:22.138Z,5.22
2016-02-12T10:06:22.155Z,5.25
2016-02-12T10:07:22.143Z,5.22
2016-02-12T10:08:22.146Z,5.15
2016-02-12T10:09:22.163Z,5.02
2016-02-12T10:10:22.153Z,5.01
2016-02-12T10:11:22.141Z,5.07
2016-02-12T10:12:22.159Z,5.04
2016-02-12T10:13:22.150Z,4.97
2016-02-12T10:14:22.153Z,5.01
2016-02-12T10:15:22.155Z,5.01
2016-02-12T10:16:22.158Z,5.02
2016-02-12T10:17:22.145Z,5.02
2016-02-12T10:18:22.148Z,5.05
2016-02-12T10:19:22.151Z,5.04
2016-02-12T10:20:22.154Z,5.05
2016-02-12T10:21:22.156Z,5.02
2016-02-12T10:22:22.159Z,5.05
2016-02-12T10:23:22.147Z,5.05
2016-02-12T10:24:22.165Z,5.08
2016-02-12T10:25:22.153Z,5.07
2016-02-12T10:26:22.155Z,5.16
2016-02-12T10:27:22.160Z,5.15
2016-02-12T10:28:22.162Z,5.12
2016-02-12T10:29:22.165Z,5.16
2016-02-12T10:30:22.152Z,5.16
2016-02-12T10:31:22.154Z,5.19
2016-02-12T10:32:22.157Z,5.19
2016-02-12T10:33:22.160Z,5.18
2016-02-12T10:34:22.162Z,5.1
2016-02-12T10:35:22.165Z,5.1
2016-02-12T10:36:22.185Z,5.12
2016-02-12T10:37:22.188Z,5.16
2016-02-12T10:38:22.190Z,5.19
2016-02-12T10:39:22.163Z,5.15
2016-02-12T10:40:22.165Z,5.15
2016-02-12T10:41:22.168Z,5.08
2016-02-12T10:42:22.171Z,5.18
2016-02-12T10:43:22.164Z,5.16
2016-02-12T10:44:22.166Z,5.28
2016-02-12T10:45:22.231Z,5.37
2016-02-12T10:46:22.171Z,5.4
2016-02-12T10:47:22.165Z,5.36
2016-02-12T10:48:22.167Z,5.37
2016-02-12T10:49:22.013Z,5.4
2016-02-12T10:50:22.157Z,5.37
2016-02-12T10:51:22.159Z,5.4
2016-02-12T10:52:22.162Z,5.51
2016-02-12T10:53:22.181Z,5.41
2016-02-12T10:54:22.167Z,5.37
2016-02-12T10:55:22.170Z,5.4
2016-02-12T10:56:22.173Z,5.36
2016-02-12T10:57:22.160Z,5.4
2016-02-12T10:58:22.163Z,5.41
2016-02-12T10:59:22.166Z,5.47
2016-02-12T11:00:22.168Z,5.41
2016-02-12T11:01:22.186Z,5.38
2016-02-12T11:02:22.174Z,5.46
2016-02-12T11:03:22.160Z,5.37
2016-02-12T11:04:22.305Z,5.38
2016-02-12T11:05:22.167Z,5.43
2016-02-12T11:06:22.169Z,5.44
2016-02-12T11:07:22.172Z,5.34
2016-02-12T11:08:22.174Z,5.33
2016-02-12T11:09:22.161Z,5.29
2016-02-12T11:10:22.164Z,5.36
2016-02-12T11:11:22.183Z,5.34
2016-02-12T11:12:22.607Z,5.49
2016-02-12T11:13:22.159Z,5.4
2016-02-12T11:14:22.164Z,5.37
2016-02-12T11:15:22.181Z,5.37
2016-02-12T11:16:22.185Z,5.4
2016-02-12T11:17:22.172Z,5.54
2016-02-12T11:18:22.175Z,5.56
2016-02-12T11:19:22.161Z,5.56
2016-02-12T11:20:22.165Z,5.54
2016-02-12T11:21:22.167Z,5.59
2016-02-12T11:22:22.171Z,5.67
2016-02-12T11:23:22.174Z,5.62
2016-02-12T11:24:22.176Z,5.7
2016-02-12T11:25:22.163Z,5.67
2016-02-12T11:26:22.166Z,5.72
2016-02-12T11:27:22.168Z,5.83
2016-02-12T11:28:22.171Z,5.83
2016-02-12T11:29:32.584Z,5.87
2016-02-12T11:30:22.978Z,5.81
2016-02-12T11:31:22.169Z,5.8
2016-02-12T11:32:22.156Z,5.84
2016-02-12T11:33:22.158Z,5.84
2016-02-12T11:34:22.161Z,5.9
2016-02-12T11:35:22.164Z,5.84
2016-02-12T11:36:22.166Z,5.9
2016-02-12T11:37:22.169Z,5.94
2016-02-12T11:38:22.156Z,5.95
2016-02-12T11:39:22.161Z,5.97
2016-02-12T11:40:22.164Z,6.01
2016-02-12T11:41:22.167Z,6.12
2016-02-12T11:42:22.155Z,6.28
2016-02-12T11:43:22.172Z,6.28
2016-02-12T11:44:22.164Z,6.34
2016-02-12T11:45:22.167Z,6.44
2016-02-12T11:46:22.170Z,6.41
2016-02-12T11:47:22.172Z,6.46
2016-02-12T11:48:22.160Z,6.41
2016-02-12T11:49:22.177Z,6.47
2016-02-12T11:50:22.165Z,6.49
2016-02-12T11:51:22.169Z,6.52
2016-02-12T11:52:22.155Z,6.52
2016-02-12T11:53:22.174Z,6.49
2016-02-12T11:54:22.161Z,6.64
2016-02-12T11:55:22.164Z,6.49
2016-02-12T11:56:22.168Z,6.47
2016-02-12T11:57:22.187Z,6.49
2016-02-12T11:58:22.159Z,6.6
2016-02-12T11:59:22.162Z,6.59
2016-02-12T12:00:22.165Z,6.5
2016-02-12T12:01:22.168Z,6.5
2016-02-12T12:02:22.156Z,6.59
2016-02-12T12:03:22.173Z,6.6
2016-02-12T12:04:22.176Z,6.68
2016-02-12T12:05:22.180Z,6.72
2016-02-12T12:06:22.167Z,6.74
2016-02-12T12:07:22.151Z,6.92
2016-02-12T12:08:22.155Z,7
2016-02-12T12:09:22.158Z,7.1
2016-02-12T12:10:22.161Z,7.23
2016-02-12T12:11:22.179Z,7.29
2016-02-12T12:12:22.182Z,7.4
2016-02-12T12:13:22.153Z,7.4
2016-02-12T12:14:22.171Z,7.46
2016-02-12T12:15:22.159Z,7.58
2016-02-12T12:16:22.164Z,7.61
2016-02-12T12:17:22.151Z,7.59
2016-02-12T12:18:22.153Z,7.67
2016-02-12T12:19:22.172Z,7.67
2016-02-12T12:20:22.175Z,7.59
2016-02-12T12:21:22.162Z,7.58
2016-02-12T12:22:22.164Z,7.55
2016-02-12T12:23:22.167Z,7.56
2016-02-12T12:24:22.170Z,7.47
2016-02-12T12:25:22.017Z,7.43
2016-02-12T12:26:22.004Z,7.32
2016-02-12T12:27:22.178Z,7.33
2016-02-12T12:28:22.165Z,7.39
2016-02-12T12:29:22.168Z,7.47
2016-02-12T12:30:22.155Z,7.41
2016-02-12T12:31:22.159Z,7.46
2016-02-12T12:32:22.162Z,7.55
2016-02-12T12:33:22.164Z,7.55
2016-02-12T12:34:22.152Z,7.56
2016-02-12T12:35:22.170Z,7.56
2016-02-12T12:36:22.173Z,7.61
2016-02-12T12:37:22.160Z,7.44
2016-02-12T12:38:22.163Z,7.46
2016-02-12T12:39:22.165Z,7.51
2016-02-12T12:40:22.043Z,7.51
2016-02-12T12:41:22.170Z,7.59
2016-02-12T12:42:22.178Z,7.69
2016-02-12T12:43:22.165Z,7.77
2016-02-12T12:44:22.168Z,7.72
2016-02-12T12:45:22.170Z,7.84
2016-02-12T12:46:22.174Z,7.91
2016-02-12T12:47:22.162Z,7.93
2016-02-12T12:48:22.164Z,8.05
2016-02-12T12:49:22.167Z,8.01
2016-02-12T12:50:22.185Z,7.98
2016-02-12T12:51:22.173Z,8.01
2016-02-12T12:52:22.160Z,8.06
2016-02-12T12:53:22.163Z,8.06
2016-02-12T12:54:22.166Z,8.05
2016-02-12T12:55:22.168Z,8.01
2016-02-12T12:56:22.171Z,8.05
2016-02-12T12:57:22.174Z,8.02
2016-02-12T12:58:22.176Z,8.03
2016-02-12T12:59:22.179Z,7.99
2016-02-12T13:00:22.168Z,7.95
2016-02-12T13:01:22.170Z,7.95
2016-02-12T13:02:22.174Z,7.96
2016-02-12T13:03:22.176Z,7.98
2016-02-12T13:04:22.179Z,8.01
2016-02-12T13:05:22.198Z,8.09
2016-02-12T13:06:22.184Z,8.09
2016-02-12T13:07:22.187Z,8.08
2016-02-12T13:08:22.175Z,8.06
2016-02-12T13:09:22.179Z,8.11
2016-02-12T13:10:22.182Z,8.06
2016-02-12T13:11:22.185Z,8.11
2016-02-12T13:12:22.188Z,8.14
2016-02-12T13:13:22.191Z,8.14
2016-02-12T13:14:22.177Z,8.2
2016-02-12T13:15:22.181Z,8.13
2016-02-12T13:16:22.168Z,8.23
2016-02-12T13:17:22.170Z,8.26
2016-02-12T13:18:22.173Z,8.28
2016-02-12T13:19:22.192Z,8.35