createdAt,value
2019-05-11T00:00:16.470Z,100939.88
2019-05-11T00:02:44.757Z,100945.27
2019-05-11T00:05:13.197Z,100944.23
2019-05-11T00:07:41.591Z,100949.36
2019-05-11T00:10:09.903Z,100940.50
2019-05-11T00:12:38.253Z,100941.27
2019-05-11T00:15:06.634Z,100938.25
2019-05-11T00:17:34.937Z,100936.67
2019-05-11T00:20:03.620Z,100939.08
2019-05-11T00:22:31.921Z,100939.08
2019-05-11T00:25:00.219Z,100935.55
2019-05-11T00:27:28.562Z,100934.73
2019-05-11T00:29:56.834Z,100934.73
2019-05-11T00:32:25.118Z,100937.51
2019-05-11T00:34:53.603Z,100937.53
2019-05-11T00:37:21.977Z,100933.20
2019-05-11T00:39:50.258Z,100937.24
2019-05-11T00:42:18.596Z,100921.90
2019-05-11T00:44:47.587Z,100929.73
2019-05-11T00:47:15.964Z,100927.56
2019-05-11T00:49:44.286Z,100935.87
2019-05-11T00:52:12.628Z,100928.05
2019-05-11T00:54:41.040Z,100937.19
2019-05-11T00:57:09.313Z,100943.94
2019-05-11T00:59:37.597Z,100930.47
2019-05-11T01:02:06.087Z,100929.14
2019-05-11T01:04:34.378Z,100924.28
2019-05-11T01:07:02.783Z,100922.64
2019-05-11T01:09:31.131Z,100916.98
2019-05-11T01:11:59.462Z,100921.08
2019-05-11T01:14:27.841Z,100919.47
2019-05-11T01:16:56.252Z,100914.31
2019-05-11T01:19:24.587Z,100911.09
2019-05-11T01:21:52.885Z,100909.20
2019-05-11T01:24:21.261Z,100908.70
2019-05-11T01:26:49.635Z,100908.75
2019-05-11T01:29:18.055Z,100904.70
2019-05-11T01:31:46.696Z,100913.92
2019-05-11T01:34:15.119Z,100911.25
2019-05-11T01:36:43.457Z,100915.08
2019-05-11T01:39:12.445Z,100910.77
2019-05-11T01:41:40.749Z,100910.27
2019-05-11T01:44:09.078Z,100912.20
2019-05-11T01:46:37.362Z,100919.75
2019-05-11T01:49:05.637Z,100913.61
2019-05-11T01:51:33.974Z,100915.82
2019-05-11T01:54:02.758Z,100917.71
2019-05-11T01:56:31.016Z,100917.20
2019-05-11T01:58:59.452Z,100911.81
2019-05-11T02:01:27.784Z,100915.32
2019-05-11T02:03:56.078Z,100915.61
2019-05-11T02:06:24.417Z,100912.14
2019-05-11T02:08:52.794Z,100900.30
2019-05-11T02:11:21.516Z,100900.33
2019-05-11T02:13:49.897Z,100904.90
2019-05-11T02:16:18.185Z,100909.80
2019-05-11T02:18:46.527Z,100908.45
2019-05-11T02:21:14.894Z,100911.44
2019-05-11T02:23:44.239Z,100915.23
2019-05-11T02:26:12.541Z,100918.20
2019-05-11T02:28:40.821Z,100923.62
2019-05-11T02:31:09.278Z,100923.92
2019-05-11T02:33:37.621Z,100924.73
2019-05-11T02:36:05.897Z,100930.94
2019-05-11T02:38:34.308Z,100927.69
2019-05-11T02:41:02.587Z,100929.59
2019-05-11T02:43:30.924Z,100930.94
2019-05-11T02:45:59.207Z,100931.45
2019-05-11T02:48:27.480Z,100933.13
2019-05-11T02:50:55.953Z,100932.34
2019-05-11T02:53:24.245Z,100940.44
2019-05-11T02:55:52.654Z,100932.91
2019-05-11T02:58:20.981Z,100936.11
2019-05-11T03:00:49.409Z,100940.42
2019-05-11T03:03:17.766Z,100939.92
2019-05-11T03:05:46.279Z,100941.03
2019-05-11T03:08:14.623Z,100932.97
2019-05-11T03:10:42.921Z,100929.78
2019-05-11T03:13:11.359Z,100928.69
2019-05-11T03:15:39.618Z,100929.80
2019-05-11T03:18:07.942Z,100928.47
2019-05-11T03:20:36.252Z,100929.27
2019-05-11T03:23:04.530Z,100927.67
2019-05-11T03:25:33.020Z,100929.30
2019-05-11T03:28:01.302Z,100929.30
2019-05-11T03:30:29.668Z,100940.62
2019-05-11T03:32:57.973Z,100939.83
2019-05-11T03:35:26.257Z,100937.66
2019-05-11T03:37:54.739Z,100934.19
2019-05-11T03:40:22.980Z,100938.52
2019-05-11T03:42:51.456Z,100940.38
2019-05-11T03:45:19.780Z,100943.64
2019-05-11T03:47:48.342Z,100946.61
2019-05-11T03:50:16.620Z,100943.66
2019-05-11T03:52:44.944Z,100944.22
2019-05-11T03:55:13.227Z,100945.30
2019-05-11T03:57:41.587Z,100943.44
2019-05-11T04:00:10.038Z,100941.56
2019-05-11T04:02:38.647Z,100945.87
2019-05-11T04:05:07.107Z,100950.47
2019-05-11T04:07:35.444Z,100948.06
2019-05-11T04:10:05.987Z,100947.80
2019-05-11T04:12:35.606Z,100950.22
2019-05-11T04:15:06.354Z,100954.53
2019-05-11T04:17:34.976Z,100954.02
2019-05-11T04:20:04.071Z,100953.74
2019-05-11T04:22:32.361Z,100959.13
2019-05-11T04:25:00.758Z,100959.13
2019-05-11T04:27:29.040Z,100965.56
2019-05-11T04:29:57.395Z,100960.17
2019-05-11T04:32:25.726Z,100958.85
2019-05-11T04:34:54.033Z,100958.85
2019-05-11T04:37:22.452Z,100968.77
2019-05-11T04:39:50.741Z,100968.77
2019-05-11T04:42:19.067Z,100975.77
2019-05-11T04:44:51.897Z,100975.77
2019-05-11T04:47:17.481Z,100974.42
2019-05-11T04:49:45.888Z,100978.45
2019-05-11T04:52:14.347Z,100976.83
2019-05-11T04:54:42.630Z,100984.61
2019-05-11T04:57:10.992Z,100990.00
2019-05-11T04:59:39.280Z,100994.31
2019-05-11T05:02:07.611Z,100994.86
2019-05-11T05:04:35.916Z,100991.34
2019-05-11T05:07:05.442Z,100994.57
2019-05-11T05:09:36.233Z,100990.25
2019-05-11T05:12:08.544Z,100990.25
2019-05-11T05:14:34.936Z,100996.67
2019-05-11T05:17:03.274Z,100993.41
2019-05-11T05:19:31.674Z,100998.77
2019-05-11T05:22:00.013Z,100999.00
2019-05-11T05:24:28.315Z,101004.08
2019-05-11T05:26:56.649Z,101002.98
2019-05-11T05:29:24.955Z,100999.45
2019-05-11T05:31:54.014Z,100998.94
2019-05-11T05:34:22.415Z,101000.27
2019-05-11T05:36:50.710Z,101001.59
2019-05-11T05:39:18.987Z,101009.09
2019-05-11T05:41:56.502Z,101004.20
2019-05-11T05:44:17.556Z,101010.64
2019-05-11T05:46:45.876Z,101013.30
2019-05-11T05:49:14.287Z,101014.62
2019-05-11T05:51:42.601Z,101019.45
2019-05-11T05:54:10.885Z,101018.03
2019-05-11T05:56:39.404Z,101017.98
2019-05-11T05:59:08.052Z,101027.61
2019-05-11T06:01:36.431Z,101029.70
2019-05-11T06:04:04.754Z,101029.86
2019-05-11T06:06:33.187Z,101030.27
2019-05-11T06:09:01.684Z,101031.50
2019-05-11T06:11:29.961Z,101039.97
2019-05-11T06:13:58.330Z,101042.23
2019-05-11T06:16:27.111Z,101052.11
2019-05-11T06:18:55.396Z,101050.42
2019-05-11T06:21:24.346Z,101047.40
2019-05-11T06:23:52.660Z,101057.57
2019-05-11T06:26:23.481Z,101059.58
2019-05-11T06:28:51.721Z,101055.70
2019-05-11T06:31:20.921Z,101057.67
2019-05-11T06:33:49.386Z,101061.40
2019-05-11T06:36:17.671Z,101060.81
2019-05-11T06:38:45.959Z,101061.37
2019-05-11T06:41:14.289Z,101061.37
2019-05-11T06:43:42.776Z,101056.42
2019-05-11T06:46:11.155Z,101068.00
2019-05-11T06:48:39.420Z,101068.63
2019-05-11T06:51:07.836Z,101069.22
2019-05-11T06:53:36.148Z,101069.48
2019-05-11T06:56:04.502Z,101071.92
2019-05-11T06:58:32.758Z,101068.13
2019-05-11T07:01:01.036Z,101062.69
2019-05-11T07:03:29.352Z,101072.59
2019-05-11T07:05:57.670Z,101062.37
2019-05-11T07:08:26.078Z,101067.58
2019-05-11T07:10:54.424Z,101065.98
2019-05-11T07:13:22.808Z,101071.42
2019-05-11T07:15:51.137Z,101070.45
2019-05-11T07:18:19.430Z,101077.28
2019-05-11T07:20:50.870Z,101071.92
2019-05-11T07:23:17.760Z,101075.05
2019-05-11T07:25:46.053Z,101079.89
2019-05-11T07:28:14.445Z,101081.91
2019-05-11T07:30:42.761Z,101087.59
2019-05-11T07:33:11.058Z,101091.53
2019-05-11T07:35:39.471Z,101092.00
2019-05-11T07:38:08.383Z,101096.22
2019-05-11T07:40:38.450Z,101094.75
2019-05-11T07:43:09.732Z,101104.83
2019-05-11T07:45:38.661Z,101101.97
2019-05-11T07:48:08.027Z,101112.36
2019-05-11T07:50:38.730Z,101112.06
2019-05-11T07:53:08.163Z,101115.50
2019-05-11T07:55:38.492Z,101112.93
2019-05-11T07:58:08.019Z,101116.02
2019-05-11T08:00:39.595Z,101118.49
2019-05-11T08:03:08.848Z,101121.20
2019-05-11T08:05:38.561Z,101121.53
2019-05-11T08:08:08.706Z,101131.27
2019-05-11T08:10:39.094Z,101130.10
2019-05-11T08:13:09.134Z,101125.84
2019-05-11T08:15:38.544Z,101127.29
2019-05-11T08:18:08.570Z,101128.52
2019-05-11T08:20:38.557Z,101131.05
2019-05-11T08:23:09.108Z,101129.43
2019-05-11T08:25:37.935Z,101132.52
2019-05-11T08:28:11.564Z,101132.41
2019-05-11T08:30:38.161Z,101140.95
2019-05-11T08:33:08.652Z,101142.15
2019-05-11T08:35:38.812Z,101144.66
2019-05-11T08:38:08.790Z,101156.88
2019-05-11T08:40:37.946Z,101157.62
2019-05-11T08:43:08.630Z,101160.27
2019-05-11T08:45:39.107Z,101161.31
2019-05-11T08:48:08.146Z,101164.26
2019-05-11T08:50:38.294Z,101162.03
2019-05-11T08:53:08.648Z,101159.95
2019-05-11T08:55:38.198Z,101168.38
2019-05-11T08:58:07.917Z,101166.46
2019-05-11T09:00:38.768Z,101162.94
2019-05-11T09:03:08.522Z,101171.28
2019-05-11T09:05:38.482Z,101168.00
2019-05-11T09:08:08.241Z,101174.33
2019-05-11T09:10:39.539Z,101177.42
2019-05-11T09:13:08.064Z,101172.75
2019-05-11T09:15:40.249Z,101178.93
2019-05-11T09:18:08.386Z,101180.61
2019-05-11T09:20:37.827Z,101182.94
2019-05-11T09:23:08.222Z,101190.33
2019-05-11T09:25:38.535Z,101188.47
2019-05-11T09:28:08.193Z,101193.69
2019-05-11T09:30:37.801Z,101203.00
2019-05-11T09:33:08.422Z,101197.73
2019-05-11T09:35:47.543Z,101208.89
2019-05-11T09:38:08.068Z,101214.86
2019-05-11T09:40:38.534Z,101215.73
2019-05-11T09:43:08.548Z,101211.06
2019-05-11T09:45:45.858Z,101221.17
2019-05-11T09:48:08.562Z,101224.44
2019-05-11T09:50:38.753Z,101224.36
2019-05-11T09:53:08.490Z,101236.61
2019-05-11T09:55:38.851Z,101250.34
2019-05-11T09:58:08.497Z,101242.91
2019-05-11T10:00:38.860Z,101251.77
2019-05-11T10:03:08.189Z,101248.14
2019-05-11T10:05:38.284Z,101244.84
2019-05-11T10:08:07.909Z,101241.48
2019-05-11T10:10:38.341Z,101234.70
2019-05-11T10:13:08.075Z,101241.02
2019-05-11T10:15:38.546Z,101243.54
2019-05-11T10:18:08.192Z,101249.88
2019-05-11T10:20:39.042Z,101247.77
2019-05-11T10:23:08.338Z,101248.94
2019-05-11T10:25:38.811Z,101248.28
2019-05-11T10:28:08.720Z,101249.06
2019-05-11T10:30:38.556Z,101248.41
2019-05-11T10:33:08.261Z,101255.13
2019-05-11T10:35:37.816Z,101258.98
2019-05-11T10:38:08.828Z,101261.45
2019-05-11T10:40:38.732Z,101266.05
2019-05-11T10:43:07.929Z,101271.58
2019-05-11T10:45:37.861Z,101279.17
2019-05-11T10:48:08.646Z,101277.80
2019-05-11T10:50:38.114Z,101277.80
2019-05-11T10:53:08.016Z,101287.86
2019-05-11T10:55:38.653Z,101278.83
2019-05-11T10:58:08.630Z,101279.73
2019-05-11T11:00:38.872Z,101280.16
2019-05-11T11:03:08.484Z,101277.16
2019-05-11T11:05:38.430Z,101280.73
2019-05-11T11:08:11.234Z,101272.03
2019-05-11T11:10:39.589Z,101272.55
2019-05-11T11:13:08.446Z,101286.06
2019-05-11T11:15:38.078Z,101272.41
2019-05-11T11:18:08.615Z,101278.20
2019-05-11T11:20:38.382Z,101280.00
2019-05-11T11:23:08.820Z,101275.69
2019-05-11T11:25:37.639Z,101282.00
2019-05-11T11:28:08.496Z,101287.20
2019-05-11T11:30:37.898Z,101290.14
2019-05-11T11:33:07.956Z,101289.09
2019-05-11T11:35:38.517Z,101286.84
2019-05-11T11:38:08.595Z,101284.91
2019-05-11T11:40:38.552Z,101294.37
2019-05-11T11:43:08.623Z,101297.13
2019-05-11T11:45:38.134Z,101293.64
2019-05-11T11:48:08.663Z,101305.65
2019-05-11T11:50:37.744Z,101305.41
2019-05-11T11:53:08.440Z,101310.11
2019-05-11T11:55:39.029Z,101303.38
2019-05-11T11:58:08.383Z,101308.41
2019-05-11T12:00:39.073Z,101314.90
2019-05-11T12:03:07.982Z,101307.30
2019-05-11T12:05:38.734Z,101313.00
2019-05-11T12:08:08.313Z,101316.09
2019-05-11T12:10:37.979Z,101322.34
2019-05-11T12:13:08.457Z,101333.68
2019-05-11T12:15:38.577Z,101328.19
2019-05-11T12:18:08.247Z,101328.23
2019-05-11T12:20:38.775Z,101330.86
2019-05-11T12:23:08.754Z,101342.63
2019-05-11T12:25:40.293Z,101345.67
2019-05-11T12:28:08.019Z,101347.02
2019-05-11T12:30:37.647Z,101349.09
2019-05-11T12:33:08.097Z,101356.55
2019-05-11T12:35:37.794Z,101360.39
2019-05-11T12:38:07.801Z,101367.39
2019-05-11T12:40:38.686Z,101370.62
2019-05-11T12:43:08.201Z,101368.95
2019-05-11T12:45:37.660Z,101372.09
2019-05-11T12:48:06.229Z,101371.18
2019-05-11T12:50:34.743Z,101377.91
2019-05-11T12:53:03.046Z,101372.78
2019-05-11T12:55:32.788Z,101380.96
2019-05-11T12:58:01.178Z,101381.03
2019-05-11T13:00:31.366Z,101403.79
2019-05-11T13:03:00.031Z,101402.69
2019-05-11T13:05:28.668Z,101406.89
2019-05-11T13:07:58.650Z,101404.38
2019-05-11T13:10:28.209Z,101413.77
2019-05-11T13:12:58.198Z,101414.33
2019-05-11T13:15:28.164Z,101427.93
2019-05-11T13:17:58.157Z,101429.31
2019-05-11T13:20:28.525Z,101433.55
2019-05-11T13:22:58.575Z,101429.17
2019-05-11T13:25:28.239Z,101438.09
2019-05-11T13:27:58.161Z,101442.92
2019-05-11T13:30:27.831Z,101437.55
2019-05-11T13:32:58.018Z,101443.05
2019-05-11T13:35:28.498Z,101445.01
2019-05-11T13:37:58.494Z,101443.86
2019-05-11T13:40:27.766Z,101449.85
2019-05-11T13:42:58.187Z,101461.41
2019-05-11T13:45:28.237Z,101462.05
2019-05-11T13:47:59.193Z,101474.72
2019-05-11T13:50:26.394Z,101475.59
2019-05-11T13:52:54.721Z,101480.85
2019-05-11T13:55:23.036Z,101488.20
2019-05-11T13:57:51.333Z,101468.52
2019-05-11T14:00:19.802Z,101487.18
2019-05-11T14:02:48.708Z,101480.98
2019-05-11T14:05:18.076Z,101485.90
2019-05-11T14:07:48.279Z,101501.11
2019-05-11T14:10:18.108Z,101493.80
2019-05-11T14:12:47.725Z,101505.37
2019-05-11T14:15:18.823Z,101511.19
2019-05-11T14:17:48.568Z,101530.79
2019-05-11T14:20:18.966Z,101521.51
2019-05-11T14:22:47.920Z,101544.23
2019-05-11T14:25:18.526Z,101541.68
2019-05-11T14:27:47.809Z,101544.95
2019-05-11T14:30:18.419Z,101546.80
2019-05-11T14:32:47.796Z,101553.70
2019-05-11T14:35:18.609Z,101552.31
2019-05-11T14:37:48.503Z,101556.19
2019-05-11T14:40:17.784Z,101566.06
2019-05-11T14:42:48.753Z,101566.14
2019-05-11T14:45:18.508Z,101583.38
2019-05-11T14:47:47.797Z,101579.67
2019-05-11T14:50:18.577Z,101578.31
2019-05-11T14:52:48.841Z,101580.62
2019-05-11T14:55:18.443Z,101595.70
2019-05-11T14:57:48.635Z,101610.03
2019-05-11T15:00:18.525Z,101608.55
2019-05-11T15:02:49.295Z,101624.23
2019-05-11T15:05:18.181Z,101621.91
2019-05-11T15:07:47.926Z,101623.52
2019-05-11T15:10:18.816Z,101629.87
2019-05-11T15:12:48.880Z,101638.94
2019-05-11T15:15:18.741Z,101639.93
2019-05-11T15:17:49.373Z,101648.75
2019-05-11T15:20:17.861Z,101653.72
2019-05-11T15:22:48.613Z,101650.08
2019-05-11T15:25:19.304Z,101658.63
2019-05-11T15:27:48.706Z,101664.30
2019-05-11T15:30:18.263Z,101672.06
2019-05-11T15:32:48.175Z,101674.94
2019-05-11T15:35:18.705Z,101682.97
2019-05-11T15:37:47.927Z,101683.09
2019-05-11T15:40:18.826Z,101679.51
2019-05-11T15:42:48.618Z,101685.35
2019-05-11T15:45:18.603Z,101683.68
2019-05-11T15:47:48.695Z,101691.29
2019-05-11T15:50:18.920Z,101697.14
2019-05-11T15:52:48.768Z,101702.47
2019-05-11T15:55:18.817Z,101713.19
2019-05-11T15:57:48.286Z,101710.01
2019-05-11T16:00:16.972Z,101725.53
2019-05-11T16:02:45.374Z,101723.58
2019-05-11T16:05:14.429Z,101738.39
2019-05-11T16:07:42.893Z,101741.14
2019-05-11T16:10:11.201Z,101750.17
2019-05-11T16:12:39.497Z,101747.83
2019-05-11T16:15:09.334Z,101757.00
2019-05-11T16:17:40.142Z,101758.12
2019-05-11T16:20:10.776Z,101763.95
2019-05-11T16:22:39.093Z,101758.56
2019-05-11T16:25:08.530Z,101764.97
2019-05-11T16:27:37.920Z,101774.03
2019-05-11T16:30:10.327Z,101776.06
2019-05-11T16:32:38.800Z,101777.45
2019-05-11T16:35:08.823Z,101788.77
2019-05-11T16:37:38.034Z,101794.11
2019-05-11T16:40:07.462Z,101784.67
2019-05-11T16:42:35.791Z,101786.48
2019-05-11T16:45:05.409Z,101795.72
2019-05-11T16:47:33.737Z,101802.59
2019-05-11T16:50:02.138Z,101805.73
2019-05-11T16:52:30.414Z,101820.44
2019-05-11T16:54:58.748Z,101826.75
2019-05-11T16:57:26.998Z,101819.31
2019-05-11T16:59:55.590Z,101834.25
2019-05-11T17:02:23.889Z,101838.64
2019-05-11T17:04:52.208Z,101837.39
2019-05-11T17:07:20.474Z,101837.96
2019-05-11T17:09:48.902Z,101831.40
2019-05-11T17:12:18.010Z,101839.02
2019-05-11T17:14:59.231Z,101838.05
2019-05-11T17:17:27.885Z,101844.25
2019-05-11T17:19:58.753Z,101859.31
2019-05-11T17:22:28.196Z,101856.01
2019-05-11T17:24:58.788Z,101858.38
2019-05-11T17:27:28.564Z,101863.99
2019-05-11T17:29:59.150Z,101865.72
2019-05-11T17:32:29.194Z,101873.72
2019-05-11T17:34:58.106Z,101880.19
2019-05-11T17:37:28.552Z,101887.53
2019-05-11T17:39:58.536Z,101893.31
2019-05-11T17:42:26.546Z,101902.98
2019-05-11T17:44:54.953Z,101902.97
2019-05-11T17:47:23.803Z,101908.93
2019-05-11T17:49:59.571Z,101907.70
2019-05-11T17:52:22.219Z,101907.34
2019-05-11T17:54:50.670Z,101906.38
2019-05-11T17:57:18.914Z,101918.41
2019-05-11T17:59:47.631Z,101920.60
2019-05-11T18:02:18.053Z,101922.14
2019-05-11T18:04:46.383Z,101927.31
2019-05-11T18:07:25.214Z,101923.05
2019-05-11T18:09:44.683Z,101929.21
2019-05-11T18:12:13.031Z,101936.30
2019-05-11T18:14:41.311Z,101930.97
2019-05-11T18:17:10.386Z,101940.34
2019-05-11T18:19:38.877Z,101946.01
2019-05-11T18:22:08.286Z,101944.75
2019-05-11T18:24:38.331Z,101953.25
2019-05-11T18:27:08.337Z,101963.69
2019-05-11T18:29:38.022Z,101961.08
2019-05-11T18:32:06.524Z,101974.12
2019-05-11T18:34:34.939Z,101977.45
2019-05-11T18:37:03.216Z,101988.00
2019-05-11T18:39:31.663Z,101981.23
2019-05-11T18:41:59.968Z,101996.75
2019-05-11T18:44:28.240Z,101987.58
2019-05-11T18:46:59.095Z,102001.44
2019-05-11T18:49:28.541Z,102002.22
2019-05-11T18:51:58.644Z,102012.59
2019-05-11T18:54:27.732Z,102016.11
2019-05-11T18:56:56.238Z,102026.48
2019-05-11T18:59:25.476Z,102024.36
2019-05-11T19:01:53.783Z,102027.88
2019-05-11T19:04:22.191Z,102023.00
2019-05-11T19:06:50.494Z,102024.39
2019-05-11T19:09:18.884Z,102024.69
2019-05-11T19:11:48.954Z,102035.27
2019-05-11T19:14:17.366Z,102043.42
2019-05-11T19:16:45.669Z,102040.48
2019-05-11T19:19:14.064Z,102048.34
2019-05-11T19:21:42.415Z,102055.93
2019-05-11T19:24:10.714Z,102059.48
2019-05-11T19:26:39.062Z,102064.07
2019-05-11T19:29:08.926Z,102068.71
2019-05-11T19:31:38.561Z,102072.50
2019-05-11T19:34:09.138Z,102080.67
2019-05-11T19:36:38.200Z,102075.78
2019-05-11T19:39:08.826Z,102078.77
2019-05-11T19:41:37.458Z,102093.16
2019-05-11T19:44:08.392Z,102093.69
2019-05-11T19:46:38.862Z,102098.30
2019-05-11T19:49:08.660Z,102101.57
2019-05-11T19:51:42.059Z,102103.20
2019-05-11T19:54:08.473Z,102108.63
2019-05-11T19:56:38.376Z,102116.74
2019-05-11T19:59:08.563Z,102122.96
2019-05-11T20:01:37.165Z,102131.36
2019-05-11T20:04:05.491Z,102131.09
2019-05-11T20:06:33.809Z,102125.14
2019-05-11T20:09:02.220Z,102135.16
2019-05-11T20:11:30.527Z,102130.56
2019-05-11T20:13:59.107Z,102135.70
2019-05-11T20:16:27.434Z,102134.62
2019-05-11T20:18:57.692Z,102141.38
2019-05-11T20:21:25.729Z,102137.87
2019-05-11T20:23:54.520Z,102140.81
2019-05-11T20:26:22.793Z,102149.20
2019-05-11T20:28:51.096Z,102155.97
2019-05-11T20:31:19.968Z,102163.00
2019-05-11T20:33:48.380Z,102171.12
2019-05-11T20:36:17.758Z,102175.18
2019-05-11T20:38:47.601Z,102176.23
2019-05-11T20:41:16.247Z,102181.36
2019-05-11T20:43:45.357Z,102187.05
2019-05-11T20:46:13.843Z,102188.12
2019-05-11T20:48:42.227Z,102190.30
2019-05-11T20:51:10.623Z,102190.00
2019-05-11T20:53:38.936Z,102185.13
2019-05-11T20:56:08.577Z,102191.34
2019-05-11T20:58:54.852Z,102192.16
2019-05-11T21:01:23.862Z,102189.44
2019-05-11T21:03:52.142Z,102196.73
2019-05-11T21:06:20.490Z,102190.48
2019-05-11T21:08:48.767Z,102186.16
2019-05-11T21:11:18.022Z,102190.48
2019-05-11T21:13:48.132Z,102194.24
2019-05-11T21:16:16.634Z,102199.91
2019-05-11T21:18:45.082Z,102208.27
2019-05-11T21:21:13.425Z,102208.54
2019-05-11T21:23:41.702Z,102214.20
2019-05-11T21:26:10.104Z,102208.49
2019-05-11T21:28:38.393Z,102216.86
2019-05-11T21:31:08.052Z,102216.06
2019-05-11T21:33:37.938Z,102220.92
2019-05-11T21:36:08.667Z,102221.44
2019-05-11T21:38:38.503Z,102224.95
2019-05-11T21:41:08.601Z,102221.39
2019-05-11T21:43:37.641Z,102234.13
2019-05-11T21:46:08.176Z,102231.69
2019-05-11T21:48:38.449Z,102243.55
2019-05-11T21:51:08.515Z,102250.58
2019-05-11T21:53:38.156Z,102257.03
2019-05-11T21:56:08.159Z,102258.34
2019-05-11T21:58:37.836Z,102260.47
2019-05-11T22:01:08.914Z,102260.67
2019-05-11T22:03:38.267Z,102263.61
2019-05-11T22:06:08.585Z,102263.59
2019-05-11T22:08:36.750Z,102260.86
2019-05-11T22:11:08.728Z,102263.55
2019-05-11T22:13:37.872Z,102269.99
2019-05-11T22:16:08.497Z,102275.11
2019-05-11T22:18:38.056Z,102271.06
2019-05-11T22:21:08.601Z,102274.83
2019-05-11T22:23:38.450Z,102273.20
2019-05-11T22:26:07.760Z,102279.64
2019-05-11T22:28:38.958Z,102280.71
2019-05-11T22:31:07.842Z,102282.03
2019-05-11T22:33:38.411Z,102283.87
2019-05-11T22:36:06.206Z,102290.86
2019-05-11T22:38:34.731Z,102289.43
2019-05-11T22:41:03.014Z,102291.56
2019-05-11T22:43:31.284Z,102297.20
2019-05-11T22:45:59.591Z,102296.88
2019-05-11T22:48:27.892Z,102297.37
2019-05-11T22:50:58.480Z,102313.56
2019-05-11T22:53:41.739Z,102315.59
2019-05-11T22:55:56.319Z,102324.18
2019-05-11T22:58:24.616Z,102335.49
2019-05-11T23:00:52.912Z,102334.37
2019-05-11T23:03:22.902Z,102340.76
2019-05-11T23:05:52.122Z,102336.38
2019-05-11T23:08:20.462Z,102334.97
2019-05-11T23:10:48.885Z,102340.03
2019-05-11T23:13:18.690Z,102336.76
2019-05-11T23:15:47.757Z,102348.06
2019-05-11T23:18:18.018Z,102341.17
2019-05-11T23:20:47.884Z,102350.83
2019-05-11T23:23:17.789Z,102351.30
2019-05-11T23:25:46.487Z,102352.86
2019-05-11T23:28:14.780Z,102360.15
2019-05-11T23:30:43.187Z,102358.72
2019-05-11T23:33:11.628Z,102365.21
2019-05-11T23:35:39.903Z,102366.77
2019-05-11T23:38:08.211Z,102369.98
2019-05-11T23:40:37.999Z,102372.97
2019-05-11T23:43:08.573Z,102370.23
2019-05-11T23:45:38.187Z,102368.89
2019-05-11T23:48:06.632Z,102372.81
2019-05-11T23:50:34.921Z,102372.55
2019-05-11T23:53:06.488Z,102369.73
2019-05-11T23:55:33.222Z,102371.33
2019-05-11T23:58:01.563Z,102378.78
