createdAt,value
2022-10-21T00:00:54.557Z,69.30
2022-10-21T00:03:21.246Z,68.75
2022-10-21T00:05:47.939Z,63.50
2022-10-21T00:08:14.924Z,66.03
2022-10-21T00:10:41.310Z,57.03
2022-10-21T00:13:07.605Z,62.35
2022-10-21T00:15:33.857Z,72.40
2022-10-21T00:18:00.146Z,66.80
2022-10-21T00:20:26.553Z,58.58
2022-10-21T00:22:52.847Z,61.97
2022-10-21T00:25:19.265Z,68.78
2022-10-21T00:27:45.613Z,59.15
2022-10-21T00:30:12.334Z,58.60
2022-10-21T00:32:39.037Z,65.68
2022-10-21T00:35:05.707Z,62.42
2022-10-21T00:37:32.241Z,60.67
2022-10-21T00:39:58.977Z,76.25
2022-10-21T00:42:30.501Z,70.47
2022-10-21T00:45:02.092Z,72.70
2022-10-21T00:47:28.592Z,65.75
2022-10-21T00:50:01.961Z,67.93
2022-10-21T00:52:30.096Z,61.65
2022-10-21T00:54:57.689Z,68.95
2022-10-21T00:57:25.449Z,67.38
2022-10-21T00:59:53.753Z,73.40
2022-10-21T01:02:20.044Z,75.70
2022-10-21T01:04:46.896Z,80.32
2022-10-21T01:07:13.204Z,67.78
2022-10-21T01:09:39.505Z,81.68
2022-10-21T01:12:10.238Z,73.80
2022-10-21T01:14:39.500Z,98.93
2022-10-21T01:17:26.597Z,90.38
2022-10-21T01:20:12.486Z,143.50
2022-10-21T01:22:55.513Z,179.88
2022-10-21T01:25:40.629Z,77.80
2022-10-21T01:28:15.968Z,214.63
2022-10-21T01:30:44.872Z,268.65
2022-10-21T01:33:30.005Z,176.48
2022-10-21T01:36:15.726Z,479.35
2022-10-21T01:38:44.201Z,227.40
2022-10-21T01:41:17.868Z,458.40
2022-10-21T01:43:50.089Z,218.25
2022-10-21T01:46:35.417Z,286.60
2022-10-21T01:49:09.457Z,344.48
2022-10-21T01:54:04.696Z,469.15
2022-10-21T01:56:31.720Z,211.57
2022-10-21T01:58:58.864Z,226.13
2022-10-21T02:01:25.255Z,140.18
2022-10-21T02:03:54.742Z,281.92
2022-10-21T02:06:21.024Z,234.93
2022-10-21T02:08:47.375Z,212.27
2022-10-21T02:11:14.041Z,141.57
2022-10-21T02:13:50.321Z,135.93
2022-10-21T02:16:18.455Z,141.95
2022-10-21T02:18:44.730Z,167.32
2022-10-21T02:21:17.553Z,175.27
2022-10-21T02:23:49.104Z,144.75
2022-10-21T02:26:15.404Z,109.03
2022-10-21T02:28:41.814Z,149.65
2022-10-21T02:31:11.123Z,175.10
2022-10-21T02:33:49.681Z,170.60
2022-10-21T02:36:20.664Z,237.70
2022-10-21T02:38:52.624Z,235.27
2022-10-21T02:41:20.652Z,175.93
2022-10-21T02:43:48.852Z,173.80
2022-10-21T02:46:15.227Z,110.68
2022-10-21T02:48:46.429Z,87.70
2022-10-21T02:51:13.059Z,91.15
2022-10-21T02:53:39.333Z,79.43
2022-10-21T02:56:05.799Z,78.28
2022-10-21T02:58:32.136Z,76.28
2022-10-21T03:00:59.066Z,79.55
2022-10-21T03:03:25.415Z,81.32
2022-10-21T03:05:51.759Z,81.55
2022-10-21T03:08:18.108Z,88.15
2022-10-21T03:10:46.125Z,85.45
2022-10-21T03:13:14.405Z,86.90
2022-10-21T03:15:40.662Z,88.60
2022-10-21T03:18:06.917Z,83.75
2022-10-21T03:20:33.185Z,82.32
2022-10-21T03:22:59.442Z,74.75
2022-10-21T03:25:25.744Z,96.68
2022-10-21T03:27:52.042Z,86.88
2022-10-21T03:30:18.322Z,84.55
2022-10-21T03:32:44.606Z,83.80
2022-10-21T03:35:10.984Z,104.90
2022-10-21T03:37:37.315Z,93.85
2022-10-21T03:40:05.445Z,93.75
2022-10-21T03:42:34.801Z,86.93
2022-10-21T03:45:01.067Z,89.50
2022-10-21T03:47:27.351Z,96.32
2022-10-21T03:49:53.644Z,100.82
2022-10-21T03:52:19.971Z,116.05
2022-10-21T03:54:46.247Z,105.90
2022-10-21T03:57:12.546Z,100.05
2022-10-21T03:59:38.830Z,97.38
2022-10-21T04:02:05.295Z,91.32
2022-10-21T04:04:31.674Z,121.40
2022-10-21T04:06:57.959Z,115.45
2022-10-21T04:09:24.263Z,89.03
2022-10-21T04:11:50.580Z,96.57
2022-10-21T04:14:17.131Z,91.05
2022-10-21T04:16:43.406Z,99.47
2022-10-21T04:19:12.991Z,88.60
2022-10-21T04:21:39.257Z,97.03
2022-10-21T04:24:05.577Z,96.65
2022-10-21T04:26:31.828Z,95.03
2022-10-21T04:28:58.104Z,97.68
2022-10-21T04:31:27.422Z,114.85
2022-10-21T04:33:56.012Z,128.85
2022-10-21T04:36:22.553Z,109.07
2022-10-21T04:38:48.814Z,116.10
2022-10-21T04:41:15.079Z,95.18
2022-10-21T04:43:41.373Z,115.90
2022-10-21T04:46:13.964Z,128.30
2022-10-21T04:48:40.348Z,100.78
2022-10-21T04:51:06.636Z,99.60
2022-10-21T04:53:33.095Z,109.93
2022-10-21T04:55:59.347Z,114.25
2022-10-21T04:58:25.709Z,115.72
2022-10-21T05:00:52.079Z,114.60
2022-10-21T05:03:18.942Z,103.35
2022-10-21T05:05:45.302Z,116.13
2022-10-21T05:08:11.919Z,105.10
2022-10-21T05:10:38.319Z,121.88
2022-10-21T05:13:05.888Z,147.90
2022-10-21T05:15:33.207Z,117.22
2022-10-21T05:17:59.674Z,195.48
2022-10-21T05:20:25.974Z,351.67
2022-10-21T05:22:53.416Z,305.83
2022-10-21T05:25:19.901Z,147.85
2022-10-21T05:27:46.449Z,121.53
2022-10-21T05:30:13.472Z,114.20
2022-10-21T05:32:40.692Z,240.00
2022-10-21T05:35:07.640Z,193.52
2022-10-21T05:37:33.937Z,136.23
2022-10-21T05:40:00.208Z,255.80
2022-10-21T05:42:27.465Z,432.90
2022-10-21T05:44:53.736Z,297.88
2022-10-21T05:47:21.229Z,515.55
2022-10-21T05:49:47.516Z,268.77
2022-10-21T05:52:13.789Z,367.63
2022-10-21T05:54:40.051Z,219.23
2022-10-21T05:57:06.341Z,614.60
2022-10-21T05:59:32.645Z,399.92
2022-10-21T06:01:58.980Z,313.20
2022-10-21T06:04:25.521Z,210.68
2022-10-21T06:06:51.800Z,488.52
2022-10-21T06:09:18.125Z,410.23
2022-10-21T06:11:44.511Z,270.23
2022-10-21T06:14:10.885Z,317.85
2022-10-21T06:16:37.152Z,438.25
2022-10-21T06:19:03.519Z,209.18
2022-10-21T06:21:29.914Z,315.88
2022-10-21T06:23:58.133Z,524.03
2022-10-21T06:26:24.428Z,381.00
2022-10-21T06:28:50.719Z,626.03
2022-10-21T06:31:18.292Z,314.92
2022-10-21T06:33:44.660Z,534.28
2022-10-21T06:36:10.949Z,313.65
2022-10-21T06:38:38.203Z,253.50
2022-10-21T06:41:12.369Z,372.92
2022-10-21T06:43:41.989Z,321.00
2022-10-21T06:46:09.714Z,442.00
2022-10-21T06:48:36.008Z,338.27
2022-10-21T06:51:08.071Z,211.43
2022-10-21T06:53:38.125Z,187.20
2022-10-21T06:56:05.696Z,157.93
2022-10-21T06:58:32.292Z,139.40
2022-10-21T07:00:58.556Z,159.50
2022-10-21T07:03:24.864Z,151.38
2022-10-21T07:05:57.648Z,158.35
2022-10-21T07:08:39.780Z,146.90
2022-10-21T07:11:10.988Z,159.70
2022-10-21T07:13:37.357Z,204.25
2022-10-21T07:16:08.341Z,262.08
2022-10-21T07:18:36.994Z,169.52
2022-10-21T07:21:06.340Z,142.88
2022-10-21T07:23:32.821Z,136.05
2022-10-21T07:25:59.309Z,130.00
2022-10-21T07:28:25.590Z,128.48
2022-10-21T07:30:51.849Z,122.30
2022-10-21T07:33:18.145Z,113.75
2022-10-21T07:35:44.443Z,100.32
2022-10-21T07:38:12.172Z,84.57
2022-10-21T07:40:39.526Z,80.70
2022-10-21T07:43:06.198Z,77.75
2022-10-21T07:45:34.124Z,65.40
2022-10-21T07:48:00.397Z,68.88
2022-10-21T07:50:26.682Z,58.10
2022-10-21T07:53:02.236Z,58.08
2022-10-21T07:55:35.260Z,41.08
2022-10-21T07:58:01.688Z,40.20
2022-10-21T08:00:28.015Z,33.78
2022-10-21T08:02:55.079Z,36.90
2022-10-21T08:05:21.741Z,37.72
2022-10-21T08:07:48.089Z,41.22
2022-10-21T08:10:14.432Z,44.00
2022-10-21T08:12:41.137Z,39.40
2022-10-21T08:15:07.876Z,45.28
2022-10-21T08:17:34.302Z,42.67
2022-10-21T08:20:00.708Z,38.22
2022-10-21T08:22:26.969Z,38.17
2022-10-21T08:24:53.251Z,37.08
2022-10-21T08:27:20.771Z,37.22
2022-10-21T08:29:47.473Z,30.45
2022-10-21T08:32:13.779Z,29.02
2022-10-21T08:34:40.123Z,27.63
2022-10-21T08:37:06.501Z,32.25
2022-10-21T08:39:32.764Z,24.50
2022-10-21T08:42:06.018Z,22.90
2022-10-21T08:44:35.285Z,26.03
2022-10-21T08:47:06.826Z,27.38
2022-10-21T08:49:42.253Z,27.58
2022-10-21T08:52:16.680Z,24.98
2022-10-21T08:54:45.439Z,24.02
2022-10-21T08:57:12.082Z,24.58
2022-10-21T08:59:41.938Z,24.95
2022-10-21T09:02:14.430Z,25.98
2022-10-21T09:04:40.974Z,25.65
2022-10-21T09:07:16.393Z,23.63
2022-10-21T09:09:47.747Z,22.02
2022-10-21T09:12:29.236Z,20.27
2022-10-21T09:15:08.714Z,27.77
2022-10-21T09:17:43.694Z,31.38
2022-10-21T09:20:19.042Z,35.17
2022-10-21T09:22:53.542Z,42.58
2022-10-21T09:25:29.269Z,53.78
2022-10-21T09:27:57.150Z,41.65
2022-10-21T09:30:24.088Z,40.67
2022-10-21T09:32:51.426Z,45.45
2022-10-21T09:35:22.053Z,33.58
2022-10-21T09:38:00.862Z,30.30
2022-10-21T09:40:29.067Z,25.35
2022-10-21T09:42:56.743Z,22.38
2022-10-21T09:45:37.509Z,19.25
2022-10-21T09:48:06.099Z,18.45
2022-10-21T09:50:32.898Z,16.55
2022-10-21T09:53:25.604Z,15.95
2022-10-21T09:55:56.201Z,17.33
2022-10-21T09:58:27.423Z,15.57
2022-10-21T10:00:54.071Z,11.32
2022-10-21T10:03:39.374Z,12.15
2022-10-21T10:06:06.073Z,11.48
2022-10-21T10:08:32.374Z,10.77
2022-10-21T10:11:11.868Z,6.38
2022-10-21T10:13:48.615Z,8.40
2022-10-21T10:16:28.455Z,7.30
2022-10-21T10:19:13.630Z,9.73
2022-10-21T10:21:39.915Z,3.72
2022-10-21T10:24:06.429Z,3.20
2022-10-21T10:26:33.886Z,4.43
2022-10-21T10:29:18.314Z,2.88
2022-10-21T10:34:19.844Z,3.47
2022-10-21T10:36:47.966Z,5.50
2022-10-21T10:39:26.930Z,3.33
2022-10-21T10:41:53.346Z,2.95
2022-10-21T10:44:28.947Z,4.10
2022-10-21T10:46:56.915Z,4.25
2022-10-21T10:49:24.045Z,3.55
2022-10-21T10:52:04.660Z,3.30
2022-10-21T10:54:31.198Z,4.13
2022-10-21T10:57:03.095Z,4.55
2022-10-21T10:59:34.929Z,4.60
2022-10-21T11:02:07.344Z,6.13
2022-10-21T11:04:35.521Z,8.23
2022-10-21T11:07:07.809Z,7.75
2022-10-21T11:09:34.484Z,6.47
2022-10-21T11:12:02.597Z,9.48
2022-10-21T11:14:28.861Z,8.10
2022-10-21T11:17:05.137Z,6.80
2022-10-21T11:19:39.637Z,7.30
2022-10-21T11:22:12.672Z,8.63
2022-10-21T11:24:55.859Z,9.23
2022-10-21T11:27:34.515Z,7.15
2022-10-21T11:30:08.157Z,8.07
2022-10-21T11:32:49.721Z,8.43
2022-10-21T11:35:15.996Z,8.48
2022-10-21T11:38:01.309Z,9.27
2022-10-21T11:40:39.882Z,7.40
2022-10-21T11:43:12.551Z,7.70
2022-10-21T11:45:51.991Z,7.55
2022-10-21T11:48:29.116Z,9.27
2022-10-21T11:51:14.183Z,10.73
2022-10-21T11:54:01.636Z,14.10
2022-10-21T11:56:31.079Z,10.10
2022-10-21T11:58:57.313Z,12.48
2022-10-21T12:01:29.776Z,9.90
2022-10-21T12:04:14.274Z,11.18
2022-10-21T12:06:52.240Z,9.38
2022-10-21T12:09:21.744Z,10.80
2022-10-21T12:11:54.465Z,10.65
2022-10-21T12:14:26.558Z,10.30
2022-10-21T12:16:58.054Z,11.43
2022-10-21T12:19:25.138Z,13.02
2022-10-21T12:21:51.508Z,8.70
2022-10-21T12:24:18.877Z,9.13
2022-10-21T12:26:48.130Z,8.10
2022-10-21T12:29:18.245Z,9.05
2022-10-21T12:31:47.130Z,7.07
2022-10-21T12:34:13.843Z,7.18
2022-10-21T12:36:40.118Z,7.93
2022-10-21T12:39:12.593Z,7.63
2022-10-21T12:41:39.939Z,7.25
2022-10-21T12:44:06.199Z,5.25
2022-10-21T12:46:43.522Z,6.30
2022-10-21T12:49:19.198Z,7.53
2022-10-21T12:52:09.214Z,5.30
2022-10-21T12:54:44.312Z,5.95
2022-10-21T12:57:12.148Z,4.88
2022-10-21T12:59:40.156Z,7.72
2022-10-21T13:02:06.480Z,7.43
2022-10-21T13:04:32.774Z,3.97
2022-10-21T13:07:01.162Z,3.55
2022-10-21T13:09:30.479Z,7.57
2022-10-21T13:12:04.730Z,6.70
2022-10-21T13:14:47.965Z,8.35
2022-10-21T13:17:15.368Z,3.92
2022-10-21T13:19:42.074Z,4.95
2022-10-21T13:22:13.078Z,2.53
2022-10-21T13:24:39.796Z,5.65
2022-10-21T13:27:25.155Z,5.20
2022-10-21T13:29:51.798Z,3.05
2022-10-21T13:32:18.238Z,3.00
2022-10-21T13:34:55.025Z,5.32
2022-10-21T13:37:30.031Z,6.47
2022-10-21T13:39:57.549Z,6.47
2022-10-21T13:42:24.967Z,3.58
2022-10-21T13:44:52.888Z,4.60
2022-10-21T13:47:20.310Z,3.38
2022-10-21T13:49:50.917Z,4.43
2022-10-21T13:52:17.223Z,6.53
2022-10-21T13:57:15.563Z,6.82
2022-10-21T13:59:41.838Z,14.25
2022-10-21T14:02:22.068Z,8.10
2022-10-21T14:04:48.339Z,4.03
2022-10-21T14:07:17.768Z,5.85
2022-10-21T14:09:45.031Z,5.32
2022-10-21T14:12:23.549Z,11.27
2022-10-21T14:14:50.193Z,6.93
2022-10-21T14:17:24.129Z,19.17
2022-10-21T14:19:51.972Z,13.43
2022-10-21T14:22:19.832Z,6.38
2022-10-21T14:24:51.415Z,7.63
2022-10-21T14:27:23.607Z,4.78
2022-10-21T14:29:50.303Z,5.53
2022-10-21T14:32:18.005Z,7.97
2022-10-21T14:34:59.622Z,7.57
2022-10-21T14:37:25.980Z,6.15
2022-10-21T14:39:52.448Z,7.72
2022-10-21T14:42:23.449Z,8.80
2022-10-21T14:44:51.459Z,12.10
2022-10-21T14:47:19.018Z,9.13
2022-10-21T14:49:46.987Z,11.88
2022-10-21T14:52:24.364Z,13.20
2022-10-21T14:55:06.810Z,11.18
2022-10-21T14:57:36.074Z,9.18
2022-10-21T15:00:03.349Z,18.75
2022-10-21T15:02:31.611Z,13.38
2022-10-21T15:04:58.974Z,14.20
2022-10-21T15:09:57.209Z,11.02
2022-10-21T15:12:23.477Z,19.95
2022-10-21T15:14:49.758Z,12.00
2022-10-21T15:17:16.439Z,13.45
2022-10-21T15:19:47.536Z,18.67
2022-10-21T15:22:21.649Z,11.93
2022-10-21T15:27:18.833Z,14.40
2022-10-21T15:29:46.214Z,21.80
2022-10-21T15:32:18.692Z,14.07
2022-10-21T15:37:17.093Z,13.57
2022-10-21T15:39:45.317Z,15.05
2022-10-21T15:42:12.964Z,16.02
2022-10-21T15:44:39.269Z,13.15
2022-10-21T15:47:08.277Z,13.63
2022-10-21T15:49:37.984Z,15.43
2022-10-21T15:52:04.987Z,18.17
2022-10-21T15:54:31.588Z,14.30
2022-10-21T15:56:58.933Z,16.48
2022-10-21T15:59:29.543Z,15.63
2022-10-21T16:01:56.586Z,17.67
2022-10-21T16:04:23.602Z,18.23
2022-10-21T16:06:50.329Z,15.10
2022-10-21T16:09:22.434Z,20.17
2022-10-21T16:11:59.123Z,18.17
2022-10-21T16:14:29.265Z,15.55
2022-10-21T16:16:58.187Z,12.88
2022-10-21T16:19:24.472Z,11.70
2022-10-21T16:21:50.830Z,13.10
2022-10-21T16:24:17.168Z,11.30
2022-10-21T16:26:44.857Z,25.20
2022-10-21T16:29:19.250Z,19.98
2022-10-21T16:31:45.782Z,14.40
2022-10-21T16:34:12.054Z,10.18
2022-10-21T16:36:38.342Z,12.43
2022-10-21T16:39:09.946Z,13.27
2022-10-21T16:41:36.291Z,12.05
2022-10-21T16:44:03.168Z,15.60
2022-10-21T16:46:34.780Z,12.43
2022-10-21T16:49:03.419Z,14.43
2022-10-21T16:51:30.377Z,19.02
2022-10-21T16:53:57.108Z,13.68
2022-10-21T16:56:23.527Z,14.02
2022-10-21T16:58:50.354Z,16.48
2022-10-21T17:01:21.037Z,23.30
2022-10-21T17:03:47.438Z,18.83
2022-10-21T17:06:15.183Z,27.00
2022-10-21T17:08:41.814Z,56.97
2022-10-21T17:11:16.109Z,35.45
2022-10-21T17:13:42.716Z,29.25
2022-10-21T17:16:09.122Z,22.27
2022-10-21T17:18:35.517Z,18.38
2022-10-21T17:21:01.977Z,20.27
2022-10-21T17:23:29.141Z,20.73
2022-10-21T17:25:55.877Z,21.27
2022-10-21T17:28:22.156Z,18.65
2022-10-21T17:30:48.533Z,17.75
2022-10-21T17:33:14.833Z,17.80
2022-10-21T17:35:41.269Z,18.73
2022-10-21T17:38:07.549Z,19.05
2022-10-21T17:40:33.814Z,21.15
2022-10-21T17:43:00.120Z,19.23
2022-10-21T17:45:26.745Z,20.27
2022-10-21T17:47:53.403Z,19.10
2022-10-21T17:50:23.500Z,18.02
2022-10-21T17:52:50.627Z,18.48
2022-10-21T17:55:17.336Z,21.60
2022-10-21T17:57:43.986Z,18.63
2022-10-21T18:00:10.444Z,21.67
2022-10-21T18:02:37.108Z,21.25
2022-10-21T18:05:04.307Z,15.95
2022-10-21T18:07:30.719Z,19.65
2022-10-21T18:09:57.066Z,19.10
2022-10-21T18:12:23.668Z,20.35
2022-10-21T18:14:51.412Z,23.70
2022-10-21T18:17:18.285Z,19.17
2022-10-21T18:19:45.145Z,20.00
2022-10-21T18:22:11.542Z,21.08
2022-10-21T18:24:37.894Z,20.98
2022-10-21T18:27:06.305Z,24.85
2022-10-21T18:29:33.424Z,18.15
2022-10-21T18:31:59.926Z,19.75
2022-10-21T18:34:26.293Z,17.80
2022-10-21T18:39:23.789Z,29.05
2022-10-21T18:41:50.123Z,24.15
2022-10-21T18:44:16.428Z,22.20
2022-10-21T18:46:42.750Z,22.77
2022-10-21T18:49:11.888Z,21.60
2022-10-21T18:51:38.662Z,19.55
2022-10-21T18:54:04.921Z,21.13
2022-10-21T18:56:31.276Z,18.08
2022-10-21T18:58:57.580Z,21.40
2022-10-21T19:01:25.315Z,19.35
2022-10-21T19:03:53.958Z,21.55
2022-10-21T19:06:39.976Z,20.13
2022-10-21T19:09:16.801Z,19.67
2022-10-21T19:11:43.808Z,18.95
2022-10-21T19:14:13.883Z,26.02
2022-10-21T19:16:40.861Z,24.13
2022-10-21T19:19:07.866Z,20.52
2022-10-21T19:21:34.149Z,22.83
2022-10-21T19:24:02.162Z,22.27
2022-10-21T19:26:29.030Z,20.98
2022-10-21T19:28:59.436Z,20.58
2022-10-21T19:31:26.979Z,19.02
2022-10-21T19:33:53.312Z,19.63
2022-10-21T19:36:19.580Z,22.05
2022-10-21T19:38:45.839Z,22.75
2022-10-21T19:41:16.538Z,24.15
2022-10-21T19:43:43.112Z,23.88
2022-10-21T19:46:11.013Z,26.58
2022-10-21T19:48:37.344Z,24.73
2022-10-21T19:51:04.268Z,22.92
2022-10-21T19:53:31.859Z,22.25
2022-10-21T19:56:00.942Z,20.45
2022-10-21T19:58:27.223Z,19.33
2022-10-21T20:01:13.107Z,25.70
2022-10-21T20:03:40.339Z,21.45
2022-10-21T20:06:07.297Z,19.13
2022-10-21T20:08:34.333Z,21.08
2022-10-21T20:11:02.108Z,18.65
2022-10-21T20:13:28.795Z,24.70
2022-10-21T20:15:55.074Z,19.58
2022-10-21T20:18:23.549Z,19.67
2022-10-21T20:20:53.034Z,26.58
2022-10-21T20:23:19.329Z,20.13
2022-10-21T20:25:56.667Z,19.70
2022-10-21T20:28:23.081Z,18.73
2022-10-21T20:30:59.949Z,20.67
2022-10-21T20:33:26.638Z,20.85
2022-10-21T20:35:52.992Z,20.20
2022-10-21T20:38:19.262Z,18.70
2022-10-21T20:40:51.729Z,21.23
2022-10-21T20:43:18.035Z,24.42
2022-10-21T20:45:44.308Z,18.70
2022-10-21T20:48:10.601Z,17.70
2022-10-21T20:50:36.868Z,18.38
2022-10-21T20:53:03.454Z,20.23
2022-10-21T20:55:29.738Z,28.60
2022-10-21T20:57:56.000Z,21.50
2022-10-21T21:00:22.336Z,20.02
2022-10-21T21:02:48.679Z,22.05
2022-10-21T21:05:16.642Z,18.38
2022-10-21T21:07:43.303Z,19.85
2022-10-21T21:10:09.802Z,18.38
2022-10-21T21:12:36.142Z,18.52
2022-10-21T21:15:02.513Z,17.60
2022-10-21T21:17:28.789Z,17.75
2022-10-21T21:19:55.070Z,17.67
2022-10-21T21:22:21.433Z,21.35
2022-10-21T21:24:48.522Z,25.15
2022-10-21T21:27:14.965Z,19.92
2022-10-21T21:29:41.258Z,27.35
2022-10-21T21:32:07.870Z,26.75
2022-10-21T21:34:34.123Z,29.02
2022-10-21T21:37:00.411Z,30.35
2022-10-21T21:39:26.819Z,30.45
2022-10-21T21:41:53.140Z,29.13
2022-10-21T21:44:19.427Z,30.65
2022-10-21T21:46:45.734Z,30.58
2022-10-21T21:49:12.138Z,32.22
2022-10-21T21:51:38.488Z,33.67
2022-10-21T21:54:05.341Z,28.98
2022-10-21T21:56:31.644Z,27.45
2022-10-21T21:58:58.477Z,26.80
2022-10-21T22:01:25.915Z,26.08
2022-10-21T22:03:52.717Z,32.25
2022-10-21T22:06:19.934Z,26.33
2022-10-21T22:08:46.507Z,25.35
2022-10-21T22:11:14.948Z,31.70
2022-10-21T22:13:41.244Z,35.35
2022-10-21T22:16:08.677Z,33.60
2022-10-21T22:18:35.168Z,39.25
2022-10-21T22:21:01.830Z,37.05
2022-10-21T22:23:28.278Z,40.38
2022-10-21T22:25:54.680Z,40.03
2022-10-21T22:28:20.972Z,37.20
2022-10-21T22:30:53.361Z,40.08
2022-10-21T22:33:19.633Z,34.67
2022-10-21T22:35:45.910Z,42.70
2022-10-21T22:38:12.177Z,40.95
2022-10-21T22:40:38.470Z,37.83
2022-10-21T22:43:04.737Z,36.75
2022-10-21T22:45:31.410Z,34.28
2022-10-21T22:47:57.719Z,36.10
2022-10-21T22:50:24.033Z,35.17
2022-10-21T22:52:50.298Z,39.33
2022-10-21T22:55:16.636Z,34.25
2022-10-21T22:57:42.940Z,33.25
2022-10-21T23:00:09.493Z,31.30
2022-10-21T23:02:35.937Z,33.58
2022-10-21T23:05:02.192Z,32.40
2022-10-21T23:07:28.498Z,34.85
2022-10-21T23:09:54.853Z,34.13
2022-10-21T23:12:21.228Z,33.47
2022-10-21T23:14:47.513Z,37.92
2022-10-21T23:17:13.816Z,32.95
2022-10-21T23:19:40.097Z,34.80
2022-10-21T23:22:06.355Z,33.40
2022-10-21T23:24:32.650Z,36.13
2022-10-21T23:27:00.733Z,35.85
2022-10-21T23:29:27.843Z,30.42
2022-10-21T23:31:54.663Z,32.40
2022-10-21T23:34:21.233Z,33.75
2022-10-21T23:36:47.489Z,34.85
2022-10-21T23:39:13.746Z,34.30
2022-10-21T23:41:40.070Z,30.52
2022-10-21T23:44:06.388Z,35.50
2022-10-21T23:46:32.753Z,37.88
2022-10-21T23:48:59.068Z,31.20
2022-10-21T23:51:25.340Z,41.35
2022-10-21T23:53:51.611Z,37.70
2022-10-21T23:56:17.964Z,34.80
2022-10-21T23:58:44.248Z,33.78
