createdAt,value
2022-12-17T00:00:28.175Z,97060.41
2022-12-17T00:03:26.173Z,97066.06
2022-12-17T00:06:12.974Z,97072.00
2022-12-17T00:09:01.879Z,97070.19
2022-12-17T00:12:04.142Z,97071.84
2022-12-17T00:15:02.626Z,97080.72
2022-12-17T00:17:49.939Z,97076.75
2022-12-17T00:20:39.014Z,97083.78
2022-12-17T00:23:25.825Z,97084.84
2022-12-17T00:26:15.708Z,97091.31
2022-12-17T00:29:07.337Z,97094.28
2022-12-17T00:32:21.184Z,97100.00
2022-12-17T00:35:10.452Z,97098.38
2022-12-17T00:37:57.132Z,97106.59
2022-12-17T00:40:43.768Z,97113.22
2022-12-17T00:43:42.559Z,97118.56
2022-12-17T00:46:56.727Z,97127.22
2022-12-17T00:49:45.162Z,97133.56
2022-12-17T00:52:38.712Z,97128.22
2022-12-17T00:55:26.465Z,97135.69
2022-12-17T00:58:22.702Z,97136.63
2022-12-17T01:01:22.148Z,97144.44
2022-12-17T01:04:08.742Z,97135.69
2022-12-17T01:06:59.835Z,97141.94
2022-12-17T01:09:50.325Z,97147.91
2022-12-17T01:12:43.514Z,97152.75
2022-12-17T01:18:44.451Z,97156.66
2022-12-17T01:21:47.340Z,97160.50
2022-12-17T01:24:43.614Z,97166.56
2022-12-17T01:27:33.977Z,97176.00
2022-12-17T01:30:37.368Z,97179.41
2022-12-17T01:33:29.405Z,97183.41
2022-12-17T01:36:28.290Z,97179.63
2022-12-17T01:39:18.084Z,97180.69
2022-12-17T01:42:09.782Z,97184.69
2022-12-17T01:45:14.817Z,97196.28
2022-12-17T01:48:14.463Z,97193.44
2022-12-17T01:51:13.460Z,97202.66
2022-12-17T02:01:07.257Z,97201.84
2022-12-17T02:04:03.929Z,97204.50
2022-12-17T02:07:25.755Z,97206.66
2022-12-17T02:10:58.653Z,97213.28
2022-12-17T02:13:53.556Z,97209.66
2022-12-17T02:16:53.158Z,97214.06
2022-12-17T02:19:54.932Z,97212.59
2022-12-17T02:22:51.164Z,97216.84
2022-12-17T02:25:53.951Z,97227.97
2022-12-17T02:28:46.655Z,97228.16
2022-12-17T02:31:42.406Z,97228.53
2022-12-17T02:37:54.137Z,97225.72
2022-12-17T02:40:42.488Z,97236.63
2022-12-17T02:43:32.625Z,97234.97
2022-12-17T02:46:36.693Z,97228.75
2022-12-17T02:49:26.475Z,97237.69
2022-12-17T02:52:16.746Z,97241.81
2022-12-17T02:55:03.691Z,97247.91
2022-12-17T02:57:57.552Z,97250.22
2022-12-17T03:00:48.523Z,97254.16
2022-12-17T03:03:40.395Z,97262.59
2022-12-17T03:06:30.897Z,97268.00
2022-12-17T03:09:27.540Z,97269.81
2022-12-17T03:12:17.800Z,97273.69
2022-12-17T03:15:05.063Z,97275.00
2022-12-17T03:17:52.481Z,97277.06
2022-12-17T03:20:50.441Z,97280.69
2022-12-17T03:23:41.056Z,97287.53
2022-12-17T03:26:41.491Z,97281.88
2022-12-17T03:29:39.359Z,97283.31
2022-12-17T03:32:48.083Z,97285.75
2022-12-17T03:35:38.074Z,97291.66
2022-12-17T03:38:46.386Z,97299.53
2022-12-17T03:41:39.244Z,97302.19
2022-12-17T03:44:26.370Z,97304.19
2022-12-17T03:47:16.036Z,97304.06
2022-12-17T03:50:11.963Z,97305.28
2022-12-17T03:53:04.406Z,97307.28
2022-12-17T03:55:57.264Z,97311.94
2022-12-17T03:58:56.054Z,97316.75
2022-12-17T04:01:54.979Z,97326.50
2022-12-17T04:05:05.415Z,97331.38
2022-12-17T04:08:06.359Z,97330.00
2022-12-17T04:10:54.757Z,97335.88
2022-12-17T04:13:50.888Z,97330.59
2022-12-17T04:16:40.496Z,97338.06
2022-12-17T04:19:32.893Z,97347.19
2022-12-17T04:22:27.753Z,97345.16
2022-12-17T04:25:19.797Z,97352.66
2022-12-17T04:28:08.039Z,97343.75
2022-12-17T04:30:54.259Z,97357.28
2022-12-17T04:33:49.136Z,97362.94
2022-12-17T04:36:35.847Z,97369.81
2022-12-17T04:39:23.131Z,97367.56
2022-12-17T04:42:25.241Z,97377.91
2022-12-17T04:45:21.884Z,97385.41
2022-12-17T04:48:09.208Z,97390.44
2022-12-17T04:50:55.712Z,97385.59
2022-12-17T04:57:04.869Z,97386.78
2022-12-17T04:59:57.723Z,97391.84
2022-12-17T05:02:45.705Z,97396.50
2022-12-17T05:05:34.990Z,97391.22
2022-12-17T05:11:35.181Z,97403.59
2022-12-17T05:14:21.938Z,97415.94
2022-12-17T05:17:11.952Z,97413.91
2022-12-17T05:20:00.029Z,97415.94
2022-12-17T05:22:50.106Z,97420.81
2022-12-17T05:25:36.712Z,97429.31
2022-12-17T05:28:35.608Z,97434.38
2022-12-17T05:31:29.192Z,97428.50
2022-12-17T05:35:08.829Z,97444.91
2022-12-17T05:38:02.522Z,97446.72
2022-12-17T05:41:27.820Z,97454.44
2022-12-17T05:44:21.263Z,97454.44
2022-12-17T05:47:14.158Z,97458.03
2022-12-17T05:50:03.716Z,97460.06
2022-12-17T05:53:00.767Z,97463.91
2022-12-17T05:55:52.440Z,97473.44
2022-12-17T05:58:39.104Z,97478.84
2022-12-17T06:01:25.639Z,97480.22
2022-12-17T06:04:15.231Z,97482.66
2022-12-17T06:07:02.301Z,97489.16
2022-12-17T06:09:53.107Z,97494.44
2022-12-17T06:12:41.559Z,97496.03
2022-12-17T06:15:31.033Z,97493.63
2022-12-17T06:18:17.626Z,97497.25
2022-12-17T06:21:21.861Z,97497.97
2022-12-17T06:24:14.200Z,97506.34
2022-12-17T06:27:34.210Z,97502.91
2022-12-17T06:34:41.614Z,97511.44
2022-12-17T06:37:31.703Z,97514.28
2022-12-17T06:40:30.088Z,97518.16
2022-12-17T06:43:36.331Z,97520.75
2022-12-17T06:46:29.262Z,97522.31
2022-12-17T06:49:18.273Z,97525.53
2022-12-17T06:52:16.681Z,97530.06
2022-12-17T06:55:15.840Z,97532.63
2022-12-17T06:58:15.162Z,97541.66
2022-12-17T07:01:16.514Z,97544.03
2022-12-17T07:04:13.946Z,97548.59
2022-12-17T07:07:07.038Z,97568.66
2022-12-17T07:10:14.278Z,97570.69
2022-12-17T07:13:19.374Z,97581.25
2022-12-17T07:16:19.035Z,97576.44
2022-12-17T07:22:52.205Z,97584.19
2022-12-17T07:26:15.160Z,97581.66
2022-12-17T07:29:44.778Z,97592.28
2022-12-17T07:33:23.097Z,97604.03
2022-12-17T07:36:26.603Z,97607.47
2022-12-17T07:39:30.426Z,97606.50
2022-12-17T07:46:07.918Z,97609.34
2022-12-17T07:49:25.629Z,97620.38
2022-12-17T07:52:21.601Z,97617.75
2022-12-17T07:55:15.405Z,97620.16
2022-12-17T07:58:25.110Z,97616.75
2022-12-17T08:01:15.669Z,97630.47
2022-12-17T08:04:19.313Z,97629.81
2022-12-17T08:07:29.596Z,97634.41
2022-12-17T08:10:16.721Z,97638.63
2022-12-17T08:13:22.780Z,97645.81
2022-12-17T08:16:25.391Z,97646.75
2022-12-17T08:23:01.447Z,97655.97
2022-12-17T08:26:05.156Z,97658.88
2022-12-17T08:29:04.360Z,97664.63
2022-12-17T08:31:59.880Z,97668.25
2022-12-17T08:34:48.331Z,97675.91
2022-12-17T08:37:35.450Z,97675.91
2022-12-17T08:40:30.450Z,97684.16
2022-12-17T08:43:17.469Z,97690.25
2022-12-17T08:46:11.105Z,97686.00
2022-12-17T08:49:10.522Z,97703.50
2022-12-17T08:52:05.139Z,97698.25
2022-12-17T08:54:57.481Z,97710.38
2022-12-17T08:57:44.190Z,97705.34
2022-12-17T09:00:34.285Z,97700.28
2022-12-17T09:03:22.113Z,97697.69
2022-12-17T09:06:12.513Z,97689.41
2022-12-17T09:09:03.935Z,97690.25
2022-12-17T09:11:53.715Z,97689.81
2022-12-17T09:14:46.160Z,97703.25
2022-12-17T09:17:46.899Z,97699.06
2022-12-17T09:20:34.527Z,97711.97
2022-12-17T09:23:43.460Z,97711.44
2022-12-17T09:27:56.081Z,97713.06
2022-12-17T09:30:44.968Z,97721.91
2022-12-17T09:33:38.472Z,97714.84
2022-12-17T09:36:29.011Z,97719.09
2022-12-17T09:42:36.923Z,97727.47
2022-12-17T09:45:37.992Z,97719.25
2022-12-17T09:48:40.470Z,97728.75
2022-12-17T09:51:40.999Z,97724.66
2022-12-17T09:58:13.895Z,97740.06
2022-12-17T10:01:21.449Z,97744.78
2022-12-17T10:04:12.725Z,97747.34
2022-12-17T10:07:02.414Z,97747.19
2022-12-17T10:09:50.856Z,97749.06
2022-12-17T10:12:39.007Z,97754.19
2022-12-17T10:15:32.388Z,97758.31
2022-12-17T10:18:25.291Z,97751.06
2022-12-17T10:21:34.762Z,97763.88
2022-12-17T10:24:33.145Z,97765.00
2022-12-17T10:27:42.895Z,97770.28
2022-12-17T10:31:18.420Z,97765.16
2022-12-17T10:34:05.977Z,97763.78
2022-12-17T10:37:04.258Z,97764.50
2022-12-17T10:40:29.370Z,97762.97
2022-12-17T10:43:18.024Z,97762.69
2022-12-17T10:46:17.591Z,97765.81
2022-12-17T10:49:17.864Z,97766.75
2022-12-17T10:52:23.209Z,97772.41
2022-12-17T10:55:22.512Z,97771.91
2022-12-17T10:58:33.089Z,97770.81
2022-12-17T11:01:24.690Z,97773.28
2022-12-17T11:05:14.195Z,97787.56
2022-12-17T11:08:05.608Z,97781.16
2022-12-17T11:10:59.979Z,97783.94
2022-12-17T11:13:55.875Z,97798.00
2022-12-17T11:16:48.861Z,97795.06
2022-12-17T11:19:59.976Z,97791.06
2022-12-17T11:22:55.687Z,97801.09
2022-12-17T11:26:12.881Z,97808.19
2022-12-17T11:29:05.556Z,97807.66
2022-12-17T11:32:08.846Z,97804.84
2022-12-17T11:35:19.525Z,97810.88
2022-12-17T11:38:15.965Z,97819.28
2022-12-17T11:41:11.158Z,97816.84
2022-12-17T11:44:03.701Z,97807.19
2022-12-17T11:46:57.870Z,97801.16
2022-12-17T11:49:56.286Z,97805.34
2022-12-17T11:53:00.200Z,97804.13
2022-12-17T11:55:55.420Z,97799.72
2022-12-17T11:58:59.372Z,97806.59
2022-12-17T12:02:01.714Z,97807.31
2022-12-17T12:05:01.207Z,97804.44
2022-12-17T12:11:36.992Z,97792.00
2022-12-17T12:14:38.650Z,97790.22
2022-12-17T12:17:49.320Z,97792.69
2022-12-17T12:20:54.876Z,97797.63
2022-12-17T12:24:02.157Z,97793.78
2022-12-17T12:27:01.061Z,97797.72
2022-12-17T12:29:55.452Z,97796.44
2022-12-17T12:32:49.122Z,97799.56
2022-12-17T12:35:49.247Z,97805.84
2022-12-17T12:38:44.439Z,97797.63
2022-12-17T12:41:40.089Z,97797.63
2022-12-17T12:44:35.180Z,97792.50
2022-12-17T12:47:49.065Z,97790.75
2022-12-17T12:50:40.550Z,97793.00
2022-12-17T12:53:33.299Z,97792.78
2022-12-17T12:56:19.804Z,97796.63
2022-12-17T13:02:46.183Z,97801.25
2022-12-17T13:05:33.184Z,97804.59
2022-12-17T13:08:20.675Z,97801.03
2022-12-17T13:10:55.993Z,97808.69
2022-12-17T13:13:35.902Z,97802.97
2022-12-17T13:16:18.059Z,97804.13
2022-12-17T13:19:03.998Z,97806.69
2022-12-17T13:21:38.215Z,97814.34
2022-12-17T13:24:14.964Z,97822.00
2022-12-17T13:26:47.418Z,97816.34
2022-12-17T13:29:29.956Z,97828.06
2022-12-17T13:32:08.591Z,97816.34
2022-12-17T13:34:50.874Z,97828.53
2022-12-17T13:37:28.109Z,97827.75
2022-12-17T13:40:03.543Z,97825.72
2022-12-17T13:42:35.107Z,97828.78
2022-12-17T13:45:16.575Z,97829.81
2022-12-17T13:47:46.064Z,97831.44
2022-12-17T13:50:38.888Z,97836.09
2022-12-17T13:53:12.237Z,97842.91
2022-12-17T13:55:48.620Z,97845.63
2022-12-17T13:58:23.528Z,97854.16
2022-12-17T14:01:04.856Z,97849.66
2022-12-17T14:04:04.443Z,97846.56
2022-12-17T14:06:50.418Z,97852.66
2022-12-17T14:09:26.172Z,97861.22
2022-12-17T14:12:41.549Z,97865.50
2022-12-17T14:15:26.312Z,97868.56
2022-12-17T14:17:56.741Z,97870.31
2022-12-17T14:20:27.680Z,97873.31
2022-12-17T14:23:01.703Z,97878.53
2022-12-17T14:25:37.327Z,97884.69
2022-12-17T14:28:23.132Z,97889.00
2022-12-17T14:31:25.659Z,97899.81
2022-12-17T14:33:45.389Z,97884.78
2022-12-17T14:36:21.531Z,97889.91
2022-12-17T14:38:57.844Z,97887.50
2022-12-17T14:41:44.421Z,97883.66
2022-12-17T14:44:21.813Z,97891.59
2022-12-17T14:47:13.951Z,97888.38
2022-12-17T14:49:55.804Z,97899.91
2022-12-17T14:52:34.058Z,97900.31
2022-12-17T14:55:24.630Z,97906.53
2022-12-17T14:57:55.293Z,97906.78
2022-12-17T15:00:25.309Z,97912.34
2022-12-17T15:02:59.181Z,97908.66
2022-12-17T15:05:32.515Z,97916.31
2022-12-17T15:08:05.098Z,97915.50
2022-12-17T15:10:38.795Z,97922.41
2022-12-17T15:13:11.481Z,97918.13
2022-12-17T15:15:47.442Z,97921.16
2022-12-17T15:18:16.920Z,97929.22
2022-12-17T15:20:48.522Z,97933.63
2022-12-17T15:23:27.500Z,97942.59
2022-12-17T15:26:04.299Z,97947.00
2022-12-17T15:28:43.539Z,97955.22
2022-12-17T15:31:40.199Z,97963.41
2022-12-17T15:34:28.426Z,97952.38
2022-12-17T15:37:04.280Z,97951.72
2022-12-17T15:39:45.458Z,97954.53
2022-12-17T15:42:34.011Z,97945.25
2022-12-17T15:45:14.269Z,97951.72
2022-12-17T15:47:58.012Z,97949.75
2022-12-17T15:50:36.790Z,97948.94
2022-12-17T15:53:24.465Z,97951.69
2022-12-17T15:56:26.719Z,97941.91
2022-12-17T15:59:30.759Z,97946.03
2022-12-17T16:02:13.641Z,97954.91
2022-12-17T16:04:51.687Z,97962.81
2022-12-17T16:07:38.289Z,97958.69
2022-12-17T16:10:42.508Z,97962.94
2022-12-17T16:13:34.134Z,97958.19
2022-12-17T16:16:21.800Z,97966.34
2022-12-17T16:18:59.349Z,97954.94
2022-12-17T16:24:39.395Z,97965.13
2022-12-17T16:27:13.359Z,97961.66
2022-12-17T16:30:07.837Z,97959.56
2022-12-17T16:32:59.051Z,97966.94
2022-12-17T16:35:54.975Z,97971.06
2022-12-17T16:38:49.214Z,97970.34
2022-12-17T16:41:35.498Z,97977.03
2022-12-17T16:44:37.122Z,97986.22
2022-12-17T16:47:13.080Z,97987.00
2022-12-17T16:49:57.945Z,97979.41
2022-12-17T16:52:38.802Z,97980.53
2022-12-17T16:55:36.074Z,97984.81
2022-12-17T16:58:21.351Z,97987.44
2022-12-17T17:01:09.825Z,97991.78
2022-12-17T17:03:53.693Z,97994.84
2022-12-17T17:07:05.009Z,97995.84
2022-12-17T17:09:47.646Z,97999.16
2022-12-17T17:12:34.252Z,98002.88
2022-12-17T17:15:20.837Z,98001.72
2022-12-17T17:18:15.044Z,98002.41
2022-12-17T17:20:53.558Z,97995.16
2022-12-17T17:23:42.521Z,98006.16
2022-12-17T17:26:36.606Z,98017.06
2022-12-17T17:29:25.957Z,98025.22
2022-12-17T17:35:22.335Z,98032.97
2022-12-17T17:38:05.939Z,98023.50
2022-12-17T17:41:11.222Z,98031.09
2022-12-17T17:47:36.047Z,98030.44
2022-12-17T17:50:28.387Z,98038.31
2022-12-17T17:53:24.411Z,98038.06
2022-12-17T17:56:08.253Z,98039.97
2022-12-17T17:58:58.645Z,98037.91
2022-12-17T18:01:44.347Z,98041.47
2022-12-17T18:04:39.436Z,98054.66
2022-12-17T18:07:26.431Z,98059.34
2022-12-17T18:10:15.722Z,98067.25
2022-12-17T18:13:07.450Z,98064.56
2022-12-17T18:15:37.982Z,98063.47
2022-12-17T18:18:14.357Z,98060.19
2022-12-17T18:20:57.170Z,98066.94
2022-12-17T18:23:41.118Z,98064.94
2022-12-17T18:26:18.913Z,98064.09
2022-12-17T18:29:55.082Z,98069.50
2022-12-17T18:33:08.506Z,98076.66
2022-12-17T18:36:43.662Z,98080.56
2022-12-17T18:39:27.713Z,98092.41
2022-12-17T18:45:55.182Z,98100.81
2022-12-17T18:48:55.728Z,98100.53
2022-12-17T18:51:59.234Z,98105.22
2022-12-17T18:54:52.904Z,98106.84
2022-12-17T18:57:41.255Z,98102.56
2022-12-17T19:00:29.601Z,98106.22
2022-12-17T19:03:38.942Z,98110.78
2022-12-17T19:06:55.205Z,98115.69
2022-12-17T19:09:37.763Z,98115.84
2022-12-17T19:12:27.433Z,98111.94
2022-12-17T19:15:05.746Z,98112.09
2022-12-17T19:17:45.390Z,98123.22
2022-12-17T19:20:45.513Z,98123.91
2022-12-17T19:23:27.646Z,98126.47
2022-12-17T19:26:08.595Z,98130.94
2022-12-17T19:28:47.934Z,98128.50
2022-12-17T19:31:22.703Z,98129.19
2022-12-17T19:33:57.673Z,98131.38
2022-12-17T19:36:49.909Z,98131.56
2022-12-17T19:40:28.945Z,98133.38
2022-12-17T19:43:09.329Z,98132.94
2022-12-17T19:45:44.370Z,98146.16
2022-12-17T19:48:25.310Z,98152.56
2022-12-17T19:51:03.549Z,98151.41
2022-12-17T19:53:56.884Z,98145.25
2022-12-17T19:56:54.991Z,98142.94
2022-12-17T19:59:55.112Z,98140.50
2022-12-17T20:02:37.909Z,98132.03
2022-12-17T20:05:44.199Z,98144.94
2022-12-17T20:08:39.771Z,98143.13
2022-12-17T20:11:35.542Z,98133.31
2022-12-17T20:14:18.151Z,98145.25
2022-12-17T20:16:56.156Z,98143.31
2022-12-17T20:19:32.622Z,98153.59
2022-12-17T20:22:11.963Z,98147.56
2022-12-17T20:24:45.055Z,98153.94
2022-12-17T20:27:52.651Z,98141.66
2022-12-17T20:30:41.635Z,98146.38
2022-12-17T20:33:31.506Z,98138.03
2022-12-17T20:36:44.527Z,98146.56
2022-12-17T20:40:00.932Z,98149.84
2022-12-17T20:43:10.067Z,98149.16
2022-12-17T20:46:02.251Z,98147.38
2022-12-17T20:49:02.736Z,98157.34
2022-12-17T20:51:47.704Z,98154.06
2022-12-17T20:55:12.743Z,98160.28
2022-12-17T20:58:24.478Z,98152.56
2022-12-17T21:01:22.864Z,98146.53
2022-12-17T21:04:10.828Z,98156.34
2022-12-17T21:06:56.003Z,98148.81
2022-12-17T21:09:47.221Z,98156.34
2022-12-17T21:13:34.223Z,98151.75
2022-12-17T21:16:19.658Z,98152.56
2022-12-17T21:19:16.261Z,98156.03
2022-12-17T21:22:02.843Z,98165.16
2022-12-17T21:24:45.365Z,98166.00
2022-12-17T21:27:23.078Z,98171.38
2022-12-17T21:30:05.967Z,98170.06
2022-12-17T21:33:15.645Z,98171.69
2022-12-17T21:36:00.821Z,98167.44
2022-12-17T21:38:39.199Z,98175.59
2022-12-17T21:41:17.357Z,98176.94
2022-12-17T21:44:02.005Z,98175.00
2022-12-17T21:47:17.129Z,98177.13
2022-12-17T21:49:56.416Z,98177.94
2022-12-17T21:52:51.401Z,98192.00
2022-12-17T21:55:29.218Z,98189.38
2022-12-17T21:58:12.970Z,98183.50
2022-12-17T22:00:46.254Z,98185.94
2022-12-17T22:03:30.298Z,98193.31
2022-12-17T22:06:09.947Z,98193.97
2022-12-17T22:09:09.068Z,98194.31
2022-12-17T22:12:11.423Z,98193.34
2022-12-17T22:15:22.194Z,98185.28
2022-12-17T22:18:03.785Z,98189.72
2022-12-17T22:21:02.679Z,98186.63
2022-12-17T22:23:52.656Z,98186.44
2022-12-17T22:26:44.803Z,98187.44
2022-12-17T22:29:41.240Z,98188.06
2022-12-17T22:32:43.306Z,98190.69
2022-12-17T22:37:33.402Z,98183.00
2022-12-17T22:41:26.928Z,98193.94
2022-12-17T22:44:33.412Z,98193.94
2022-12-17T22:48:34.617Z,98203.59
2022-12-17T22:51:26.329Z,98214.06
2022-12-17T22:54:13.058Z,98214.88
2022-12-17T22:57:37.026Z,98211.97
2022-12-17T23:00:23.519Z,98209.31
2022-12-17T23:03:00.603Z,98212.59
2022-12-17T23:05:42.625Z,98213.91
2022-12-17T23:08:27.593Z,98215.53
2022-12-17T23:11:33.870Z,98209.59
2022-12-17T23:14:13.279Z,98212.28
2022-12-17T23:16:43.419Z,98214.22
2022-12-17T23:19:14.158Z,98211.75
2022-12-17T23:21:48.860Z,98204.41
2022-12-17T23:24:20.754Z,98213.25
2022-12-17T23:27:03.830Z,98211.41
2022-12-17T23:30:03.470Z,98218.13
2022-12-17T23:33:26.041Z,98214.53
2022-12-17T23:36:30.762Z,98203.41
2022-12-17T23:39:07.777Z,98204.53
2022-12-17T23:42:23.757Z,98204.00
2022-12-17T23:45:07.890Z,98203.94
2022-12-17T23:47:51.609Z,98208.44
2022-12-17T23:50:37.318Z,98193.69
2022-12-17T23:53:38.027Z,98198.75
2022-12-17T23:56:38.087Z,98189.13
2022-12-17T23:59:15.263Z,98183.34
