createdAt,value
2019-03-03T04:57:11.072Z,45.60
2019-03-03T04:59:51.119Z,46.83
2019-03-03T05:02:37.750Z,45.80
2019-03-03T05:05:13.346Z,45.70
2019-03-03T05:07:49.187Z,46.87
2019-03-03T05:10:40.186Z,43.67
2019-03-03T05:13:17.986Z,45.20
2019-03-03T05:16:14.911Z,43.80
2019-03-03T05:18:50.691Z,44.30
2019-03-03T05:21:19.329Z,43.50
2019-03-03T05:23:47.945Z,43.13
2019-03-03T05:26:16.578Z,45.67
2019-03-03T05:28:45.189Z,44.33
2019-03-03T05:31:13.816Z,43.67
2019-03-03T05:33:42.433Z,44.63
2019-03-03T05:36:11.083Z,43.17
2019-03-03T05:38:39.690Z,42.33
2019-03-03T05:41:08.329Z,43.57
2019-03-03T05:43:36.948Z,41.87
2019-03-03T05:46:05.576Z,42.40
2019-03-03T05:48:34.185Z,44.67
2019-03-03T05:51:02.795Z,42.77
2019-03-03T05:53:31.487Z,43.87
2019-03-03T05:56:00.159Z,43.77
2019-03-03T05:58:28.840Z,45.80
2019-03-03T06:00:57.520Z,44.70
2019-03-03T06:03:26.194Z,42.03
2019-03-03T06:05:54.868Z,40.53
2019-03-03T06:08:23.546Z,39.83
2019-03-03T06:10:52.602Z,37.30
2019-03-03T06:13:21.279Z,37.27
2019-03-03T06:15:49.955Z,37.97
2019-03-03T06:18:18.608Z,36.10
2019-03-03T06:20:47.284Z,36.37
2019-03-03T06:23:15.940Z,35.03
2019-03-03T06:25:44.638Z,33.43
2019-03-03T06:28:13.374Z,32.63
2019-03-03T06:30:42.047Z,31.30
2019-03-03T06:33:10.730Z,32.20
2019-03-03T06:35:39.398Z,29.63
2019-03-03T06:38:08.065Z,30.60
2019-03-03T06:40:36.734Z,30.20
2019-03-03T06:43:05.397Z,28.80
2019-03-03T06:45:53.331Z,27.47
2019-03-03T06:48:22.007Z,25.23
2019-03-03T06:50:50.688Z,26.60
2019-03-03T06:53:20.159Z,24.47
2019-03-03T06:55:48.828Z,25.87
2019-03-03T06:58:17.579Z,24.10
2019-03-03T07:00:46.319Z,22.37
2019-03-03T07:03:15.007Z,22.27
2019-03-03T07:05:43.740Z,21.00
2019-03-03T07:08:12.445Z,21.03
2019-03-03T07:10:41.119Z,19.30
2019-03-03T07:13:09.807Z,17.47
2019-03-03T07:15:38.485Z,19.23
2019-03-03T07:18:07.162Z,17.23
2019-03-03T07:20:35.834Z,17.77
2019-03-03T07:23:04.522Z,16.17
2019-03-03T07:25:33.204Z,15.90
2019-03-03T07:28:01.874Z,14.80
2019-03-03T07:30:30.639Z,13.63
2019-03-03T07:33:16.720Z,13.63
2019-03-03T07:35:45.458Z,12.43
2019-03-03T07:38:14.138Z,11.83
2019-03-03T07:40:42.902Z,13.23
2019-03-03T07:43:11.582Z,11.37
2019-03-03T07:45:40.241Z,11.67
2019-03-03T07:48:08.918Z,12.70
2019-03-03T07:50:37.572Z,10.47
2019-03-03T07:53:06.323Z,11.00
2019-03-03T07:55:34.986Z,9.77
2019-03-03T07:58:03.736Z,9.63
2019-03-03T08:00:32.422Z,8.93
2019-03-03T08:03:01.136Z,9.73
2019-03-03T08:05:29.794Z,9.33
2019-03-03T08:07:58.460Z,8.23
2019-03-03T08:10:27.127Z,9.13
2019-03-03T08:12:55.810Z,8.40
2019-03-03T08:15:25.288Z,7.57
2019-03-03T08:17:53.959Z,7.40
2019-03-03T08:20:22.620Z,7.60
2019-03-03T08:22:51.418Z,7.47
2019-03-03T08:25:20.122Z,13.13
2019-03-03T08:27:48.798Z,7.43
2019-03-03T08:30:17.490Z,10.40
2019-03-03T08:32:46.170Z,11.83
2019-03-03T08:35:15.212Z,8.27
2019-03-03T08:37:43.902Z,10.50
2019-03-03T08:40:12.645Z,6.67
2019-03-03T08:42:51.860Z,6.70
2019-03-03T08:45:51.870Z,19.70
2019-03-03T08:48:38.001Z,23.33
2019-03-03T08:51:28.408Z,6.20
2019-03-03T08:54:03.791Z,8.57
2019-03-03T08:56:45.034Z,6.40
2019-03-03T08:59:24.269Z,5.77
2019-03-03T09:02:06.678Z,5.87
2019-03-03T09:04:42.638Z,6.77
2019-03-03T09:07:19.705Z,6.07
2019-03-03T09:09:58.144Z,8.70
2019-03-03T09:12:52.050Z,5.73
2019-03-03T09:15:43.005Z,6.50
2019-03-03T09:18:30.533Z,5.43
2019-03-03T09:21:17.423Z,5.63
2019-03-03T09:24:03.247Z,7.70
2019-03-03T09:26:42.491Z,5.30
2019-03-03T09:29:36.099Z,6.00
2019-03-03T09:32:18.135Z,6.60
2019-03-03T09:35:04.719Z,5.67
2019-03-03T09:38:07.849Z,5.70
2019-03-03T09:40:50.682Z,5.30
2019-03-03T09:43:31.931Z,5.90
2019-03-03T09:46:18.870Z,6.37
2019-03-03T09:49:09.752Z,7.03
2019-03-03T09:52:01.303Z,5.80
2019-03-03T09:54:47.486Z,5.97
2019-03-03T09:57:33.159Z,5.27
2019-03-03T10:00:19.841Z,5.97
2019-03-03T10:02:56.035Z,5.87
2019-03-03T10:05:30.983Z,11.00
2019-03-03T10:08:17.483Z,5.50
2019-03-03T10:11:00.818Z,6.37
2019-03-03T10:13:36.546Z,5.53
2019-03-03T10:16:23.657Z,6.73
2019-03-03T10:19:06.968Z,5.80
2019-03-03T10:21:44.685Z,5.50
2019-03-03T10:24:20.091Z,5.97
2019-03-03T10:26:59.472Z,5.93
2019-03-03T10:29:35.721Z,5.50
2019-03-03T10:32:22.461Z,5.83
2019-03-03T10:35:10.266Z,5.03
2019-03-03T10:37:50.947Z,5.10
2019-03-03T10:40:41.667Z,6.33
2019-03-03T10:43:28.059Z,5.70
2019-03-03T10:46:14.987Z,6.43
2019-03-03T10:48:57.883Z,5.67
2019-03-03T10:51:45.755Z,5.73
2019-03-03T10:54:25.197Z,6.33
2019-03-03T10:57:04.490Z,6.30
2019-03-03T10:59:40.542Z,5.77
2019-03-03T11:02:31.783Z,6.20
2019-03-03T11:05:14.583Z,5.93
2019-03-03T11:08:10.213Z,6.10
2019-03-03T11:10:57.918Z,7.07
2019-03-03T11:13:58.020Z,5.60
2019-03-03T11:16:46.044Z,6.77
2019-03-03T11:19:24.914Z,6.27
2019-03-03T11:22:17.877Z,6.43
2019-03-03T11:24:53.210Z,5.67
2019-03-03T11:27:39.718Z,5.60
2019-03-03T11:30:25.199Z,6.33
2019-03-03T11:33:22.770Z,6.33
2019-03-03T11:36:04.673Z,6.37
2019-03-03T11:38:41.079Z,5.33
2019-03-03T11:41:27.438Z,5.37
2019-03-03T11:44:05.826Z,5.43
2019-03-03T11:46:42.323Z,4.97
2019-03-03T11:49:17.245Z,5.80
2019-03-03T11:51:53.586Z,6.10
2019-03-03T11:54:32.539Z,4.90
2019-03-03T11:57:09.920Z,6.47
2019-03-03T12:00:07.003Z,5.83
2019-03-03T12:03:12.995Z,5.80
2019-03-03T12:05:49.706Z,7.00
2019-03-03T12:08:36.202Z,6.00
2019-03-03T12:11:29.491Z,5.80
2019-03-03T12:14:18.635Z,9.77
2019-03-03T12:17:09.643Z,8.50
2019-03-03T12:19:57.424Z,7.43
2019-03-03T12:22:36.219Z,8.50
2019-03-03T12:25:15.022Z,6.87
2019-03-03T12:27:53.662Z,8.17
2019-03-03T12:30:33.799Z,7.07
2019-03-03T12:33:36.186Z,9.37
2019-03-03T12:36:12.367Z,7.43
2019-03-03T12:38:59.561Z,7.87
2019-03-03T12:41:59.758Z,12.13
2019-03-03T12:44:36.210Z,6.47
2019-03-03T12:47:12.123Z,16.50
2019-03-03T12:49:49.185Z,17.13
2019-03-03T12:52:35.934Z,7.23
2019-03-03T12:55:22.697Z,6.20
2019-03-03T12:58:07.793Z,5.87
2019-03-03T13:00:43.521Z,6.50
2019-03-03T13:03:41.201Z,7.27
2019-03-03T13:06:23.920Z,6.83
2019-03-03T13:09:03.546Z,7.30
2019-03-03T13:11:51.372Z,6.57
2019-03-03T13:14:33.187Z,8.37
2019-03-03T13:17:10.382Z,7.30
2019-03-03T13:19:50.413Z,8.90
2019-03-03T13:22:33.250Z,8.03
2019-03-03T13:25:13.650Z,8.07
2019-03-03T13:28:00.214Z,7.73
2019-03-03T13:30:38.615Z,7.60
2019-03-03T13:33:32.368Z,7.47
2019-03-03T13:36:12.643Z,7.17
2019-03-03T13:38:59.135Z,7.67
2019-03-03T13:41:37.758Z,8.63
2019-03-03T13:44:06.531Z,7.93
2019-03-03T13:46:35.200Z,7.17
2019-03-03T13:49:03.950Z,6.53
2019-03-03T13:51:32.632Z,6.67
2019-03-03T13:54:01.306Z,7.00
2019-03-03T13:56:29.983Z,7.07
2019-03-03T13:58:58.736Z,6.80
2019-03-03T14:01:27.554Z,6.00
2019-03-03T14:03:56.244Z,6.00
2019-03-03T14:06:24.919Z,6.53
2019-03-03T14:08:53.605Z,6.10
2019-03-03T14:11:27.321Z,5.30
2019-03-03T14:13:56.040Z,5.13
2019-03-03T14:16:24.778Z,6.10
2019-03-03T14:18:53.463Z,6.97
2019-03-03T14:21:22.226Z,5.93
2019-03-03T14:23:50.920Z,6.07
2019-03-03T14:26:19.663Z,5.50
2019-03-03T14:28:48.351Z,6.40
2019-03-03T14:31:17.094Z,6.00
2019-03-03T14:33:45.786Z,5.90
2019-03-03T14:36:14.454Z,5.20
2019-03-03T14:38:43.141Z,7.17
2019-03-03T14:41:11.892Z,5.80
2019-03-03T14:43:40.717Z,5.63
2019-03-03T14:46:09.404Z,6.53
2019-03-03T14:48:38.083Z,6.83
2019-03-03T14:51:07.203Z,6.73
2019-03-03T14:53:35.892Z,6.70
2019-03-03T14:56:04.635Z,6.40
2019-03-03T14:58:33.325Z,6.07
2019-03-03T15:01:02.006Z,5.73
2019-03-03T15:03:30.929Z,6.57
2019-03-03T15:05:59.611Z,6.13
2019-03-03T15:08:28.286Z,6.43
2019-03-03T15:10:57.047Z,6.50
2019-03-03T15:13:25.739Z,6.17
2019-03-03T15:15:54.414Z,6.40
2019-03-03T15:18:23.191Z,5.43
2019-03-03T15:20:51.877Z,6.10
2019-03-03T15:23:20.548Z,5.37
2019-03-03T15:25:49.381Z,6.67
2019-03-03T15:28:18.200Z,5.83
2019-03-03T15:30:46.889Z,5.67
2019-03-03T15:33:15.652Z,5.67
2019-03-03T15:35:44.323Z,5.90
2019-03-03T15:38:13.112Z,7.20
2019-03-03T15:40:41.791Z,5.90
2019-03-03T15:43:10.555Z,6.43
2019-03-03T15:45:39.306Z,7.00
2019-03-03T15:48:08.073Z,7.10
2019-03-03T15:50:36.743Z,7.00
2019-03-03T15:53:05.511Z,6.47
2019-03-03T15:55:34.180Z,6.70
2019-03-03T15:58:02.867Z,6.67
2019-03-03T16:00:31.923Z,7.87
2019-03-03T16:03:00.679Z,6.87
2019-03-03T16:05:29.423Z,8.00
2019-03-03T16:07:58.213Z,7.43
2019-03-03T16:10:27.079Z,6.87
2019-03-03T16:12:55.839Z,7.00
2019-03-03T16:15:24.576Z,8.27
2019-03-03T16:17:53.351Z,7.10
2019-03-03T16:20:22.461Z,8.23
2019-03-03T16:22:51.142Z,7.50
2019-03-03T16:25:20.394Z,8.83
2019-03-03T16:27:49.145Z,7.10
2019-03-03T16:30:18.691Z,7.67
2019-03-03T16:32:47.570Z,9.03
2019-03-03T16:35:16.414Z,8.63
2019-03-03T16:37:45.162Z,9.97
2019-03-03T16:40:15.595Z,8.40
2019-03-03T16:42:44.266Z,9.00
2019-03-03T16:45:13.792Z,9.47
2019-03-03T16:47:42.608Z,9.83
2019-03-03T16:50:13.070Z,9.40
2019-03-03T16:52:41.812Z,8.80
2019-03-03T16:55:11.041Z,9.33
2019-03-03T16:57:39.984Z,10.33
2019-03-03T17:00:14.513Z,9.20
2019-03-03T17:02:43.337Z,10.33
2019-03-03T17:05:12.893Z,10.30
2019-03-03T17:07:41.562Z,10.07
2019-03-03T17:10:10.553Z,9.53
2019-03-03T17:12:39.370Z,10.53
2019-03-03T17:15:10.376Z,10.60
2019-03-03T17:17:39.046Z,10.77
2019-03-03T17:20:08.775Z,10.87
2019-03-03T17:22:37.522Z,10.90
2019-03-03T17:25:09.422Z,10.27
2019-03-03T17:27:38.134Z,11.53
2019-03-03T17:30:09.355Z,10.20
2019-03-03T17:32:38.029Z,11.60
2019-03-03T17:35:06.867Z,11.20
2019-03-03T17:37:35.611Z,10.83
2019-03-03T17:40:04.811Z,11.27
2019-03-03T17:42:33.456Z,11.10
2019-03-03T17:45:02.151Z,11.53
2019-03-03T17:47:30.826Z,11.33
2019-03-03T17:49:59.486Z,11.13
2019-03-03T17:52:28.158Z,10.37
2019-03-03T17:54:56.839Z,10.83
2019-03-03T17:57:25.510Z,11.20
2019-03-03T17:59:54.221Z,10.93
2019-03-03T18:02:22.936Z,10.70
2019-03-03T18:04:51.614Z,9.97
2019-03-03T18:07:20.262Z,9.97
2019-03-03T18:09:48.997Z,11.37
2019-03-03T18:12:17.663Z,12.23
2019-03-03T18:14:46.396Z,10.17
2019-03-03T18:17:15.036Z,11.43
2019-03-03T18:19:43.710Z,10.83
2019-03-03T18:22:12.366Z,9.57
2019-03-03T18:24:41.042Z,10.50
2019-03-03T18:27:09.773Z,10.00
2019-03-03T18:29:38.408Z,9.63
2019-03-03T18:32:07.069Z,9.40
2019-03-03T18:34:35.721Z,9.90
2019-03-03T18:37:04.436Z,9.60
2019-03-03T18:39:33.094Z,11.20
2019-03-03T18:42:01.754Z,9.77
2019-03-03T18:44:30.402Z,10.00
2019-03-03T18:46:59.061Z,9.33
2019-03-03T18:49:27.710Z,9.33
2019-03-03T18:51:56.395Z,9.80
2019-03-03T18:54:25.057Z,9.30
2019-03-03T18:56:53.734Z,8.77
2019-03-03T18:59:22.412Z,8.40
2019-03-03T19:01:51.097Z,8.77
2019-03-03T19:04:19.771Z,9.80
2019-03-03T19:06:48.455Z,10.70
2019-03-03T19:09:21.777Z,8.63
2019-03-03T19:11:50.453Z,8.70
2019-03-03T19:14:28.092Z,9.63
2019-03-03T19:16:49.529Z,8.70
2019-03-03T19:19:18.199Z,9.73
2019-03-03T19:21:46.880Z,8.80
2019-03-03T19:24:15.540Z,8.33
2019-03-03T19:26:44.223Z,8.07
2019-03-03T19:29:12.897Z,8.07
2019-03-03T19:31:41.651Z,8.27
2019-03-03T19:34:10.322Z,9.00
2019-03-03T19:36:39.016Z,8.83
2019-03-03T19:39:07.767Z,9.20
2019-03-03T19:41:36.447Z,8.53
2019-03-03T19:44:05.195Z,8.83
2019-03-03T19:46:34.026Z,8.30
2019-03-03T19:49:02.712Z,9.20
2019-03-03T19:51:31.544Z,8.87
2019-03-03T19:54:00.299Z,8.43
2019-03-03T19:56:28.980Z,8.93
2019-03-03T19:58:57.661Z,9.03
2019-03-03T20:01:26.423Z,9.17
2019-03-03T20:03:55.086Z,8.90
2019-03-03T20:06:23.844Z,8.30
2019-03-03T20:08:52.526Z,8.33
2019-03-03T20:11:21.308Z,7.90
2019-03-03T20:13:50.046Z,8.33
2019-03-03T20:16:18.797Z,7.57
2019-03-03T20:18:47.467Z,9.27
2019-03-03T20:21:16.221Z,8.87
2019-03-03T20:23:44.899Z,7.33
2019-03-03T20:26:13.663Z,8.33
2019-03-03T20:28:42.339Z,8.03
2019-03-03T20:31:11.019Z,7.93
2019-03-03T20:33:39.707Z,7.63
2019-03-03T20:36:08.370Z,7.40
2019-03-03T20:38:37.043Z,7.63
2019-03-03T20:41:05.710Z,6.90
2019-03-03T20:43:34.390Z,8.10
2019-03-03T20:46:03.054Z,7.20
2019-03-03T20:48:31.727Z,7.30
