createdAt,value
2018-12-27T00:01:23.319Z,33.07
2018-12-27T00:03:58.214Z,38.63
2018-12-27T00:06:32.241Z,44.20
2018-12-27T00:09:07.155Z,35.60
2018-12-27T00:11:40.719Z,35.30
2018-12-27T00:14:14.495Z,38.77
2018-12-27T00:16:48.085Z,41.00
2018-12-27T00:19:21.710Z,38.30
2018-12-27T00:21:55.349Z,38.23
2018-12-27T00:24:29.062Z,41.83
2018-12-27T00:27:02.661Z,43.37
2018-12-27T00:29:36.584Z,41.20
2018-12-27T00:32:10.424Z,38.17
2018-12-27T00:34:44.258Z,34.97
2018-12-27T00:37:18.151Z,41.23
2018-12-27T00:39:52.055Z,36.07
2018-12-27T00:42:25.912Z,39.73
2018-12-27T00:44:59.784Z,34.27
2018-12-27T00:47:33.551Z,33.53
2018-12-27T00:50:07.372Z,28.17
2018-12-27T00:52:41.154Z,28.50
2018-12-27T00:55:15.060Z,28.57
2018-12-27T00:57:48.865Z,28.77
2018-12-27T01:00:22.755Z,29.33
2018-12-27T01:02:56.691Z,27.90
2018-12-27T01:05:30.589Z,28.23
2018-12-27T01:08:04.369Z,28.13
2018-12-27T01:10:38.334Z,25.73
2018-12-27T01:13:12.190Z,27.73
2018-12-27T01:15:46.107Z,27.03
2018-12-27T01:18:19.958Z,27.00
2018-12-27T01:20:53.848Z,27.80
2018-12-27T01:23:27.687Z,29.43
2018-12-27T01:26:01.576Z,31.20
2018-12-27T01:28:35.339Z,31.23
2018-12-27T01:31:09.170Z,31.47
2018-12-27T01:33:43.007Z,32.37
2018-12-27T01:36:16.968Z,30.37
2018-12-27T01:38:50.672Z,34.53
2018-12-27T01:41:24.476Z,36.60
2018-12-27T01:43:58.250Z,32.63
2018-12-27T01:46:32.148Z,31.63
2018-12-27T01:49:06.067Z,33.80
2018-12-27T01:51:39.972Z,33.50
2018-12-27T01:54:13.667Z,35.63
2018-12-27T01:56:47.542Z,32.50
2018-12-27T01:59:21.388Z,38.53
2018-12-27T02:01:55.306Z,37.97
2018-12-27T02:04:29.153Z,36.03
2018-12-27T02:07:03.111Z,37.23
2018-12-27T02:09:36.812Z,36.13
2018-12-27T02:12:10.642Z,36.20
2018-12-27T02:14:44.355Z,33.30
2018-12-27T02:17:18.227Z,36.47
2018-12-27T02:19:51.999Z,36.37
2018-12-27T02:22:25.951Z,37.57
2018-12-27T02:24:59.851Z,35.27
2018-12-27T02:27:33.737Z,36.70
2018-12-27T02:30:07.507Z,35.20
2018-12-27T02:32:41.407Z,35.50
2018-12-27T02:35:15.204Z,41.23
2018-12-27T02:37:48.961Z,36.57
2018-12-27T02:40:22.815Z,36.93
2018-12-27T02:42:56.619Z,37.40
2018-12-27T02:45:30.394Z,40.30
2018-12-27T02:48:04.266Z,37.47
2018-12-27T02:50:38.011Z,39.27
2018-12-27T02:53:11.665Z,37.67
2018-12-27T02:55:45.291Z,37.23
2018-12-27T02:58:18.949Z,38.00
2018-12-27T03:00:52.629Z,40.17
2018-12-27T03:03:26.394Z,40.80
2018-12-27T03:06:00.015Z,40.63
2018-12-27T03:08:33.747Z,39.50
2018-12-27T03:11:07.379Z,39.37
2018-12-27T03:13:41.187Z,43.50
2018-12-27T03:16:14.876Z,42.97
2018-12-27T03:18:48.534Z,40.50
2018-12-27T03:21:22.160Z,43.53
2018-12-27T03:23:56.003Z,40.40
2018-12-27T03:26:29.699Z,48.87
2018-12-27T03:29:03.437Z,44.40
2018-12-27T03:31:37.127Z,51.40
2018-12-27T03:34:10.784Z,56.77
2018-12-27T03:36:44.468Z,53.77
2018-12-27T03:39:18.257Z,54.73
2018-12-27T03:41:52.035Z,55.70
2018-12-27T03:44:25.706Z,58.70
2018-12-27T03:46:59.331Z,58.83
2018-12-27T03:49:33.145Z,58.90
2018-12-27T03:52:06.807Z,54.57
2018-12-27T03:54:40.565Z,64.90
2018-12-27T03:57:14.277Z,63.50
2018-12-27T03:59:48.041Z,66.20
2018-12-27T04:02:21.669Z,61.17
2018-12-27T04:04:55.417Z,60.93
2018-12-27T04:07:29.042Z,58.53
2018-12-27T04:10:02.776Z,69.50
2018-12-27T04:12:36.512Z,62.23
2018-12-27T04:15:10.274Z,59.83
2018-12-27T04:17:43.905Z,63.37
2018-12-27T04:20:17.480Z,62.93
2018-12-27T04:22:50.923Z,63.87
2018-12-27T04:25:27.354Z,54.90
2018-12-27T04:28:00.945Z,57.50
2018-12-27T04:30:34.690Z,65.00
2018-12-27T04:33:11.186Z,55.97
2018-12-27T04:35:44.921Z,52.00
2018-12-27T04:38:18.432Z,50.80
2018-12-27T04:40:52.117Z,50.23
2018-12-27T04:43:26.750Z,58.30
2018-12-27T04:46:00.294Z,51.03
2018-12-27T04:48:33.729Z,48.90
2018-12-27T04:51:07.520Z,50.03
2018-12-27T04:53:41.026Z,52.63
2018-12-27T04:56:14.644Z,55.03
2018-12-27T04:58:48.140Z,48.27
2018-12-27T05:01:21.677Z,54.90
2018-12-27T05:03:55.110Z,50.83
2018-12-27T05:06:28.665Z,53.90
2018-12-27T05:09:02.103Z,53.20
2018-12-27T05:11:35.716Z,45.43
2018-12-27T05:14:09.234Z,48.10
2018-12-27T05:16:42.765Z,48.20
2018-12-27T05:19:16.209Z,46.47
2018-12-27T05:21:50.079Z,48.53
2018-12-27T05:24:23.586Z,48.63
2018-12-27T05:26:57.117Z,49.03
2018-12-27T05:29:30.625Z,48.83
2018-12-27T05:32:04.164Z,53.53
2018-12-27T05:34:54.063Z,44.17
2018-12-27T05:37:27.582Z,46.80
2018-12-27T05:40:01.113Z,46.83
2018-12-27T05:42:35.080Z,48.10
2018-12-27T05:45:08.572Z,48.40
2018-12-27T05:47:42.042Z,48.40
2018-12-27T05:50:15.484Z,43.47
2018-12-27T05:52:49.019Z,45.50
2018-12-27T05:55:22.522Z,47.03
2018-12-27T05:57:56.063Z,55.70
2018-12-27T06:00:29.620Z,45.47
2018-12-27T06:03:03.162Z,44.93
2018-12-27T06:05:36.661Z,49.90
2018-12-27T06:08:10.247Z,47.07
2018-12-27T06:10:43.899Z,57.17
2018-12-27T06:13:17.444Z,48.27
2018-12-27T06:15:50.955Z,52.03
2018-12-27T06:18:24.430Z,58.93
2018-12-27T06:20:57.930Z,47.53
2018-12-27T06:23:31.697Z,50.03
2018-12-27T06:26:05.273Z,52.97
2018-12-27T06:28:38.824Z,50.67
2018-12-27T06:31:12.521Z,43.57
2018-12-27T06:33:46.142Z,45.93
2018-12-27T06:36:19.649Z,46.40
2018-12-27T06:38:53.196Z,49.43
2018-12-27T06:41:26.616Z,47.47
2018-12-27T06:44:00.155Z,46.50
2018-12-27T06:46:33.588Z,50.53
2018-12-27T06:49:08.346Z,44.70
2018-12-27T06:51:41.843Z,46.10
2018-12-27T06:54:15.318Z,48.43
2018-12-27T06:56:49.242Z,62.93
2018-12-27T06:59:22.871Z,45.30
2018-12-27T07:01:56.335Z,42.10
2018-12-27T07:04:29.898Z,46.30
2018-12-27T07:07:03.329Z,50.27
2018-12-27T07:09:36.881Z,43.40
2018-12-27T07:12:10.334Z,47.13
2018-12-27T07:14:43.888Z,45.17
2018-12-27T07:17:17.454Z,48.53
2018-12-27T07:19:51.058Z,53.93
2018-12-27T07:22:24.569Z,47.47
2018-12-27T07:24:58.207Z,49.70
2018-12-27T07:27:31.739Z,43.37
2018-12-27T07:30:07.271Z,47.73
2018-12-27T07:32:40.834Z,54.73
2018-12-27T07:35:14.376Z,43.83
2018-12-27T07:37:47.878Z,40.17
2018-12-27T07:40:21.360Z,42.93
2018-12-27T07:42:54.912Z,49.73
2018-12-27T07:45:28.446Z,50.43
2018-12-27T07:48:01.954Z,45.53
2018-12-27T07:50:35.530Z,44.30
2018-12-27T07:53:09.041Z,45.03
2018-12-27T07:55:42.677Z,49.30
2018-12-27T07:58:16.246Z,45.77
2018-12-27T08:00:49.864Z,44.83
2018-12-27T08:03:23.324Z,56.83
2018-12-27T08:05:56.864Z,41.20
2018-12-27T08:08:30.387Z,48.17
2018-12-27T08:11:04.093Z,50.57
2018-12-27T08:13:37.664Z,44.93
2018-12-27T08:16:11.221Z,39.97
2018-12-27T08:18:44.799Z,41.57
2018-12-27T08:21:18.406Z,41.33
2018-12-27T08:23:51.864Z,45.50
2018-12-27T08:26:25.411Z,46.97
2018-12-27T08:28:58.919Z,45.50
2018-12-27T08:31:32.475Z,46.20
2018-12-27T08:34:05.898Z,42.27
2018-12-27T08:36:39.532Z,41.07
2018-12-27T08:39:13.132Z,39.57
2018-12-27T08:41:46.754Z,41.10
2018-12-27T08:44:20.255Z,43.97
2018-12-27T08:46:53.955Z,37.80
2018-12-27T08:49:27.494Z,41.43
2018-12-27T08:52:01.112Z,40.70
2018-12-27T08:54:34.542Z,44.53
2018-12-27T08:57:08.352Z,39.57
2018-12-27T08:59:41.782Z,36.73
2018-12-27T09:02:15.309Z,41.07
2018-12-27T09:04:48.969Z,38.43
2018-12-27T09:07:22.595Z,39.80
2018-12-27T09:09:56.035Z,36.70
2018-12-27T09:12:29.643Z,36.33
2018-12-27T09:15:03.216Z,39.33
2018-12-27T09:17:36.866Z,42.07
2018-12-27T09:20:10.415Z,34.63
2018-12-27T09:22:43.875Z,42.20
2018-12-27T09:25:17.379Z,35.53
2018-12-27T09:27:50.939Z,37.60
2018-12-27T09:30:24.513Z,35.80
2018-12-27T09:32:58.002Z,40.90
2018-12-27T09:35:31.503Z,39.17
2018-12-27T09:38:05.163Z,35.90
2018-12-27T09:40:38.722Z,37.67
2018-12-27T09:43:12.273Z,36.27
2018-12-27T09:45:45.784Z,38.40
2018-12-27T09:48:19.343Z,45.10
2018-12-27T09:50:52.849Z,41.43
2018-12-27T09:53:26.451Z,35.17
2018-12-27T09:56:00.028Z,40.47
2018-12-27T09:58:33.729Z,36.30
2018-12-27T10:01:07.245Z,36.07
2018-12-27T10:03:40.869Z,35.67
2018-12-27T10:06:14.386Z,36.50
2018-12-27T10:08:47.866Z,35.87
2018-12-27T10:11:21.454Z,32.77
2018-12-27T10:13:55.073Z,32.53
2018-12-27T10:16:28.590Z,34.83
2018-12-27T10:19:02.162Z,35.33
2018-12-27T10:21:35.654Z,33.07
2018-12-27T10:24:09.260Z,37.93
2018-12-27T10:26:42.775Z,37.57
2018-12-27T10:29:16.326Z,31.93
2018-12-27T10:31:49.856Z,34.93
2018-12-27T10:34:23.522Z,37.00
2018-12-27T10:36:58.781Z,35.37
2018-12-27T10:39:32.458Z,34.17
2018-12-27T10:42:05.974Z,33.77
2018-12-27T10:44:39.583Z,33.93
2018-12-27T10:47:13.156Z,33.17
2018-12-27T10:49:46.802Z,34.00
2018-12-27T10:52:20.308Z,33.67
2018-12-27T10:54:54.010Z,33.87
2018-12-27T10:57:27.513Z,35.20
2018-12-27T11:00:01.056Z,35.47
2018-12-27T11:02:34.570Z,36.67
2018-12-27T11:05:08.128Z,37.47
2018-12-27T11:07:41.554Z,33.43
2018-12-27T11:10:16.326Z,34.37
2018-12-27T11:12:49.824Z,37.33
2018-12-27T11:15:23.434Z,35.67
2018-12-27T11:17:56.931Z,34.63
2018-12-27T11:20:30.578Z,34.93
2018-12-27T11:23:04.083Z,34.27
2018-12-27T11:25:37.746Z,36.60
2018-12-27T11:28:11.323Z,34.93
2018-12-27T11:30:45.042Z,34.57
2018-12-27T11:33:18.558Z,29.37
2018-12-27T11:35:55.777Z,36.37
2018-12-27T11:38:27.324Z,34.87
2018-12-27T11:41:00.936Z,31.97
2018-12-27T11:43:34.516Z,30.20
2018-12-27T11:46:08.064Z,30.63
2018-12-27T11:48:41.875Z,34.43
2018-12-27T11:51:15.513Z,30.23
2018-12-27T11:53:49.072Z,32.40
2018-12-27T11:56:22.697Z,30.33
2018-12-27T11:58:56.287Z,35.67
2018-12-27T12:01:29.836Z,32.20
2018-12-27T12:04:03.342Z,30.17
2018-12-27T12:06:37.254Z,29.13
2018-12-27T12:09:10.824Z,29.63
2018-12-27T12:11:44.423Z,31.73
2018-12-27T12:14:17.861Z,33.13
2018-12-27T12:16:51.550Z,29.00
2018-12-27T12:19:25.131Z,29.83
2018-12-27T12:21:58.675Z,28.47
2018-12-27T12:24:32.258Z,29.50
2018-12-27T12:27:05.794Z,26.93
2018-12-27T12:29:39.376Z,31.17
2018-12-27T12:32:12.841Z,32.33
2018-12-27T12:34:46.386Z,30.83
2018-12-27T12:37:20.000Z,30.07
2018-12-27T12:39:53.435Z,29.77
2018-12-27T12:42:32.725Z,34.60
2018-12-27T12:45:02.296Z,31.03
2018-12-27T12:47:35.898Z,29.07
2018-12-27T12:50:09.406Z,31.80
2018-12-27T12:52:44.027Z,31.50
2018-12-27T12:55:17.701Z,32.00
2018-12-27T12:57:51.276Z,31.40
2018-12-27T13:00:24.837Z,29.03
2018-12-27T13:02:58.454Z,29.77
2018-12-27T13:05:31.959Z,30.83
2018-12-27T13:08:05.555Z,31.20
2018-12-27T13:10:38.982Z,32.23
2018-12-27T13:13:12.551Z,30.27
2018-12-27T13:15:46.005Z,30.80
2018-12-27T13:18:19.598Z,31.77
2018-12-27T13:20:53.105Z,31.03
2018-12-27T13:23:26.652Z,31.07
2018-12-27T13:26:00.255Z,33.53
2018-12-27T13:28:33.880Z,33.10
2018-12-27T13:31:07.387Z,33.83
2018-12-27T13:33:40.987Z,32.43
2018-12-27T13:36:14.508Z,29.63
2018-12-27T13:38:49.453Z,36.33
2018-12-27T13:41:22.970Z,34.30
2018-12-27T13:43:56.523Z,41.33
2018-12-27T13:46:30.018Z,35.10
2018-12-27T13:49:03.637Z,29.90
2018-12-27T13:51:37.128Z,32.37
2018-12-27T13:54:10.684Z,31.27
2018-12-27T13:56:44.175Z,33.03
2018-12-27T13:59:17.781Z,32.80
2018-12-27T14:01:51.275Z,33.27
2018-12-27T14:04:24.746Z,33.03
2018-12-27T14:06:58.266Z,35.40
2018-12-27T14:09:31.887Z,35.17
2018-12-27T14:12:06.324Z,35.10
2018-12-27T14:14:39.926Z,35.57
2018-12-27T14:17:13.451Z,30.30
2018-12-27T14:19:47.108Z,40.40
2018-12-27T14:22:20.601Z,33.57
2018-12-27T14:24:57.839Z,36.63
2018-12-27T14:27:29.370Z,33.50
2018-12-27T14:30:02.850Z,41.03
2018-12-27T14:32:36.621Z,33.03
2018-12-27T14:35:10.242Z,34.10
2018-12-27T14:37:43.749Z,34.20
2018-12-27T14:40:17.364Z,43.10
2018-12-27T14:42:50.795Z,39.93
2018-12-27T14:45:24.273Z,32.50
2018-12-27T14:47:57.876Z,40.27
2018-12-27T14:50:31.459Z,31.87
2018-12-27T14:53:04.969Z,34.03
2018-12-27T14:55:38.535Z,31.63
2018-12-27T14:58:12.041Z,36.37
2018-12-27T15:00:45.449Z,34.17
2018-12-27T15:03:18.982Z,33.63
2018-12-27T15:05:52.629Z,36.60
2018-12-27T15:08:26.129Z,36.73
2018-12-27T15:10:59.741Z,38.93
2018-12-27T15:13:33.325Z,37.30
2018-12-27T15:16:07.220Z,32.07
2018-12-27T15:18:40.653Z,36.47
2018-12-27T15:21:14.293Z,34.90
2018-12-27T15:23:47.713Z,37.17
2018-12-27T15:26:21.274Z,38.03
2018-12-27T15:28:54.784Z,33.20
2018-12-27T15:31:28.321Z,30.83
2018-12-27T15:34:01.774Z,40.77
2018-12-27T15:36:35.787Z,39.23
2018-12-27T15:39:09.218Z,38.90
2018-12-27T15:41:42.779Z,32.77
2018-12-27T15:44:16.376Z,43.70
2018-12-27T15:46:50.091Z,39.80
2018-12-27T15:49:23.553Z,36.47
2018-12-27T15:51:57.026Z,32.37
2018-12-27T15:54:30.699Z,32.47
2018-12-27T15:57:04.411Z,33.93
2018-12-27T15:59:37.967Z,29.83
2018-12-27T16:02:11.459Z,33.23
2018-12-27T16:04:45.005Z,36.13
2018-12-27T16:07:18.553Z,40.93
2018-12-27T16:09:52.073Z,33.87
2018-12-27T16:12:25.593Z,31.83
2018-12-27T16:14:59.127Z,36.47
2018-12-27T16:17:32.688Z,34.90
2018-12-27T16:20:06.385Z,34.00
2018-12-27T16:22:40.025Z,30.10
2018-12-27T16:25:13.396Z,36.37
2018-12-27T16:27:46.949Z,50.13
2018-12-27T16:30:20.471Z,35.57
2018-12-27T16:32:54.006Z,36.90
2018-12-27T16:35:27.630Z,35.57
2018-12-27T16:38:01.196Z,39.47
2018-12-27T16:40:34.797Z,39.90
2018-12-27T16:43:08.631Z,32.70
2018-12-27T16:45:42.237Z,31.63
2018-12-27T16:48:15.942Z,38.37
2018-12-27T16:50:49.531Z,43.40
2018-12-27T16:53:33.596Z,38.37
2018-12-27T16:56:08.204Z,44.17
2018-12-27T16:58:41.920Z,43.53
2018-12-27T17:01:15.486Z,42.60
2018-12-27T17:03:49.128Z,40.77
2018-12-27T17:06:22.700Z,43.77
2018-12-27T17:08:56.290Z,43.50
2018-12-27T17:11:29.908Z,41.70
2018-12-27T17:14:03.553Z,37.17
2018-12-27T17:16:37.079Z,43.47
2018-12-27T17:19:10.657Z,41.13
2018-12-27T17:21:44.171Z,40.83
2018-12-27T17:24:17.722Z,39.10
2018-12-27T17:26:51.220Z,37.10
2018-12-27T17:29:24.914Z,41.67
2018-12-27T17:31:58.411Z,41.10
2018-12-27T17:34:32.022Z,40.77
2018-12-27T17:37:05.538Z,39.47
2018-12-27T17:39:39.162Z,49.10
2018-12-27T17:42:12.602Z,43.80
2018-12-27T17:44:46.144Z,44.50
2018-12-27T17:47:19.647Z,40.17
2018-12-27T17:49:53.330Z,40.60
2018-12-27T17:52:30.307Z,43.80
2018-12-27T17:55:02.215Z,51.87
2018-12-27T17:57:35.718Z,42.17
2018-12-27T18:00:09.603Z,42.70
2018-12-27T18:02:43.112Z,46.83
2018-12-27T18:05:16.671Z,40.37
2018-12-27T18:07:50.220Z,43.63
2018-12-27T18:10:23.772Z,42.43
2018-12-27T18:12:57.352Z,41.37
2018-12-27T18:15:30.984Z,39.13
2018-12-27T18:18:04.562Z,44.43
2018-12-27T18:20:38.181Z,39.27
2018-12-27T18:23:11.775Z,40.07
2018-12-27T18:25:45.326Z,42.60
2018-12-27T18:28:18.823Z,42.73
2018-12-27T18:30:52.365Z,42.97
2018-12-27T18:33:25.821Z,43.70
2018-12-27T18:35:59.350Z,40.40
2018-12-27T18:38:32.778Z,39.97
2018-12-27T18:41:06.381Z,44.90
2018-12-27T18:43:39.978Z,50.43
2018-12-27T18:46:13.523Z,38.87
2018-12-27T18:48:47.028Z,43.37
2018-12-27T18:51:20.571Z,38.40
2018-12-27T18:53:54.079Z,44.20
2018-12-27T18:56:27.618Z,43.80
2018-12-27T18:59:01.124Z,38.03
2018-12-27T19:01:35.594Z,41.40
2018-12-27T19:04:09.090Z,44.40
2018-12-27T19:06:42.567Z,44.87
2018-12-27T19:09:16.089Z,40.20
2018-12-27T19:12:26.188Z,39.83
2018-12-27T19:15:01.541Z,41.13
2018-12-27T19:17:38.030Z,42.37
2018-12-27T19:20:11.742Z,40.20
2018-12-27T19:22:48.396Z,43.30
2018-12-27T19:25:21.905Z,42.53
2018-12-27T19:27:55.450Z,44.20
2018-12-27T19:30:28.975Z,41.67
2018-12-27T19:33:02.540Z,47.43
2018-12-27T19:35:36.433Z,43.67
2018-12-27T19:38:10.051Z,44.03
2018-12-27T19:40:43.580Z,48.47
2018-12-27T19:43:17.133Z,45.43
2018-12-27T19:45:50.710Z,39.57
2018-12-27T19:48:24.284Z,45.17
2018-12-27T19:50:57.730Z,49.70
2018-12-27T19:53:31.352Z,47.47
2018-12-27T19:56:04.860Z,47.07
2018-12-27T19:58:38.405Z,45.00
2018-12-27T20:01:11.909Z,43.57
2018-12-27T20:03:45.477Z,48.73
2018-12-27T20:06:18.931Z,47.97
2018-12-27T20:08:52.668Z,43.80
2018-12-27T20:11:26.197Z,55.03
2018-12-27T20:13:59.723Z,48.57
2018-12-27T20:16:33.396Z,47.60
2018-12-27T20:19:06.950Z,51.73
2018-12-27T20:21:40.452Z,56.93
2018-12-27T20:24:14.070Z,50.97
2018-12-27T20:26:47.513Z,47.33
2018-12-27T20:29:21.156Z,47.80
2018-12-27T20:31:54.717Z,48.50
2018-12-27T20:34:28.484Z,45.97
2018-12-27T20:37:01.913Z,51.03
2018-12-27T20:39:35.540Z,48.30
2018-12-27T20:42:08.978Z,50.43
2018-12-27T20:44:42.619Z,53.00
2018-12-27T20:47:16.055Z,50.80
2018-12-27T20:49:49.609Z,60.90
2018-12-27T20:52:23.107Z,51.63
2018-12-27T20:54:56.655Z,52.77
2018-12-27T20:57:30.249Z,61.43
2018-12-27T21:00:03.887Z,47.50
2018-12-27T21:02:37.396Z,47.70
2018-12-27T21:05:10.955Z,50.83
2018-12-27T21:07:48.181Z,52.17
2018-12-27T21:10:34.377Z,61.57
2018-12-27T21:13:08.014Z,53.87
2018-12-27T21:15:41.579Z,49.20
2018-12-27T21:18:15.120Z,57.00
2018-12-27T21:20:48.673Z,53.17
2018-12-27T21:23:22.181Z,50.17
2018-12-27T21:25:55.748Z,49.57
2018-12-27T21:28:29.251Z,47.33
2018-12-27T21:31:03.262Z,50.13
2018-12-27T21:33:36.700Z,59.10
2018-12-27T21:36:10.348Z,49.40
2018-12-27T21:38:43.833Z,48.33
2018-12-27T21:41:17.396Z,47.27
2018-12-27T21:43:50.917Z,54.03
2018-12-27T21:46:24.528Z,50.80
2018-12-27T21:48:58.035Z,51.47
2018-12-27T21:51:31.662Z,46.90
2018-12-27T21:54:05.300Z,61.53
2018-12-27T21:56:38.845Z,49.70
2018-12-27T21:59:12.358Z,56.00
2018-12-27T22:01:45.964Z,44.97
2018-12-27T22:04:19.409Z,59.50
2018-12-27T22:06:52.940Z,48.10
2018-12-27T22:09:26.458Z,46.87
2018-12-27T22:12:00.092Z,48.00
2018-12-27T22:14:33.518Z,41.90
2018-12-27T22:17:06.992Z,48.10
2018-12-27T22:19:40.502Z,80.50
2018-12-27T22:22:14.246Z,48.93
2018-12-27T22:24:47.817Z,48.33
2018-12-27T22:27:21.535Z,48.67
2018-12-27T22:29:54.947Z,48.07
2018-12-27T22:32:28.649Z,44.07
2018-12-27T22:35:02.227Z,59.50
2018-12-27T22:37:35.881Z,52.43
2018-12-27T22:40:09.488Z,47.33
2018-12-27T22:42:43.124Z,49.10
2018-12-27T22:45:16.704Z,59.13
2018-12-27T22:47:50.238Z,50.30
2018-12-27T22:50:23.810Z,48.20
2018-12-27T22:52:57.452Z,49.90
2018-12-27T22:55:30.983Z,54.83
2018-12-27T22:58:04.532Z,53.30
2018-12-27T23:00:39.041Z,57.60
2018-12-27T23:03:12.657Z,49.70
2018-12-27T23:05:46.356Z,55.17
2018-12-27T23:08:20.299Z,58.73
2018-12-27T23:10:54.047Z,57.70
2018-12-27T23:13:27.876Z,49.47
2018-12-27T23:16:01.382Z,53.40
2018-12-27T23:18:35.010Z,52.80
2018-12-27T23:21:08.596Z,51.33
2018-12-27T23:23:42.260Z,51.00
2018-12-27T23:26:15.699Z,51.47
2018-12-27T23:28:49.323Z,53.60
2018-12-27T23:31:26.057Z,49.53
2018-12-27T23:33:59.651Z,55.00
2018-12-27T23:36:33.199Z,50.80
2018-12-27T23:39:08.190Z,51.03
2018-12-27T23:41:41.696Z,50.37
2018-12-27T23:44:15.233Z,52.03
2018-12-27T23:46:48.930Z,63.07
2018-12-27T23:49:22.560Z,54.27
2018-12-27T23:51:56.232Z,52.60
2018-12-27T23:54:30.018Z,45.87
2018-12-27T23:57:03.658Z,50.73
2018-12-27T23:59:37.359Z,52.67
