createdAt,value
2023-01-20T00:02:10.356Z,100.00
2023-01-20T00:04:38.165Z,100.00
2023-01-20T00:07:05.788Z,100.00
2023-01-20T00:09:33.381Z,100.00
2023-01-20T00:12:01.441Z,100.00
2023-01-20T00:14:30.538Z,100.00
2023-01-20T00:17:00.082Z,100.00
2023-01-20T00:19:28.055Z,100.00
2023-01-20T00:21:55.736Z,100.00
2023-01-20T00:24:23.829Z,100.00
2023-01-20T00:26:51.437Z,100.00
2023-01-20T00:29:19.052Z,100.00
2023-01-20T00:31:48.022Z,100.00
2023-01-20T00:34:15.614Z,100.00
2023-01-20T00:36:43.227Z,100.00
2023-01-20T00:39:11.417Z,100.00
2023-01-20T00:41:38.939Z,100.00
2023-01-20T00:44:06.870Z,100.00
2023-01-20T00:46:34.424Z,100.00
2023-01-20T00:49:05.531Z,100.00
2023-01-20T00:51:33.861Z,100.00
2023-01-20T00:54:01.961Z,100.00
2023-01-20T00:56:29.558Z,100.00
2023-01-20T00:58:57.163Z,100.00
2023-01-20T01:01:24.838Z,100.00
2023-01-20T01:03:54.034Z,100.00
2023-01-20T01:06:23.673Z,100.00
2023-01-20T01:08:51.415Z,100.00
2023-01-20T01:11:18.990Z,100.00
2023-01-20T01:13:46.511Z,100.00
2023-01-20T01:16:17.451Z,100.00
2023-01-20T01:18:45.409Z,100.00
2023-01-20T01:21:15.438Z,100.00
2023-01-20T01:23:45.267Z,100.00
2023-01-20T01:26:13.421Z,100.00
2023-01-20T01:28:41.745Z,100.00
2023-01-20T01:31:10.508Z,100.00
2023-01-20T01:33:38.097Z,100.00
2023-01-20T01:36:09.130Z,100.00
2023-01-20T01:38:37.736Z,100.00
2023-01-20T01:41:07.364Z,100.00
2023-01-20T01:43:38.284Z,100.00
2023-01-20T01:46:09.351Z,100.00
2023-01-20T01:48:39.915Z,100.00
2023-01-20T01:51:12.249Z,100.00
2023-01-20T01:53:43.587Z,100.00
2023-01-20T01:56:13.347Z,100.00
2023-01-20T01:58:47.118Z,100.00
2023-01-20T02:01:15.091Z,100.00
2023-01-20T02:03:49.380Z,100.00
2023-01-20T02:06:19.426Z,100.00
2023-01-20T02:08:47.113Z,100.00
2023-01-20T02:11:16.335Z,100.00
2023-01-20T02:13:44.382Z,100.00
2023-01-20T02:16:18.371Z,100.00
2023-01-20T02:19:02.443Z,100.00
2023-01-20T02:21:58.313Z,100.00
2023-01-20T02:25:11.356Z,100.00
2023-01-20T02:28:10.577Z,100.00
2023-01-20T02:31:27.474Z,100.00
2023-01-20T02:34:01.447Z,100.00
2023-01-20T02:36:37.318Z,100.00
2023-01-20T02:39:26.970Z,100.00
2023-01-20T02:42:05.350Z,100.00
2023-01-20T02:44:41.448Z,100.00
2023-01-20T02:47:16.359Z,100.00
2023-01-20T02:49:55.266Z,100.00
2023-01-20T02:52:27.373Z,100.00
2023-01-20T02:55:28.507Z,100.00
2023-01-20T02:58:04.366Z,100.00
2023-01-20T03:00:37.693Z,100.00
2023-01-20T03:03:11.393Z,100.00
2023-01-20T03:05:45.518Z,100.00
2023-01-20T03:08:15.188Z,100.00
2023-01-20T03:10:43.754Z,100.00
2023-01-20T03:13:19.897Z,100.00
2023-01-20T03:15:56.819Z,100.00
2023-01-20T03:18:25.190Z,100.00
2023-01-20T03:20:54.343Z,100.00
2023-01-20T03:23:22.365Z,100.00
2023-01-20T03:25:51.163Z,100.00
2023-01-20T03:28:18.890Z,100.00
2023-01-20T03:30:46.485Z,100.00
2023-01-20T03:33:16.813Z,100.00
2023-01-20T03:35:45.156Z,100.00
2023-01-20T03:38:14.109Z,100.00
2023-01-20T03:40:49.343Z,100.00
2023-01-20T03:43:25.403Z,100.00
2023-01-20T03:45:58.169Z,100.00
2023-01-20T03:48:32.413Z,100.00
2023-01-20T03:51:04.045Z,100.00
2023-01-20T03:53:38.080Z,100.00
2023-01-20T03:56:17.346Z,100.00
2023-01-20T03:58:51.349Z,100.00
2023-01-20T04:01:45.952Z,100.00
2023-01-20T04:04:18.543Z,100.00
2023-01-20T04:06:48.566Z,100.00
2023-01-20T04:09:23.359Z,100.00
2023-01-20T04:12:16.052Z,100.00
2023-01-20T04:14:44.440Z,100.00
2023-01-20T04:17:13.911Z,100.00
2023-01-20T04:20:06.257Z,100.00
2023-01-20T04:22:40.010Z,100.00
2023-01-20T04:25:16.628Z,100.00
2023-01-20T04:27:44.509Z,100.00
2023-01-20T04:30:14.308Z,100.00
2023-01-20T04:32:41.966Z,100.00
2023-01-20T04:35:12.702Z,100.00
2023-01-20T04:37:42.519Z,100.00
2023-01-20T04:40:16.400Z,100.00
2023-01-20T04:42:48.764Z,100.00
2023-01-20T04:45:19.880Z,100.00
2023-01-20T04:47:47.464Z,100.00
2023-01-20T04:50:16.370Z,100.00
2023-01-20T04:52:44.588Z,100.00
2023-01-20T04:55:14.078Z,100.00
2023-01-20T04:57:45.341Z,100.00
2023-01-20T05:00:18.480Z,100.00
2023-01-20T05:02:47.284Z,100.00
2023-01-20T05:05:15.699Z,100.00
2023-01-20T05:07:44.529Z,100.00
2023-01-20T05:10:13.725Z,100.00
2023-01-20T05:12:42.074Z,100.00
2023-01-20T05:15:10.364Z,100.00
2023-01-20T05:17:37.878Z,100.00
2023-01-20T05:20:07.406Z,100.00
2023-01-20T05:22:35.352Z,100.00
2023-01-20T05:25:29.705Z,100.00
2023-01-20T05:27:57.360Z,100.00
2023-01-20T05:30:25.776Z,100.00
2023-01-20T05:32:54.453Z,100.00
2023-01-20T05:35:21.987Z,100.00
2023-01-20T05:37:49.580Z,100.00
2023-01-20T05:40:17.779Z,100.00
2023-01-20T05:42:46.698Z,100.00
2023-01-20T05:45:14.602Z,100.00
2023-01-20T05:47:42.261Z,100.00
2023-01-20T05:50:12.282Z,100.00
2023-01-20T05:52:40.410Z,100.00
2023-01-20T05:55:08.409Z,100.00
2023-01-20T05:57:36.486Z,100.00
2023-01-20T06:00:08.634Z,100.00
2023-01-20T06:02:36.647Z,100.00
2023-01-20T06:05:06.346Z,100.00
2023-01-20T06:07:37.357Z,100.00
2023-01-20T06:13:02.393Z,100.00
2023-01-20T06:15:31.292Z,100.00
2023-01-20T06:17:59.056Z,100.00
2023-01-20T06:20:27.342Z,100.00
2023-01-20T06:22:55.922Z,100.00
2023-01-20T06:25:23.817Z,100.00
2023-01-20T06:27:51.475Z,100.00
2023-01-20T06:30:45.715Z,100.00
2023-01-20T06:33:17.663Z,100.00
2023-01-20T06:35:45.177Z,100.00
2023-01-20T06:38:12.700Z,100.00
2023-01-20T06:40:40.278Z,100.00
2023-01-20T06:43:09.819Z,100.00
2023-01-20T06:46:05.884Z,100.00
2023-01-20T06:48:36.284Z,100.00
2023-01-20T06:51:04.503Z,100.00
2023-01-20T06:53:32.800Z,100.00
2023-01-20T06:56:02.409Z,100.00
2023-01-20T06:58:34.463Z,100.00
2023-01-20T07:01:10.439Z,100.00
2023-01-20T07:03:38.335Z,100.00
2023-01-20T07:06:14.360Z,100.00
2023-01-20T07:08:46.691Z,100.00
2023-01-20T07:11:14.288Z,100.00
2023-01-20T07:14:08.338Z,100.00
2023-01-20T07:16:37.384Z,100.00
2023-01-20T07:19:07.722Z,100.00
2023-01-20T07:21:37.143Z,100.00
2023-01-20T07:24:05.538Z,100.00
2023-01-20T07:26:34.721Z,100.00
2023-01-20T07:29:02.256Z,100.00
2023-01-20T07:31:31.630Z,100.00
2023-01-20T07:34:00.914Z,100.00
2023-01-20T07:36:28.806Z,100.00
2023-01-20T07:38:57.808Z,100.00
2023-01-20T07:41:25.753Z,100.00
2023-01-20T07:43:54.441Z,100.00
2023-01-20T07:46:22.706Z,100.00
2023-01-20T07:48:50.239Z,100.00
2023-01-20T07:51:19.364Z,100.00
2023-01-20T07:53:49.126Z,100.00
2023-01-20T07:56:20.241Z,100.00
2023-01-20T07:58:50.409Z,100.00
2023-01-20T08:01:22.543Z,100.00
2023-01-20T08:03:51.437Z,100.00
2023-01-20T08:06:24.481Z,100.00
2023-01-20T08:08:52.970Z,100.00
2023-01-20T08:11:22.563Z,100.00
2023-01-20T08:13:54.416Z,100.00
2023-01-20T08:16:23.471Z,100.00
2023-01-20T08:18:56.467Z,100.00
2023-01-20T08:21:28.368Z,100.00
2023-01-20T08:23:58.439Z,100.00
2023-01-20T08:26:28.188Z,100.00
2023-01-20T08:28:56.736Z,100.00
2023-01-20T08:31:25.486Z,100.00
2023-01-20T08:33:54.813Z,100.00
2023-01-20T08:36:27.719Z,100.00
2023-01-20T08:38:56.598Z,100.00
2023-01-20T08:41:27.019Z,100.00
2023-01-20T08:43:54.838Z,100.00
2023-01-20T08:46:23.646Z,100.00
2023-01-20T08:48:54.383Z,100.00
2023-01-20T08:51:27.777Z,100.00
2023-01-20T08:53:56.128Z,100.00
2023-01-20T08:56:24.120Z,100.00
2023-01-20T08:58:53.861Z,100.00
2023-01-20T09:01:23.770Z,100.00
2023-01-20T09:04:17.367Z,100.00
2023-01-20T09:06:50.049Z,100.00
2023-01-20T09:09:19.707Z,100.00
2023-01-20T09:11:51.599Z,100.00
2023-01-20T09:14:20.313Z,100.00
2023-01-20T09:16:52.372Z,100.00
2023-01-20T09:19:24.355Z,100.00
2023-01-20T09:21:53.989Z,100.00
2023-01-20T09:24:22.047Z,100.00
2023-01-20T09:27:14.339Z,100.00
2023-01-20T09:29:41.915Z,100.00
2023-01-20T09:32:09.438Z,100.00
2023-01-20T09:34:37.401Z,100.00
2023-01-20T09:37:22.078Z,100.00
2023-01-20T09:40:07.768Z,100.00
2023-01-20T09:43:07.026Z,100.00
2023-01-20T09:45:40.381Z,100.00
2023-01-20T09:48:55.369Z,100.00
2023-01-20T09:51:51.825Z,100.00
2023-01-20T09:54:26.447Z,100.00
2023-01-20T09:56:57.315Z,100.00
2023-01-20T09:59:29.053Z,100.00
2023-01-20T10:01:58.768Z,100.00
2023-01-20T10:04:58.243Z,100.00
2023-01-20T10:07:37.348Z,100.00
2023-01-20T10:10:17.278Z,100.00
2023-01-20T10:12:54.458Z,100.00
2023-01-20T10:15:30.370Z,100.00
2023-01-20T10:18:04.395Z,100.00
2023-01-20T10:20:39.365Z,100.00
2023-01-20T10:23:12.057Z,100.00
2023-01-20T10:25:46.377Z,100.00
2023-01-20T10:28:23.505Z,100.00
2023-01-20T10:30:51.448Z,100.00
2023-01-20T10:33:31.515Z,100.00
2023-01-20T10:36:03.395Z,100.00
2023-01-20T10:38:41.304Z,100.00
2023-01-20T10:41:19.688Z,100.00
2023-01-20T10:43:48.450Z,100.00
2023-01-20T10:46:24.979Z,100.00
2023-01-20T10:49:26.654Z,100.00
2023-01-20T10:52:14.946Z,100.00
2023-01-20T10:54:52.211Z,100.00
2023-01-20T10:57:22.340Z,100.00
2023-01-20T10:59:56.361Z,100.00
2023-01-20T11:02:27.257Z,100.00
2023-01-20T11:04:58.721Z,100.00
2023-01-20T11:07:28.402Z,100.00
2023-01-20T11:09:56.241Z,100.00
2023-01-20T11:12:36.424Z,100.00
2023-01-20T11:15:18.146Z,100.00
2023-01-20T11:17:46.007Z,100.00
2023-01-20T11:20:20.561Z,100.00
2023-01-20T11:22:50.336Z,100.00
2023-01-20T11:25:26.502Z,100.00
2023-01-20T11:27:58.069Z,100.00
2023-01-20T11:30:28.410Z,100.00
2023-01-20T11:33:17.931Z,100.00
2023-01-20T11:38:52.408Z,100.00
2023-01-20T11:41:22.449Z,100.00
2023-01-20T11:43:52.800Z,100.00
2023-01-20T11:46:29.197Z,100.00
2023-01-20T11:49:19.713Z,100.00
2023-01-20T11:51:50.216Z,100.00
2023-01-20T11:54:21.229Z,100.00
2023-01-20T11:56:56.350Z,100.00
2023-01-20T11:59:28.628Z,100.00
2023-01-20T12:02:01.536Z,100.00
2023-01-20T12:04:44.328Z,100.00
2023-01-20T12:07:15.540Z,100.00
2023-01-20T12:09:46.230Z,100.00
2023-01-20T12:12:24.408Z,100.00
2023-01-20T12:15:01.628Z,100.00
2023-01-20T12:17:45.361Z,100.00
2023-01-20T12:20:24.366Z,100.00
2023-01-20T12:23:08.647Z,100.00
2023-01-20T12:25:43.223Z,100.00
2023-01-20T12:28:16.048Z,100.00
2023-01-20T12:30:51.515Z,100.00
2023-01-20T12:33:22.654Z,100.00
2023-01-20T12:36:07.599Z,100.00
2023-01-20T12:38:44.415Z,100.00
2023-01-20T12:41:26.340Z,100.00
2023-01-20T12:44:10.451Z,100.00
2023-01-20T12:46:46.262Z,100.00
2023-01-20T12:49:44.461Z,100.00
2023-01-20T12:52:27.136Z,100.00
2023-01-20T12:55:14.403Z,100.00
2023-01-20T12:57:57.300Z,100.00
2023-01-20T13:00:41.118Z,100.00
2023-01-20T13:03:43.357Z,100.00
2023-01-20T13:06:50.028Z,100.00
2023-01-20T13:09:42.297Z,100.00
2023-01-20T13:12:19.366Z,100.00
2023-01-20T13:14:53.413Z,100.00
2023-01-20T13:17:29.675Z,100.00
2023-01-20T13:20:00.760Z,100.00
2023-01-20T13:22:28.487Z,100.00
2023-01-20T13:24:58.309Z,100.00
2023-01-20T13:27:29.415Z,100.00
2023-01-20T13:29:58.339Z,100.00
2023-01-20T13:32:31.906Z,100.00
2023-01-20T13:35:03.300Z,100.00
2023-01-20T13:37:37.305Z,100.00
2023-01-20T13:40:36.419Z,100.00
2023-01-20T13:43:04.594Z,100.00
2023-01-20T13:45:32.309Z,100.00
2023-01-20T13:48:23.586Z,100.00
2023-01-20T13:50:53.785Z,99.75
2023-01-20T13:53:30.354Z,99.50
2023-01-20T13:56:25.951Z,98.40
2023-01-20T13:58:53.785Z,98.14
2023-01-20T14:01:21.962Z,97.89
2023-01-20T14:04:03.671Z,98.13
2023-01-20T14:06:35.804Z,97.49
2023-01-20T14:09:07.877Z,97.65
2023-01-20T14:11:37.347Z,97.99
2023-01-20T14:14:06.335Z,97.71
2023-01-20T14:16:39.186Z,97.76
2023-01-20T14:19:19.753Z,97.06
2023-01-20T14:21:53.909Z,96.60
2023-01-20T14:24:27.977Z,94.69
2023-01-20T14:27:07.272Z,93.92
2023-01-20T14:29:34.960Z,94.23
2023-01-20T14:32:02.564Z,94.53
2023-01-20T14:34:33.421Z,94.87
2023-01-20T14:37:18.777Z,95.12
2023-01-20T14:39:49.784Z,95.33
2023-01-20T14:42:20.424Z,95.73
2023-01-20T14:44:52.336Z,96.04
2023-01-20T14:47:21.965Z,95.89
2023-01-20T14:49:51.988Z,96.19
2023-01-20T14:52:25.411Z,95.94
2023-01-20T14:54:56.576Z,95.73
2023-01-20T14:57:27.680Z,96.30
2023-01-20T15:00:03.983Z,96.64
2023-01-20T15:02:34.195Z,97.03
2023-01-20T15:05:04.334Z,97.03
2023-01-20T15:07:37.806Z,97.54
2023-01-20T15:10:08.198Z,97.96
2023-01-20T15:12:43.364Z,98.12
2023-01-20T15:15:19.912Z,98.71
2023-01-20T15:18:17.845Z,98.61
2023-01-20T15:20:48.427Z,98.54
2023-01-20T15:23:30.891Z,98.36
2023-01-20T15:26:08.517Z,98.67
2023-01-20T15:28:42.373Z,98.92
2023-01-20T15:31:14.565Z,99.27
2023-01-20T15:36:39.582Z,99.80
2023-01-20T15:39:11.928Z,100.00
2023-01-20T15:42:05.342Z,99.97
2023-01-20T15:44:32.895Z,99.96
2023-01-20T15:47:01.357Z,99.83
2023-01-20T15:49:28.923Z,99.24
2023-01-20T15:51:56.788Z,99.26
2023-01-20T15:57:18.849Z,98.71
2023-01-20T15:59:47.528Z,98.42
2023-01-20T16:02:19.351Z,98.58
2023-01-20T16:04:47.660Z,98.65
2023-01-20T16:07:43.017Z,98.81
2023-01-20T16:10:17.120Z,98.65
2023-01-20T16:12:46.825Z,98.26
2023-01-20T16:15:16.134Z,98.04
2023-01-20T16:17:44.446Z,98.18
2023-01-20T16:20:20.130Z,98.14
2023-01-20T16:22:48.461Z,97.75
2023-01-20T16:25:18.480Z,98.00
2023-01-20T16:27:47.432Z,97.88
2023-01-20T16:30:17.285Z,97.73
2023-01-20T16:32:46.859Z,97.98
2023-01-20T16:35:15.416Z,97.85
2023-01-20T16:37:44.040Z,98.21
2023-01-20T16:40:14.858Z,98.29
2023-01-20T16:42:44.340Z,98.51
2023-01-20T16:45:24.871Z,98.52
2023-01-20T16:47:54.022Z,98.87
2023-01-20T16:50:22.482Z,98.47
2023-01-20T16:52:50.428Z,98.58
2023-01-20T16:55:18.396Z,98.98
2023-01-20T16:57:47.268Z,98.99
2023-01-20T17:00:18.703Z,98.82
2023-01-20T17:02:50.304Z,98.96
2023-01-20T17:05:22.215Z,99.16
2023-01-20T17:07:50.568Z,99.06
2023-01-20T17:10:19.732Z,99.14
2023-01-20T17:12:49.260Z,99.23
2023-01-20T17:15:16.958Z,99.43
2023-01-20T17:17:48.439Z,99.45
2023-01-20T17:20:17.522Z,99.30
2023-01-20T17:22:45.289Z,99.34
2023-01-20T17:25:17.892Z,99.56
2023-01-20T17:27:45.840Z,99.77
2023-01-20T17:30:16.142Z,99.32
2023-01-20T17:32:47.514Z,99.54
2023-01-20T17:35:15.783Z,99.84
2023-01-20T17:37:43.311Z,99.78
2023-01-20T17:40:12.508Z,99.82
2023-01-20T17:42:40.170Z,99.76
2023-01-20T17:45:08.711Z,100.00
2023-01-20T17:47:37.645Z,100.00
2023-01-20T17:50:05.856Z,100.00
2023-01-20T17:52:33.419Z,100.00
2023-01-20T17:55:03.745Z,100.00
2023-01-20T17:57:32.503Z,100.00
2023-01-20T18:00:00.810Z,100.00
2023-01-20T18:02:29.022Z,100.00
2023-01-20T18:04:57.966Z,100.00
2023-01-20T18:07:25.646Z,100.00
2023-01-20T18:09:53.549Z,100.00
2023-01-20T18:12:26.382Z,100.00
2023-01-20T18:14:54.485Z,100.00
2023-01-20T18:17:22.362Z,100.00
2023-01-20T18:19:51.446Z,100.00
2023-01-20T18:22:21.050Z,100.00
2023-01-20T18:24:49.400Z,100.00
2023-01-20T18:27:18.999Z,100.00
2023-01-20T18:29:50.103Z,100.00
2023-01-20T18:32:17.748Z,100.00
2023-01-20T18:34:46.374Z,100.00
2023-01-20T18:37:13.942Z,100.00
2023-01-20T18:39:43.796Z,100.00
2023-01-20T18:42:12.190Z,100.00
2023-01-20T18:44:39.890Z,100.00
2023-01-20T18:47:07.398Z,100.00
2023-01-20T18:49:35.022Z,100.00
2023-01-20T18:52:02.588Z,100.00
2023-01-20T18:54:32.795Z,100.00
2023-01-20T18:57:03.173Z,100.00
2023-01-20T18:59:31.763Z,100.00
2023-01-20T19:01:59.423Z,100.00
2023-01-20T19:04:27.343Z,100.00
2023-01-20T19:06:56.368Z,100.00
2023-01-20T19:09:23.981Z,100.00
2023-01-20T19:11:51.980Z,100.00
2023-01-20T19:14:22.310Z,100.00
2023-01-20T19:16:50.421Z,100.00
2023-01-20T19:19:19.433Z,100.00
2023-01-20T19:21:47.137Z,100.00
2023-01-20T19:24:19.650Z,100.00
2023-01-20T19:26:48.186Z,100.00
2023-01-20T19:29:17.879Z,100.00
2023-01-20T19:31:46.972Z,100.00
2023-01-20T19:34:14.580Z,100.00
2023-01-20T19:36:42.479Z,100.00
2023-01-20T19:39:10.828Z,100.00
2023-01-20T19:41:39.501Z,100.00
2023-01-20T19:44:08.425Z,100.00
2023-01-20T19:46:38.639Z,100.00
2023-01-20T19:49:09.448Z,100.00
2023-01-20T19:51:37.359Z,100.00
2023-01-20T19:54:07.378Z,100.00
2023-01-20T19:56:36.564Z,100.00
2023-01-20T19:59:06.134Z,100.00
2023-01-20T20:01:35.439Z,100.00
2023-01-20T20:04:06.529Z,100.00
2023-01-20T20:06:38.612Z,100.00
2023-01-20T20:09:07.158Z,100.00
2023-01-20T20:11:35.243Z,100.00
2023-01-20T20:14:06.094Z,100.00
2023-01-20T20:16:35.689Z,100.00
2023-01-20T20:19:06.355Z,100.00
2023-01-20T20:22:00.704Z,100.00
2023-01-20T20:24:28.793Z,100.00
2023-01-20T20:26:57.478Z,100.00
2023-01-20T20:29:25.408Z,100.00
2023-01-20T20:31:53.057Z,100.00
2023-01-20T20:34:20.797Z,100.00
2023-01-20T20:36:48.834Z,100.00
2023-01-20T20:39:19.364Z,100.00
2023-01-20T20:41:47.300Z,100.00
2023-01-20T20:44:16.345Z,100.00
2023-01-20T20:46:44.808Z,100.00
2023-01-20T20:49:15.532Z,100.00
2023-01-20T20:51:44.387Z,100.00
2023-01-20T20:54:12.978Z,100.00
2023-01-20T20:56:42.120Z,100.00
2023-01-20T20:59:10.450Z,100.00
2023-01-20T21:01:39.136Z,100.00
2023-01-20T21:04:07.386Z,100.00
2023-01-20T21:06:35.398Z,100.00
2023-01-20T21:09:03.344Z,100.00
2023-01-20T21:11:30.984Z,100.00
2023-01-20T21:14:00.374Z,100.00
2023-01-20T21:16:28.387Z,100.00
2023-01-20T21:18:57.368Z,100.00
2023-01-20T21:21:26.358Z,100.00
2023-01-20T21:23:57.279Z,100.00
2023-01-20T21:26:29.623Z,100.00
2023-01-20T21:29:00.127Z,100.00
2023-01-20T21:31:29.205Z,100.00
2023-01-20T21:33:58.312Z,100.00
2023-01-20T21:36:26.740Z,100.00
2023-01-20T21:38:54.371Z,100.00
2023-01-20T21:41:22.465Z,100.00
2023-01-20T21:44:08.089Z,100.00
2023-01-20T21:46:39.613Z,100.00
2023-01-20T21:49:25.979Z,100.00
2023-01-20T21:52:12.350Z,100.00
2023-01-20T21:54:41.162Z,100.00
2023-01-20T21:57:09.360Z,100.00
2023-01-20T21:59:37.413Z,100.00
2023-01-20T22:02:06.699Z,100.00
2023-01-20T22:04:34.524Z,100.00
2023-01-20T22:07:02.130Z,100.00
2023-01-20T22:09:30.826Z,100.00
2023-01-20T22:11:59.446Z,100.00
2023-01-20T22:14:27.168Z,100.00
2023-01-20T22:16:56.036Z,100.00
2023-01-20T22:19:25.181Z,100.00
2023-01-20T22:21:53.714Z,100.00
2023-01-20T22:24:22.808Z,100.00
2023-01-20T22:26:51.155Z,100.00
2023-01-20T22:29:21.352Z,100.00
2023-01-20T22:31:52.369Z,100.00
2023-01-20T22:34:20.412Z,100.00
2023-01-20T22:36:49.387Z,100.00
2023-01-20T22:39:17.303Z,100.00
2023-01-20T22:41:44.859Z,100.00
2023-01-20T22:44:15.217Z,100.00
2023-01-20T22:46:42.875Z,100.00
2023-01-20T22:49:10.721Z,100.00
2023-01-20T22:51:38.310Z,100.00
2023-01-20T22:54:08.564Z,100.00
2023-01-20T22:57:01.221Z,100.00
2023-01-20T22:59:29.391Z,100.00
2023-01-20T23:01:56.925Z,100.00
2023-01-20T23:04:24.522Z,100.00
2023-01-20T23:06:52.076Z,100.00
2023-01-20T23:09:21.324Z,100.00
2023-01-20T23:11:49.679Z,100.00
2023-01-20T23:14:17.772Z,100.00
2023-01-20T23:16:45.397Z,100.00
2023-01-20T23:19:14.985Z,100.00
2023-01-20T23:21:42.770Z,100.00
2023-01-20T23:24:10.510Z,100.00
2023-01-20T23:26:39.644Z,100.00
2023-01-20T23:29:07.299Z,100.00
2023-01-20T23:31:35.834Z,100.00
2023-01-20T23:34:03.580Z,100.00
2023-01-20T23:36:31.247Z,100.00
2023-01-20T23:38:58.858Z,100.00
2023-01-20T23:41:26.529Z,100.00
2023-01-20T23:43:55.462Z,100.00
2023-01-20T23:46:23.329Z,100.00
2023-01-20T23:48:50.889Z,100.00
2023-01-20T23:51:18.752Z,100.00
2023-01-20T23:53:46.471Z,100.00
2023-01-20T23:56:15.893Z,100.00
2023-01-20T23:58:44.120Z,100.00
