createdAt,value
2022-08-22T00:02:01.465Z,7.10
2022-08-22T00:02:45.527Z,6.35
2022-08-22T00:03:00.234Z,7.38
2022-08-22T00:04:38.017Z,4.72
2022-08-22T00:07:25.578Z,6.50
2022-08-22T00:10:07.821Z,5.68
2022-08-22T00:12:44.141Z,5.72
2022-08-22T00:15:41.936Z,8.17
2022-08-22T00:18:22.991Z,6.43
2022-08-22T00:20:54.156Z,5.32
2022-08-22T00:23:39.284Z,4.67
2022-08-22T00:26:25.268Z,6.17
2022-08-22T00:28:56.482Z,6.90
2022-08-22T00:31:31.947Z,6.35
2022-08-22T00:34:00.557Z,6.38
2022-08-22T00:36:47.647Z,5.07
2022-08-22T00:39:34.520Z,5.27
2022-08-22T00:42:08.304Z,5.30
2022-08-22T00:44:48.359Z,4.63
2022-08-22T00:47:28.006Z,5.23
2022-08-22T00:50:13.725Z,5.07
2022-08-22T00:52:50.760Z,6.20
2022-08-22T00:55:47.521Z,5.70
2022-08-22T00:58:33.585Z,5.05
2022-08-22T01:01:04.007Z,8.30
2022-08-22T01:03:40.685Z,5.20
2022-08-22T01:06:25.421Z,5.93
2022-08-22T01:09:19.754Z,4.53
2022-08-22T01:12:02.307Z,5.00
2022-08-22T01:14:48.486Z,5.53
2022-08-22T01:17:27.702Z,5.67
2022-08-22T01:20:05.168Z,6.03
2022-08-22T01:22:51.565Z,5.77
2022-08-22T01:25:37.619Z,5.25
2022-08-22T01:28:12.086Z,5.00
2022-08-22T01:30:58.462Z,8.57
2022-08-22T01:33:50.096Z,6.47
2022-08-22T01:36:17.328Z,6.63
2022-08-22T01:38:51.198Z,7.27
2022-08-22T01:41:22.466Z,5.70
2022-08-22T01:43:59.563Z,5.07
2022-08-22T01:46:37.512Z,4.60
2022-08-22T01:49:09.610Z,4.57
2022-08-22T01:51:45.894Z,5.83
2022-08-22T01:54:22.372Z,5.40
2022-08-22T01:56:49.748Z,6.50
2022-08-22T01:59:34.041Z,7.37
2022-08-22T02:02:20.381Z,4.43
2022-08-22T02:04:56.831Z,4.87
2022-08-22T02:07:31.600Z,5.23
2022-08-22T02:10:06.636Z,4.57
2022-08-22T02:12:43.168Z,6.43
2022-08-22T02:15:26.747Z,6.27
2022-08-22T02:18:05.475Z,6.60
2022-08-22T02:20:36.716Z,4.30
2022-08-22T02:23:22.843Z,4.43
2022-08-22T02:25:53.855Z,4.10
2022-08-22T02:28:42.429Z,4.35
2022-08-22T02:31:25.626Z,4.70
2022-08-22T02:33:56.892Z,4.85
2022-08-22T02:36:41.204Z,5.78
2022-08-22T02:39:13.688Z,4.27
2022-08-22T02:41:57.075Z,5.57
2022-08-22T02:44:30.257Z,4.10
2022-08-22T02:47:00.719Z,8.67
2022-08-22T02:49:43.800Z,5.00
2022-08-22T02:52:29.566Z,4.43
2022-08-22T02:55:09.530Z,4.50
2022-08-22T02:57:52.857Z,6.33
2022-08-22T03:00:31.313Z,4.23
2022-08-22T03:03:00.590Z,6.93
2022-08-22T03:05:29.809Z,4.40
2022-08-22T03:08:05.984Z,5.67
2022-08-22T03:10:46.424Z,4.40
2022-08-22T03:13:16.982Z,5.53
2022-08-22T03:15:55.652Z,4.53
2022-08-22T03:18:33.955Z,5.07
2022-08-22T03:21:14.046Z,3.87
2022-08-22T03:23:55.385Z,4.67
2022-08-22T03:26:28.660Z,6.27
2022-08-22T03:29:05.295Z,4.40
2022-08-22T03:31:32.929Z,4.67
2022-08-22T03:34:21.429Z,5.20
2022-08-22T03:36:59.430Z,5.60
2022-08-22T03:40:05.431Z,6.13
2022-08-22T03:42:41.457Z,4.60
2022-08-22T03:45:28.670Z,6.60
2022-08-22T03:47:56.053Z,6.10
2022-08-22T03:50:54.638Z,4.53
2022-08-22T03:53:40.677Z,4.50
2022-08-22T03:56:20.879Z,8.97
2022-08-22T03:59:09.990Z,4.20
2022-08-22T04:01:57.969Z,5.20
2022-08-22T04:04:38.560Z,4.63
2022-08-22T04:07:27.976Z,4.97
2022-08-22T04:10:14.956Z,6.70
2022-08-22T04:12:48.505Z,5.73
2022-08-22T04:15:28.146Z,7.00
2022-08-22T04:18:15.379Z,5.03
2022-08-22T04:20:42.699Z,9.00
2022-08-22T04:23:19.348Z,6.80
2022-08-22T04:25:51.716Z,8.53
2022-08-22T04:28:35.092Z,5.37
2022-08-22T04:31:07.982Z,6.23
2022-08-22T04:33:48.341Z,7.87
2022-08-22T04:36:26.576Z,9.17
2022-08-22T04:39:09.489Z,10.93
2022-08-22T04:41:48.316Z,14.67
2022-08-22T04:44:28.155Z,18.60
2022-08-22T04:46:58.502Z,18.77
2022-08-22T04:49:30.181Z,19.50
2022-08-22T04:52:20.784Z,11.30
2022-08-22T04:54:58.739Z,12.30
2022-08-22T04:57:39.288Z,13.07
2022-08-22T05:00:09.200Z,16.33
2022-08-22T05:02:38.228Z,11.93
2022-08-22T05:05:41.866Z,13.93
2022-08-22T05:08:12.838Z,13.70
2022-08-22T05:10:42.438Z,11.27
2022-08-22T05:13:12.894Z,9.93
2022-08-22T05:15:43.390Z,12.97
2022-08-22T05:18:18.041Z,13.50
2022-08-22T05:20:46.845Z,11.77
2022-08-22T05:23:24.733Z,10.13
2022-08-22T05:25:54.401Z,14.33
2022-08-22T05:28:37.065Z,14.93
2022-08-22T05:31:07.205Z,11.80
2022-08-22T05:33:37.420Z,13.20
2022-08-22T05:36:07.030Z,12.23
2022-08-22T05:38:37.077Z,11.67
2022-08-22T05:41:10.142Z,8.90
2022-08-22T05:43:42.965Z,9.17
2022-08-22T05:46:13.143Z,8.82
2022-08-22T05:48:42.600Z,8.93
2022-08-22T05:51:25.341Z,9.27
2022-08-22T05:53:57.372Z,8.05
2022-08-22T05:56:39.649Z,7.53
2022-08-22T05:59:13.098Z,6.32
2022-08-22T06:01:52.149Z,9.55
2022-08-22T06:04:38.006Z,8.50
2022-08-22T06:07:08.418Z,7.25
2022-08-22T06:09:45.067Z,9.52
2022-08-22T06:12:21.675Z,10.20
2022-08-22T06:14:58.673Z,9.88
2022-08-22T06:17:28.074Z,9.05
2022-08-22T06:19:55.730Z,8.95
2022-08-22T06:22:26.237Z,8.98
2022-08-22T06:24:57.136Z,7.53
2022-08-22T06:27:27.284Z,7.03
2022-08-22T06:30:00.626Z,8.10
2022-08-22T06:32:44.618Z,5.30
2022-08-22T06:35:51.793Z,6.28
2022-08-22T06:38:20.303Z,4.40
2022-08-22T06:40:48.242Z,4.53
2022-08-22T06:43:15.704Z,5.53
2022-08-22T06:45:43.365Z,7.43
2022-08-22T06:48:10.751Z,5.10
2022-08-22T06:50:39.849Z,9.27
2022-08-22T06:53:16.431Z,5.60
2022-08-22T06:55:54.774Z,5.95
2022-08-22T06:58:25.742Z,3.67
2022-08-22T07:01:11.699Z,4.40
2022-08-22T07:03:45.809Z,6.00
2022-08-22T07:06:24.938Z,4.35
2022-08-22T07:08:55.913Z,4.05
2022-08-22T07:11:36.276Z,4.00
2022-08-22T07:14:05.020Z,4.47
2022-08-22T07:16:42.080Z,4.20
2022-08-22T07:19:10.434Z,6.03
2022-08-22T07:21:47.910Z,6.68
2022-08-22T07:24:22.224Z,4.75
2022-08-22T07:27:08.992Z,4.93
2022-08-22T07:29:45.541Z,3.90
2022-08-22T07:32:17.769Z,7.55
2022-08-22T07:35:03.749Z,6.82
2022-08-22T07:37:46.579Z,4.45
2022-08-22T07:40:20.420Z,4.47
2022-08-22T07:42:53.197Z,5.30
2022-08-22T07:45:28.055Z,4.75
2022-08-22T07:48:07.772Z,5.75
2022-08-22T07:50:50.151Z,7.57
2022-08-22T07:53:20.390Z,3.72
2022-08-22T07:55:49.337Z,6.70
2022-08-22T07:58:18.005Z,4.50
2022-08-22T08:00:46.952Z,4.68
2022-08-22T08:03:14.550Z,6.13
2022-08-22T08:05:44.462Z,4.22
2022-08-22T08:08:32.037Z,4.78
2022-08-22T08:11:00.771Z,5.53
2022-08-22T08:13:35.498Z,3.92
2022-08-22T08:16:06.535Z,5.53
2022-08-22T08:18:35.335Z,3.13
2022-08-22T08:21:06.078Z,5.57
2022-08-22T08:23:39.546Z,5.32
2022-08-22T08:26:09.384Z,6.28
2022-08-22T08:28:46.569Z,3.10
2022-08-22T08:31:21.116Z,4.53
2022-08-22T08:33:50.390Z,4.97
2022-08-22T08:36:29.940Z,4.13
2022-08-22T08:39:03.619Z,3.55
2022-08-22T08:41:37.186Z,5.03
2022-08-22T08:44:11.024Z,3.75
2022-08-22T08:46:46.213Z,4.95
2022-08-22T08:49:26.216Z,5.35
2022-08-22T08:51:55.445Z,5.95
2022-08-22T08:54:22.810Z,4.07
2022-08-22T08:56:56.612Z,5.80
2022-08-22T08:59:36.146Z,5.28
2022-08-22T09:02:24.053Z,3.97
2022-08-22T09:04:54.501Z,3.65
2022-08-22T09:07:38.989Z,4.45
2022-08-22T09:10:06.713Z,3.50
2022-08-22T09:12:56.294Z,3.47
2022-08-22T09:16:04.533Z,5.28
2022-08-22T09:18:39.908Z,3.30
2022-08-22T09:21:13.320Z,3.00
2022-08-22T09:24:10.816Z,5.07
2022-08-22T09:26:48.168Z,3.13
2022-08-22T09:29:15.472Z,3.67
2022-08-22T09:32:13.183Z,3.85
2022-08-22T09:34:56.865Z,3.28
2022-08-22T09:37:42.555Z,4.18
2022-08-22T09:42:53.194Z,5.30
2022-08-22T09:45:34.040Z,3.55
2022-08-22T09:48:07.228Z,3.28
2022-08-22T09:50:46.713Z,4.72
2022-08-22T09:53:17.156Z,3.60
2022-08-22T09:55:45.471Z,3.95
2022-08-22T09:58:20.922Z,3.22
2022-08-22T10:01:09.609Z,5.63
2022-08-22T10:03:46.141Z,4.63
2022-08-22T10:06:22.899Z,4.65
2022-08-22T10:09:09.254Z,3.65
2022-08-22T10:11:44.504Z,4.18
2022-08-22T10:14:28.795Z,4.60
2022-08-22T10:16:56.400Z,3.50
2022-08-22T10:19:29.905Z,4.63
2022-08-22T10:22:16.168Z,4.40
2022-08-22T10:25:02.286Z,3.53
2022-08-22T10:27:49.154Z,3.03
2022-08-22T10:30:21.307Z,4.25
2022-08-22T10:32:58.279Z,3.08
2022-08-22T10:35:28.801Z,3.40
2022-08-22T10:38:07.549Z,3.08
2022-08-22T10:41:08.830Z,3.60
2022-08-22T10:43:40.910Z,3.65
2022-08-22T10:46:13.851Z,2.70
2022-08-22T10:48:50.670Z,3.20
2022-08-22T10:51:20.960Z,3.45
2022-08-22T10:53:56.656Z,3.30
2022-08-22T10:56:27.458Z,3.35
2022-08-22T10:59:01.341Z,4.32
2022-08-22T11:01:37.489Z,3.13
2022-08-22T11:04:12.201Z,5.80
2022-08-22T11:06:56.100Z,3.30
2022-08-22T11:09:50.400Z,4.43
2022-08-22T11:12:26.682Z,3.92
2022-08-22T11:15:28.334Z,3.20
2022-08-22T11:18:28.082Z,3.00
2022-08-22T11:21:01.768Z,4.07
2022-08-22T11:23:40.177Z,3.83
2022-08-22T11:26:07.639Z,3.05
2022-08-22T11:28:50.770Z,3.22
2022-08-22T11:31:39.537Z,4.47
2022-08-22T11:34:34.931Z,5.30
2022-08-22T11:37:11.138Z,4.53
2022-08-22T11:39:58.835Z,3.20
2022-08-22T11:42:29.501Z,4.18
2022-08-22T11:44:58.215Z,5.13
2022-08-22T11:47:29.074Z,3.75
2022-08-22T11:49:58.519Z,3.13
2022-08-22T11:52:58.644Z,3.10
2022-08-22T11:55:49.765Z,3.45
2022-08-22T11:58:25.261Z,3.42
2022-08-22T12:00:59.537Z,3.60
2022-08-22T12:03:27.170Z,4.72
2022-08-22T12:06:02.178Z,2.90
2022-08-22T12:08:35.609Z,2.70
2022-08-22T12:11:16.753Z,5.35
2022-08-22T12:14:05.994Z,3.08
2022-08-22T12:16:45.895Z,3.53
2022-08-22T12:19:22.945Z,3.28
2022-08-22T12:22:08.888Z,4.70
2022-08-22T12:24:39.375Z,3.92
2022-08-22T12:27:28.456Z,3.35
2022-08-22T12:29:56.825Z,4.32
2022-08-22T12:32:34.997Z,3.42
2022-08-22T12:35:29.886Z,4.00
2022-08-22T12:37:58.085Z,3.35
2022-08-22T12:40:31.545Z,3.20
2022-08-22T12:43:23.224Z,5.60
2022-08-22T12:46:13.209Z,5.13
2022-08-22T12:48:59.658Z,3.10
2022-08-22T12:51:26.959Z,3.22
2022-08-22T12:54:14.513Z,3.63
2022-08-22T12:56:51.279Z,4.05
2022-08-22T12:59:18.687Z,7.05
2022-08-22T13:01:50.406Z,3.25
2022-08-22T13:04:33.568Z,4.35
2022-08-22T13:07:06.564Z,2.90
2022-08-22T13:09:47.508Z,4.43
2022-08-22T13:12:21.246Z,4.28
2022-08-22T13:14:50.519Z,4.90
2022-08-22T13:17:24.357Z,3.70
2022-08-22T13:19:55.694Z,3.33
2022-08-22T13:22:29.062Z,3.30
2022-08-22T13:25:04.927Z,3.38
2022-08-22T13:27:52.924Z,4.20
2022-08-22T13:30:23.198Z,5.05
2022-08-22T13:32:53.386Z,3.22
2022-08-22T13:35:32.470Z,3.25
2022-08-22T13:38:06.189Z,3.45
2022-08-22T13:40:34.101Z,3.58
2022-08-22T13:43:07.692Z,3.28
2022-08-22T13:45:36.318Z,3.15
2022-08-22T13:48:09.063Z,3.55
2022-08-22T13:50:53.685Z,4.35
2022-08-22T13:53:49.410Z,6.72
2022-08-22T13:56:31.412Z,3.28
2022-08-22T13:59:01.408Z,3.75
2022-08-22T14:01:47.557Z,3.72
2022-08-22T14:04:31.997Z,3.65
2022-08-22T14:07:05.298Z,4.68
2022-08-22T14:09:42.265Z,3.60
2022-08-22T14:12:12.774Z,3.67
2022-08-22T14:14:46.421Z,5.88
2022-08-22T14:17:23.973Z,3.70
2022-08-22T14:19:59.434Z,3.95
2022-08-22T14:22:34.932Z,3.58
2022-08-22T14:25:08.809Z,3.78
2022-08-22T14:27:39.852Z,3.42
2022-08-22T14:30:13.806Z,3.97
2022-08-22T14:32:50.280Z,5.22
2022-08-22T14:35:26.448Z,3.47
2022-08-22T14:38:19.139Z,3.60
2022-08-22T14:40:47.736Z,3.33
2022-08-22T14:43:35.727Z,3.72
2022-08-22T14:46:09.742Z,4.50
2022-08-22T14:48:58.455Z,3.50
2022-08-22T14:51:26.638Z,4.03
2022-08-22T14:53:53.942Z,3.55
2022-08-22T14:56:24.301Z,3.53
2022-08-22T14:58:54.754Z,3.20
2022-08-22T15:01:24.304Z,4.72
2022-08-22T15:03:55.641Z,3.47
2022-08-22T15:06:36.180Z,3.53
2022-08-22T15:09:24.752Z,3.95
2022-08-22T15:11:53.403Z,3.60
2022-08-22T15:14:52.403Z,4.90
2022-08-22T15:17:52.786Z,6.15
2022-08-22T15:20:26.051Z,3.78
2022-08-22T15:22:56.434Z,5.60
2022-08-22T15:25:34.969Z,4.95
2022-08-22T15:28:13.931Z,3.47
2022-08-22T15:30:46.725Z,3.60
2022-08-22T15:33:18.835Z,3.88
2022-08-22T15:35:47.029Z,4.95
2022-08-22T15:38:27.695Z,6.63
2022-08-22T15:40:55.930Z,4.00
2022-08-22T15:43:35.118Z,3.15
2022-08-22T15:46:21.622Z,3.30
2022-08-22T15:49:01.289Z,3.65
2022-08-22T15:51:52.027Z,3.35
2022-08-22T15:54:24.706Z,3.97
2022-08-22T15:56:56.021Z,3.42
2022-08-22T15:59:27.277Z,3.53
2022-08-22T16:01:59.559Z,5.55
2022-08-22T16:04:34.305Z,3.47
2022-08-22T16:07:02.430Z,4.30
2022-08-22T16:09:39.621Z,4.03
2022-08-22T16:12:12.143Z,6.35
2022-08-22T16:14:42.637Z,5.97
2022-08-22T16:17:28.828Z,3.67
2022-08-22T16:20:20.001Z,3.30
2022-08-22T16:22:56.836Z,4.85
2022-08-22T16:25:43.042Z,3.40
2022-08-22T16:28:36.153Z,4.43
2022-08-22T16:31:16.327Z,3.30
2022-08-22T16:33:44.062Z,5.03
2022-08-22T16:36:30.343Z,4.20
2022-08-22T16:38:57.925Z,3.60
2022-08-22T16:41:29.842Z,3.65
2022-08-22T16:44:15.875Z,5.18
2022-08-22T16:46:45.655Z,5.05
2022-08-22T16:49:24.680Z,11.88
2022-08-22T16:52:15.448Z,4.72
2022-08-22T16:54:44.207Z,10.60
2022-08-22T16:57:30.512Z,6.28
2022-08-22T17:00:22.939Z,4.75
2022-08-22T17:03:09.322Z,3.63
2022-08-22T17:05:52.246Z,6.22
2022-08-22T17:08:35.079Z,4.55
2022-08-22T17:11:06.759Z,3.38
2022-08-22T17:13:53.904Z,7.20
2022-08-22T17:16:24.444Z,7.30
2022-08-22T17:19:10.100Z,8.82
2022-08-22T17:21:51.791Z,3.95
2022-08-22T17:24:33.503Z,3.95
2022-08-22T17:27:18.770Z,6.47
2022-08-22T17:29:58.110Z,3.58
2022-08-22T17:32:28.729Z,5.18
2022-08-22T17:34:56.412Z,2.75
2022-08-22T17:37:32.480Z,5.30
2022-08-22T17:39:59.979Z,5.85
2022-08-22T17:42:35.189Z,3.55
2022-08-22T17:45:02.439Z,4.82
2022-08-22T17:47:34.645Z,5.03
2022-08-22T17:50:06.548Z,3.75
2022-08-22T17:52:46.239Z,3.15
2022-08-22T17:55:16.637Z,3.63
2022-08-22T17:57:54.338Z,5.13
2022-08-22T18:00:28.406Z,4.82
2022-08-22T18:03:09.917Z,4.70
2022-08-22T18:05:39.961Z,3.85
2022-08-22T18:09:13.313Z,5.13
2022-08-22T18:11:29.408Z,3.83
2022-08-22T18:14:06.169Z,3.97
2022-08-22T18:16:44.176Z,4.15
2022-08-22T18:19:14.888Z,3.35
2022-08-22T18:21:54.578Z,6.13
2022-08-22T18:24:31.316Z,3.67
2022-08-22T18:27:34.951Z,3.88
2022-08-22T18:30:03.191Z,3.58
2022-08-22T18:32:41.950Z,4.13
2022-08-22T18:35:31.387Z,4.38
2022-08-22T18:38:03.422Z,5.07
2022-08-22T18:40:50.152Z,3.60
2022-08-22T18:43:24.199Z,4.85
2022-08-22T18:45:54.003Z,4.43
2022-08-22T18:48:29.317Z,3.65
2022-08-22T18:51:24.736Z,4.85
2022-08-22T18:54:12.483Z,3.95
2022-08-22T18:56:58.156Z,2.78
2022-08-22T18:59:34.668Z,4.57
2022-08-22T19:02:22.518Z,3.20
2022-08-22T19:05:05.340Z,3.75
2022-08-22T19:07:36.040Z,3.67
2022-08-22T19:10:06.322Z,5.28
2022-08-22T19:12:33.629Z,2.97
2022-08-22T19:15:15.314Z,5.00
2022-08-22T19:18:01.537Z,3.42
2022-08-22T19:20:47.725Z,3.92
2022-08-22T19:23:33.139Z,4.45
2022-08-22T19:26:19.312Z,2.72
2022-08-22T19:28:46.782Z,3.03
2022-08-22T19:31:32.908Z,4.00
2022-08-22T19:34:18.679Z,4.43
2022-08-22T19:36:46.885Z,5.22
2022-08-22T19:39:32.995Z,5.93
2022-08-22T19:42:01.243Z,6.55
2022-08-22T19:44:28.588Z,5.35
2022-08-22T19:47:06.034Z,6.03
2022-08-22T19:49:36.665Z,4.75
2022-08-22T19:52:04.531Z,8.27
2022-08-22T19:54:33.670Z,4.82
2022-08-22T19:57:11.550Z,4.47
2022-08-22T19:59:39.190Z,3.97
2022-08-22T20:02:06.660Z,3.75
2022-08-22T20:04:37.098Z,9.23
2022-08-22T20:07:14.727Z,4.10
2022-08-22T20:09:48.553Z,3.75
2022-08-22T20:12:34.672Z,5.55
2022-08-22T20:15:12.727Z,4.00
2022-08-22T20:17:43.654Z,3.63
2022-08-22T20:20:35.818Z,4.63
2022-08-22T20:23:10.160Z,3.63
2022-08-22T20:25:52.965Z,3.88
2022-08-22T20:28:29.976Z,4.00
2022-08-22T20:31:05.587Z,3.90
2022-08-22T20:33:37.805Z,5.63
2022-08-22T20:36:07.013Z,6.32
2022-08-22T20:38:57.027Z,5.88
2022-08-22T20:41:27.868Z,5.95
2022-08-22T20:43:57.814Z,5.20
2022-08-22T20:46:53.464Z,4.18
2022-08-22T20:49:22.546Z,4.32
2022-08-22T20:51:52.918Z,4.15
2022-08-22T20:54:22.937Z,4.82
2022-08-22T20:56:53.509Z,4.63
2022-08-22T20:59:27.848Z,8.20
2022-08-22T21:01:57.960Z,6.65
2022-08-22T21:04:27.785Z,5.68
2022-08-22T21:07:01.959Z,4.43
2022-08-22T21:09:48.965Z,4.47
2022-08-22T21:12:16.237Z,4.97
2022-08-22T21:14:46.403Z,6.55
2022-08-22T21:17:29.290Z,4.03
2022-08-22T21:20:21.224Z,5.80
2022-08-22T21:22:49.165Z,3.60
2022-08-22T21:25:16.560Z,3.58
2022-08-22T21:27:47.467Z,5.15
2022-08-22T21:30:22.205Z,3.20
2022-08-22T21:32:53.721Z,4.00
2022-08-22T21:35:29.007Z,5.73
2022-08-22T22:12:28.535Z,3.65
2022-08-22T22:14:55.918Z,5.10
2022-08-22T22:17:23.291Z,3.95
2022-08-22T22:19:50.827Z,4.18
2022-08-22T22:22:18.520Z,3.15
2022-08-22T22:24:45.813Z,4.32
2022-08-22T22:27:16.950Z,3.80
2022-08-22T22:29:44.596Z,4.55
2022-08-22T22:32:11.964Z,3.28
2022-08-22T22:34:39.317Z,6.13
2022-08-22T22:37:11.879Z,3.15
2022-08-22T22:39:39.899Z,5.22
2022-08-22T22:42:09.177Z,5.20
2022-08-22T22:44:36.503Z,3.70
2022-08-22T22:47:04.172Z,5.47
2022-08-22T22:49:32.262Z,5.03
2022-08-22T22:52:00.440Z,4.13
2022-08-22T22:54:27.758Z,7.53
2022-08-22T22:56:57.198Z,6.93
2022-08-22T22:59:26.304Z,4.80
2022-08-22T23:02:06.295Z,6.20
2022-08-22T23:04:34.407Z,4.68
2022-08-22T23:07:01.828Z,4.18
2022-08-22T23:09:38.528Z,2.95
2022-08-22T23:12:12.978Z,5.88
2022-08-22T23:14:40.323Z,3.80
2022-08-22T23:17:07.649Z,4.13
2022-08-22T23:19:35.646Z,5.30
2022-08-22T23:22:03.101Z,7.82
2022-08-22T23:24:31.347Z,5.63
2022-08-22T23:26:58.811Z,5.27
2022-08-22T23:29:26.173Z,5.40
2022-08-22T23:32:01.071Z,3.57
2022-08-22T23:34:33.219Z,6.30
2022-08-22T23:37:01.989Z,4.20
2022-08-22T23:39:33.726Z,6.40
2022-08-22T23:42:01.316Z,3.80
2022-08-22T23:44:32.935Z,6.53
2022-08-22T23:47:00.898Z,4.03
2022-08-22T23:49:28.658Z,3.67
2022-08-22T23:51:56.329Z,6.53
2022-08-22T23:54:24.389Z,6.13
2022-08-22T23:57:01.778Z,5.53
2022-08-22T23:59:33.981Z,4.30
