createdAt,value
2019-03-03T00:02:12.966Z,9.21
2019-03-03T00:04:45.333Z,8.30
2019-03-03T00:07:18.115Z,7.71
2019-03-03T00:09:50.592Z,7.22
2019-03-03T00:12:22.965Z,6.80
2019-03-03T00:14:55.335Z,6.46
2019-03-03T00:17:28.018Z,6.18
2019-03-03T00:20:00.398Z,5.88
2019-03-03T00:22:32.766Z,8.02
2019-03-03T00:25:05.745Z,12.10
2019-03-03T00:27:38.121Z,12.16
2019-03-03T00:30:21.956Z,10.52
2019-03-03T00:32:54.331Z,9.28
2019-03-03T00:35:26.807Z,8.52
2019-03-03T00:38:06.552Z,7.94
2019-03-03T00:40:56.012Z,7.49
2019-03-03T00:43:28.086Z,7.04
2019-03-03T00:46:09.164Z,6.70
2019-03-03T00:48:59.253Z,6.37
2019-03-03T00:51:36.232Z,6.09
2019-03-03T00:54:10.452Z,8.60
2019-03-03T00:57:02.785Z,12.23
2019-03-03T00:59:39.661Z,11.49
2019-03-03T01:02:11.726Z,10.01
2019-03-03T01:04:43.794Z,9.06
2019-03-03T01:07:20.668Z,8.30
2019-03-03T01:09:54.198Z,7.70
2019-03-03T01:12:40.977Z,7.21
2019-03-03T01:15:18.478Z,6.78
2019-03-03T01:18:08.969Z,6.39
2019-03-03T01:20:54.858Z,8.92
2019-03-03T01:23:31.437Z,11.50
2019-03-03T01:26:04.002Z,10.11
2019-03-03T01:28:36.379Z,8.93
2019-03-03T01:31:08.856Z,8.08
2019-03-03T01:33:41.219Z,7.43
2019-03-03T01:36:13.905Z,6.91
2019-03-03T01:38:46.068Z,6.48
2019-03-03T01:41:18.438Z,6.07
2019-03-03T01:43:50.912Z,8.64
2019-03-03T01:46:23.295Z,11.80
2019-03-03T01:48:55.221Z,10.64
2019-03-03T01:51:27.613Z,9.20
2019-03-03T01:54:00.308Z,8.17
2019-03-03T01:56:32.784Z,7.45
2019-03-03T01:59:05.150Z,6.84
2019-03-03T02:01:37.625Z,6.38
2019-03-03T02:04:10.096Z,5.99
2019-03-03T02:06:42.568Z,5.60
2019-03-03T02:09:14.953Z,8.05
2019-03-03T02:11:47.312Z,11.58
2019-03-03T02:20:20.253Z,7.94
2019-03-03T02:22:57.918Z,7.18
2019-03-03T02:26:06.723Z,6.60
2019-03-03T02:29:27.161Z,6.03
2019-03-03T02:32:11.508Z,9.41
2019-03-03T02:35:08.407Z,11.25
2019-03-03T02:37:45.454Z,9.65
2019-03-03T02:40:25.949Z,8.47
2019-03-03T02:50:23.636Z,6.22
2019-03-03T02:59:18.201Z,9.61
2019-03-03T03:11:51.036Z,6.46
2019-03-03T03:24:23.258Z,8.93
2019-03-03T03:27:00.678Z,8.10
2019-03-03T03:33:06.546Z,6.98
2019-03-03T03:35:56.788Z,9.87
2019-03-03T03:41:47.522Z,9.98
2019-03-03T03:44:28.160Z,8.98
2019-03-03T03:47:15.966Z,8.19
2019-03-03T03:50:03.952Z,7.56
2019-03-03T03:52:51.371Z,7.12
2019-03-03T03:55:43.949Z,6.72
2019-03-03T03:58:41.067Z,9.79
2019-03-03T04:01:23.318Z,12.75
2019-03-03T04:04:03.381Z,11.16
2019-03-03T04:06:57.771Z,9.82
2019-03-03T04:09:38.318Z,8.74
2019-03-03T04:12:34.555Z,8.12
2019-03-03T04:15:20.092Z,7.54
2019-03-03T04:18:07.874Z,7.10
2019-03-03T04:21:11.064Z,6.70
2019-03-03T04:24:19.975Z,10.22
2019-03-03T04:27:12.050Z,13.41
2019-03-03T04:32:45.478Z,10.07
2019-03-03T04:35:36.768Z,9.11
2019-03-03T04:38:28.790Z,8.37
2019-03-03T04:41:09.275Z,7.82
2019-03-03T04:47:08.016Z,6.89
2019-03-03T04:49:52.048Z,9.79
2019-03-03T04:56:06.041Z,9.83
2019-03-03T05:02:25.576Z,7.91
2019-03-03T05:05:10.280Z,7.40
2019-03-03T05:08:10.639Z,9.83
2019-03-03T05:11:00.674Z,11.15
2019-03-03T05:13:53.210Z,9.79
2019-03-03T05:16:32.984Z,8.80
2019-03-03T05:19:24.775Z,8.17
2019-03-03T05:22:06.820Z,7.71
2019-03-03T05:24:42.545Z,9.70
2019-03-03T05:27:19.552Z,12.95
2019-03-03T05:29:53.677Z,11.77
2019-03-03T05:32:33.000Z,10.45
2019-03-03T05:35:12.936Z,9.51
2019-03-03T05:37:45.473Z,8.80
2019-03-03T05:40:24.751Z,8.30
2019-03-03T05:43:03.573Z,7.87
2019-03-03T05:45:56.163Z,7.60
2019-03-03T05:48:40.509Z,11.18
2019-03-03T05:51:13.436Z,11.85
2019-03-03T05:53:52.111Z,10.43
2019-03-03T05:56:26.901Z,9.52
2019-03-03T05:58:59.713Z,8.84
2019-03-03T06:01:36.701Z,8.32
2019-03-03T06:05:00.252Z,7.98
2019-03-03T06:07:31.737Z,11.32
2019-03-03T06:10:21.064Z,11.93
2019-03-03T06:25:46.968Z,11.95
2019-03-03T06:28:36.110Z,10.71
2019-03-03T06:31:09.994Z,9.79
2019-03-03T07:35:42.268Z,10.69
2019-03-03T08:00:09.633Z,14.29
2019-03-03T08:03:03.028Z,12.80
2019-03-03T08:05:57.503Z,11.77
2019-03-03T08:08:55.669Z,11.35
2019-03-03T08:14:43.967Z,15.28
2019-03-03T08:17:43.884Z,13.70
2019-03-03T08:20:35.499Z,12.52
2019-03-03T08:23:41.852Z,11.78
2019-03-03T08:26:07.066Z,14.52
2019-03-03T08:28:44.061Z,15.04
2019-03-03T08:31:18.750Z,13.79
2019-03-03T08:33:57.166Z,12.83
2019-03-03T08:36:43.321Z,12.07
2019-03-03T08:39:24.589Z,14.76
2019-03-03T08:42:02.784Z,15.02
2019-03-03T08:44:40.631Z,13.89
2019-03-03T08:47:20.670Z,13.04
2019-03-03T08:49:58.541Z,12.34
2019-03-03T08:52:34.896Z,15.26
2019-03-03T08:55:24.062Z,15.56
2019-03-03T08:58:11.791Z,14.19
2019-03-03T09:01:00.849Z,13.11
2019-03-03T09:03:37.512Z,12.59
2019-03-03T09:06:18.649Z,14.84
2019-03-03T09:08:58.287Z,16.13
2019-03-03T09:11:44.213Z,14.84
2019-03-03T09:14:23.934Z,13.82
2019-03-03T09:17:00.435Z,13.16
2019-03-03T09:19:47.635Z,12.86
2019-03-03T09:22:30.884Z,15.78
2019-03-03T09:25:11.914Z,14.91
2019-03-03T09:28:05.117Z,13.76
2019-03-03T09:30:47.840Z,13.00
2019-03-03T09:33:20.416Z,12.47
2019-03-03T09:36:05.957Z,14.39
2019-03-03T09:38:50.027Z,15.28
2019-03-03T09:41:34.773Z,14.11
2019-03-03T09:44:20.827Z,13.28
2019-03-03T09:47:00.017Z,12.71
2019-03-03T09:49:58.934Z,14.95
2019-03-03T09:52:49.054Z,15.15
2019-03-03T09:55:32.004Z,14.14
2019-03-03T09:58:09.916Z,13.46
2019-03-03T10:00:45.200Z,13.07
2019-03-03T10:03:32.332Z,12.82
2019-03-03T10:06:23.058Z,15.75
2019-03-03T10:09:42.999Z,14.74
2019-03-03T10:12:29.406Z,13.89
2019-03-03T10:18:51.854Z,12.78
2019-03-03T10:21:50.084Z,12.47
2019-03-03T10:24:30.537Z,15.09
2019-03-03T10:30:35.710Z,13.84
2019-03-03T10:33:18.420Z,13.13
2019-03-03T10:38:54.612Z,12.40
2019-03-03T10:41:39.306Z,12.90
2019-03-03T10:44:27.099Z,15.84
2019-03-03T10:47:15.075Z,14.95
2019-03-03T10:49:55.992Z,13.92
2019-03-03T10:52:43.770Z,13.35
2019-03-03T10:55:49.968Z,12.92
2019-03-03T10:58:29.975Z,12.51
2019-03-03T11:01:09.134Z,12.23
2019-03-03T11:03:55.839Z,12.07
2019-03-03T11:06:34.232Z,14.55
2019-03-03T11:09:19.913Z,14.83
2019-03-03T11:12:14.640Z,13.87
2019-03-03T11:15:18.193Z,13.27
2019-03-03T11:18:07.331Z,12.90
2019-03-03T11:24:18.254Z,12.43
2019-03-03T11:27:15.850Z,12.30
2019-03-03T11:34:15.152Z,12.58
2019-03-03T11:47:34.716Z,13.16
2019-03-03T11:54:45.545Z,12.69
2019-03-03T11:57:54.125Z,12.50
2019-03-03T12:11:16.043Z,13.65
2019-03-03T13:30:33.476Z,14.55
2019-03-03T13:33:09.182Z,13.89
2019-03-03T13:36:00.793Z,14.28
2019-03-03T13:38:36.950Z,16.08
2019-03-03T13:41:19.033Z,15.18
2019-03-03T14:07:04.284Z,14.32
2019-03-03T14:09:40.458Z,16.95
2019-03-03T14:16:01.275Z,14.59
2019-03-03T14:51:11.835Z,14.78
2019-03-03T14:54:06.000Z,14.19
2019-03-03T14:56:50.369Z,17.30
2019-03-03T16:11:16.450Z,17.50
2019-03-03T16:16:58.588Z,15.13
2019-03-03T16:19:44.759Z,14.24
2019-03-03T16:37:06.031Z,17.05
2019-03-03T17:20:45.959Z,15.54
2019-03-03T17:23:31.534Z,16.54
2019-03-03T17:26:12.516Z,15.30
2019-03-03T17:28:52.132Z,14.27
2019-03-03T17:31:30.886Z,15.58
2019-03-03T17:34:23.847Z,16.52
2019-03-03T17:37:11.523Z,15.26
2019-03-03T18:58:57.222Z,14.12
2019-03-03T19:09:45.495Z,14.22
2019-03-03T19:12:33.637Z,17.10
2019-03-03T19:15:24.224Z,16.64
2019-03-03T19:37:33.939Z,16.95
2019-03-03T20:06:30.278Z,14.36
2019-03-03T20:09:09.509Z,16.26
2019-03-03T20:14:56.923Z,15.26
2019-03-03T20:20:11.210Z,16.05
2019-03-03T20:22:54.838Z,16.27
2019-03-03T20:25:30.956Z,15.13
2019-03-03T20:28:11.308Z,14.14
2019-03-03T20:30:49.819Z,16.24
2019-03-03T20:33:26.629Z,16.61
2019-03-03T20:36:01.043Z,15.37
2019-03-03T20:38:38.796Z,14.36
2019-03-03T20:41:16.079Z,16.24
2019-03-03T20:43:54.884Z,16.54
2019-03-03T20:46:30.042Z,15.26
2019-03-03T20:49:06.189Z,14.28
2019-03-03T20:51:52.703Z,15.40
2019-03-03T20:54:27.322Z,16.79
2019-03-03T20:57:00.144Z,15.54
2019-03-03T20:59:34.885Z,14.51
2019-03-03T21:02:09.872Z,14.81
2019-03-03T21:04:47.896Z,16.96
2019-03-03T21:30:23.732Z,15.79
2019-03-03T21:38:44.146Z,16.59
2019-03-03T21:44:24.931Z,14.59
2019-03-03T21:47:09.533Z,14.19
2019-03-03T21:49:58.363Z,16.68
2019-03-03T21:52:32.714Z,15.49
2019-03-03T21:55:12.230Z,14.63
2019-03-03T21:57:48.631Z,14.04
2019-03-03T22:00:41.274Z,16.93
2019-03-03T22:03:16.202Z,16.12
2019-03-03T22:05:50.175Z,14.81
2019-03-03T22:08:22.125Z,14.01
2019-03-03T22:10:54.627Z,14.53
2019-03-03T22:13:26.979Z,17.09
2019-03-03T22:15:59.451Z,15.99
2019-03-03T22:18:33.594Z,14.84
2019-03-03T22:21:07.290Z,13.97
2019-03-03T22:23:40.373Z,15.77
2019-03-03T22:26:12.859Z,16.58
2019-03-03T22:28:45.357Z,15.32
2019-03-03T22:31:18.195Z,14.31
2019-03-03T22:33:50.566Z,14.46
2019-03-03T22:36:22.959Z,17.41
2019-03-03T22:38:56.462Z,16.33
2019-03-03T22:41:29.051Z,15.16
2019-03-03T22:44:01.681Z,14.15
2019-03-03T22:46:34.218Z,14.18
2019-03-03T22:49:07.372Z,16.55
2019-03-03T22:51:39.832Z,15.78
2019-03-03T22:54:12.223Z,14.80
2019-03-03T22:56:45.353Z,14.02
2019-03-03T22:59:17.677Z,14.15
2019-03-03T23:01:49.870Z,16.62
2019-03-03T23:04:52.026Z,15.56
2019-03-03T23:07:35.055Z,14.36
2019-03-03T23:10:26.838Z,13.68
2019-03-03T23:13:21.982Z,16.61
2019-03-03T23:15:59.037Z,15.99
2019-03-03T23:18:57.003Z,14.78
2019-03-03T23:21:57.582Z,13.90
2019-03-03T23:24:49.421Z,14.59
2019-03-03T23:27:21.740Z,17.07
2019-03-03T23:29:54.452Z,15.70
2019-03-03T23:32:26.898Z,14.42
2019-03-03T23:35:00.404Z,13.66
2019-03-03T23:37:32.721Z,13.66
2019-03-03T23:40:06.842Z,16.80
2019-03-03T23:42:39.142Z,15.95
2019-03-03T23:45:12.838Z,14.83
2019-03-03T23:47:45.418Z,13.98
2019-03-03T23:50:17.795Z,13.42
2019-03-03T23:52:50.162Z,14.18
2019-03-03T23:55:22.540Z,16.09
2019-03-03T23:57:55.109Z,15.05
