createdAt,value
2022-10-07T00:01:06.215Z,99.99
2022-10-07T00:06:05.978Z,99.99
2022-10-07T00:11:06.161Z,99.99
2022-10-07T00:16:05.993Z,99.99
2022-10-07T00:21:05.786Z,99.99
2022-10-07T00:26:05.805Z,99.99
2022-10-07T00:31:05.743Z,99.99
2022-10-07T00:36:05.505Z,99.99
2022-10-07T00:41:05.435Z,99.99
2022-10-07T00:46:05.460Z,99.99
2022-10-07T00:51:05.344Z,99.99
2022-10-07T00:56:05.280Z,99.99
2022-10-07T01:01:05.287Z,99.99
2022-10-07T01:06:05.153Z,99.99
2022-10-07T01:11:05.041Z,99.99
2022-10-07T01:16:04.980Z,99.99
2022-10-07T01:21:04.930Z,99.99
2022-10-07T01:26:04.944Z,99.99
2022-10-07T01:31:04.991Z,99.99
2022-10-07T01:36:04.710Z,99.99
2022-10-07T01:41:04.699Z,99.99
2022-10-07T01:46:04.645Z,99.99
2022-10-07T01:51:04.513Z,99.99
2022-10-07T01:56:04.505Z,99.99
2022-10-07T02:01:04.504Z,99.99
2022-10-07T02:06:04.391Z,99.99
2022-10-07T02:11:04.255Z,99.99
2022-10-07T02:16:04.232Z,99.99
2022-10-07T02:21:04.122Z,99.99
2022-10-07T02:26:04.063Z,99.99
2022-10-07T02:31:04.098Z,99.99
2022-10-07T02:36:04.094Z,99.99
2022-10-07T02:41:03.839Z,99.99
2022-10-07T02:46:03.846Z,99.99
2022-10-07T02:51:03.708Z,99.99
2022-10-07T02:56:03.714Z,99.99
2022-10-07T03:01:03.598Z,99.99
2022-10-07T03:06:03.506Z,99.99
2022-10-07T03:11:03.456Z,99.99
2022-10-07T03:16:03.455Z,99.99
2022-10-07T03:21:03.306Z,99.99
2022-10-07T03:26:03.262Z,99.99
2022-10-07T03:31:03.213Z,99.99
2022-10-07T03:36:03.123Z,99.99
2022-10-07T03:41:03.232Z,99.99
2022-10-07T03:46:03.053Z,99.99
2022-10-07T03:51:02.916Z,99.99
2022-10-07T03:56:02.861Z,99.99
2022-10-07T04:01:02.811Z,99.99
2022-10-07T04:06:02.766Z,99.99
2022-10-07T04:11:02.672Z,99.99
2022-10-07T04:16:02.674Z,99.99
2022-10-07T04:21:02.534Z,99.99
2022-10-07T04:26:02.480Z,99.99
2022-10-07T04:31:02.448Z,99.99
2022-10-07T04:36:02.345Z,99.99
2022-10-07T04:41:02.281Z,99.99
2022-10-07T04:46:02.527Z,99.99
2022-10-07T04:51:02.160Z,99.99
2022-10-07T04:56:02.088Z,99.99
2022-10-07T05:01:02.195Z,99.99
2022-10-07T05:06:05.297Z,99.99
2022-10-07T05:11:01.904Z,99.99
2022-10-07T05:16:01.914Z,99.99
2022-10-07T05:21:01.814Z,99.99
2022-10-07T05:26:01.815Z,99.99
2022-10-07T05:31:01.696Z,99.99
2022-10-07T05:36:01.601Z,99.99
2022-10-07T05:41:01.537Z,99.99
2022-10-07T05:46:01.579Z,99.99
2022-10-07T05:51:01.420Z,99.99
2022-10-07T05:56:01.359Z,99.99
2022-10-07T06:01:06.049Z,99.99
2022-10-07T06:06:02.199Z,99.99
2022-10-07T06:11:01.097Z,99.99
2022-10-07T06:16:01.045Z,99.99
2022-10-07T06:21:00.973Z,99.99
2022-10-07T06:26:00.903Z,97.03
2022-10-07T06:31:00.851Z,94.80
2022-10-07T06:36:04.296Z,91.17
2022-10-07T06:41:00.699Z,91.50
2022-10-07T06:46:00.701Z,89.47
2022-10-07T06:51:00.582Z,87.00
2022-10-07T06:56:00.691Z,85.02
2022-10-07T07:01:00.538Z,84.70
2022-10-07T07:06:00.383Z,82.28
2022-10-07T07:11:00.341Z,79.42
2022-10-07T07:16:00.289Z,77.93
2022-10-07T07:21:00.182Z,76.60
2022-10-07T07:26:00.117Z,73.59
2022-10-07T07:31:00.124Z,72.28
2022-10-07T07:35:59.999Z,72.61
2022-10-07T07:40:59.913Z,70.76
2022-10-07T07:45:59.883Z,72.21
2022-10-07T07:50:59.823Z,73.93
2022-10-07T07:55:59.772Z,72.61
2022-10-07T08:00:59.761Z,71.13
2022-10-07T08:05:59.653Z,69.89
2022-10-07T08:10:59.679Z,66.60
2022-10-07T08:15:59.520Z,68.21
2022-10-07T08:20:59.399Z,66.93
2022-10-07T08:25:59.416Z,67.23
2022-10-07T08:30:59.329Z,65.26
2022-10-07T08:35:59.378Z,66.06
2022-10-07T08:40:59.191Z,70.22
2022-10-07T08:45:59.282Z,67.03
2022-10-07T08:50:59.011Z,66.50
2022-10-07T08:55:58.956Z,66.50
2022-10-07T09:00:59.038Z,64.52
2022-10-07T09:05:58.964Z,65.36
2022-10-07T09:10:58.803Z,65.16
2022-10-07T09:15:58.735Z,63.68
2022-10-07T09:20:58.717Z,63.15
2022-10-07T09:25:58.636Z,62.05
2022-10-07T09:30:58.552Z,62.24
2022-10-07T09:35:58.511Z,60.58
2022-10-07T09:40:58.369Z,61.08
2022-10-07T09:45:58.371Z,62.22
2022-10-07T09:50:58.491Z,63.28
2022-10-07T09:55:58.170Z,63.35
2022-10-07T10:00:58.376Z,60.78
2022-10-07T10:05:58.087Z,60.98
2022-10-07T10:10:58.252Z,60.88
2022-10-07T10:15:58.201Z,59.72
2022-10-07T10:20:57.899Z,60.12
2022-10-07T10:25:57.784Z,59.85
2022-10-07T10:30:57.858Z,59.01
2022-10-07T10:35:57.662Z,60.18
2022-10-07T10:40:57.553Z,60.55
2022-10-07T10:45:57.502Z,59.25
2022-10-07T10:50:57.444Z,59.45
2022-10-07T10:55:57.382Z,60.35
2022-10-07T11:00:59.676Z,60.38
2022-10-07T11:05:57.265Z,59.65
2022-10-07T11:10:57.251Z,59.05
2022-10-07T11:15:57.394Z,59.32
2022-10-07T11:20:57.036Z,59.32
2022-10-07T11:25:56.981Z,58.51
2022-10-07T11:30:56.981Z,58.31
2022-10-07T11:35:56.847Z,59.05
2022-10-07T11:40:56.791Z,59.34
2022-10-07T11:45:56.720Z,60.15
2022-10-07T11:50:56.705Z,62.63
2022-10-07T11:55:56.649Z,62.43
2022-10-07T12:00:56.567Z,60.69
2022-10-07T12:05:56.460Z,58.36
2022-10-07T12:10:56.617Z,58.70
2022-10-07T12:15:56.419Z,58.50
2022-10-07T12:20:56.497Z,57.90
2022-10-07T12:25:56.201Z,58.30
2022-10-07T12:30:56.144Z,58.28
2022-10-07T12:35:56.085Z,58.30
2022-10-07T12:40:56.016Z,59.74
2022-10-07T12:45:56.020Z,59.61
2022-10-07T12:50:55.867Z,58.70
2022-10-07T12:55:55.842Z,57.70
2022-10-07T13:00:55.860Z,58.48
2022-10-07T13:05:55.694Z,57.30
2022-10-07T13:10:55.627Z,57.63
2022-10-07T13:15:55.660Z,58.26
2022-10-07T13:20:55.499Z,58.23
2022-10-07T13:25:55.448Z,57.40
2022-10-07T13:30:55.352Z,57.13
2022-10-07T13:35:55.311Z,57.65
2022-10-07T13:40:55.482Z,56.49
2022-10-07T13:45:55.242Z,56.20
2022-10-07T13:50:55.135Z,56.52
2022-10-07T13:55:55.089Z,55.22
2022-10-07T14:00:55.108Z,56.48
2022-10-07T14:05:54.937Z,55.89
2022-10-07T14:10:54.898Z,55.17
2022-10-07T14:15:54.792Z,53.97
2022-10-07T14:20:54.756Z,54.44
2022-10-07T14:25:54.640Z,54.79
2022-10-07T14:30:56.545Z,54.27
2022-10-07T14:35:54.561Z,52.25
2022-10-07T14:40:54.491Z,51.10
2022-10-07T14:45:54.455Z,50.72
2022-10-07T14:50:54.490Z,53.19
2022-10-07T14:55:54.385Z,55.43
2022-10-07T15:00:54.270Z,55.32
2022-10-07T15:05:54.481Z,54.50
2022-10-07T15:10:54.053Z,53.95
2022-10-07T15:15:54.075Z,55.25
2022-10-07T15:20:53.973Z,56.01
2022-10-07T15:25:53.881Z,56.23
2022-10-07T15:30:53.983Z,58.90
2022-10-07T15:35:53.845Z,60.44
2022-10-07T15:40:53.793Z,60.47
2022-10-07T15:45:53.641Z,60.78
2022-10-07T15:50:53.543Z,57.48
2022-10-07T15:55:53.636Z,56.88
2022-10-07T16:00:53.455Z,58.14
2022-10-07T16:05:53.495Z,58.84
2022-10-07T16:10:53.328Z,59.30
2022-10-07T16:15:53.252Z,61.44
2022-10-07T16:20:53.473Z,62.38
2022-10-07T16:25:53.418Z,65.06
2022-10-07T16:30:53.228Z,66.30
2022-10-07T16:35:53.051Z,66.80
2022-10-07T16:40:53.525Z,68.08
2022-10-07T16:45:52.923Z,67.34
2022-10-07T16:50:52.847Z,67.97
2022-10-07T16:55:52.683Z,68.48
2022-10-07T17:00:52.604Z,69.32
2022-10-07T17:05:52.704Z,70.56
2022-10-07T17:10:52.473Z,71.67
2022-10-07T17:15:52.831Z,72.91
2022-10-07T17:20:52.407Z,74.76
2022-10-07T17:25:52.308Z,75.81
2022-10-07T17:30:52.378Z,75.81
2022-10-07T17:35:52.144Z,75.40
2022-10-07T17:40:52.101Z,75.95
2022-10-07T17:45:52.779Z,77.50
2022-10-07T17:50:51.968Z,78.85
2022-10-07T17:55:51.907Z,78.95
2022-10-07T18:00:51.875Z,79.25
2022-10-07T18:05:51.962Z,79.49
2022-10-07T18:10:51.927Z,80.40
2022-10-07T18:15:51.698Z,82.16
2022-10-07T18:20:51.699Z,83.41
2022-10-07T18:25:51.583Z,84.36
2022-10-07T18:30:51.460Z,84.27
2022-10-07T18:35:51.380Z,84.36
2022-10-07T18:40:51.363Z,84.47
2022-10-07T18:45:51.391Z,85.52
2022-10-07T18:50:51.213Z,87.12
2022-10-07T18:55:51.100Z,88.03
2022-10-07T19:00:51.093Z,88.89
2022-10-07T19:05:50.956Z,88.99
2022-10-07T19:10:50.882Z,89.64
2022-10-07T19:15:50.829Z,90.14
2022-10-07T19:20:50.907Z,89.94
2022-10-07T19:25:50.741Z,90.49
2022-10-07T19:30:50.647Z,91.10
2022-10-07T19:35:50.576Z,92.16
2022-10-07T19:40:50.536Z,92.16
2022-10-07T19:45:50.560Z,92.91
2022-10-07T19:50:50.377Z,93.67
2022-10-07T19:55:50.339Z,92.91
2022-10-07T20:00:50.280Z,92.36
2022-10-07T20:05:50.163Z,92.41
2022-10-07T20:10:50.153Z,92.82
2022-10-07T20:15:50.027Z,92.77
2022-10-07T20:20:49.988Z,92.16
2022-10-07T20:25:49.898Z,92.71
2022-10-07T20:30:49.823Z,93.32
2022-10-07T20:35:49.750Z,93.02
2022-10-07T20:40:49.697Z,93.47
2022-10-07T20:45:49.668Z,93.77
2022-10-07T20:50:49.556Z,94.12
2022-10-07T20:55:49.513Z,95.24
2022-10-07T21:00:49.658Z,94.28
2022-10-07T21:05:49.364Z,93.37
2022-10-07T21:10:49.338Z,93.67
2022-10-07T21:15:49.282Z,93.62
2022-10-07T21:20:52.948Z,94.68
2022-10-07T21:25:50.134Z,95.43
2022-10-07T21:30:49.119Z,97.21
2022-10-07T21:35:48.990Z,98.18
2022-10-07T21:40:48.918Z,98.68
2022-10-07T21:45:48.885Z,99.29
2022-10-07T21:50:48.808Z,99.14
2022-10-07T21:55:48.738Z,99.24
2022-10-07T22:00:48.658Z,99.65
2022-10-07T22:05:48.764Z,99.54
2022-10-07T22:10:48.510Z,99.44
2022-10-07T22:15:48.500Z,99.24
2022-10-07T22:20:48.424Z,99.59
2022-10-07T22:25:48.350Z,99.59
2022-10-07T22:30:48.289Z,99.99
2022-10-07T22:35:48.179Z,99.99
2022-10-07T22:40:48.101Z,99.99
2022-10-07T22:45:48.059Z,99.99
2022-10-07T22:50:48.769Z,99.99
2022-10-07T22:55:47.944Z,99.79
2022-10-07T23:00:47.951Z,99.84
2022-10-07T23:05:47.778Z,99.99
2022-10-07T23:10:47.831Z,99.99
2022-10-07T23:15:47.718Z,99.99
2022-10-07T23:20:47.629Z,99.99
2022-10-07T23:25:47.509Z,99.99
2022-10-07T23:30:47.520Z,99.99
2022-10-07T23:35:47.475Z,99.99
2022-10-07T23:40:47.328Z,99.99
2022-10-07T23:45:47.289Z,99.99
2022-10-07T23:50:47.176Z,99.99
2022-10-07T23:55:47.144Z,99.99
