createdAt,value
2018-05-26T00:00:22.197Z,1020.82
2018-05-26T00:01:22.028Z,1020.84
2018-05-26T00:02:22.183Z,1020.88
2018-05-26T00:03:22.255Z,1020.85
2018-05-26T00:04:22.316Z,1020.87
2018-05-26T00:05:22.015Z,1020.89
2018-05-26T00:06:22.057Z,1020.9
2018-05-26T00:07:22.142Z,1020.88
2018-05-26T00:08:21.999Z,1020.88
2018-05-26T00:09:22.058Z,1020.9
2018-05-26T00:10:22.126Z,1020.91
2018-05-26T00:11:22.274Z,1020.92
2018-05-26T00:12:22.090Z,1020.92
2018-05-26T00:13:21.941Z,1020.93
2018-05-26T00:14:22.216Z,1020.92
2018-05-26T00:15:22.210Z,1020.94
2018-05-26T00:16:22.175Z,1020.93
2018-05-26T00:17:22.121Z,1020.98
2018-05-26T00:18:22.225Z,1020.93
2018-05-26T00:19:22.080Z,1020.93
2018-05-26T00:20:22.002Z,1020.96
2018-05-26T00:21:22.126Z,1020.94
2018-05-26T00:22:21.949Z,1020.96
2018-05-26T00:23:22.200Z,1020.97
2018-05-26T00:24:22.289Z,1020.98
2018-05-26T00:25:22.134Z,1020.95
2018-05-26T00:26:21.990Z,1020.95
2018-05-26T00:27:22.111Z,1020.95
2018-05-26T00:28:22.196Z,1020.97
2018-05-26T00:29:22.360Z,1020.91
2018-05-26T00:30:22.081Z,1020.92
2018-05-26T00:31:21.934Z,1020.9
2018-05-26T00:32:22.093Z,1020.92
2018-05-26T00:33:22.176Z,1020.89
2018-05-26T00:34:22.282Z,1020.88
2018-05-26T00:35:22.184Z,1020.87
2018-05-26T00:36:21.954Z,1020.85
2018-05-26T00:37:22.166Z,1020.87
2018-05-26T00:38:22.195Z,1020.85
2018-05-26T00:39:22.226Z,1020.83
2018-05-26T00:40:22.268Z,1020.82
2018-05-26T00:41:22.241Z,1020.84
2018-05-26T00:42:22.127Z,1020.82
2018-05-26T00:43:22.122Z,1020.87
2018-05-26T00:44:22.280Z,1020.84
2018-05-26T00:45:22.082Z,1020.84
2018-05-26T00:46:22.093Z,1020.83
2018-05-26T00:47:22.197Z,1020.83
2018-05-26T00:48:22.219Z,1020.84
2018-05-26T00:49:21.908Z,1020.83
2018-05-26T00:50:22.173Z,1020.82
2018-05-26T00:51:22.392Z,1020.81
2018-05-26T00:52:22.088Z,1020.76
2018-05-26T00:53:22.011Z,1020.81
2018-05-26T00:54:22.192Z,1020.76
2018-05-26T00:55:22.190Z,1020.76
2018-05-26T00:56:22.031Z,1020.75
2018-05-26T00:57:22.415Z,1020.71
2018-05-26T00:58:22.038Z,1020.74
2018-05-26T00:59:22.161Z,1020.71
2018-05-26T01:00:22.112Z,1020.71
2018-05-26T01:01:22.022Z,1020.69
2018-05-26T01:02:22.187Z,1020.71
2018-05-26T01:03:22.169Z,1020.72
2018-05-26T01:04:22.095Z,1020.71
2018-05-26T01:05:22.116Z,1020.71
2018-05-26T01:06:22.135Z,1020.67
2018-05-26T01:07:22.024Z,1020.66
2018-05-26T01:08:22.084Z,1020.68
2018-05-26T01:09:22.142Z,1020.69
2018-05-26T01:10:22.189Z,1020.69
2018-05-26T01:11:22.053Z,1020.71
2018-05-26T01:12:22.063Z,1020.67
2018-05-26T01:13:22.170Z,1020.66
2018-05-26T01:14:22.108Z,1020.67
2018-05-26T01:15:22.029Z,1020.63
2018-05-26T01:16:21.978Z,1020.61
2018-05-26T01:17:22.143Z,1020.61
2018-05-26T01:18:22.205Z,1020.6
2018-05-26T01:19:22.102Z,1020.57
2018-05-26T01:20:22.188Z,1020.55
2018-05-26T01:21:22.195Z,1020.58
2018-05-26T01:22:22.179Z,1020.52
2018-05-26T01:23:22.024Z,1020.54
2018-05-26T01:24:22.093Z,1020.5
2018-05-26T01:25:22.259Z,1020.54
2018-05-26T01:26:22.140Z,1020.57
2018-05-26T01:27:22.065Z,1020.55
2018-05-26T01:28:22.001Z,1020.59
2018-05-26T01:29:22.077Z,1020.53
2018-05-26T01:30:22.018Z,1020.6
2018-05-26T01:31:22.079Z,1020.55
2018-05-26T01:32:22.231Z,1020.53
2018-05-26T01:33:22.100Z,1020.57
2018-05-26T01:34:22.033Z,1020.55
2018-05-26T01:35:22.212Z,1020.59
2018-05-26T01:36:22.113Z,1020.62
2018-05-26T01:37:22.064Z,1020.59
2018-05-26T01:38:22.073Z,1020.61
2018-05-26T01:39:21.974Z,1020.64
2018-05-26T01:40:22.059Z,1020.64
2018-05-26T01:41:22.059Z,1020.63
2018-05-26T01:42:22.191Z,1020.58
2018-05-26T01:43:22.102Z,1020.61
2018-05-26T01:44:22.000Z,1020.61
2018-05-26T01:45:22.170Z,1020.64
2018-05-26T01:46:21.962Z,1020.63
2018-05-26T01:47:22.137Z,1020.6
2018-05-26T01:48:22.012Z,1020.62
2018-05-26T01:49:22.092Z,1020.61
2018-05-26T01:50:22.398Z,1020.63
2018-05-26T01:51:22.166Z,1020.63
2018-05-26T01:52:22.003Z,1020.63
2018-05-26T01:53:22.150Z,1020.63
2018-05-26T01:54:22.038Z,1020.64
2018-05-26T01:55:22.031Z,1020.62
2018-05-26T01:56:22.218Z,1020.59
2018-05-26T01:57:21.884Z,1020.62
2018-05-26T01:58:21.942Z,1020.62
2018-05-26T01:59:22.173Z,1020.64
2018-05-26T02:00:22.157Z,1020.62
2018-05-26T02:01:22.284Z,1020.61
2018-05-26T02:02:22.341Z,1020.63
2018-05-26T02:03:22.004Z,1020.65
2018-05-26T02:04:22.034Z,1020.65
2018-05-26T02:05:22.093Z,1020.65
2018-05-26T02:06:22.122Z,1020.62
2018-05-26T02:07:22.092Z,1020.69
2018-05-26T02:08:22.027Z,1020.64
2018-05-26T02:09:22.079Z,1020.62
2018-05-26T02:10:22.226Z,1020.66
2018-05-26T02:11:22.163Z,1020.69
2018-05-26T02:12:22.184Z,1020.7
2018-05-26T02:13:21.991Z,1020.67
2018-05-26T02:14:22.149Z,1020.68
2018-05-26T02:15:22.266Z,1020.68
2018-05-26T02:16:22.026Z,1020.67
2018-05-26T02:17:22.121Z,1020.67
2018-05-26T02:18:22.139Z,1020.67
2018-05-26T02:19:22.091Z,1020.66
2018-05-26T02:20:22.132Z,1020.65
2018-05-26T02:21:22.141Z,1020.65
2018-05-26T02:22:22.020Z,1020.65
2018-05-26T02:23:22.045Z,1020.63
2018-05-26T02:24:22.047Z,1020.66
2018-05-26T02:25:22.153Z,1020.62
2018-05-26T02:26:22.117Z,1020.64
2018-05-26T02:27:21.988Z,1020.66
2018-05-26T02:28:22.067Z,1020.69
2018-05-26T02:29:22.089Z,1020.66
2018-05-26T02:30:22.160Z,1020.69
2018-05-26T02:31:43.995Z,1020.69
2018-05-26T02:32:22.021Z,1020.69
2018-05-26T02:33:22.114Z,1020.7
2018-05-26T02:34:21.980Z,1020.7
2018-05-26T02:35:22.232Z,1020.69
2018-05-26T02:36:31.992Z,1020.68
2018-05-26T02:37:22.024Z,1020.69
2018-05-26T02:38:22.032Z,1020.71
2018-05-26T02:39:22.323Z,1020.67
2018-05-26T02:40:22.138Z,1020.68
2018-05-26T02:41:22.058Z,1020.68
2018-05-26T02:42:22.189Z,1020.68
2018-05-26T02:43:22.230Z,1020.67
2018-05-26T02:44:22.034Z,1020.7
2018-05-26T02:45:22.145Z,1020.69
2018-05-26T02:46:22.183Z,1020.75
2018-05-26T02:47:22.195Z,1020.69
2018-05-26T02:48:21.901Z,1020.72
2018-05-26T02:49:22.076Z,1020.71
2018-05-26T02:50:22.065Z,1020.71
2018-05-26T02:51:22.262Z,1020.73
2018-05-26T02:52:21.969Z,1020.77
2018-05-26T02:53:22.185Z,1020.73
2018-05-26T02:54:22.107Z,1020.74
2018-05-26T02:55:22.131Z,1020.76
2018-05-26T02:56:22.095Z,1020.78
2018-05-26T02:57:21.950Z,1020.8
2018-05-26T02:58:22.039Z,1020.81
2018-05-26T02:59:22.242Z,1020.84
2018-05-26T03:00:22.124Z,1020.81
2018-05-26T03:01:22.116Z,1020.88
2018-05-26T03:02:22.198Z,1020.81
2018-05-26T03:03:22.107Z,1020.83
2018-05-26T03:04:22.003Z,1020.83
2018-05-26T03:05:22.203Z,1020.81
2018-05-26T03:06:22.239Z,1020.85
2018-05-26T03:07:22.152Z,1020.84
2018-05-26T03:08:21.945Z,1020.84
2018-05-26T03:09:22.114Z,1020.85
2018-05-26T03:10:22.012Z,1020.86
2018-05-26T03:11:22.030Z,1020.88
2018-05-26T03:12:22.226Z,1020.88
2018-05-26T03:13:21.910Z,1020.84
2018-05-26T03:14:22.013Z,1020.87
2018-05-26T03:15:22.230Z,1020.83
2018-05-26T03:16:22.124Z,1020.86
2018-05-26T03:17:22.120Z,1020.83
2018-05-26T03:18:22.000Z,1020.84
2018-05-26T03:19:22.381Z,1020.87
2018-05-26T03:20:21.994Z,1020.81
2018-05-26T03:21:22.238Z,1020.82
2018-05-26T03:22:22.066Z,1020.82
2018-05-26T03:23:22.022Z,1020.82
2018-05-26T03:24:21.981Z,1020.83
2018-05-26T03:25:21.973Z,1020.87
2018-05-26T03:26:22.046Z,1020.85
2018-05-26T03:27:22.077Z,1020.85
2018-05-26T03:28:22.173Z,1020.85
2018-05-26T03:29:22.028Z,1020.93
2018-05-26T03:30:22.232Z,1020.87
2018-05-26T03:31:22.082Z,1020.89
2018-05-26T03:32:21.963Z,1020.94
2018-05-26T03:33:22.004Z,1020.88
2018-05-26T03:34:22.276Z,1020.92
2018-05-26T03:35:22.217Z,1020.96
2018-05-26T03:36:22.237Z,1020.99
2018-05-26T03:37:21.934Z,1020.96
2018-05-26T03:38:22.125Z,1020.93
2018-05-26T03:39:22.127Z,1020.94
2018-05-26T03:40:21.965Z,1021
2018-05-26T03:41:22.181Z,1020.99
2018-05-26T03:42:22.022Z,1020.95
2018-05-26T03:43:22.312Z,1020.98
2018-05-26T03:44:21.961Z,1020.98
2018-05-26T03:45:22.140Z,1020.98
2018-05-26T03:46:21.993Z,1021
2018-05-26T03:47:21.881Z,1021.01
2018-05-26T03:48:22.142Z,1021.03
2018-05-26T03:49:22.089Z,1021.02
2018-05-26T03:50:22.094Z,1021.01
2018-05-26T03:51:22.170Z,1021
2018-05-26T03:52:22.185Z,1020.99
2018-05-26T03:53:22.008Z,1021
2018-05-26T03:54:22.003Z,1021.04
2018-05-26T03:55:21.959Z,1021.04
2018-05-26T03:56:21.978Z,1021.05
2018-05-26T03:57:22.136Z,1021.06
2018-05-26T03:58:22.112Z,1021.05
2018-05-26T03:59:21.988Z,1021.08
2018-05-26T04:00:22.095Z,1021.1
2018-05-26T04:01:22.166Z,1021.06
2018-05-26T04:02:21.996Z,1021.12
2018-05-26T04:03:22.020Z,1021.14
2018-05-26T04:04:21.911Z,1021.13
2018-05-26T04:05:22.047Z,1021.13
2018-05-26T04:06:22.172Z,1021.13
2018-05-26T04:07:22.090Z,1021.15
2018-05-26T04:08:22.162Z,1021.17
2018-05-26T04:09:22.102Z,1021.2
2018-05-26T04:10:22.136Z,1021.21
2018-05-26T04:11:22.105Z,1021.21
2018-05-26T04:12:22.136Z,1021.21
2018-05-26T04:13:21.943Z,1021.21
2018-05-26T04:14:22.007Z,1021.22
2018-05-26T04:15:22.014Z,1021.2
2018-05-26T04:16:22.206Z,1021.21
2018-05-26T04:17:22.034Z,1021.27
2018-05-26T04:18:22.097Z,1021.26
2018-05-26T04:19:22.253Z,1021.24
2018-05-26T04:20:22.121Z,1021.25
2018-05-26T04:21:22.139Z,1021.25
2018-05-26T04:22:22.061Z,1021.24
2018-05-26T04:23:22.126Z,1021.23
2018-05-26T04:24:22.009Z,1021.25
2018-05-26T04:25:22.311Z,1021.25
2018-05-26T04:26:22.064Z,1021.23
2018-05-26T04:27:22.206Z,1021.29
2018-05-26T04:28:22.135Z,1021.24
2018-05-26T04:29:22.144Z,1021.24
2018-05-26T04:30:22.150Z,1021.28
2018-05-26T04:31:21.934Z,1021.31
2018-05-26T04:32:22.068Z,1021.32
2018-05-26T04:33:22.133Z,1021.36
2018-05-26T04:34:22.029Z,1021.39
2018-05-26T04:35:22.117Z,1021.42
2018-05-26T04:36:22.072Z,1021.41
2018-05-26T04:37:22.074Z,1021.44
2018-05-26T04:38:22.142Z,1021.45
2018-05-26T04:39:22.057Z,1021.5
2018-05-26T04:40:32.006Z,1021.48
2018-05-26T04:41:22.061Z,1021.48
2018-05-26T04:42:21.857Z,1021.5
2018-05-26T04:43:22.060Z,1021.52
2018-05-26T04:44:22.067Z,1021.54
2018-05-26T04:45:22.118Z,1021.54
2018-05-26T04:46:21.949Z,1021.53
2018-05-26T04:47:22.036Z,1021.57
2018-05-26T04:48:22.204Z,1021.52
2018-05-26T04:49:22.146Z,1021.54
2018-05-26T04:50:22.068Z,1021.55
2018-05-26T04:51:22.017Z,1021.56
2018-05-26T04:52:21.901Z,1021.58
2018-05-26T04:53:22.082Z,1021.57
2018-05-26T04:54:22.076Z,1021.61
2018-05-26T04:55:22.112Z,1021.66
2018-05-26T04:56:21.966Z,1021.66
2018-05-26T04:57:22.072Z,1021.68
2018-05-26T04:58:22.046Z,1021.73
2018-05-26T04:59:22.093Z,1021.73
2018-05-26T05:00:22.092Z,1021.73
2018-05-26T05:01:22.080Z,1021.74
2018-05-26T05:02:22.116Z,1021.74
2018-05-26T05:03:21.926Z,1021.74
2018-05-26T05:04:21.980Z,1021.72
2018-05-26T05:05:22.151Z,1021.71
2018-05-26T05:06:21.997Z,1021.76
2018-05-26T05:07:22.167Z,1021.73
2018-05-26T05:08:22.164Z,1021.78
2018-05-26T05:09:22.031Z,1021.75
2018-05-26T05:10:21.983Z,1021.77
2018-05-26T05:11:22.067Z,1021.78
2018-05-26T05:12:21.882Z,1021.75
2018-05-26T05:13:22.055Z,1021.76
2018-05-26T05:14:21.973Z,1021.78
2018-05-26T05:15:22.202Z,1021.72
2018-05-26T05:16:21.897Z,1021.73
2018-05-26T05:17:22.047Z,1021.77
2018-05-26T05:18:22.131Z,1021.78
2018-05-26T05:19:22.120Z,1021.78
2018-05-26T05:20:21.931Z,1021.74
2018-05-26T05:21:21.961Z,1021.77
2018-05-26T05:22:22.034Z,1021.78
2018-05-26T05:23:22.059Z,1021.75
2018-05-26T05:24:22.021Z,1021.75
2018-05-26T05:25:22.008Z,1021.72
2018-05-26T05:26:22.059Z,1021.74
2018-05-26T05:27:22.045Z,1021.78
2018-05-26T05:28:22.166Z,1021.76
2018-05-26T05:29:22.061Z,1021.74
2018-05-26T05:30:21.901Z,1021.75
2018-05-26T05:31:22.104Z,1021.78
2018-05-26T05:32:21.943Z,1021.75
2018-05-26T05:33:22.026Z,1021.74
2018-05-26T05:34:22.079Z,1021.74
2018-05-26T05:35:22.071Z,1021.74
2018-05-26T05:36:21.997Z,1021.74
2018-05-26T05:37:22.160Z,1021.74
2018-05-26T05:38:22.295Z,1021.77
2018-05-26T05:39:21.785Z,1021.79
2018-05-26T05:40:22.086Z,1021.81
2018-05-26T05:41:22.062Z,1021.83
2018-05-26T05:42:22.100Z,1021.8
2018-05-26T05:43:21.939Z,1021.81
2018-05-26T05:44:22.180Z,1021.85
2018-05-26T05:45:22.484Z,1021.85
2018-05-26T05:46:22.111Z,1021.85
2018-05-26T05:47:21.969Z,1021.85
2018-05-26T05:48:21.996Z,1021.87
2018-05-26T05:49:22.045Z,1021.85
2018-05-26T05:50:22.088Z,1021.85
2018-05-26T05:51:21.895Z,1021.9
2018-05-26T05:52:22.017Z,1021.88
2018-05-26T05:53:22.168Z,1021.91
2018-05-26T05:54:22.097Z,1021.91
2018-05-26T05:55:22.113Z,1021.91
2018-05-26T05:56:22.097Z,1021.94
2018-05-26T05:57:21.844Z,1021.99
2018-05-26T05:58:21.856Z,1021.99
2018-05-26T05:59:22.099Z,1021.95
2018-05-26T06:00:22.127Z,1022.02
2018-05-26T06:01:22.097Z,1022.03
2018-05-26T06:02:21.931Z,1022.06
2018-05-26T06:03:22.116Z,1022.08
2018-05-26T06:04:21.929Z,1022.09
2018-05-26T06:05:22.062Z,1022.07
2018-05-26T06:06:22.086Z,1022.04
2018-05-26T06:07:21.933Z,1022.08
2018-05-26T06:08:22.049Z,1022.07
2018-05-26T06:09:22.298Z,1022
2018-05-26T06:10:21.946Z,1021.98
2018-05-26T06:11:22.041Z,1022.02
2018-05-26T06:12:22.315Z,1022.04
2018-05-26T06:13:21.975Z,1021.96
2018-05-26T06:14:21.971Z,1021.99
2018-05-26T06:15:22.115Z,1021.97
2018-05-26T06:16:22.075Z,1022
2018-05-26T06:17:22.184Z,1022
2018-05-26T06:18:21.963Z,1022.04
2018-05-26T06:19:22.059Z,1022
2018-05-26T06:20:22.027Z,1021.98
2018-05-26T06:21:21.966Z,1022.07
2018-05-26T06:22:21.995Z,1022.05
2018-05-26T06:23:22.477Z,1022.01
2018-05-26T06:24:21.855Z,1022.02
2018-05-26T06:25:21.878Z,1022.03
2018-05-26T06:26:22.141Z,1021.96
2018-05-26T06:27:21.969Z,1022.02
2018-05-26T06:28:22.110Z,1022.03
2018-05-26T06:29:22.107Z,1022.04
2018-05-26T06:30:22.103Z,1022
2018-05-26T06:31:21.900Z,1022.06
2018-05-26T06:32:22.007Z,1022.05
2018-05-26T06:33:21.806Z,1022.02
2018-05-26T06:34:22.056Z,1022.05
2018-05-26T06:35:21.951Z,1022.02
2018-05-26T06:36:22.062Z,1022.05
2018-05-26T06:37:22.132Z,1022.04
2018-05-26T06:38:22.375Z,1022.07
2018-05-26T06:39:21.967Z,1022.03
2018-05-26T06:40:21.990Z,1022.08
2018-05-26T06:41:22.119Z,1022.02
2018-05-26T06:42:21.898Z,1022.05
2018-05-26T06:43:21.984Z,1022.04
2018-05-26T06:44:22.068Z,1022.08
2018-05-26T06:45:24.063Z,1022
2018-05-26T06:46:22.003Z,1022.02
2018-05-26T06:47:22.243Z,1022.04
2018-05-26T06:48:22.254Z,1021.99
2018-05-26T06:49:22.065Z,1022.04
2018-05-26T06:50:22.021Z,1022.07
2018-05-26T06:51:22.136Z,1022.04
2018-05-26T06:52:22.754Z,1022.02
2018-05-26T06:53:21.901Z,1022.1
2018-05-26T06:54:21.986Z,1022.08
2018-05-26T06:55:21.876Z,1022.07
2018-05-26T06:56:22.088Z,1022.05
2018-05-26T06:57:21.976Z,1022.03
2018-05-26T06:58:22.038Z,1022.04
2018-05-26T06:59:22.282Z,1022.09
2018-05-26T07:00:22.036Z,1022.03
2018-05-26T07:01:21.889Z,1022.02
2018-05-26T07:02:21.916Z,1022.04
2018-05-26T07:03:21.907Z,1022.06
2018-05-26T07:04:21.883Z,1022.07
2018-05-26T07:05:21.997Z,1021.99
2018-05-26T07:06:22.122Z,1022.03
2018-05-26T07:07:21.935Z,1021.95
2018-05-26T07:08:22.185Z,1021.97
2018-05-26T07:09:21.877Z,1022.06
2018-05-26T07:10:21.790Z,1022
2018-05-26T07:11:22.049Z,1022.05
2018-05-26T07:12:21.999Z,1022.02
2018-05-26T07:13:21.876Z,1022.02
2018-05-26T07:14:21.879Z,1022.01
2018-05-26T07:15:21.996Z,1021.95
2018-05-26T07:16:21.981Z,1021.97
2018-05-26T07:17:21.964Z,1021.96
2018-05-26T07:18:22.084Z,1021.95
2018-05-26T07:19:22.212Z,1021.96
2018-05-26T07:20:21.988Z,1021.93
2018-05-26T07:21:22.001Z,1021.95
2018-05-26T07:22:22.161Z,1021.95
2018-05-26T07:23:22.073Z,1021.97
2018-05-26T07:24:22.192Z,1021.93
2018-05-26T07:25:21.958Z,1021.99
2018-05-26T07:26:21.971Z,1021.94
2018-05-26T07:27:21.911Z,1021.92
2018-05-26T07:28:22.007Z,1021.94
2018-05-26T07:29:22.101Z,1021.95
2018-05-26T07:30:22.249Z,1021.93
2018-05-26T07:31:22.070Z,1021.91
2018-05-26T07:32:22.075Z,1021.91
2018-05-26T07:33:22.027Z,1021.94
2018-05-26T07:34:22.253Z,1021.91
2018-05-26T07:35:22.204Z,1021.91
2018-05-26T07:36:21.904Z,1021.94
2018-05-26T07:37:22.110Z,1021.92
2018-05-26T07:38:22.287Z,1021.96
2018-05-26T07:39:21.895Z,1021.98
2018-05-26T07:40:22.284Z,1021.98
2018-05-26T07:41:21.899Z,1022.06
2018-05-26T07:42:22.095Z,1022.01
2018-05-26T07:43:21.970Z,1022.01
2018-05-26T07:44:22.066Z,1022.06
2018-05-26T07:45:22.181Z,1022.11
2018-05-26T07:46:22.177Z,1022.08
2018-05-26T07:47:22.127Z,1022.06
2018-05-26T07:48:22.118Z,1022.08
2018-05-26T07:49:21.931Z,1022.09
2018-05-26T07:50:21.905Z,1022.1
2018-05-26T07:51:21.935Z,1022.11
2018-05-26T07:52:22.001Z,1022.1
2018-05-26T07:53:22.090Z,1022.13
2018-05-26T07:54:21.885Z,1022.17
2018-05-26T07:55:22.227Z,1022.14
2018-05-26T07:56:22.004Z,1022.16
2018-05-26T07:57:21.968Z,1022.17
2018-05-26T07:58:22.270Z,1022.17
2018-05-26T07:59:22.085Z,1022.17
2018-05-26T08:00:22.148Z,1022.19
2018-05-26T08:01:22.088Z,1022.2
2018-05-26T08:02:21.873Z,1022.2
2018-05-26T08:03:21.861Z,1022.2
2018-05-26T08:04:22.037Z,1022.3
2018-05-26T08:05:22.176Z,1022.29
2018-05-26T08:06:22.174Z,1022.26
2018-05-26T08:07:21.989Z,1022.29
2018-05-26T08:08:21.860Z,1022.28
2018-05-26T08:09:21.892Z,1022.29
2018-05-26T08:10:21.972Z,1022.3
2018-05-26T08:11:21.863Z,1022.35
2018-05-26T08:12:21.871Z,1022.35
2018-05-26T08:13:22.041Z,1022.37
2018-05-26T08:14:21.941Z,1022.36
2018-05-26T08:15:22.077Z,1022.4
2018-05-26T08:16:21.861Z,1022.42
2018-05-26T08:17:22.427Z,1022.39
2018-05-26T08:18:21.930Z,1022.38
2018-05-26T08:19:22.062Z,1022.41
2018-05-26T08:20:21.969Z,1022.4
2018-05-26T08:21:21.941Z,1022.42
2018-05-26T08:22:21.939Z,1022.41
2018-05-26T08:23:21.946Z,1022.4
2018-05-26T08:24:22.127Z,1022.41
2018-05-26T08:25:21.870Z,1022.42
2018-05-26T08:26:22.083Z,1022.44
2018-05-26T08:27:22.299Z,1022.43
2018-05-26T08:28:21.931Z,1022.43
2018-05-26T08:29:22.050Z,1022.44
2018-05-26T08:30:21.861Z,1022.44
2018-05-26T08:31:22.105Z,1022.45
2018-05-26T08:32:22.069Z,1022.52
2018-05-26T08:33:22.090Z,1022.48
2018-05-26T08:34:21.855Z,1022.49
2018-05-26T08:35:22.026Z,1022.46
2018-05-26T08:36:21.949Z,1022.5
2018-05-26T08:37:22.338Z,1022.48
2018-05-26T08:38:22.107Z,1022.5
2018-05-26T08:39:21.867Z,1022.52
2018-05-26T08:40:21.906Z,1022.52
2018-05-26T08:41:22.033Z,1022.51
2018-05-26T08:42:22.057Z,1022.53
2018-05-26T08:43:22.049Z,1022.48
2018-05-26T08:44:21.914Z,1022.51
2018-05-26T08:45:22.690Z,1022.47
2018-05-26T08:46:22.662Z,1022.47
2018-05-26T08:47:22.671Z,1022.42
2018-05-26T08:48:22.728Z,1022.42
2018-05-26T08:49:21.954Z,1022.44
2018-05-26T08:50:22.721Z,1022.36
2018-05-26T08:51:24.999Z,1022.37
2018-05-26T08:52:22.334Z,1022.38
2018-05-26T08:53:24.493Z,1022.36
2018-05-26T08:54:24.880Z,1022.32
2018-05-26T08:55:22.329Z,1022.36
2018-05-26T08:56:22.343Z,1022.33
2018-05-26T08:57:24.926Z,1022.31
2018-05-26T08:58:22.291Z,1022.26
2018-05-26T08:59:21.939Z,1022.31
2018-05-26T09:00:22.460Z,1022.25
2018-05-26T09:01:21.805Z,1022.24
2018-05-26T09:02:22.651Z,1022.28
2018-05-26T09:03:23.052Z,1022.29
2018-05-26T09:04:22.683Z,1022.28
2018-05-26T09:05:22.336Z,1022.29
2018-05-26T09:06:22.554Z,1022.29
2018-05-26T09:07:22.692Z,1022.28
2018-05-26T09:08:21.909Z,1022.29
2018-05-26T09:09:21.993Z,1022.33
2018-05-26T09:10:22.389Z,1022.31
2018-05-26T09:11:22.365Z,1022.31
2018-05-26T09:12:21.968Z,1022.3
2018-05-26T09:13:22.700Z,1022.29
2018-05-26T09:14:21.918Z,1022.27
2018-05-26T09:15:21.933Z,1022.23
2018-05-26T09:16:22.303Z,1022.25
2018-05-26T09:17:21.894Z,1022.23
2018-05-26T09:18:22.706Z,1022.24
2018-05-26T09:19:21.976Z,1022.27
2018-05-26T09:20:21.845Z,1022.26
2018-05-26T09:21:24.955Z,1022.28
2018-05-26T09:22:22.978Z,1022.26
2018-05-26T09:23:21.934Z,1022.25
2018-05-26T09:24:21.942Z,1022.22
2018-05-26T09:25:22.420Z,1022.26
2018-05-26T09:26:21.807Z,1022.22
2018-05-26T09:27:21.959Z,1022.25
2018-05-26T09:28:22.346Z,1022.27
2018-05-26T09:29:21.906Z,1022.29
2018-05-26T09:30:22.291Z,1022.29
2018-05-26T09:31:22.458Z,1022.27
2018-05-26T09:32:22.349Z,1022.25
2018-05-26T09:33:21.887Z,1022.22
2018-05-26T09:34:21.861Z,1022.26
2018-05-26T09:35:21.843Z,1022.28
2018-05-26T09:36:23.103Z,1022.28
2018-05-26T09:37:21.898Z,1022.27
2018-05-26T09:38:21.938Z,1022.32
2018-05-26T09:39:21.993Z,1022.27
2018-05-26T09:40:22.719Z,1022.31
2018-05-26T09:41:21.958Z,1022.27
2018-05-26T09:42:23.003Z,1022.29
2018-05-26T09:43:21.922Z,1022.27
2018-05-26T09:44:22.392Z,1022.31
2018-05-26T09:45:22.034Z,1022.31
2018-05-26T09:46:21.869Z,1022.29
2018-05-26T09:47:21.900Z,1022.28
2018-05-26T09:48:22.013Z,1022.28
2018-05-26T09:49:21.843Z,1022.24
2018-05-26T09:50:21.964Z,1022.27
2018-05-26T09:51:21.802Z,1022.22
2018-05-26T09:52:22.271Z,1022.23
2018-05-26T09:53:21.753Z,1022.27
2018-05-26T09:54:21.868Z,1022.24
2018-05-26T09:55:22.122Z,1022.23
2018-05-26T09:56:22.138Z,1022.23
2018-05-26T09:57:22.067Z,1022.29
2018-05-26T09:58:21.912Z,1022.31
2018-05-26T09:59:22.030Z,1022.28
2018-05-26T10:00:22.257Z,1022.34
2018-05-26T10:01:21.837Z,1022.33
2018-05-26T10:02:21.850Z,1022.29
2018-05-26T10:03:22.038Z,1022.31
2018-05-26T10:04:22.487Z,1022.3
2018-05-26T10:05:21.992Z,1022.26
2018-05-26T10:06:21.957Z,1022.29
2018-05-26T10:07:22.031Z,1022.27
2018-05-26T10:08:21.847Z,1022.28
2018-05-26T10:09:22.284Z,1022.26
2018-05-26T10:10:21.850Z,1022.29
2018-05-26T10:11:21.889Z,1022.23
2018-05-26T10:12:21.981Z,1022.24
2018-05-26T10:13:22.030Z,1022.23
2018-05-26T10:14:21.890Z,1022.24
2018-05-26T10:15:22.105Z,1022.24
2018-05-26T10:16:22.006Z,1022.28
2018-05-26T10:17:21.947Z,1022.28
2018-05-26T10:18:22.015Z,1022.25
2018-05-26T10:19:21.977Z,1022.24
2018-05-26T10:20:21.896Z,1022.25
2018-05-26T10:21:22.053Z,1022.25
2018-05-26T10:22:21.934Z,1022.3
2018-05-26T10:23:21.878Z,1022.3
2018-05-26T10:24:22.029Z,1022.22
2018-05-26T10:25:22.190Z,1022.19
2018-05-26T10:26:22.409Z,1022.18
2018-05-26T10:27:21.900Z,1022.21
2018-05-26T10:28:22.027Z,1022.19
2018-05-26T10:29:21.855Z,1022.2
2018-05-26T10:30:22.017Z,1022.25
2018-05-26T10:31:21.969Z,1022.22
2018-05-26T10:32:22.195Z,1022.16
2018-05-26T10:33:22.062Z,1022.18
2018-05-26T10:34:22.123Z,1022.21
2018-05-26T10:35:21.931Z,1022.22
2018-05-26T10:36:21.844Z,1022.2
2018-05-26T10:37:21.847Z,1022.19
2018-05-26T10:38:21.956Z,1022.2
2018-05-26T10:39:22.162Z,1022.19
2018-05-26T10:40:22.159Z,1022.19
2018-05-26T10:41:22.079Z,1022.18
2018-05-26T10:42:22.148Z,1022.15
2018-05-26T10:43:22.111Z,1022.21
2018-05-26T10:44:22.051Z,1022.2
2018-05-26T10:45:22.548Z,1022.21
2018-05-26T10:46:21.994Z,1022.24
2018-05-26T10:47:21.863Z,1022.24
2018-05-26T10:48:21.865Z,1022.23
2018-05-26T10:49:21.943Z,1022.28
2018-05-26T10:50:21.967Z,1022.22
2018-05-26T10:51:21.979Z,1022.25
2018-05-26T10:52:21.894Z,1022.26
2018-05-26T10:53:22.008Z,1022.26
2018-05-26T10:54:21.862Z,1022.25
2018-05-26T10:55:21.843Z,1022.23
2018-05-26T10:56:21.807Z,1022.25
2018-05-26T10:57:22.175Z,1022.24
2018-05-26T10:58:22.010Z,1022.27
2018-05-26T10:59:21.992Z,1022.24
2018-05-26T11:00:22.072Z,1022.28
2018-05-26T11:01:21.923Z,1022.24
2018-05-26T11:02:21.918Z,1022.29
2018-05-26T11:03:21.942Z,1022.26
2018-05-26T11:04:22.232Z,1022.28
2018-05-26T11:05:21.730Z,1022.25
2018-05-26T11:06:21.940Z,1022.27
2018-05-26T11:07:21.985Z,1022.25
2018-05-26T11:08:22.073Z,1022.3
2018-05-26T11:09:21.996Z,1022.28
2018-05-26T11:10:21.876Z,1022.23
2018-05-26T11:11:21.818Z,1022.21
2018-05-26T11:12:22.069Z,1022.28
2018-05-26T11:13:22.104Z,1022.28
2018-05-26T11:14:21.840Z,1022.26
2018-05-26T11:15:22.054Z,1022.24
2018-05-26T11:16:22.366Z,1022.26
2018-05-26T11:17:22.015Z,1022.22
2018-05-26T11:18:21.957Z,1022.22
2018-05-26T11:19:22.049Z,1022.19
2018-05-26T11:20:22.301Z,1022.22
2018-05-26T11:21:21.979Z,1022.24
2018-05-26T11:22:21.924Z,1022.17
2018-05-26T11:23:21.860Z,1022.22
2018-05-26T11:24:22.288Z,1022.2
2018-05-26T11:25:21.892Z,1022.17
2018-05-26T11:26:22.067Z,1022.18
2018-05-26T11:27:22.017Z,1022.24
2018-05-26T11:28:21.970Z,1022.24
2018-05-26T11:29:22.051Z,1022.2
2018-05-26T11:30:21.875Z,1022.2
2018-05-26T11:31:21.842Z,1022.18
2018-05-26T11:32:21.919Z,1022.2
2018-05-26T11:33:21.974Z,1022.19
2018-05-26T11:34:21.900Z,1022.25
2018-05-26T11:35:22.045Z,1022.22
2018-05-26T11:36:22.069Z,1022.21
2018-05-26T11:37:22.180Z,1022.22
2018-05-26T11:38:21.931Z,1022.19
2018-05-26T11:39:21.886Z,1022.2
2018-05-26T11:40:21.930Z,1022.19
2018-05-26T11:41:21.959Z,1022.21
2018-05-26T11:42:21.842Z,1022.15
2018-05-26T11:43:22.029Z,1022.12
2018-05-26T11:44:21.901Z,1022.16
2018-05-26T11:45:21.913Z,1022.09
2018-05-26T11:46:21.886Z,1022.13
2018-05-26T11:47:22.073Z,1022.12
2018-05-26T11:48:21.949Z,1022.14
2018-05-26T11:49:21.878Z,1022.1
2018-05-26T11:50:21.793Z,1022.11
2018-05-26T11:51:22.295Z,1022.15
2018-05-26T11:52:21.886Z,1022.14
2018-05-26T11:53:21.990Z,1022.13
2018-05-26T11:54:22.083Z,1022.13
2018-05-26T11:55:21.816Z,1022.16
2018-05-26T11:56:22.064Z,1022.21
2018-05-26T11:57:22.039Z,1022.18
2018-05-26T11:58:21.782Z,1022.15
2018-05-26T11:59:21.897Z,1022.18
2018-05-26T12:00:21.945Z,1022.12
2018-05-26T12:01:21.911Z,1022.16
2018-05-26T12:02:22.018Z,1022.17
2018-05-26T12:03:21.964Z,1022.16
2018-05-26T12:04:22.085Z,1022.13
2018-05-26T12:05:21.730Z,1022.14
2018-05-26T12:06:21.900Z,1022.12
2018-05-26T12:07:21.962Z,1022.12
2018-05-26T12:08:21.838Z,1022.15