createdAt,value
2017-01-22T00:00:57.475Z,-2.63
2017-01-22T00:01:57.454Z,-2.61
2017-01-22T00:02:57.451Z,-2.51
2017-01-22T00:03:57.494Z,-2.61
2017-01-22T00:04:57.459Z,-2.58
2017-01-22T00:05:57.446Z,-2.51
2017-01-22T00:06:57.459Z,-2.48
2017-01-22T00:07:57.460Z,-2.58
2017-01-22T00:08:57.468Z,-2.47
2017-01-22T00:09:57.465Z,-2.43
2017-01-22T00:10:57.441Z,-2.43
2017-01-22T00:11:57.451Z,-2.36
2017-01-22T00:12:57.464Z,-2.42
2017-01-22T00:13:57.454Z,-2.45
2017-01-22T00:14:57.456Z,-2.36
2017-01-22T00:15:57.457Z,-2.38
2017-01-22T00:16:57.479Z,-2.29
2017-01-22T00:17:57.494Z,-2.42
2017-01-22T00:18:57.465Z,-2.48
2017-01-22T00:19:57.478Z,-2.42
2017-01-22T00:20:57.507Z,-2.51
2017-01-22T00:21:57.478Z,-2.38
2017-01-22T00:22:57.462Z,-2.47
2017-01-22T00:23:57.482Z,-2.61
2017-01-22T00:24:57.462Z,-2.45
2017-01-22T00:25:57.469Z,-2.61
2017-01-22T00:26:57.455Z,-2.6
2017-01-22T00:27:57.468Z,-2.53
2017-01-22T00:28:57.513Z,-2.51
2017-01-22T00:29:57.484Z,-2.64
2017-01-22T00:30:57.468Z,-2.66
2017-01-22T00:31:57.507Z,-2.68
2017-01-22T00:32:57.476Z,-2.63
2017-01-22T00:33:57.478Z,-2.71
2017-01-22T00:34:57.482Z,-2.79
2017-01-22T00:35:57.466Z,-2.74
2017-01-22T00:36:57.476Z,-2.78
2017-01-22T00:37:57.470Z,-2.72
2017-01-22T00:38:57.500Z,-2.93
2017-01-22T00:39:57.482Z,-2.81
2017-01-22T00:40:57.479Z,-2.74
2017-01-22T00:41:57.479Z,-2.82
2017-01-22T00:42:57.485Z,-2.81
2017-01-22T00:43:57.490Z,-2.79
2017-01-22T00:44:57.466Z,-2.97
2017-01-22T00:45:57.533Z,-2.85
2017-01-22T00:46:57.467Z,-2.85
2017-01-22T00:47:57.472Z,-2.82
2017-01-22T00:48:57.476Z,-2.81
2017-01-22T00:49:57.471Z,-2.87
2017-01-22T00:50:57.503Z,-2.82
2017-01-22T00:51:57.496Z,-2.85
2017-01-22T00:52:57.506Z,-2.85
2017-01-22T00:53:57.479Z,-2.76
2017-01-22T00:54:57.493Z,-2.82
2017-01-22T00:55:57.484Z,-2.82
2017-01-22T00:56:57.482Z,-2.81
2017-01-22T00:57:57.473Z,-2.9
2017-01-22T00:58:57.479Z,-2.92
2017-01-22T00:59:57.495Z,-2.9
2017-01-22T01:00:57.464Z,-2.94
2017-01-22T01:01:57.482Z,-3
2017-01-22T01:02:57.524Z,-2.96
2017-01-22T01:03:57.480Z,-3.05
2017-01-22T01:04:57.493Z,-2.93
2017-01-22T01:05:57.485Z,-2.96
2017-01-22T01:06:57.479Z,-2.97
2017-01-22T01:07:57.503Z,-2.89
2017-01-22T01:08:57.477Z,-3.07
2017-01-22T01:09:57.504Z,-2.94
2017-01-22T01:10:57.509Z,-2.87
2017-01-22T01:11:57.487Z,-3
2017-01-22T01:12:57.503Z,-2.89
2017-01-22T01:13:57.500Z,-2.92
2017-01-22T01:14:57.513Z,-2.89
2017-01-22T01:15:57.493Z,-2.85
2017-01-22T01:16:57.515Z,-2.78
2017-01-22T01:17:57.495Z,-2.94
2017-01-22T01:18:57.492Z,-2.82
2017-01-22T01:19:57.500Z,-2.87
2017-01-22T01:20:57.488Z,-2.94
2017-01-22T01:21:57.496Z,-2.81
2017-01-22T01:22:57.511Z,-2.89
2017-01-22T01:23:57.492Z,-3
2017-01-22T01:24:57.487Z,-2.9
2017-01-22T01:25:57.495Z,-2.99
2017-01-22T01:26:57.519Z,-2.97
2017-01-22T01:27:57.523Z,-3.05
2017-01-22T01:28:57.508Z,-3.05
2017-01-22T01:29:57.509Z,-3.02
2017-01-22T01:30:57.529Z,-3.11
2017-01-22T01:31:57.512Z,-3.08
2017-01-22T01:32:57.499Z,-3.05
2017-01-22T01:33:57.497Z,-3.02
2017-01-22T01:34:57.509Z,-3.15
2017-01-22T01:35:57.519Z,-3.07
2017-01-22T01:36:57.505Z,-3.17
2017-01-22T01:37:57.503Z,-3.28
2017-01-22T01:38:57.513Z,-3.2
2017-01-22T01:39:57.523Z,-3.29
2017-01-22T01:40:57.516Z,-3.18
2017-01-22T01:41:57.520Z,-3.46
2017-01-22T01:42:57.508Z,-3.17
2017-01-22T01:43:57.521Z,-3.23
2017-01-22T01:44:57.506Z,-3.39
2017-01-22T01:45:57.508Z,-3.32
2017-01-22T01:46:57.506Z,-3.22
2017-01-22T01:47:57.525Z,-3.2
2017-01-22T01:48:57.512Z,-3.28
2017-01-22T01:49:57.527Z,-3.2
2017-01-22T01:50:57.518Z,-3.18
2017-01-22T01:51:57.518Z,-3.38
2017-01-22T01:52:57.503Z,-3.23
2017-01-22T01:53:57.510Z,-3.32
2017-01-22T01:54:57.538Z,-3.36
2017-01-22T01:55:57.514Z,-3.39
2017-01-22T01:56:57.542Z,-3.36
2017-01-22T01:57:57.514Z,-3.36
2017-01-22T01:58:57.515Z,-3.38
2017-01-22T01:59:57.521Z,-3.32
2017-01-22T02:00:57.532Z,-3.36
2017-01-22T02:01:57.512Z,-3.35
2017-01-22T02:02:57.556Z,-3.46
2017-01-22T02:03:57.525Z,-3.36
2017-01-22T02:04:57.510Z,-3.41
2017-01-22T02:05:57.529Z,-3.43
2017-01-22T02:06:57.516Z,-3.43
2017-01-22T02:07:57.520Z,-3.39
2017-01-22T02:08:57.517Z,-3.43
2017-01-22T02:09:57.532Z,-3.43
2017-01-22T02:10:57.548Z,-3.51
2017-01-22T02:11:57.516Z,-3.39
2017-01-22T02:12:57.535Z,-3.5
2017-01-22T02:13:57.560Z,-3.61
2017-01-22T02:14:57.518Z,-3.56
2017-01-22T02:15:57.532Z,-3.56
2017-01-22T02:16:57.522Z,-3.47
2017-01-22T02:17:57.525Z,-3.47
2017-01-22T02:18:57.525Z,-3.46
2017-01-22T02:19:57.535Z,-3.5
2017-01-22T02:20:57.513Z,-3.6
2017-01-22T02:21:57.533Z,-3.57
2017-01-22T02:22:57.528Z,-3.61
2017-01-22T02:23:57.521Z,-3.8
2017-01-22T02:24:57.533Z,-3.72
2017-01-22T02:25:57.551Z,-3.62
2017-01-22T02:26:57.536Z,-3.72
2017-01-22T02:27:57.546Z,-3.61
2017-01-22T02:28:57.568Z,-3.62
2017-01-22T02:29:57.535Z,-3.65
2017-01-22T02:30:57.515Z,-3.62
2017-01-22T02:31:57.534Z,-3.76
2017-01-22T02:32:57.544Z,-3.75
2017-01-22T02:33:57.520Z,-3.76
2017-01-22T02:34:57.539Z,-3.62
2017-01-22T02:35:57.547Z,-3.76
2017-01-22T02:36:57.539Z,-3.68
2017-01-22T02:37:57.540Z,-3.78
2017-01-22T02:38:57.528Z,-3.75
2017-01-22T02:39:57.526Z,-3.89
2017-01-22T02:40:57.554Z,-3.89
2017-01-22T02:41:57.542Z,-3.9
2017-01-22T02:42:57.543Z,-3.91
2017-01-22T02:43:57.546Z,-4.01
2017-01-22T02:44:57.530Z,-3.9
2017-01-22T02:45:57.542Z,-3.93
2017-01-22T02:46:57.535Z,-3.91
2017-01-22T02:47:57.571Z,-3.93
2017-01-22T02:48:57.558Z,-4.11
2017-01-22T02:49:57.552Z,-4.04
2017-01-22T02:50:57.545Z,-4.12
2017-01-22T02:51:57.560Z,-3.99
2017-01-22T02:52:57.540Z,-4.09
2017-01-22T02:53:57.560Z,-4.05
2017-01-22T02:54:57.553Z,-4.04
2017-01-22T02:55:57.551Z,-3.98
2017-01-22T02:56:57.538Z,-4.08
2017-01-22T02:57:57.548Z,-4.09
2017-01-22T02:58:57.556Z,-4.18
2017-01-22T02:59:57.588Z,-4.05
2017-01-22T03:00:57.563Z,-4.23
2017-01-22T03:01:57.555Z,-4.08
2017-01-22T03:02:57.547Z,-4.15
2017-01-22T03:03:57.558Z,-3.94
2017-01-22T03:04:57.602Z,-4.22
2017-01-22T03:05:57.562Z,-4.22
2017-01-22T03:06:57.582Z,-4.19
2017-01-22T03:07:57.549Z,-4.14
2017-01-22T03:08:57.538Z,-4.23
2017-01-22T03:09:57.546Z,-4.3
2017-01-22T03:10:57.558Z,-4.2
2017-01-22T03:11:57.538Z,-4.15
2017-01-22T03:12:57.553Z,-4.12
2017-01-22T03:13:57.557Z,-4.22
2017-01-22T03:14:57.569Z,-4.3
2017-01-22T03:15:57.562Z,-4.33
2017-01-22T03:16:57.562Z,-4.19
2017-01-22T03:17:57.551Z,-4.25
2017-01-22T03:18:57.570Z,-4.37
2017-01-22T03:19:57.552Z,-4.29
2017-01-22T03:20:57.568Z,-4.4
2017-01-22T03:21:57.579Z,-4.28
2017-01-22T03:22:57.554Z,-4.22
2017-01-22T03:23:57.572Z,-4.14
2017-01-22T03:24:57.576Z,-4.33
2017-01-22T03:25:57.552Z,-4.32
2017-01-22T03:26:57.561Z,-4.28
2017-01-22T03:27:57.555Z,-4.25
2017-01-22T03:28:57.568Z,-4.23
2017-01-22T03:29:57.578Z,-4.26
2017-01-22T03:30:57.571Z,-4.28
2017-01-22T03:31:57.568Z,-4.25
2017-01-22T03:32:57.576Z,-4.3
2017-01-22T03:33:57.564Z,-4.29
2017-01-22T03:34:57.578Z,-4.25
2017-01-22T03:35:57.554Z,-4.3
2017-01-22T03:36:57.575Z,-4.32
2017-01-22T03:37:57.568Z,-4.3
2017-01-22T03:38:57.573Z,-4.28
2017-01-22T03:39:57.560Z,-4.41
2017-01-22T03:40:57.572Z,-4.23
2017-01-22T03:41:57.603Z,-4.25
2017-01-22T03:42:57.579Z,-4.28
2017-01-22T03:43:57.576Z,-4.46
2017-01-22T03:44:57.564Z,-4.44
2017-01-22T03:45:57.583Z,-4.43
2017-01-22T03:46:57.560Z,-4.48
2017-01-22T03:47:57.569Z,-4.3
2017-01-22T03:48:57.576Z,-4.4
2017-01-22T03:49:57.576Z,-4.37
2017-01-22T03:50:57.564Z,-4.43
2017-01-22T03:51:57.573Z,-4.4
2017-01-22T03:52:57.620Z,-4.55
2017-01-22T03:53:57.585Z,-4.36
2017-01-22T03:54:57.593Z,-4.41
2017-01-22T03:55:57.594Z,-4.46
2017-01-22T03:56:57.573Z,-4.48
2017-01-22T03:57:57.601Z,-4.43
2017-01-22T03:58:57.566Z,-4.47
2017-01-22T03:59:57.575Z,-4.59
2017-01-22T04:00:57.591Z,-4.51
2017-01-22T04:01:57.585Z,-4.5
2017-01-22T04:02:57.600Z,-4.47
2017-01-22T04:03:57.609Z,-4.61
2017-01-22T04:04:57.589Z,-4.54
2017-01-22T04:05:57.601Z,-4.58
2017-01-22T04:06:57.584Z,-4.59
2017-01-22T04:07:57.581Z,-4.46
2017-01-22T04:08:57.568Z,-4.54
2017-01-22T04:09:57.598Z,-4.43
2017-01-22T04:10:57.597Z,-4.48
2017-01-22T04:11:57.600Z,-4.55
2017-01-22T04:12:57.598Z,-4.62
2017-01-22T04:13:57.583Z,-4.48
2017-01-22T04:14:57.603Z,-4.64
2017-01-22T04:15:57.604Z,-4.44
2017-01-22T04:16:57.592Z,-4.61
2017-01-22T04:17:57.606Z,-4.54
2017-01-22T04:18:57.596Z,-4.64
2017-01-22T04:19:57.595Z,-4.59
2017-01-22T04:20:57.611Z,-4.51
2017-01-22T04:21:57.592Z,-4.48
2017-01-22T04:22:57.588Z,-4.51
2017-01-22T04:23:57.593Z,-4.46
2017-01-22T04:24:57.621Z,-4.5
2017-01-22T04:25:57.616Z,-4.51
2017-01-22T04:26:57.607Z,-4.59
2017-01-22T04:27:57.593Z,-4.57
2017-01-22T04:28:57.628Z,-4.48
2017-01-22T04:29:57.601Z,-4.57
2017-01-22T04:30:57.599Z,-4.58
2017-01-22T04:31:57.596Z,-4.69
2017-01-22T04:32:57.604Z,-4.5
2017-01-22T04:33:57.596Z,-4.58
2017-01-22T04:34:57.595Z,-4.62
2017-01-22T04:35:57.603Z,-4.69
2017-01-22T04:36:57.608Z,-4.59
2017-01-22T04:37:57.589Z,-4.51
2017-01-22T04:38:57.604Z,-4.64
2017-01-22T04:39:57.603Z,-4.66
2017-01-22T04:40:57.617Z,-4.58
2017-01-22T04:41:57.592Z,-4.65
2017-01-22T04:42:57.588Z,-4.77
2017-01-22T04:43:57.593Z,-4.77
2017-01-22T04:44:57.606Z,-4.91
2017-01-22T04:45:57.627Z,-4.75
2017-01-22T04:46:57.599Z,-4.76
2017-01-22T04:47:57.605Z,-4.82
2017-01-22T04:48:57.611Z,-4.85
2017-01-22T04:49:57.613Z,-4.83
2017-01-22T04:50:57.608Z,-4.94
2017-01-22T04:51:57.606Z,-4.79
2017-01-22T04:52:57.614Z,-4.85
2017-01-22T04:53:57.612Z,-4.83
2017-01-22T04:54:57.627Z,-4.82
2017-01-22T04:55:57.612Z,-4.82
2017-01-22T04:56:57.626Z,-4.97
2017-01-22T04:57:57.613Z,-4.85
2017-01-22T04:58:57.616Z,-4.91
2017-01-22T04:59:57.593Z,-4.97
2017-01-22T05:00:57.622Z,-4.82
2017-01-22T05:01:57.623Z,-4.85
2017-01-22T05:02:57.640Z,-4.85
2017-01-22T05:03:57.627Z,-5.01
2017-01-22T05:04:57.605Z,-4.8
2017-01-22T05:05:57.626Z,-4.83
2017-01-22T05:06:57.609Z,-4.97
2017-01-22T05:07:57.618Z,-5.01
2017-01-22T05:08:57.610Z,-5
2017-01-22T05:09:57.615Z,-5
2017-01-22T05:10:57.632Z,-4.97
2017-01-22T05:11:57.654Z,-4.97
2017-01-22T05:12:57.643Z,-5.08
2017-01-22T05:13:57.645Z,-4.97
2017-01-22T05:14:57.627Z,-5.08
2017-01-22T05:15:57.624Z,-5.2
2017-01-22T05:16:57.620Z,-5.12
2017-01-22T05:17:57.652Z,-5.01
2017-01-22T05:18:57.647Z,-4.94
2017-01-22T05:19:57.620Z,-5.07
2017-01-22T05:20:57.640Z,-5.14
2017-01-22T05:21:57.627Z,-5.11
2017-01-22T05:22:57.640Z,-5.07
2017-01-22T05:23:57.606Z,-5.17
2017-01-22T05:24:57.632Z,-4.95
2017-01-22T05:25:57.631Z,-5.08
2017-01-22T05:26:57.630Z,-4.97
2017-01-22T05:27:57.638Z,-5.05
2017-01-22T05:28:57.611Z,-5.16
2017-01-22T05:29:57.621Z,-5.05
2017-01-22T05:30:57.632Z,-5.17
2017-01-22T05:31:57.631Z,-5.04
2017-01-22T05:32:57.627Z,-5.05
2017-01-22T05:33:57.673Z,-5.01
2017-01-22T05:34:57.634Z,-5.11
2017-01-22T05:35:57.632Z,-5
2017-01-22T05:36:57.646Z,-5.11
2017-01-22T05:37:57.628Z,-5.12
2017-01-22T05:38:57.642Z,-5.11
2017-01-22T05:39:57.633Z,-5
2017-01-22T05:40:57.629Z,-5.2
2017-01-22T05:41:57.638Z,-5.05
2017-01-22T05:42:57.641Z,-5.2
2017-01-22T05:43:57.626Z,-5.23
2017-01-22T05:44:57.636Z,-5
2017-01-22T05:45:57.638Z,-5.17
2017-01-22T05:46:57.677Z,-5.04
2017-01-22T05:47:57.633Z,-5.17
2017-01-22T05:48:57.631Z,-5.11
2017-01-22T05:49:57.643Z,-5.14
2017-01-22T05:50:57.686Z,-5.05
2017-01-22T05:51:57.669Z,-5.04
2017-01-22T05:52:57.646Z,-5.08
2017-01-22T05:53:57.647Z,-5.01
2017-01-22T05:54:57.624Z,-5.08
2017-01-22T05:55:57.641Z,-5.23
2017-01-22T05:56:57.629Z,-5.08
2017-01-22T05:57:57.638Z,-5.07
2017-01-22T05:58:57.638Z,-5.11
2017-01-22T05:59:57.656Z,-5.12
2017-01-22T06:00:57.624Z,-5.16
2017-01-22T06:01:57.657Z,-5.12
2017-01-22T06:02:57.648Z,-5.3
2017-01-22T06:03:57.682Z,-5.11
2017-01-22T06:04:57.644Z,-5.05
2017-01-22T06:05:57.645Z,-5.14
2017-01-22T06:06:57.648Z,-5.08
2017-01-22T06:07:57.641Z,-5.2
2017-01-22T06:08:57.656Z,-5.11
2017-01-22T06:09:57.654Z,-5.08
2017-01-22T06:10:57.651Z,-5.12
2017-01-22T06:11:57.646Z,-4.97
2017-01-22T06:12:57.643Z,-4.98
2017-01-22T06:13:57.658Z,-5.22
2017-01-22T06:14:57.658Z,-5.03
2017-01-22T06:15:57.652Z,-5.11
2017-01-22T06:16:57.658Z,-5.17
2017-01-22T06:17:57.677Z,-5.07
2017-01-22T06:18:57.662Z,-5.11
2017-01-22T06:19:57.660Z,-5.22
2017-01-22T06:20:57.646Z,-5.26
2017-01-22T06:21:57.643Z,-5.08
2017-01-22T06:22:57.659Z,-5.08
2017-01-22T06:23:57.669Z,-5.22
2017-01-22T06:24:57.661Z,-5.08
2017-01-22T06:25:57.652Z,-5.23
2017-01-22T06:26:57.657Z,-5.25
2017-01-22T06:27:57.663Z,-5.25
2017-01-22T06:28:57.651Z,-5.17
2017-01-22T06:29:57.662Z,-5.11
2017-01-22T06:30:57.654Z,-5.19
2017-01-22T06:31:57.644Z,-5.25
2017-01-22T06:32:57.674Z,-5.22
2017-01-22T06:33:57.654Z,-5.23
2017-01-22T06:34:57.657Z,-5.31
2017-01-22T06:35:57.662Z,-5.22
2017-01-22T06:36:57.674Z,-5.26
2017-01-22T06:37:57.675Z,-5.03
2017-01-22T06:38:57.672Z,-5.22
2017-01-22T06:39:57.677Z,-5.14
2017-01-22T06:40:57.681Z,-5.19
2017-01-22T06:41:57.665Z,-5.33
2017-01-22T06:42:57.661Z,-5.2
2017-01-22T06:43:57.674Z,-5.25
2017-01-22T06:44:57.663Z,-5.19
2017-01-22T06:45:57.692Z,-5.05
2017-01-22T06:46:57.682Z,-5.23
2017-01-22T06:47:57.661Z,-5.07
2017-01-22T06:48:57.667Z,-5.22
2017-01-22T06:49:57.667Z,-5.23
2017-01-22T06:50:57.659Z,-5.23
2017-01-22T06:51:57.682Z,-5.2
2017-01-22T06:52:57.660Z,-5.07
2017-01-22T06:53:57.676Z,-5.31
2017-01-22T06:54:57.689Z,-5.17
2017-01-22T06:55:57.671Z,-5.08
2017-01-22T06:56:57.669Z,-5.19
2017-01-22T06:57:57.658Z,-5.16
2017-01-22T06:58:57.677Z,-5.2
2017-01-22T06:59:57.676Z,-5.16
2017-01-22T07:00:57.674Z,-5.19
2017-01-22T07:01:57.687Z,-5.22
2017-01-22T07:02:57.678Z,-5.22
2017-01-22T07:03:57.695Z,-5.22
2017-01-22T07:04:57.683Z,-5.07
2017-01-22T07:05:57.680Z,-5.14
2017-01-22T07:06:57.694Z,-5.04
2017-01-22T07:07:57.685Z,-5.17
2017-01-22T07:08:57.676Z,-5.25
2017-01-22T07:09:57.685Z,-5.12
2017-01-22T07:10:57.684Z,-5.05
2017-01-22T07:11:57.708Z,-5.12
2017-01-22T07:12:57.671Z,-5.2
2017-01-22T07:13:57.670Z,-5.11
2017-01-22T07:14:57.673Z,-5.16
2017-01-22T07:15:57.685Z,-5.27
2017-01-22T07:16:57.724Z,-5.19
2017-01-22T07:17:57.678Z,-5.2
2017-01-22T07:18:57.699Z,-5.22
2017-01-22T07:19:57.693Z,-5.14
2017-01-22T07:20:57.676Z,-5.22
2017-01-22T07:21:57.666Z,-5.12
2017-01-22T07:22:57.672Z,-5.19
2017-01-22T07:23:57.686Z,-5.14
2017-01-22T07:24:57.687Z,-5.07
2017-01-22T07:25:57.692Z,-5.08
2017-01-22T07:26:57.682Z,-5.26
2017-01-22T07:27:57.673Z,-5.26
2017-01-22T07:28:57.686Z,-5.14
2017-01-22T07:29:57.683Z,-5.14
2017-01-22T07:30:57.683Z,-5.17
2017-01-22T07:31:57.725Z,-5.22
2017-01-22T07:32:57.668Z,-5.25
2017-01-22T07:33:57.686Z,-5.04
2017-01-22T07:34:57.713Z,-5.2
2017-01-22T07:35:57.696Z,-5.08
2017-01-22T07:36:57.695Z,-5.07
2017-01-22T07:37:57.708Z,-5.3
2017-01-22T07:38:57.667Z,-5.03
2017-01-22T07:39:57.700Z,-5.05
2017-01-22T07:40:57.696Z,-5.03
2017-01-22T07:41:57.688Z,-5.22
2017-01-22T07:42:57.696Z,-5.17
2017-01-22T07:43:57.721Z,-5.01
2017-01-22T07:44:57.690Z,-5.12
2017-01-22T07:45:57.689Z,-4.93
2017-01-22T07:46:57.733Z,-5.04
2017-01-22T07:47:57.729Z,-5.04
2017-01-22T07:48:57.687Z,-4.94
2017-01-22T07:49:57.701Z,-5.12
2017-01-22T07:50:57.729Z,-5
2017-01-22T07:51:57.694Z,-5.01
2017-01-22T07:52:57.699Z,-5.01
2017-01-22T07:53:57.722Z,-4.89
2017-01-22T07:54:57.703Z,-4.94
2017-01-22T07:55:57.709Z,-4.98
2017-01-22T07:56:57.712Z,-4.87
2017-01-22T07:57:57.708Z,-4.85
2017-01-22T07:58:57.699Z,-5.05
2017-01-22T07:59:57.728Z,-4.94
2017-01-22T08:00:57.713Z,-4.97
2017-01-22T08:01:57.719Z,-4.89
2017-01-22T08:02:57.719Z,-4.87
2017-01-22T08:03:57.718Z,-4.85
2017-01-22T08:04:57.701Z,-4.87
2017-01-22T08:05:57.721Z,-4.87
2017-01-22T08:06:57.709Z,-4.73
2017-01-22T08:07:57.702Z,-4.76
2017-01-22T08:08:57.725Z,-4.8
2017-01-22T08:09:57.717Z,-4.65
2017-01-22T08:10:57.737Z,-4.82
2017-01-22T08:11:57.793Z,-4.8
2017-01-22T08:12:57.716Z,-4.64
2017-01-22T08:13:57.704Z,-4.65
2017-01-22T08:14:57.720Z,-4.61
2017-01-22T08:15:57.721Z,-4.61
2017-01-22T08:16:57.709Z,-4.57
2017-01-22T08:17:57.729Z,-4.51
2017-01-22T08:18:57.714Z,-4.57
2017-01-22T08:19:57.727Z,-4.57
2017-01-22T08:20:57.711Z,-4.5
2017-01-22T08:21:57.718Z,-4.55
2017-01-22T08:22:57.788Z,-4.4
2017-01-22T08:23:57.832Z,-4.38
2017-01-22T08:24:57.770Z,-4.4
2017-01-22T08:25:57.716Z,-4.38
2017-01-22T08:26:57.715Z,-4.33
2017-01-22T08:27:57.701Z,-4.41
2017-01-22T08:28:57.707Z,-4.25
2017-01-22T08:29:57.706Z,-4.29
2017-01-22T08:30:57.713Z,-4.18
2017-01-22T08:31:57.716Z,-4.08
2017-01-22T08:32:57.729Z,-4.09
2017-01-22T08:33:57.721Z,-3.99
2017-01-22T08:34:57.752Z,-4.04
2017-01-22T08:35:57.718Z,-4.05
2017-01-22T08:36:57.720Z,-4.07
2017-01-22T08:37:57.719Z,-3.94
2017-01-22T08:38:57.757Z,-4.07
2017-01-22T08:40:04.083Z,-3.9
2017-01-22T08:40:58.164Z,-4.07
2017-01-22T08:41:57.712Z,-3.75
2017-01-22T08:42:57.737Z,-3.87
2017-01-22T08:43:57.737Z,-3.83
2017-01-22T08:44:57.781Z,-3.81
2017-01-22T08:45:57.735Z,-3.75
2017-01-22T08:46:57.720Z,-3.76
2017-01-22T08:47:57.735Z,-3.57
2017-01-22T08:48:59.640Z,-3.61
2017-01-22T08:49:57.745Z,-3.44
2017-01-22T08:50:57.739Z,-3.5
2017-01-22T08:51:57.724Z,-3.41
2017-01-22T08:52:57.723Z,-3.44
2017-01-22T08:53:57.747Z,-3.33
2017-01-22T08:54:57.731Z,-3.31
2017-01-22T08:55:57.725Z,-3.35
2017-01-22T08:56:57.721Z,-3.29
2017-01-22T08:57:57.731Z,-3.23
2017-01-22T08:58:57.738Z,-3.14
2017-01-22T08:59:57.727Z,-3.22
2017-01-22T09:00:57.745Z,-3.18
2017-01-22T09:01:57.767Z,-3.13
2017-01-22T09:02:57.753Z,-3.08
2017-01-22T09:03:57.760Z,-3.07
2017-01-22T09:04:57.739Z,-2.96
2017-01-22T09:05:57.764Z,-2.87
2017-01-22T09:06:57.752Z,-2.94
2017-01-22T09:07:57.742Z,-2.76
2017-01-22T09:08:57.906Z,-2.92
2017-01-22T09:09:57.747Z,-2.87
2017-01-22T09:10:57.748Z,-2.82
2017-01-22T09:11:57.771Z,-2.79
2017-01-22T09:12:57.751Z,-2.68
2017-01-22T09:13:57.743Z,-2.61
2017-01-22T09:14:57.752Z,-2.69
2017-01-22T09:15:57.748Z,-2.63
2017-01-22T09:16:57.750Z,-2.6
2017-01-22T09:17:57.778Z,-2.6
2017-01-22T09:18:57.783Z,-2.56
2017-01-22T09:19:57.772Z,-2.47
2017-01-22T09:20:57.754Z,-2.5
2017-01-22T09:21:57.756Z,-2.53
2017-01-22T09:22:57.771Z,-2.47
2017-01-22T09:23:57.976Z,-2.29
2017-01-22T09:24:57.746Z,-2.29
2017-01-22T09:25:57.787Z,-2.29
2017-01-22T09:26:57.820Z,-2.2
2017-01-22T09:27:57.761Z,-2.18
2017-01-22T09:28:57.748Z,-2.1
2017-01-22T09:29:58.104Z,-2.14
2017-01-22T09:30:57.753Z,-2.02
2017-01-22T09:31:58.169Z,-2.16
2017-01-22T09:32:58.079Z,-2.02
2017-01-22T09:33:57.762Z,-2.02
2017-01-22T09:34:57.784Z,-1.92
2017-01-22T09:35:58.141Z,-1.95
2017-01-22T09:36:57.761Z,-1.98
2017-01-22T09:37:57.755Z,-1.9
2017-01-22T09:38:57.801Z,-1.77
2017-01-22T09:39:57.852Z,-1.8
2017-01-22T09:40:57.776Z,-1.59
2017-01-22T09:41:57.772Z,-1.64
2017-01-22T09:42:57.761Z,-1.62
2017-01-22T09:43:57.770Z,-1.54
2017-01-22T09:44:57.800Z,-1.62
2017-01-22T09:45:57.761Z,-1.6
2017-01-22T09:46:57.763Z,-1.48
2017-01-22T09:47:57.781Z,-1.49
2017-01-22T09:48:57.784Z,-1.38
2017-01-22T09:49:57.755Z,-1.3
2017-01-22T09:50:57.790Z,-1.28
2017-01-22T09:51:57.796Z,-1.3
2017-01-22T09:52:57.799Z,-1.31
2017-01-22T09:53:57.778Z,-1.15
2017-01-22T09:54:57.777Z,-1.03
2017-01-22T09:55:57.774Z,-1
2017-01-22T09:56:57.763Z,-1.09
2017-01-22T09:57:57.800Z,-1.1
2017-01-22T09:58:57.780Z,-0.97
2017-01-22T09:59:57.773Z,-0.78
2017-01-22T10:00:57.787Z,-0.94
2017-01-22T10:01:57.798Z,-0.7
2017-01-22T10:02:57.778Z,-0.86
2017-01-22T10:03:57.761Z,-0.7
2017-01-22T10:04:57.791Z,-0.52
2017-01-22T10:05:58.001Z,-0.7
2017-01-22T10:06:57.779Z,-0.65
2017-01-22T10:07:57.793Z,-0.65
2017-01-22T10:08:57.794Z,-0.52
2017-01-22T10:09:57.797Z,-0.52
2017-01-22T10:10:57.806Z,-0.47
2017-01-22T10:11:57.781Z,-0.39
2017-01-22T10:12:57.796Z,-0.33
2017-01-22T10:13:57.792Z,-0.44
2017-01-22T10:14:57.798Z,-0.29
2017-01-22T10:15:57.776Z,-0.29
2017-01-22T10:16:57.782Z,-0.18
2017-01-22T10:17:57.795Z,-0.16
2017-01-22T10:18:57.768Z,-0.16
2017-01-22T10:19:57.785Z,-0.18
2017-01-22T10:20:57.777Z,-0.08
2017-01-22T10:21:57.824Z,0
2017-01-22T10:22:57.823Z,0.03
2017-01-22T10:23:57.797Z,0
2017-01-22T10:24:57.793Z,-0.01
2017-01-22T10:25:57.858Z,0.07
2017-01-22T10:26:57.777Z,0.13
2017-01-22T10:27:57.780Z,0.09
2017-01-22T10:28:57.816Z,0.12
2017-01-22T10:29:57.803Z,0.18
2017-01-22T10:30:57.804Z,0.13
2017-01-22T10:31:57.798Z,0.24
2017-01-22T10:32:57.779Z,0.38
2017-01-22T10:33:57.818Z,0.16
2017-01-22T10:34:57.825Z,0.33
2017-01-22T10:35:57.794Z,0.3
2017-01-22T10:36:57.809Z,0.24
2017-01-22T10:37:57.795Z,0.39
2017-01-22T10:38:57.816Z,0.36
2017-01-22T10:39:57.798Z,0.38
2017-01-22T10:40:57.821Z,0.49
2017-01-22T10:41:57.818Z,0.42
2017-01-22T10:42:57.797Z,0.64
2017-01-22T10:43:57.837Z,0.64
2017-01-22T10:44:57.791Z,0.68
2017-01-22T10:45:57.800Z,0.75
2017-01-22T10:46:57.818Z,0.71
2017-01-22T10:47:57.804Z,0.75
2017-01-22T10:48:57.789Z,0.86
2017-01-22T10:49:57.796Z,0.71
2017-01-22T10:50:57.805Z,0.71
2017-01-22T10:51:57.805Z,0.8
2017-01-22T10:52:57.835Z,0.72
2017-01-22T10:53:57.864Z,0.72
2017-01-22T10:54:57.815Z,0.83
2017-01-22T10:55:57.825Z,0.79
2017-01-22T10:56:57.842Z,0.8
2017-01-22T10:57:57.805Z,0.92
2017-01-22T10:58:57.821Z,0.85
2017-01-22T10:59:57.830Z,0.88
2017-01-22T11:00:57.807Z,0.94
2017-01-22T11:01:57.815Z,1
2017-01-22T11:02:57.831Z,1.14
2017-01-22T11:03:57.799Z,0.97
2017-01-22T11:04:57.832Z,1.01
2017-01-22T11:05:57.820Z,1.03
2017-01-22T11:06:57.809Z,1.25
2017-01-22T11:07:57.825Z,1.18
2017-01-22T11:08:57.834Z,1.12
2017-01-22T11:09:57.813Z,1.1
2017-01-22T11:10:57.817Z,1.18
2017-01-22T11:11:57.839Z,1.32
2017-01-22T11:12:57.842Z,1.25
2017-01-22T11:13:57.846Z,1.28
2017-01-22T11:14:57.862Z,1.37
2017-01-22T11:15:57.811Z,1.52
2017-01-22T11:16:57.846Z,1.47
2017-01-22T11:17:57.823Z,1.46
2017-01-22T11:18:57.846Z,1.39
2017-01-22T11:19:57.852Z,1.54
2017-01-22T11:20:57.824Z,1.64
2017-01-22T11:21:57.833Z,1.42
2017-01-22T11:22:57.832Z,1.47
2017-01-22T11:23:57.839Z,1.57
2017-01-22T11:24:57.835Z,1.58
2017-01-22T11:25:57.865Z,1.65
2017-01-22T11:26:57.844Z,1.64
2017-01-22T11:27:57.830Z,1.69
2017-01-22T11:28:57.840Z,1.71
2017-01-22T11:29:57.856Z,1.98
2017-01-22T11:30:57.858Z,1.85
2017-01-22T11:31:57.876Z,1.85
2017-01-22T11:32:57.882Z,1.87
2017-01-22T11:33:57.826Z,1.89
2017-01-22T11:34:57.840Z,1.99
2017-01-22T11:35:57.825Z,2.06
2017-01-22T11:36:57.843Z,2.02
2017-01-22T11:37:57.857Z,1.99
2017-01-22T11:38:57.844Z,2.02
2017-01-22T11:39:57.833Z,2.04
2017-01-22T11:40:57.847Z,2.17
2017-01-22T11:41:57.821Z,2.22
2017-01-22T11:42:57.842Z,2.17
2017-01-22T11:43:57.831Z,2.33
2017-01-22T11:44:57.858Z,2.17
2017-01-22T11:45:57.900Z,2.37
2017-01-22T11:46:57.862Z,2.31
2017-01-22T11:47:58.215Z,2.38
2017-01-22T11:48:57.845Z,2.44
2017-01-22T11:49:57.826Z,2.31
2017-01-22T11:50:57.836Z,2.51
2017-01-22T11:51:57.846Z,2.45
2017-01-22T11:52:57.887Z,2.52
2017-01-22T11:53:57.842Z,2.37
2017-01-22T11:54:57.884Z,2.48
2017-01-22T11:55:57.838Z,2.46
2017-01-22T11:56:57.863Z,2.46
2017-01-22T11:57:57.856Z,2.64
2017-01-22T11:58:57.836Z,2.55
2017-01-22T11:59:57.843Z,2.7
2017-01-22T12:00:57.873Z,2.67
2017-01-22T12:01:57.868Z,2.7
2017-01-22T12:02:57.854Z,2.55
2017-01-22T12:03:57.870Z,2.71
2017-01-22T12:04:57.859Z,2.71
2017-01-22T12:05:57.870Z,2.82
2017-01-22T12:06:57.891Z,2.82
2017-01-22T12:07:57.885Z,2.77
2017-01-22T12:08:57.884Z,2.85
2017-01-22T12:09:57.886Z,2.82
2017-01-22T12:10:57.862Z,2.91
2017-01-22T12:11:57.860Z,2.82
2017-01-22T12:12:57.899Z,2.79
2017-01-22T12:13:57.871Z,2.89
2017-01-22T12:14:57.865Z,2.95
2017-01-22T12:15:57.883Z,2.97
2017-01-22T12:16:57.898Z,2.94
2017-01-22T12:17:57.846Z,3.02
2017-01-22T12:18:57.882Z,2.95
2017-01-22T12:19:57.899Z,3.13
2017-01-22T12:20:57.864Z,3
2017-01-22T12:21:57.867Z,3.03
2017-01-22T12:22:57.891Z,2.91
2017-01-22T12:23:57.878Z,3.12
2017-01-22T12:24:57.892Z,3.1
2017-01-22T12:25:57.886Z,3.12
2017-01-22T12:26:57.890Z,3.05
2017-01-22T12:27:57.881Z,3.23
2017-01-22T12:28:57.879Z,3.05
2017-01-22T12:29:57.893Z,3.18
2017-01-22T12:30:57.848Z,3.12
2017-01-22T12:31:57.848Z,3.1
2017-01-22T12:32:57.879Z,3.23
2017-01-22T12:33:57.887Z,3.24
2017-01-22T12:34:57.868Z,3.25
2017-01-22T12:35:57.901Z,3.28
2017-01-22T12:36:57.901Z,3.36
2017-01-22T12:37:57.886Z,3.27
2017-01-22T12:38:57.888Z,3.24
2017-01-22T12:39:57.880Z,3.13
2017-01-22T12:40:57.897Z,3.34
2017-01-22T12:41:57.898Z,3.24
2017-01-22T12:42:57.898Z,3.2
2017-01-22T12:43:57.897Z,3.34
2017-01-22T12:44:57.891Z,3.39
2017-01-22T12:45:57.893Z,3.39
2017-01-22T12:46:57.891Z,3.43
2017-01-22T12:47:57.900Z,3.47
2017-01-22T12:48:57.883Z,3.46
2017-01-22T12:49:57.915Z,3.46
2017-01-22T12:50:57.896Z,3.4
2017-01-22T12:51:57.888Z,3.42
2017-01-22T12:52:57.890Z,3.61
2017-01-22T12:53:58.179Z,3.53
2017-01-22T12:54:57.887Z,3.47
2017-01-22T12:55:57.900Z,3.44
2017-01-22T12:56:57.882Z,3.54
2017-01-22T12:57:57.909Z,3.42
2017-01-22T12:58:57.887Z,3.49
2017-01-22T12:59:57.903Z,3.53
2017-01-22T13:00:57.930Z,3.46
2017-01-22T13:01:57.944Z,3.44