createdAt,value
2023-04-08T00:00:01.044Z,5.8
2023-04-08T00:05:00.693Z,7.2
2023-04-08T00:10:00.432Z,10.4
2023-04-08T00:15:00.374Z,6.5
2023-04-08T00:20:00.476Z,10.1
2023-04-08T00:25:00.422Z,11.9
2023-04-08T00:30:00.643Z,7.9
2023-04-08T00:35:00.389Z,10.8
2023-04-08T00:40:00.428Z,10.1
2023-04-08T00:45:00.425Z,14.4
2023-04-08T00:50:00.396Z,9.0
2023-04-08T00:55:00.388Z,7.9
2023-04-08T01:00:00.485Z,4.0
2023-04-08T01:05:00.467Z,6.8
2023-04-08T01:10:00.474Z,6.5
2023-04-08T01:15:00.466Z,13.7
2023-04-08T01:20:00.410Z,9.4
2023-04-08T01:25:00.480Z,8.6
2023-04-08T01:30:00.422Z,10.4
2023-04-08T01:35:00.380Z,14.0
2023-04-08T01:40:00.434Z,8.6
2023-04-08T01:45:00.460Z,11.2
2023-04-08T01:50:00.429Z,12.6
2023-04-08T01:55:00.418Z,7.2
2023-04-08T02:00:00.406Z,15.5
2023-04-08T02:05:00.401Z,13.7
2023-04-08T02:10:00.404Z,14.8
2023-04-08T02:15:00.610Z,14.8
2023-04-08T02:20:00.432Z,7.9
2023-04-08T02:25:00.405Z,7.2
2023-04-08T02:30:00.410Z,8.6
2023-04-08T02:35:00.419Z,11.2
2023-04-08T02:40:00.398Z,12.2
2023-04-08T02:45:00.531Z,13.7
2023-04-08T02:50:00.743Z,13.3
2023-04-08T02:55:00.373Z,11.2
2023-04-08T03:00:00.478Z,7.9
2023-04-08T03:05:00.387Z,11.9
2023-04-08T03:10:00.409Z,9.7
2023-04-08T03:15:00.416Z,12.2
2023-04-08T03:20:00.406Z,10.4
2023-04-08T03:25:00.413Z,13.7
2023-04-08T03:30:01.103Z,13.0
2023-04-08T03:35:00.413Z,10.8
2023-04-08T03:40:00.413Z,14.4
2023-04-08T03:45:00.385Z,14.0
2023-04-08T03:50:00.420Z,15.8
2023-04-08T03:55:00.404Z,14.8
2023-04-08T04:00:00.391Z,12.2
2023-04-08T04:05:00.939Z,11.2
2023-04-08T04:10:00.417Z,11.9
2023-04-08T04:15:00.412Z,10.1
2023-04-08T04:20:00.398Z,8.6
2023-04-08T04:25:00.418Z,6.8
2023-04-08T04:30:00.443Z,7.6
2023-04-08T04:35:00.400Z,13.7
2023-04-08T04:40:00.431Z,7.2
2023-04-08T04:45:01.193Z,9.7
2023-04-08T04:50:00.430Z,10.8
2023-04-08T04:55:00.428Z,14.4
2023-04-08T05:00:02.258Z,8.3
2023-04-08T05:05:00.576Z,14.4
2023-04-08T05:10:00.647Z,7.9
2023-04-08T05:15:00.466Z,9.7
2023-04-08T05:20:00.441Z,7.6
2023-04-08T05:25:00.453Z,8.6
2023-04-08T05:30:00.461Z,10.8
2023-04-08T05:35:00.418Z,6.1
2023-04-08T05:40:00.498Z,6.5
2023-04-08T05:45:00.486Z,6.8
2023-04-08T05:50:00.490Z,8.6
2023-04-08T05:55:00.434Z,13.3
2023-04-08T06:00:00.462Z,7.2
2023-04-08T06:05:00.600Z,7.6
2023-04-08T06:10:00.461Z,7.9
2023-04-08T06:15:00.433Z,9.7
2023-04-08T06:20:00.547Z,8.3
2023-04-08T06:25:00.460Z,9.0
2023-04-08T06:30:00.538Z,8.3
2023-04-08T06:35:00.508Z,9.0
2023-04-08T06:40:00.473Z,9.7
2023-04-08T06:45:00.430Z,14.8
2023-04-08T06:50:00.459Z,9.4
2023-04-08T06:55:00.438Z,6.1
2023-04-08T07:00:00.571Z,8.6
2023-04-08T07:05:00.399Z,9.4
2023-04-08T07:10:00.469Z,10.8
2023-04-08T07:15:00.634Z,8.3
2023-04-08T07:20:00.530Z,6.1
2023-04-08T07:25:00.472Z,5.4
2023-04-08T07:30:00.450Z,6.1
2023-04-08T07:35:00.466Z,5.0
2023-04-08T07:40:00.535Z,8.6
2023-04-08T07:45:00.417Z,10.1
2023-04-08T07:50:00.526Z,10.8
2023-04-08T07:55:00.601Z,8.3
2023-04-08T08:00:00.583Z,7.2
2023-04-08T08:05:00.656Z,11.5
2023-04-08T08:10:00.454Z,14.0
2023-04-08T08:15:00.470Z,10.8
2023-04-08T08:20:00.529Z,8.3
2023-04-08T08:25:00.525Z,11.9
2023-04-08T08:30:00.427Z,8.6
2023-04-08T08:35:00.539Z,7.9
2023-04-08T08:40:00.527Z,9.7
2023-04-08T08:45:00.519Z,13.0
2023-04-08T08:50:00.568Z,11.5
2023-04-08T08:55:00.607Z,13.3
2023-04-08T09:00:00.847Z,9.0
2023-04-08T09:05:01.453Z,11.5
2023-04-08T09:10:00.560Z,10.8
2023-04-08T09:15:00.552Z,10.8
2023-04-08T09:20:00.562Z,7.9
2023-04-08T09:25:00.528Z,10.1
2023-04-08T09:30:00.704Z,10.1
2023-04-08T09:35:00.463Z,9.7
2023-04-08T09:40:00.464Z,9.4
2023-04-08T09:45:00.726Z,4.7
2023-04-08T09:50:00.542Z,13.0
2023-04-08T09:55:00.458Z,9.0
2023-04-08T10:00:00.550Z,9.7
2023-04-08T10:05:01.027Z,11.5
2023-04-08T10:10:00.547Z,7.6
2023-04-08T10:15:00.452Z,8.3
2023-04-08T10:20:00.546Z,8.3
2023-04-08T10:25:00.483Z,9.7
2023-04-08T10:30:00.539Z,4.0
2023-04-08T10:35:00.472Z,6.8
2023-04-08T10:40:00.471Z,2.9
2023-04-08T10:45:00.396Z,4.0
2023-04-08T10:50:00.471Z,5.4
2023-04-08T10:55:00.419Z,5.8
2023-04-08T11:00:00.456Z,7.9
2023-04-08T11:05:00.460Z,5.0
2023-04-08T11:10:00.582Z,4.7
2023-04-08T11:15:00.455Z,8.6
2023-04-08T11:20:00.435Z,7.6
2023-04-08T11:25:00.473Z,11.5
2023-04-08T11:30:00.544Z,9.4
2023-04-08T11:35:00.456Z,8.3
2023-04-08T11:40:00.426Z,10.4
2023-04-08T11:45:00.475Z,10.4
2023-04-08T11:50:00.474Z,18.0
2023-04-08T11:55:00.459Z,8.3
2023-04-08T12:00:00.416Z,10.1
2023-04-08T12:05:00.659Z,12.6
2023-04-08T12:10:00.456Z,7.9
2023-04-08T12:15:00.449Z,11.5
2023-04-08T12:20:00.542Z,7.6
2023-04-08T12:25:00.418Z,10.4
2023-04-08T12:30:00.477Z,8.6
2023-04-08T12:35:00.704Z,9.0
2023-04-08T12:40:00.472Z,14.0
2023-04-08T12:45:00.383Z,10.1
2023-04-08T12:50:00.448Z,10.4
2023-04-08T12:55:00.392Z,12.2
2023-04-08T13:00:00.548Z,8.3
2023-04-08T13:05:00.537Z,11.9
2023-04-08T13:10:00.622Z,14.4
2023-04-08T13:15:00.439Z,14.4
2023-04-08T13:20:00.443Z,11.9
2023-04-08T13:25:00.468Z,9.4
2023-04-08T13:30:00.492Z,8.6
2023-04-08T13:35:00.464Z,9.0
2023-04-08T13:40:00.657Z,4.3
2023-04-08T13:45:00.633Z,1.8
2023-04-08T13:50:00.544Z,6.8
2023-04-08T13:55:00.528Z,9.4
2023-04-08T14:00:00.586Z,15.5
2023-04-08T14:05:00.478Z,14.8
2023-04-08T14:10:00.548Z,10.8
2023-04-08T14:15:00.458Z,6.5
2023-04-08T14:20:00.552Z,10.4
2023-04-08T14:25:00.378Z,9.7
2023-04-08T14:30:00.555Z,16.9
2023-04-08T14:35:00.464Z,9.7
2023-04-08T14:40:00.402Z,8.3
2023-04-08T14:45:00.458Z,10.4
2023-04-08T14:50:00.530Z,10.4
2023-04-08T14:55:00.465Z,9.7
2023-04-08T15:00:00.474Z,14.0
2023-04-08T15:05:00.456Z,13.0
2023-04-08T15:10:00.458Z,13.7
2023-04-08T15:15:00.464Z,15.1
2023-04-08T15:20:00.423Z,11.2
2023-04-08T15:25:00.451Z,10.4
2023-04-08T15:30:00.536Z,11.2
2023-04-08T15:35:00.527Z,9.7
2023-04-08T15:40:00.538Z,13.3
2023-04-08T15:45:00.410Z,9.4
2023-04-08T15:50:00.688Z,7.6
2023-04-08T15:55:00.506Z,7.6
2023-04-08T16:00:00.720Z,7.2
2023-04-08T16:05:00.476Z,5.0
2023-04-08T16:10:00.480Z,9.0
2023-04-08T16:15:00.485Z,13.3
2023-04-08T16:20:00.747Z,15.5
2023-04-08T16:25:00.521Z,13.7
2023-04-08T16:30:00.461Z,13.0
2023-04-08T16:35:00.465Z,12.6
2023-04-08T16:40:03.650Z,7.9
2023-04-08T16:45:00.458Z,7.6
2023-04-08T16:50:00.460Z,9.0
2023-04-08T16:55:00.438Z,14.4
2023-04-08T17:00:00.559Z,7.9
2023-04-08T17:05:00.458Z,9.0
2023-04-08T17:10:00.459Z,10.1
2023-04-08T17:15:00.456Z,14.8
2023-04-08T17:20:00.463Z,10.4
2023-04-08T17:25:00.414Z,7.6
2023-04-08T17:30:00.548Z,7.2
2023-04-08T17:35:00.478Z,6.8
2023-04-08T17:40:00.562Z,5.4
2023-04-08T17:45:00.534Z,7.2
2023-04-08T17:50:00.465Z,6.5
2023-04-08T17:55:00.735Z,7.6
2023-04-08T18:00:00.486Z,7.9
2023-04-08T18:05:00.399Z,7.9
2023-04-08T18:10:00.541Z,7.6
2023-04-08T18:15:00.473Z,9.4
2023-04-08T18:20:00.492Z,9.0
2023-04-08T18:25:00.610Z,6.1
2023-04-08T18:30:00.457Z,7.9
2023-04-08T18:35:00.425Z,6.1
2023-04-08T18:40:00.477Z,9.0
2023-04-08T18:45:00.437Z,4.7
2023-04-08T18:50:00.467Z,7.2
2023-04-08T18:55:00.456Z,4.0
2023-04-08T19:00:00.462Z,0.0
2023-04-08T19:05:00.445Z,0.0
2023-04-08T19:10:00.456Z,0.0
2023-04-08T19:15:00.418Z,2.5
2023-04-08T19:20:00.424Z,4.0
2023-04-08T19:25:00.481Z,4.0
2023-04-08T19:30:00.452Z,3.6
2023-04-08T19:35:00.432Z,1.4
2023-04-08T19:40:00.567Z,0.0
2023-04-08T19:45:00.474Z,0.0
2023-04-08T19:50:00.690Z,0.0
2023-04-08T19:55:00.575Z,0.0
2023-04-08T20:00:00.429Z,7.9
2023-04-08T20:05:00.423Z,12.2
2023-04-08T20:10:00.433Z,5.0
2023-04-08T20:15:00.411Z,2.5
2023-04-08T20:20:00.477Z,3.2
2023-04-08T20:25:00.475Z,0.0
2023-04-08T20:30:00.409Z,0.0
2023-04-08T20:35:00.431Z,0.0
2023-04-08T20:40:00.433Z,0.0
2023-04-08T20:45:00.442Z,2.5
2023-04-08T20:50:00.428Z,3.6
2023-04-08T20:55:00.431Z,0.0
2023-04-08T21:00:00.458Z,0.0
2023-04-08T21:05:00.425Z,0.0
2023-04-08T21:10:00.461Z,0.0
2023-04-08T21:15:00.452Z,0.0
2023-04-08T21:20:00.441Z,0.0
2023-04-08T21:25:00.454Z,0.0
2023-04-08T21:30:00.594Z,0.0
2023-04-08T21:35:00.468Z,0.0
2023-04-08T21:40:00.568Z,0.0
2023-04-08T21:45:00.385Z,0.0
2023-04-08T21:50:00.471Z,0.0
2023-04-08T21:55:00.486Z,1.4
2023-04-08T22:00:01.273Z,0.0
2023-04-08T22:05:00.377Z,0.0
2023-04-08T22:10:02.276Z,0.0
2023-04-08T22:15:00.384Z,0.0
2023-04-08T22:20:00.412Z,0.0
2023-04-08T22:25:00.460Z,0.0
2023-04-08T22:30:00.382Z,0.0
2023-04-08T22:35:00.462Z,0.0
2023-04-08T22:40:00.703Z,0.0
2023-04-08T22:45:00.394Z,0.0
2023-04-08T22:50:00.435Z,0.0
2023-04-08T22:55:00.449Z,0.0
2023-04-08T23:00:04.469Z,0.0
2023-04-08T23:05:00.478Z,0.0
2023-04-08T23:10:00.478Z,0.0
2023-04-08T23:15:00.501Z,0.0
2023-04-08T23:20:00.383Z,0.0
2023-04-08T23:25:00.458Z,0.0
2023-04-08T23:30:00.453Z,0.0
2023-04-08T23:35:00.406Z,0.0
2023-04-08T23:40:00.751Z,0.0
2023-04-08T23:45:00.421Z,0.0
2023-04-08T23:50:00.457Z,0.0
2023-04-08T23:55:00.575Z,0.0
