createdAt,value
2022-10-25T00:02:18.395Z,1.70
2022-10-25T00:04:46.401Z,2.15
2022-10-25T00:07:13.861Z,1.88
2022-10-25T00:09:41.413Z,1.73
2022-10-25T00:12:09.350Z,1.98
2022-10-25T00:14:40.299Z,1.80
2022-10-25T00:17:07.770Z,1.98
2022-10-25T00:19:35.134Z,1.85
2022-10-25T00:22:02.559Z,1.77
2022-10-25T00:24:29.938Z,1.92
2022-10-25T00:26:57.371Z,2.15
2022-10-25T00:31:58.379Z,2.35
2022-10-25T00:34:25.811Z,2.33
2022-10-25T00:36:53.207Z,2.40
2022-10-25T00:39:20.582Z,2.38
2022-10-25T00:41:47.994Z,2.92
2022-10-25T00:44:33.867Z,2.25
2022-10-25T00:47:02.987Z,2.20
2022-10-25T00:49:30.504Z,2.28
2022-10-25T00:52:00.241Z,2.47
2022-10-25T00:54:30.091Z,2.33
2022-10-25T00:57:00.347Z,2.53
2022-10-25T00:59:28.932Z,2.22
2022-10-25T01:01:56.852Z,2.30
2022-10-25T01:04:27.275Z,2.28
2022-10-25T01:06:54.861Z,2.40
2022-10-25T01:09:23.376Z,2.20
2022-10-25T01:11:50.818Z,2.20
2022-10-25T01:14:18.737Z,2.13
2022-10-25T01:16:50.444Z,2.40
2022-10-25T01:19:28.984Z,2.20
2022-10-25T01:21:59.124Z,2.28
2022-10-25T01:24:46.284Z,2.40
2022-10-25T01:27:36.015Z,2.40
2022-10-25T01:30:08.911Z,2.45
2022-10-25T01:32:40.473Z,2.22
2022-10-25T01:35:10.863Z,2.40
2022-10-25T01:37:42.186Z,3.72
2022-10-25T01:40:12.831Z,2.40
2022-10-25T01:42:44.996Z,2.22
2022-10-25T01:45:16.659Z,2.47
2022-10-25T01:47:50.084Z,2.17
2022-10-25T01:50:22.299Z,2.33
2022-10-25T01:52:49.694Z,2.55
2022-10-25T01:55:17.402Z,2.33
2022-10-25T01:57:53.798Z,2.38
2022-10-25T02:00:23.084Z,2.38
2022-10-25T02:02:59.008Z,2.45
2022-10-25T02:05:28.613Z,2.58
2022-10-25T02:08:00.435Z,4.70
2022-10-25T02:10:30.418Z,2.95
2022-10-25T02:12:59.342Z,2.70
2022-10-25T02:15:29.761Z,2.13
2022-10-25T02:17:59.855Z,2.30
2022-10-25T02:20:28.301Z,2.55
2022-10-25T02:22:56.363Z,2.58
2022-10-25T02:25:23.842Z,2.90
2022-10-25T02:27:52.402Z,2.53
2022-10-25T02:30:20.175Z,2.90
2022-10-25T02:32:47.696Z,2.90
2022-10-25T02:35:18.381Z,2.78
2022-10-25T02:37:46.098Z,2.95
2022-10-25T02:40:14.038Z,2.92
2022-10-25T02:46:06.233Z,2.88
2022-10-25T02:48:33.633Z,3.08
2022-10-25T02:51:02.368Z,3.00
2022-10-25T02:53:29.914Z,3.03
2022-10-25T02:56:01.467Z,3.58
2022-10-25T02:58:30.569Z,3.38
2022-10-25T03:00:58.090Z,3.35
2022-10-25T03:03:25.560Z,3.45
2022-10-25T03:05:53.062Z,3.00
2022-10-25T03:08:22.184Z,3.65
2022-10-25T03:10:49.619Z,3.70
2022-10-25T03:13:17.298Z,3.88
2022-10-25T03:15:45.213Z,4.35
2022-10-25T03:18:12.783Z,3.25
2022-10-25T03:20:40.458Z,3.38
2022-10-25T03:23:07.887Z,4.50
2022-10-25T03:25:36.696Z,4.82
2022-10-25T03:28:04.246Z,3.78
2022-10-25T03:30:32.031Z,3.53
2022-10-25T03:32:59.942Z,3.42
2022-10-25T03:35:27.688Z,3.45
2022-10-25T03:37:55.061Z,3.67
2022-10-25T03:40:22.475Z,3.53
2022-10-25T03:42:51.214Z,3.60
2022-10-25T03:45:19.061Z,3.10
2022-10-25T03:47:46.961Z,3.40
2022-10-25T03:50:14.753Z,3.40
2022-10-25T03:52:42.396Z,3.58
2022-10-25T03:55:10.458Z,4.30
2022-10-25T03:57:37.919Z,3.95
2022-10-25T04:00:07.370Z,3.60
2022-10-25T04:02:34.813Z,3.78
2022-10-25T04:05:02.237Z,3.67
2022-10-25T04:07:29.628Z,4.53
2022-10-25T04:09:56.997Z,3.85
2022-10-25T04:12:24.401Z,3.90
2022-10-25T04:14:51.894Z,4.55
2022-10-25T04:17:20.631Z,4.35
2022-10-25T04:19:48.062Z,4.43
2022-10-25T04:22:15.504Z,4.55
2022-10-25T04:24:42.936Z,4.20
2022-10-25T04:27:10.309Z,4.50
2022-10-25T04:29:37.746Z,4.50
2022-10-25T04:32:05.361Z,3.85
2022-10-25T04:34:34.187Z,3.90
2022-10-25T04:37:01.826Z,4.05
2022-10-25T04:39:29.288Z,4.25
2022-10-25T04:41:56.753Z,3.83
2022-10-25T04:44:24.220Z,16.35
2022-10-25T04:46:51.745Z,8.02
2022-10-25T04:49:19.196Z,4.18
2022-10-25T04:51:48.001Z,5.63
2022-10-25T04:54:17.751Z,5.30
2022-10-25T04:56:45.173Z,5.85
2022-10-25T04:59:12.741Z,4.50
2022-10-25T05:01:40.233Z,4.60
2022-10-25T05:04:07.839Z,4.00
2022-10-25T05:06:38.224Z,4.88
2022-10-25T05:09:07.052Z,4.00
2022-10-25T05:11:34.476Z,4.05
2022-10-25T05:14:01.859Z,4.25
2022-10-25T05:16:29.340Z,4.38
2022-10-25T05:18:56.719Z,4.70
2022-10-25T05:23:58.902Z,4.45
2022-10-25T05:26:32.336Z,4.57
2022-10-25T05:28:59.739Z,4.13
2022-10-25T05:31:27.987Z,4.40
2022-10-25T05:33:56.860Z,4.07
2022-10-25T05:36:24.289Z,5.40
2022-10-25T05:38:51.820Z,5.00
2022-10-25T05:41:19.470Z,5.50
2022-10-25T05:43:48.423Z,6.60
2022-10-25T05:46:17.313Z,5.32
2022-10-25T05:48:48.757Z,4.70
2022-10-25T05:54:05.728Z,14.23
2022-10-25T05:56:34.056Z,17.33
2022-10-25T05:59:06.805Z,45.92
2022-10-25T06:01:34.423Z,38.72
2022-10-25T06:04:01.992Z,13.25
2022-10-25T06:06:29.537Z,7.97
2022-10-25T06:08:57.211Z,7.95
2022-10-25T06:11:24.974Z,8.05
2022-10-25T06:13:52.342Z,7.60
2022-10-25T06:16:21.868Z,6.03
2022-10-25T06:18:49.306Z,6.35
2022-10-25T06:21:17.611Z,6.68
2022-10-25T06:23:45.278Z,5.63
2022-10-25T06:26:13.477Z,8.30
2022-10-25T06:28:41.359Z,7.55
2022-10-25T06:31:09.851Z,8.32
2022-10-25T06:33:38.722Z,7.65
2022-10-25T06:36:07.767Z,7.65
2022-10-25T06:38:35.285Z,7.97
2022-10-25T06:41:03.168Z,7.50
2022-10-25T06:43:31.063Z,7.53
2022-10-25T06:46:07.433Z,7.47
2022-10-25T06:48:34.977Z,7.70
2022-10-25T06:51:04.618Z,7.35
2022-10-25T06:53:32.388Z,6.75
2022-10-25T06:56:04.495Z,7.38
2022-10-25T06:58:33.615Z,6.90
2022-10-25T07:01:01.641Z,7.63
2022-10-25T07:03:31.762Z,7.90
2022-10-25T07:06:00.105Z,6.82
2022-10-25T07:08:28.916Z,7.15
2022-10-25T07:10:56.807Z,6.95
2022-10-25T07:13:24.265Z,6.82
2022-10-25T07:15:51.714Z,7.50
2022-10-25T07:18:19.534Z,7.63
2022-10-25T07:20:48.561Z,7.65
2022-10-25T07:23:16.566Z,7.60
2022-10-25T07:25:45.304Z,7.25
2022-10-25T07:28:13.240Z,6.30
2022-10-25T07:30:44.751Z,6.72
2022-10-25T07:33:12.154Z,6.53
2022-10-25T07:35:52.199Z,5.85
2022-10-25T07:38:27.947Z,5.10
2022-10-25T07:40:59.843Z,5.32
2022-10-25T07:43:27.758Z,6.95
2022-10-25T07:45:55.346Z,7.22
2022-10-25T07:48:22.896Z,6.72
2022-10-25T07:50:50.465Z,4.53
2022-10-25T07:53:17.996Z,5.43
2022-10-25T07:55:50.730Z,7.38
2022-10-25T07:58:19.874Z,7.55
2022-10-25T08:00:48.061Z,5.72
2022-10-25T08:03:16.309Z,4.95
2022-10-25T08:05:44.406Z,5.20
2022-10-25T08:08:12.012Z,6.63
2022-10-25T08:10:39.689Z,5.60
2022-10-25T08:13:07.129Z,5.82
2022-10-25T08:15:36.723Z,5.72
2022-10-25T08:18:04.605Z,5.28
2022-10-25T08:21:00.064Z,4.93
2022-10-25T08:23:19.609Z,4.25
2022-10-25T08:25:47.010Z,3.78
2022-10-25T08:28:14.579Z,3.28
2022-10-25T08:30:43.347Z,3.10
2022-10-25T08:33:11.906Z,3.25
2022-10-25T08:35:39.528Z,3.55
2022-10-25T08:38:07.101Z,2.40
2022-10-25T08:40:41.710Z,1.98
2022-10-25T08:43:12.444Z,2.47
2022-10-25T08:45:42.128Z,1.92
2022-10-25T08:48:15.278Z,1.92
2022-10-25T08:50:43.978Z,2.03
2022-10-25T08:53:14.661Z,2.03
2022-10-25T08:55:58.784Z,1.80
2022-10-25T08:58:32.923Z,2.08
2022-10-25T09:01:02.073Z,1.73
2022-10-25T09:03:30.959Z,1.80
2022-10-25T09:06:02.945Z,1.50
2022-10-25T09:08:39.126Z,1.70
2022-10-25T09:11:10.838Z,1.58
2022-10-25T09:13:43.866Z,1.40
2022-10-25T09:16:14.173Z,1.80
2022-10-25T09:18:45.980Z,2.05
2022-10-25T09:21:22.191Z,1.40
2022-10-25T09:23:58.279Z,1.52
2022-10-25T09:26:29.421Z,1.90
2022-10-25T09:29:01.669Z,1.88
2022-10-25T09:31:31.702Z,2.17
2022-10-25T09:34:04.123Z,1.50
2022-10-25T09:36:34.066Z,2.53
2022-10-25T09:39:03.409Z,2.22
2022-10-25T09:41:34.146Z,1.90
2022-10-25T09:44:02.913Z,1.80
2022-10-25T09:46:33.451Z,2.08
2022-10-25T09:49:03.528Z,1.70
2022-10-25T09:51:33.790Z,1.73
2022-10-25T09:54:02.530Z,1.90
2022-10-25T09:56:29.967Z,1.75
2022-10-25T09:59:01.187Z,2.60
2022-10-25T10:01:29.661Z,1.90
2022-10-25T10:04:01.755Z,1.70
2022-10-25T10:06:34.521Z,1.73
2022-10-25T10:09:03.570Z,2.03
2022-10-25T10:11:31.422Z,1.58
2022-10-25T10:14:03.023Z,1.55
2022-10-25T10:16:35.504Z,1.85
2022-10-25T10:19:14.624Z,1.40
2022-10-25T10:21:44.765Z,1.48
2022-10-25T10:24:16.921Z,1.80
2022-10-25T10:26:46.216Z,2.38
2022-10-25T10:29:17.464Z,1.40
2022-10-25T10:31:45.843Z,1.60
2022-10-25T10:34:26.640Z,1.70
2022-10-25T10:37:05.941Z,1.50
2022-10-25T10:39:33.463Z,1.50
2022-10-25T10:42:04.832Z,1.65
2022-10-25T10:44:34.489Z,1.90
2022-10-25T10:47:02.773Z,1.80
2022-10-25T10:49:35.658Z,1.35
2022-10-25T10:52:03.570Z,1.65
2022-10-25T10:54:34.469Z,1.70
2022-10-25T10:57:02.982Z,1.80
2022-10-25T10:59:38.704Z,1.52
2022-10-25T11:02:14.250Z,1.40
2022-10-25T11:04:49.064Z,1.30
2022-10-25T11:07:22.127Z,1.50
2022-10-25T11:09:50.854Z,1.35
2022-10-25T11:12:18.793Z,1.55
2022-10-25T11:14:46.249Z,1.67
2022-10-25T11:17:15.305Z,1.52
2022-10-25T11:19:55.858Z,1.52
2022-10-25T11:22:35.940Z,2.15
2022-10-25T11:25:18.106Z,1.27
2022-10-25T11:27:51.149Z,1.60
2022-10-25T11:30:19.964Z,1.40
2022-10-25T11:33:01.529Z,1.50
2022-10-25T11:35:43.783Z,1.40
2022-10-25T11:38:15.817Z,1.40
2022-10-25T11:40:47.295Z,1.50
2022-10-25T11:43:24.529Z,1.65
2022-10-25T11:45:57.753Z,1.75
2022-10-25T11:48:31.859Z,1.50
2022-10-25T11:51:04.153Z,1.50
2022-10-25T11:53:43.872Z,1.55
2022-10-25T11:56:17.052Z,1.40
2022-10-25T11:58:47.782Z,1.40
2022-10-25T12:01:20.840Z,1.58
2022-10-25T12:03:52.834Z,1.50
2022-10-25T12:06:24.064Z,1.90
2022-10-25T12:08:57.425Z,1.50
2022-10-25T12:11:27.810Z,1.60
2022-10-25T12:13:57.674Z,1.50
2022-10-25T12:16:25.479Z,1.48
2022-10-25T12:18:59.410Z,1.42
2022-10-25T12:21:30.918Z,1.52
2022-10-25T12:23:58.517Z,1.30
2022-10-25T12:26:30.047Z,1.33
2022-10-25T12:28:59.493Z,1.55
2022-10-25T12:31:27.479Z,1.23
2022-10-25T12:33:56.309Z,1.20
2022-10-25T12:36:28.883Z,1.20
2022-10-25T12:38:56.557Z,1.05
2022-10-25T12:41:25.446Z,1.45
2022-10-25T12:44:00.642Z,1.40
2022-10-25T12:46:45.933Z,1.30
2022-10-25T12:49:28.308Z,1.42
2022-10-25T12:52:01.104Z,1.30
2022-10-25T12:54:43.550Z,1.17
2022-10-25T12:57:17.702Z,1.27
2022-10-25T13:00:00.007Z,1.20
2022-10-25T13:02:46.222Z,1.92
2022-10-25T13:05:44.857Z,1.50
2022-10-25T13:08:13.490Z,1.60
2022-10-25T13:10:43.656Z,1.40
2022-10-25T13:13:18.230Z,1.92
2022-10-25T13:15:47.508Z,1.45
2022-10-25T13:18:26.754Z,1.60
2022-10-25T13:20:55.543Z,1.70
2022-10-25T13:23:41.878Z,1.55
2022-10-25T13:26:11.332Z,1.50
2022-10-25T13:28:44.646Z,1.52
2022-10-25T13:31:48.127Z,1.50
2022-10-25T13:34:22.760Z,1.88
2022-10-25T13:36:52.675Z,1.73
2022-10-25T13:39:24.865Z,1.60
2022-10-25T13:41:53.662Z,1.30
2022-10-25T13:44:22.062Z,1.60
2022-10-25T13:46:56.965Z,1.83
2022-10-25T13:49:35.810Z,1.98
2022-10-25T13:52:06.325Z,1.40
2022-10-25T13:54:43.576Z,1.60
2022-10-25T13:57:25.951Z,1.85
2022-10-25T14:00:00.876Z,1.65
2022-10-25T14:02:28.465Z,2.15
2022-10-25T14:04:55.994Z,2.10
2022-10-25T14:07:42.171Z,1.95
2022-10-25T14:12:53.450Z,1.77
2022-10-25T14:15:30.942Z,1.85
2022-10-25T14:17:59.362Z,1.75
2022-10-25T14:20:29.017Z,1.90
2022-10-25T14:22:57.827Z,1.60
2022-10-25T14:25:46.271Z,1.73
2022-10-25T14:28:18.988Z,1.83
2022-10-25T14:30:48.631Z,1.67
2022-10-25T14:33:41.978Z,1.65
2022-10-25T14:36:11.880Z,1.70
2022-10-25T14:38:51.448Z,1.65
2022-10-25T14:42:07.424Z,2.05
2022-10-25T14:44:30.273Z,1.45
2022-10-25T14:46:58.948Z,1.55
2022-10-25T14:49:26.731Z,1.58
2022-10-25T14:51:55.391Z,1.90
2022-10-25T14:54:40.816Z,1.83
2022-10-25T14:57:10.792Z,1.42
2022-10-25T14:59:46.142Z,1.55
2022-10-25T15:02:17.131Z,1.67
2022-10-25T15:04:47.220Z,2.05
2022-10-25T15:07:17.765Z,1.83
2022-10-25T15:10:15.917Z,2.00
2022-10-25T15:12:51.826Z,2.53
2022-10-25T15:15:27.244Z,2.25
2022-10-25T15:17:54.973Z,1.90
2022-10-25T15:20:28.868Z,1.50
2022-10-25T15:26:38.169Z,1.95
2022-10-25T15:29:13.922Z,2.22
2022-10-25T15:31:53.218Z,1.80
2022-10-25T15:34:24.209Z,1.90
2022-10-25T15:36:51.798Z,1.60
2022-10-25T15:39:23.958Z,1.90
2022-10-25T15:41:51.586Z,1.65
2022-10-25T15:44:24.727Z,1.90
2022-10-25T15:46:52.284Z,1.90
2022-10-25T15:49:20.018Z,1.73
2022-10-25T15:51:47.661Z,1.70
2022-10-25T15:54:16.361Z,1.80
2022-10-25T15:56:44.936Z,1.65
2022-10-25T15:59:12.734Z,1.85
2022-10-25T16:01:43.610Z,2.10
2022-10-25T16:04:13.951Z,1.70
2022-10-25T16:06:41.641Z,1.60
2022-10-25T16:09:09.123Z,1.40
2022-10-25T16:11:43.620Z,1.83
2022-10-25T16:14:18.105Z,2.00
2022-10-25T16:16:46.977Z,1.50
2022-10-25T16:19:17.428Z,1.95
2022-10-25T16:21:45.111Z,1.73
2022-10-25T16:24:12.926Z,1.60
2022-10-25T16:26:42.923Z,1.65
2022-10-25T16:29:15.257Z,1.85
2022-10-25T16:31:42.684Z,2.00
2022-10-25T16:34:12.011Z,1.67
2022-10-25T16:36:39.537Z,3.05
2022-10-25T16:39:07.620Z,2.83
2022-10-25T16:41:38.037Z,2.40
2022-10-25T16:44:05.530Z,2.33
2022-10-25T16:46:33.100Z,1.95
2022-10-25T16:49:02.097Z,1.98
2022-10-25T16:51:31.379Z,2.05
2022-10-25T16:53:59.212Z,2.65
2022-10-25T16:56:26.610Z,2.53
2022-10-25T16:58:54.096Z,2.65
2022-10-25T17:01:22.212Z,3.17
2022-10-25T17:03:50.041Z,2.83
2022-10-25T17:06:36.356Z,3.33
2022-10-25T17:09:06.386Z,4.15
2022-10-25T17:11:33.862Z,2.90
2022-10-25T17:14:01.381Z,3.67
2022-10-25T17:16:28.858Z,2.50
2022-10-25T17:18:56.409Z,3.05
2022-10-25T17:21:24.022Z,2.65
2022-10-25T17:23:51.413Z,2.30
2022-10-25T17:26:20.319Z,2.40
2022-10-25T17:28:50.295Z,2.50
2022-10-25T17:31:17.742Z,2.92
2022-10-25T17:33:45.256Z,2.67
2022-10-25T17:36:13.649Z,2.75
2022-10-25T17:38:41.491Z,2.58
2022-10-25T17:41:08.991Z,2.83
2022-10-25T17:43:43.878Z,2.60
2022-10-25T17:46:15.221Z,2.95
2022-10-25T17:48:42.889Z,3.13
2022-10-25T17:51:10.860Z,2.97
2022-10-25T17:53:38.563Z,3.80
2022-10-25T17:56:19.685Z,3.58
2022-10-25T17:58:49.132Z,3.60
2022-10-25T18:01:18.049Z,3.22
2022-10-25T18:03:45.816Z,3.75
2022-10-25T18:06:14.414Z,3.90
2022-10-25T18:08:41.973Z,3.40
2022-10-25T18:11:09.802Z,4.15
2022-10-25T18:13:38.337Z,3.53
2022-10-25T18:16:07.653Z,3.38
2022-10-25T18:18:35.539Z,3.08
2022-10-25T18:21:06.475Z,4.15
2022-10-25T18:23:34.068Z,6.00
2022-10-25T18:26:01.642Z,5.50
2022-10-25T18:28:29.605Z,3.95
2022-10-25T18:30:59.513Z,3.88
2022-10-25T18:33:29.706Z,4.38
2022-10-25T18:36:00.672Z,4.13
2022-10-25T18:38:28.373Z,4.45
2022-10-25T18:40:55.835Z,4.00
2022-10-25T18:43:23.364Z,4.78
2022-10-25T18:45:50.907Z,5.30
2022-10-25T18:48:18.260Z,5.18
2022-10-25T18:50:47.098Z,4.38
2022-10-25T18:53:14.499Z,4.50
2022-10-25T18:55:44.847Z,5.20
2022-10-25T18:58:12.341Z,4.80
2022-10-25T19:00:39.750Z,3.83
2022-10-25T19:03:07.249Z,4.47
2022-10-25T19:05:39.810Z,3.72
2022-10-25T19:08:09.028Z,3.90
2022-10-25T19:10:42.875Z,4.13
2022-10-25T19:13:18.414Z,3.85
2022-10-25T19:15:45.995Z,4.60
2022-10-25T19:18:14.878Z,4.32
2022-10-25T19:20:45.505Z,4.90
2022-10-25T19:23:15.230Z,4.70
2022-10-25T19:25:45.109Z,4.03
2022-10-25T19:28:12.554Z,4.30
2022-10-25T19:30:41.897Z,4.25
2022-10-25T19:33:12.027Z,4.80
2022-10-25T19:35:39.533Z,4.75
2022-10-25T19:38:07.079Z,5.38
2022-10-25T19:40:35.880Z,4.90
2022-10-25T19:43:03.271Z,4.65
2022-10-25T19:45:30.769Z,4.28
2022-10-25T19:47:59.007Z,4.68
2022-10-25T19:50:26.454Z,4.60
2022-10-25T19:52:56.734Z,4.28
2022-10-25T19:59:03.072Z,4.97
2022-10-25T20:05:20.865Z,4.57
2022-10-25T20:11:37.453Z,4.45
2022-10-25T20:27:11.252Z,4.55
2022-10-25T20:29:40.550Z,4.70
2022-10-25T20:32:07.958Z,4.40
2022-10-25T20:34:37.425Z,4.45
2022-10-25T20:37:05.110Z,4.30
2022-10-25T20:39:32.562Z,4.15
2022-10-25T20:42:00.027Z,4.60
2022-10-25T20:44:27.566Z,4.72
2022-10-25T20:46:56.448Z,4.72
2022-10-25T20:49:23.827Z,5.18
2022-10-25T20:51:51.302Z,4.82
2022-10-25T20:54:18.703Z,5.25
2022-10-25T20:56:46.113Z,5.82
2022-10-25T20:59:13.582Z,5.53
2022-10-25T21:01:41.016Z,5.10
2022-10-25T21:04:11.245Z,5.47
2022-10-25T21:06:38.659Z,5.00
2022-10-25T21:09:06.293Z,4.93
2022-10-25T21:11:36.365Z,4.88
2022-10-25T21:14:03.760Z,4.55
2022-10-25T21:16:31.162Z,4.50
2022-10-25T21:18:58.529Z,4.70
2022-10-25T21:21:27.358Z,4.30
2022-10-25T21:23:55.802Z,4.70
2022-10-25T21:26:23.315Z,4.65
2022-10-25T21:28:52.000Z,4.40
2022-10-25T21:31:19.470Z,5.07
2022-10-25T21:33:49.880Z,4.68
2022-10-25T21:36:18.963Z,4.68
2022-10-25T21:38:50.773Z,4.45
2022-10-25T21:41:20.472Z,4.45
2022-10-25T21:43:48.835Z,5.07
2022-10-25T21:46:16.754Z,4.72
2022-10-25T21:48:47.101Z,4.43
2022-10-25T21:51:14.492Z,4.40
2022-10-25T21:53:41.933Z,4.53
2022-10-25T21:56:11.943Z,4.78
2022-10-25T21:58:39.366Z,5.07
2022-10-25T22:01:11.002Z,4.68
2022-10-25T22:03:38.638Z,4.72
2022-10-25T22:06:06.405Z,4.82
2022-10-25T22:08:33.820Z,4.63
2022-10-25T22:11:02.293Z,4.40
2022-10-25T22:13:31.067Z,4.50
2022-10-25T22:15:59.138Z,4.25
2022-10-25T22:18:26.904Z,4.10
2022-10-25T22:20:54.892Z,4.47
2022-10-25T22:23:22.527Z,4.70
2022-10-25T22:25:49.942Z,4.90
2022-10-25T22:28:17.310Z,5.07
2022-10-25T22:30:48.452Z,4.22
2022-10-25T22:33:15.815Z,4.72
2022-10-25T22:35:45.979Z,4.03
2022-10-25T22:38:13.346Z,4.10
2022-10-25T22:40:40.754Z,4.03
2022-10-25T22:43:08.171Z,4.65
2022-10-25T22:45:35.562Z,4.72
2022-10-25T22:48:04.297Z,4.40
2022-10-25T22:50:31.699Z,4.78
2022-10-25T22:52:59.067Z,4.15
2022-10-25T22:55:26.447Z,4.20
2022-10-25T22:57:54.286Z,4.57
2022-10-25T23:00:21.743Z,3.67
2022-10-25T23:02:49.324Z,4.50
2022-10-25T23:05:18.283Z,3.42
2022-10-25T23:07:45.652Z,3.97
2022-10-25T23:10:14.421Z,3.95
2022-10-25T23:12:41.818Z,3.72
2022-10-25T23:15:09.529Z,4.30
2022-10-25T23:17:36.905Z,3.75
2022-10-25T23:20:05.253Z,3.88
2022-10-25T23:22:34.025Z,3.60
2022-10-25T23:25:01.411Z,3.83
2022-10-25T23:27:29.208Z,4.10
2022-10-25T23:29:57.268Z,3.83
2022-10-25T23:32:24.685Z,3.72
2022-10-25T23:34:53.750Z,4.10
2022-10-25T23:37:23.752Z,4.07
2022-10-25T23:39:52.462Z,4.22
2022-10-25T23:42:19.842Z,3.33
2022-10-25T23:44:47.203Z,3.78
2022-10-25T23:47:14.574Z,4.05
2022-10-25T23:49:41.969Z,4.82
2022-10-25T23:52:09.311Z,3.60
2022-10-25T23:54:36.694Z,3.88
2022-10-25T23:57:05.450Z,3.85
2022-10-25T23:59:32.817Z,3.80
