createdAt,value
2022-11-28T00:00:08.675Z,128.10
2022-11-28T00:02:59.296Z,130.50
2022-11-28T00:05:29.835Z,137.50
2022-11-28T00:08:00.729Z,148.30
2022-11-28T00:10:30.525Z,145.70
2022-11-28T00:13:01.153Z,122.40
2022-11-28T00:18:03.161Z,121.30
2022-11-28T00:20:33.314Z,122.90
2022-11-28T00:23:02.200Z,133.50
2022-11-28T00:25:31.112Z,123.50
2022-11-28T00:28:00.345Z,113.00
2022-11-28T00:30:29.305Z,117.50
2022-11-28T00:32:58.186Z,118.80
2022-11-28T00:35:27.200Z,121.30
2022-11-28T00:37:56.310Z,121.80
2022-11-28T00:40:25.513Z,125.00
2022-11-28T00:42:54.474Z,111.20
2022-11-28T00:45:28.287Z,102.50
2022-11-28T00:47:57.687Z,103.50
2022-11-28T00:50:27.002Z,111.50
2022-11-28T00:52:55.734Z,105.90
2022-11-28T00:55:24.853Z,105.40
2022-11-28T00:57:55.884Z,108.30
2022-11-28T01:00:25.217Z,110.30
2022-11-28T01:02:54.510Z,109.30
2022-11-28T01:05:24.022Z,107.80
2022-11-28T01:07:53.563Z,120.80
2022-11-28T01:10:24.773Z,109.40
2022-11-28T01:12:53.821Z,109.10
2022-11-28T01:15:23.121Z,93.40
2022-11-28T01:17:51.981Z,94.10
2022-11-28T01:20:20.929Z,98.00
2022-11-28T01:22:49.914Z,103.20
2022-11-28T01:25:19.014Z,102.00
2022-11-28T01:27:48.082Z,110.50
2022-11-28T01:30:17.374Z,105.60
2022-11-28T01:32:47.039Z,104.40
2022-11-28T01:35:16.265Z,103.60
2022-11-28T01:37:45.492Z,105.90
2022-11-28T01:40:14.829Z,110.60
2022-11-28T01:42:44.038Z,115.60
2022-11-28T01:45:21.922Z,112.00
2022-11-28T01:47:56.896Z,110.90
2022-11-28T01:50:27.864Z,95.40
2022-11-28T01:53:00.697Z,100.60
2022-11-28T01:55:34.199Z,94.50
2022-11-28T01:58:03.335Z,105.60
2022-11-28T02:00:32.430Z,107.80
2022-11-28T02:03:07.114Z,101.70
2022-11-28T02:05:37.356Z,100.50
2022-11-28T02:08:07.018Z,97.90
2022-11-28T02:11:22.164Z,101.50
2022-11-28T02:14:20.607Z,102.70
2022-11-28T02:17:17.517Z,100.60
2022-11-28T02:20:14.463Z,91.80
2022-11-28T02:23:11.092Z,102.90
2022-11-28T02:25:50.615Z,95.40
2022-11-28T02:28:47.765Z,94.60
2022-11-28T02:31:34.233Z,99.00
2022-11-28T02:34:10.851Z,93.50
2022-11-28T02:36:51.456Z,92.40
2022-11-28T02:39:30.104Z,93.00
2022-11-28T02:42:09.352Z,102.10
2022-11-28T02:44:49.410Z,91.10
2022-11-28T02:47:32.643Z,95.40
2022-11-28T02:50:13.977Z,90.30
2022-11-28T02:52:57.012Z,92.70
2022-11-28T02:55:27.122Z,94.50
2022-11-28T02:57:56.894Z,99.30
2022-11-28T03:00:33.542Z,92.70
2022-11-28T03:03:22.004Z,81.20
2022-11-28T03:06:25.086Z,85.60
2022-11-28T03:09:13.308Z,90.50
2022-11-28T03:11:54.598Z,86.70
2022-11-28T03:14:40.886Z,88.50
2022-11-28T03:17:15.558Z,85.90
2022-11-28T03:19:55.000Z,81.20
2022-11-28T03:22:32.965Z,84.40
2022-11-28T03:25:27.822Z,93.60
2022-11-28T03:28:02.222Z,90.20
2022-11-28T03:30:42.022Z,93.30
2022-11-28T03:33:13.634Z,82.20
2022-11-28T03:35:55.244Z,88.40
2022-11-28T03:38:39.402Z,91.20
2022-11-28T03:42:32.863Z,88.10
2022-11-28T03:45:19.835Z,92.60
2022-11-28T03:47:59.437Z,90.40
2022-11-28T03:50:37.291Z,88.70
2022-11-28T03:53:35.139Z,93.70
2022-11-28T03:56:18.017Z,94.70
2022-11-28T03:58:55.066Z,95.10
2022-11-28T04:02:03.895Z,98.50
2022-11-28T04:04:43.615Z,94.70
2022-11-28T04:07:44.231Z,102.90
2022-11-28T04:10:59.416Z,91.60
2022-11-28T04:13:35.049Z,89.10
2022-11-28T04:16:24.294Z,96.10
2022-11-28T04:19:04.078Z,89.70
2022-11-28T04:21:46.516Z,90.70
2022-11-28T04:24:27.526Z,94.70
2022-11-28T04:27:01.842Z,99.40
2022-11-28T04:29:36.810Z,93.70
2022-11-28T04:32:08.636Z,96.70
2022-11-28T04:34:41.238Z,98.20
2022-11-28T04:37:16.860Z,87.40
2022-11-28T04:39:48.839Z,85.00
2022-11-28T04:42:25.729Z,86.30
2022-11-28T04:45:19.081Z,86.60
2022-11-28T04:47:48.583Z,92.40
2022-11-28T04:50:18.285Z,90.90
2022-11-28T04:52:55.247Z,91.20
2022-11-28T04:55:48.223Z,88.50
2022-11-28T04:58:31.570Z,84.90
2022-11-28T05:01:02.280Z,88.50
2022-11-28T05:03:36.754Z,88.40
2022-11-28T05:06:09.615Z,93.10
2022-11-28T05:11:07.176Z,85.50
2022-11-28T05:13:35.657Z,93.40
2022-11-28T05:16:06.012Z,88.00
2022-11-28T05:18:35.092Z,82.90
2022-11-28T05:21:07.144Z,84.10
2022-11-28T05:23:37.737Z,86.20
2022-11-28T05:26:08.917Z,86.90
2022-11-28T05:28:37.992Z,83.20
2022-11-28T05:31:07.063Z,84.50
2022-11-28T05:33:35.909Z,80.30
2022-11-28T05:36:12.386Z,77.20
2022-11-28T05:38:42.987Z,83.10
2022-11-28T05:41:21.477Z,79.80
2022-11-28T05:43:50.405Z,81.00
2022-11-28T05:46:19.899Z,89.80
2022-11-28T05:48:49.544Z,87.50
2022-11-28T05:51:19.076Z,84.00
2022-11-28T05:53:48.377Z,88.50
2022-11-28T05:56:20.099Z,87.80
2022-11-28T05:58:49.774Z,89.00
2022-11-28T06:01:27.367Z,92.40
2022-11-28T06:04:02.016Z,87.60
2022-11-28T06:06:39.286Z,85.50
2022-11-28T06:09:13.771Z,83.60
2022-11-28T06:11:46.140Z,90.20
2022-11-28T06:14:18.167Z,82.10
2022-11-28T06:16:49.811Z,85.10
2022-11-28T06:19:23.427Z,92.10
2022-11-28T06:21:57.953Z,82.40
2022-11-28T06:24:28.941Z,81.70
2022-11-28T06:27:03.150Z,75.80
2022-11-28T06:29:32.892Z,85.40
2022-11-28T06:32:06.159Z,91.70
2022-11-28T06:34:36.929Z,87.20
2022-11-28T06:37:10.676Z,92.30
2022-11-28T06:39:51.697Z,82.40
2022-11-28T06:42:23.647Z,80.50
2022-11-28T06:44:55.133Z,83.80
2022-11-28T06:47:24.946Z,85.70
2022-11-28T06:49:54.512Z,82.80
2022-11-28T06:52:23.734Z,75.40
2022-11-28T06:54:56.651Z,87.20
2022-11-28T06:57:27.201Z,88.00
2022-11-28T07:00:08.272Z,85.70
2022-11-28T07:02:37.911Z,82.50
2022-11-28T07:05:16.112Z,83.20
2022-11-28T07:07:53.771Z,85.60
2022-11-28T07:10:24.768Z,83.80
2022-11-28T07:13:05.418Z,89.10
2022-11-28T07:15:38.396Z,81.10
2022-11-28T07:18:09.091Z,86.80
2022-11-28T07:20:44.347Z,87.00
2022-11-28T07:23:21.428Z,90.40
2022-11-28T07:25:51.505Z,84.40
2022-11-28T07:28:23.440Z,80.10
2022-11-28T07:31:01.986Z,89.20
2022-11-28T07:33:33.324Z,82.90
2022-11-28T07:36:20.525Z,89.30
2022-11-28T07:38:59.011Z,84.50
2022-11-28T07:41:29.933Z,85.10
2022-11-28T07:44:07.086Z,79.80
2022-11-28T07:46:37.484Z,91.30
2022-11-28T07:49:09.205Z,92.90
2022-11-28T07:51:51.383Z,94.90
2022-11-28T07:54:22.754Z,99.00
2022-11-28T07:59:45.253Z,90.00
2022-11-28T08:02:14.694Z,94.80
2022-11-28T08:05:09.192Z,95.80
2022-11-28T08:07:44.034Z,96.30
2022-11-28T08:10:12.794Z,88.60
2022-11-28T08:12:41.576Z,83.00
2022-11-28T08:15:11.171Z,86.10
2022-11-28T08:17:40.139Z,91.40
2022-11-28T08:20:10.039Z,92.70
2022-11-28T08:22:38.843Z,91.50
2022-11-28T08:25:07.881Z,94.70
2022-11-28T08:27:37.325Z,87.40
2022-11-28T08:30:07.456Z,92.90
2022-11-28T08:32:36.259Z,88.70
2022-11-28T08:35:06.227Z,102.40
2022-11-28T08:37:35.024Z,90.40
2022-11-28T08:40:05.593Z,82.10
2022-11-28T08:45:03.339Z,83.60
2022-11-28T08:47:33.175Z,81.40
2022-11-28T08:50:05.569Z,79.00
2022-11-28T08:52:34.947Z,81.70
2022-11-28T08:55:09.291Z,76.30
2022-11-28T08:57:38.441Z,72.80
2022-11-28T09:00:09.058Z,77.50
2022-11-28T09:02:38.156Z,81.80
2022-11-28T09:05:07.966Z,78.40
2022-11-28T09:07:36.796Z,82.80
2022-11-28T09:10:10.721Z,73.30
2022-11-28T09:12:39.554Z,71.10
2022-11-28T09:15:08.785Z,70.40
2022-11-28T09:17:46.607Z,68.20
2022-11-28T09:20:17.220Z,72.80
2022-11-28T09:22:47.478Z,65.60
2022-11-28T09:25:16.457Z,56.80
2022-11-28T09:27:52.608Z,60.90
2022-11-28T09:30:26.345Z,55.20
2022-11-28T09:32:57.846Z,56.70
2022-11-28T09:35:29.712Z,54.70
2022-11-28T09:40:39.818Z,62.90
2022-11-28T09:43:50.747Z,66.30
2022-11-28T09:46:35.682Z,60.60
2022-11-28T09:49:41.588Z,60.40
2022-11-28T09:53:12.011Z,61.30
2022-11-28T09:56:14.886Z,60.20
2022-11-28T09:59:07.415Z,65.60
2022-11-28T10:01:57.135Z,63.90
2022-11-28T10:05:00.440Z,58.90
2022-11-28T10:08:04.975Z,57.60
2022-11-28T10:11:12.856Z,63.20
2022-11-28T10:14:47.215Z,61.60
2022-11-28T10:17:46.120Z,55.70
2022-11-28T10:23:47.954Z,51.20
2022-11-28T10:26:39.866Z,45.40
2022-11-28T10:29:41.177Z,48.10
2022-11-28T10:32:56.456Z,40.30
2022-11-28T10:35:57.001Z,44.70
2022-11-28T10:39:03.755Z,38.40
2022-11-28T10:42:19.077Z,46.90
2022-11-28T10:45:31.279Z,44.70
2022-11-28T10:48:39.960Z,46.20
2022-11-28T10:51:51.957Z,45.30
2022-11-28T10:55:17.529Z,44.90
2022-11-28T11:01:50.360Z,51.90
2022-11-28T11:05:00.118Z,49.60
2022-11-28T11:07:52.745Z,46.30
2022-11-28T11:11:03.525Z,52.80
2022-11-28T11:17:08.636Z,49.20
2022-11-28T11:20:15.220Z,42.40
2022-11-28T11:23:05.632Z,51.20
2022-11-28T11:26:17.016Z,49.70
2022-11-28T11:29:21.521Z,52.20
2022-11-28T11:32:16.098Z,53.50
2022-11-28T11:35:18.161Z,48.70
2022-11-28T11:38:52.929Z,45.80
2022-11-28T11:41:50.915Z,50.90
2022-11-28T11:44:52.502Z,52.50
2022-11-28T11:47:50.990Z,51.60
2022-11-28T11:50:44.352Z,52.40
2022-11-28T11:53:23.327Z,45.90
2022-11-28T11:56:15.867Z,52.70
2022-11-28T11:59:29.133Z,53.30
2022-11-28T12:03:07.772Z,52.60
2022-11-28T12:06:43.861Z,50.40
2022-11-28T12:14:49.131Z,57.70
2022-11-28T12:18:14.205Z,55.90
2022-11-28T12:21:20.034Z,55.50
2022-11-28T12:24:30.446Z,55.70
2022-11-28T12:27:47.295Z,57.10
2022-11-28T12:31:27.003Z,51.80
2022-11-28T12:38:09.115Z,54.60
2022-11-28T12:41:19.214Z,54.00
2022-11-28T12:44:37.289Z,54.00
2022-11-28T12:47:48.405Z,57.90
2022-11-28T12:50:56.705Z,59.20
2022-11-28T12:54:19.121Z,57.60
2022-11-28T12:57:37.379Z,53.00
2022-11-28T13:01:11.495Z,56.00
2022-11-28T13:04:03.171Z,53.70
2022-11-28T13:07:43.076Z,56.90
2022-11-28T13:10:40.232Z,53.80
2022-11-28T13:13:51.662Z,53.40
2022-11-28T13:16:39.564Z,56.80
2022-11-28T13:19:38.136Z,55.70
2022-11-28T13:22:29.802Z,57.10
2022-11-28T13:25:35.231Z,55.80
2022-11-28T13:28:35.518Z,54.60
2022-11-28T13:31:40.697Z,60.40
2022-11-28T13:34:24.454Z,64.40
2022-11-28T13:44:46.848Z,48.40
2022-11-28T13:47:43.326Z,54.10
2022-11-28T13:51:20.737Z,54.40
2022-11-28T13:54:29.403Z,59.00
2022-11-28T13:58:00.098Z,54.70
2022-11-28T14:01:36.220Z,55.60
2022-11-28T14:04:27.907Z,54.20
2022-11-28T14:07:18.762Z,62.40
2022-11-28T14:10:48.955Z,63.60
2022-11-28T14:14:30.357Z,68.20
2022-11-28T14:20:56.794Z,62.00
2022-11-28T14:23:59.350Z,64.10
2022-11-28T14:26:53.267Z,62.30
2022-11-28T14:36:16.750Z,62.30
2022-11-28T14:39:12.854Z,63.50
2022-11-28T14:42:57.778Z,59.70
2022-11-28T14:45:40.726Z,63.70
2022-11-28T14:48:49.393Z,56.70
2022-11-28T14:51:45.739Z,59.00
2022-11-28T14:54:52.520Z,58.00
2022-11-28T14:57:56.557Z,67.30
2022-11-28T15:01:23.420Z,57.80
2022-11-28T15:08:34.082Z,60.30
2022-11-28T15:11:39.783Z,56.90
2022-11-28T15:15:02.689Z,55.80
2022-11-28T15:17:53.317Z,66.60
2022-11-28T15:21:00.307Z,61.10
2022-11-28T15:26:57.069Z,54.20
2022-11-28T15:29:47.733Z,56.20
2022-11-28T15:32:33.742Z,58.40
2022-11-28T15:35:45.114Z,62.20
2022-11-28T15:38:38.239Z,57.30
2022-11-28T15:44:58.864Z,61.50
2022-11-28T15:48:03.327Z,69.30
2022-11-28T15:50:51.695Z,59.70
2022-11-28T15:53:55.919Z,59.30
2022-11-28T15:56:52.274Z,58.20
2022-11-28T15:59:43.693Z,58.50
2022-11-28T16:02:39.276Z,60.30
2022-11-28T16:05:40.392Z,60.60
2022-11-28T16:08:22.185Z,62.60
2022-11-28T16:10:52.538Z,58.10
2022-11-28T16:13:26.528Z,60.90
2022-11-28T16:16:29.280Z,59.70
2022-11-28T16:19:04.839Z,61.20
2022-11-28T16:22:15.257Z,60.30
2022-11-28T16:25:00.679Z,54.70
2022-11-28T16:27:59.499Z,59.10
2022-11-28T16:30:44.426Z,64.50
2022-11-28T16:33:35.988Z,58.80
2022-11-28T16:36:46.897Z,59.30
2022-11-28T16:39:38.306Z,55.90
2022-11-28T16:42:18.666Z,58.10
2022-11-28T16:44:56.614Z,60.40
2022-11-28T16:50:28.124Z,72.50
2022-11-28T16:53:31.131Z,59.40
2022-11-28T16:56:31.733Z,64.20
2022-11-28T16:59:29.118Z,56.60
2022-11-28T17:02:08.307Z,59.50
2022-11-28T17:04:41.970Z,71.40
2022-11-28T17:07:17.460Z,60.40
2022-11-28T17:09:57.795Z,60.20
2022-11-28T17:13:11.441Z,67.40
2022-11-28T17:15:53.259Z,62.30
2022-11-28T17:18:27.605Z,60.60
2022-11-28T17:21:19.819Z,57.10
2022-11-28T17:23:55.162Z,52.00
2022-11-28T17:26:33.815Z,57.40
2022-11-28T17:29:17.606Z,59.40
2022-11-28T17:31:57.997Z,57.90
2022-11-28T17:34:33.318Z,58.60
2022-11-28T17:37:15.664Z,55.50
2022-11-28T17:40:19.977Z,55.20
2022-11-28T17:43:02.758Z,53.30
2022-11-28T17:45:47.622Z,56.10
2022-11-28T17:48:35.953Z,56.30
2022-11-28T17:51:22.431Z,59.80
2022-11-28T17:53:58.618Z,49.00
2022-11-28T17:56:52.017Z,58.00
2022-11-28T18:00:10.300Z,53.80
2022-11-28T18:02:59.790Z,50.60
2022-11-28T18:05:31.322Z,53.90
2022-11-28T18:08:07.101Z,54.80
2022-11-28T18:11:09.948Z,51.40
2022-11-28T18:13:57.144Z,50.50
2022-11-28T18:16:43.407Z,56.70
2022-11-28T18:19:35.024Z,59.00
2022-11-28T18:22:39.278Z,57.90
2022-11-28T18:25:31.843Z,53.20
2022-11-28T18:28:19.012Z,57.00
2022-11-28T18:31:03.586Z,52.50
2022-11-28T18:33:37.384Z,57.50
2022-11-28T18:36:41.332Z,59.50
2022-11-28T18:39:19.462Z,55.00
2022-11-28T18:41:51.878Z,61.70
2022-11-28T18:44:31.616Z,62.30
2022-11-28T18:47:09.100Z,60.70
2022-11-28T18:49:43.091Z,60.10
2022-11-28T18:52:21.476Z,64.30
2022-11-28T18:54:51.619Z,59.50
2022-11-28T18:57:30.212Z,58.50
2022-11-28T19:00:06.906Z,60.10
2022-11-28T19:08:11.374Z,58.30
2022-11-28T19:10:55.742Z,63.60
2022-11-28T19:13:34.400Z,58.10
2022-11-28T19:16:53.297Z,61.00
2022-11-28T19:19:38.303Z,59.80
2022-11-28T19:22:07.520Z,55.50
2022-11-28T19:24:42.127Z,59.00
2022-11-28T19:27:17.014Z,56.70
2022-11-28T19:29:58.020Z,63.30
2022-11-28T19:32:43.860Z,57.60
2022-11-28T19:35:25.315Z,63.70
2022-11-28T19:38:04.616Z,57.50
2022-11-28T19:40:42.049Z,61.70
2022-11-28T19:43:12.224Z,60.80
2022-11-28T19:45:43.060Z,56.00
2022-11-28T19:48:12.821Z,48.20
2022-11-28T19:50:51.563Z,58.10
2022-11-28T19:53:21.336Z,55.30
2022-11-28T19:55:50.528Z,56.90
2022-11-28T19:58:25.634Z,59.30
2022-11-28T20:01:04.719Z,56.40
2022-11-28T20:03:35.376Z,50.60
2022-11-28T20:08:51.771Z,54.40
2022-11-28T20:11:26.123Z,55.60
2022-11-28T20:14:04.280Z,56.40
2022-11-28T20:16:36.619Z,62.00
2022-11-28T20:19:13.699Z,55.50
2022-11-28T20:21:52.225Z,50.80
2022-11-28T20:24:36.683Z,49.80
2022-11-28T20:27:15.001Z,53.50
2022-11-28T20:29:44.135Z,56.50
2022-11-28T20:32:17.598Z,52.90
2022-11-28T20:34:49.529Z,53.30
2022-11-28T20:37:18.780Z,49.70
2022-11-28T20:39:56.633Z,45.70
2022-11-28T20:42:39.838Z,50.40
2022-11-28T20:45:11.469Z,46.10
2022-11-28T20:47:44.277Z,47.80
2022-11-28T20:50:17.394Z,45.70
2022-11-28T20:52:51.583Z,51.50
2022-11-28T20:55:38.230Z,46.00
2022-11-28T20:58:49.692Z,45.40
2022-11-28T21:01:44.128Z,47.30
2022-11-28T21:05:09.518Z,46.90
2022-11-28T21:07:54.887Z,50.20
2022-11-28T21:10:28.727Z,41.40
2022-11-28T21:13:10.046Z,45.60
2022-11-28T21:16:04.138Z,44.90
2022-11-28T21:18:40.875Z,41.90
2022-11-28T21:21:23.344Z,45.90
2022-11-28T21:24:05.906Z,43.60
2022-11-28T21:29:41.530Z,50.90
2022-11-28T21:32:13.942Z,44.30
2022-11-28T21:34:45.751Z,47.50
2022-11-28T21:37:42.831Z,49.00
2022-11-28T21:40:14.064Z,47.20
2022-11-28T21:42:59.115Z,46.70
2022-11-28T21:45:45.192Z,49.90
2022-11-28T21:48:25.696Z,48.90
2022-11-28T21:51:06.693Z,48.10
2022-11-28T21:53:41.106Z,42.90
2022-11-28T21:56:23.609Z,48.00
2022-11-28T21:59:04.749Z,47.20
2022-11-28T22:01:38.204Z,46.20
2022-11-28T22:04:11.605Z,38.90
2022-11-28T22:06:51.751Z,44.30
2022-11-28T22:09:37.704Z,46.70
2022-11-28T22:12:24.567Z,45.20
2022-11-28T22:15:22.204Z,39.40
2022-11-28T22:18:04.780Z,46.10
2022-11-28T22:20:41.949Z,43.40
2022-11-28T22:23:37.074Z,39.50
2022-11-28T22:26:20.155Z,43.10
2022-11-28T22:29:22.691Z,42.60
2022-11-28T22:31:57.480Z,43.20
2022-11-28T22:34:39.945Z,40.70
2022-11-28T22:37:28.155Z,48.40
2022-11-28T22:40:00.137Z,39.50
2022-11-28T22:43:08.008Z,46.00
2022-11-28T22:45:57.288Z,43.60
2022-11-28T22:48:36.183Z,43.70
2022-11-28T22:51:16.792Z,43.30
2022-11-28T22:56:46.660Z,41.10
2022-11-28T22:59:21.281Z,44.90
2022-11-28T23:02:03.787Z,44.80
2022-11-28T23:05:18.969Z,42.80
2022-11-28T23:08:01.428Z,47.20
2022-11-28T23:10:39.881Z,44.30
2022-11-28T23:13:26.997Z,43.70
2022-11-28T23:16:34.103Z,36.80
2022-11-28T23:19:25.419Z,42.00
2022-11-28T23:22:21.195Z,43.90
2022-11-28T23:25:16.470Z,40.30
2022-11-28T23:27:46.092Z,41.70
2022-11-28T23:30:29.033Z,43.20
2022-11-28T23:32:57.855Z,44.00
2022-11-28T23:35:35.396Z,39.10
2022-11-28T23:38:19.093Z,42.30
2022-11-28T23:40:58.055Z,43.20
2022-11-28T23:43:34.999Z,43.90
2022-11-28T23:49:05.547Z,41.10
2022-11-28T23:51:46.906Z,39.20
2022-11-28T23:54:21.161Z,41.80
2022-11-28T23:57:00.481Z,39.10
2022-11-28T23:59:34.752Z,44.30
