createdAt,value
2023-04-18T00:01:00.702Z,92412.00
2023-04-18T00:02:33.827Z,92413.75
2023-04-18T00:04:07.521Z,92417.53
2023-04-18T00:05:56.791Z,92412.16
2023-04-18T00:07:41.551Z,92406.47
2023-04-18T00:09:16.605Z,92402.66
2023-04-18T00:10:50.887Z,92403.47
2023-04-18T00:12:22.706Z,92403.78
2023-04-18T00:13:54.663Z,92410.25
2023-04-18T00:15:26.236Z,92415.31
2023-04-18T00:17:00.229Z,92413.13
2023-04-18T00:18:31.989Z,92417.69
2023-04-18T00:20:07.292Z,92406.94
2023-04-18T00:21:45.018Z,92414.69
2023-04-18T00:23:17.138Z,92422.44
2023-04-18T00:24:49.950Z,92408.22
2023-04-18T00:26:22.554Z,92417.69
2023-04-18T00:27:54.075Z,92408.06
2023-04-18T00:29:26.081Z,92406.00
2023-04-18T00:30:58.979Z,92416.28
2023-04-18T00:32:30.690Z,92413.13
2023-04-18T00:34:05.335Z,92406.19
2023-04-18T00:35:38.184Z,92401.28
2023-04-18T00:37:09.620Z,92398.91
2023-04-18T00:38:41.233Z,92401.59
2023-04-18T00:40:12.900Z,92391.16
2023-04-18T00:41:44.513Z,92407.13
2023-04-18T00:43:16.211Z,92405.56
2023-04-18T00:44:48.167Z,92397.00
2023-04-18T00:46:19.783Z,92392.72
2023-04-18T00:47:54.132Z,92393.06
2023-04-18T00:49:25.750Z,92398.75
2023-04-18T00:50:57.874Z,92398.28
2023-04-18T00:52:29.413Z,92392.91
2023-04-18T00:54:01.197Z,92386.41
2023-04-18T00:55:32.909Z,92384.50
2023-04-18T00:57:04.631Z,92383.09
2023-04-18T00:58:36.091Z,92385.78
2023-04-18T01:00:10.963Z,92386.25
2023-04-18T01:01:45.662Z,92392.41
2023-04-18T01:03:18.520Z,92382.94
2023-04-18T01:04:50.146Z,92393.69
2023-04-18T01:06:21.648Z,92398.09
2023-04-18T01:07:53.302Z,92401.44
2023-04-18T01:09:25.307Z,92392.59
2023-04-18T01:10:57.116Z,92398.44
2023-04-18T01:12:28.620Z,92395.13
2023-04-18T01:14:03.687Z,92390.22
2023-04-18T01:15:37.118Z,92396.06
2023-04-18T01:17:11.119Z,92397.31
2023-04-18T01:18:43.457Z,92394.00
2023-04-18T01:20:17.010Z,92394.16
2023-04-18T01:21:48.700Z,92394.50
2023-04-18T01:23:20.530Z,92393.72
2023-04-18T01:24:52.036Z,92385.66
2023-04-18T01:26:23.832Z,92383.59
2023-04-18T01:27:57.759Z,92392.75
2023-04-18T01:29:29.237Z,92384.69
2023-04-18T01:31:01.296Z,92387.38
2023-04-18T01:32:32.843Z,92385.31
2023-04-18T01:34:04.838Z,92387.09
2023-04-18T01:35:36.398Z,92384.56
2023-04-18T01:37:08.031Z,92385.66
2023-04-18T01:38:39.735Z,92373.50
2023-04-18T01:40:11.704Z,92376.03
2023-04-18T01:41:45.631Z,92362.91
2023-04-18T01:43:17.778Z,92365.91
2023-04-18T01:44:49.215Z,92359.75
2023-04-18T01:46:21.436Z,92358.53
2023-04-18T01:47:53.088Z,92361.53
2023-04-18T01:49:24.836Z,92367.53
2023-04-18T01:50:56.471Z,92364.66
2023-04-18T01:52:28.017Z,92377.31
2023-04-18T01:53:59.752Z,92378.88
2023-04-18T01:55:31.389Z,92383.47
2023-04-18T01:57:03.492Z,92381.75
2023-04-18T01:58:35.532Z,92386.16
2023-04-18T02:00:07.788Z,92386.97
2023-04-18T02:01:39.282Z,92391.84
2023-04-18T02:03:13.173Z,92379.69
2023-04-18T02:04:44.768Z,92384.91
2023-04-18T02:06:16.356Z,92394.19
2023-04-18T02:07:50.315Z,92394.19
2023-04-18T02:09:21.879Z,92397.06
2023-04-18T02:10:53.373Z,92393.75
2023-04-18T02:12:24.925Z,92396.44
2023-04-18T02:13:56.605Z,92401.16
2023-04-18T02:15:28.188Z,92406.06
2023-04-18T02:17:00.013Z,92404.97
2023-04-18T02:18:34.774Z,92404.50
2023-04-18T02:20:08.270Z,92402.59
2023-04-18T02:21:42.009Z,92409.22
2023-04-18T02:23:13.643Z,92400.06
2023-04-18T02:24:45.418Z,92405.41
2023-04-18T02:26:16.923Z,92398.47
2023-04-18T02:27:48.569Z,92403.38
2023-04-18T02:29:20.237Z,92400.38
2023-04-18T02:30:51.940Z,92398.00
2023-04-18T02:32:23.549Z,92404.50
2023-04-18T02:33:55.193Z,92402.59
2023-04-18T02:35:27.250Z,92404.63
2023-04-18T02:36:59.113Z,92401.94
2023-04-18T02:38:31.846Z,92410.47
2023-04-18T02:40:06.870Z,92410.97
2023-04-18T02:41:39.416Z,92416.50
2023-04-18T02:43:10.974Z,92408.75
2023-04-18T02:44:42.436Z,92409.22
2023-04-18T02:46:13.978Z,92411.91
2023-04-18T02:47:54.510Z,92409.53
2023-04-18T02:49:27.406Z,92408.44
2023-04-18T02:51:04.959Z,92406.56
2023-04-18T02:52:36.492Z,92406.38
2023-04-18T02:54:08.146Z,92411.44
2023-04-18T02:55:39.631Z,92407.03
2023-04-18T02:57:11.336Z,92416.63
2023-04-18T02:58:46.000Z,92414.44
2023-04-18T03:00:17.883Z,92413.00
2023-04-18T03:01:49.383Z,92409.72
2023-04-18T03:03:21.026Z,92407.66
2023-04-18T03:04:52.594Z,92408.44
2023-04-18T03:06:24.241Z,92412.22
2023-04-18T03:07:55.719Z,92413.00
2023-04-18T03:09:27.426Z,92408.13
2023-04-18T03:10:59.046Z,92406.22
2023-04-18T03:12:34.869Z,92413.97
2023-04-18T03:14:26.237Z,92411.28
2023-04-18T03:15:57.828Z,92402.13
2023-04-18T03:17:32.363Z,92406.38
2023-04-18T03:19:13.358Z,92406.38
2023-04-18T03:20:55.606Z,92405.75
2023-04-18T03:22:27.416Z,92410.50
2023-04-18T03:23:59.353Z,92408.28
2023-04-18T03:25:45.167Z,92406.41
2023-04-18T03:27:17.397Z,92402.91
2023-04-18T03:29:05.741Z,92408.28
2023-04-18T03:30:44.211Z,92406.06
2023-04-18T03:32:24.868Z,92408.91
2023-04-18T03:33:56.732Z,92404.63
2023-04-18T03:35:30.831Z,92408.41
2023-04-18T03:37:06.161Z,92410.78
2023-04-18T03:38:41.660Z,92403.22
2023-04-18T03:40:13.510Z,92404.97
2023-04-18T03:41:49.099Z,92407.19
2023-04-18T03:43:24.797Z,92406.41
2023-04-18T03:45:05.507Z,92401.03
2023-04-18T03:46:38.490Z,92409.88
2023-04-18T03:48:17.775Z,92413.66
2023-04-18T03:49:50.888Z,92414.75
2023-04-18T03:51:22.674Z,92412.88
2023-04-18T03:52:55.872Z,92416.34
2023-04-18T03:54:29.965Z,92412.06
2023-04-18T03:56:03.840Z,92419.66
2023-04-18T03:57:40.295Z,92422.66
2023-04-18T03:59:22.027Z,92420.28
2023-04-18T04:00:53.927Z,92428.19
2023-04-18T04:02:26.671Z,92428.34
2023-04-18T04:04:00.096Z,92420.13
2023-04-18T04:05:32.058Z,92425.16
2023-04-18T04:07:04.013Z,92431.97
2023-04-18T04:08:37.911Z,92425.03
2023-04-18T04:10:15.103Z,92427.38
2023-04-18T04:11:52.383Z,92429.63
2023-04-18T04:13:28.866Z,92430.22
2023-04-18T04:15:03.675Z,92433.22
2023-04-18T04:16:46.151Z,92427.84
2023-04-18T04:18:20.169Z,92434.81
2023-04-18T04:19:51.841Z,92435.91
2023-04-18T04:21:23.612Z,92438.28
2023-04-18T04:23:00.057Z,92434.19
2023-04-18T04:24:35.243Z,92430.41
2023-04-18T04:26:08.716Z,92436.56
2023-04-18T04:27:44.052Z,92434.97
2023-04-18T04:29:22.738Z,92439.41
2023-04-18T04:30:57.793Z,92443.34
2023-04-18T04:32:33.408Z,92451.09
2023-04-18T04:34:09.122Z,92449.34
2023-04-18T04:35:42.057Z,92449.34
2023-04-18T04:37:21.697Z,92445.72
2023-04-18T04:38:58.394Z,92451.25
2023-04-18T04:40:30.167Z,92454.09
2023-04-18T04:42:04.777Z,92450.78
2023-04-18T04:43:36.620Z,92456.31
2023-04-18T04:45:10.673Z,92451.88
2023-04-18T04:46:45.127Z,92457.13
2023-04-18T04:48:20.020Z,92454.75
2023-04-18T04:49:51.867Z,92454.56
2023-04-18T04:51:23.626Z,92450.31
2023-04-18T04:52:59.796Z,92451.88
2023-04-18T04:54:43.592Z,92455.06
2023-04-18T04:56:18.204Z,92454.44
2023-04-18T04:57:57.473Z,92450.63
2023-04-18T04:59:34.953Z,92453.16
2023-04-18T05:01:14.214Z,92458.38
2023-04-18T05:02:48.784Z,92460.41
2023-04-18T05:04:36.276Z,92459.00
2023-04-18T05:06:21.307Z,92460.41
2023-04-18T05:07:56.458Z,92461.22
2023-04-18T05:09:37.619Z,92460.28
2023-04-18T05:11:12.218Z,92463.25
2023-04-18T05:12:52.622Z,92458.53
2023-04-18T05:14:32.671Z,92457.56
2023-04-18T05:16:22.717Z,92451.25
2023-04-18T05:18:04.999Z,92462.13
2023-04-18T05:19:45.868Z,92464.81
2023-04-18T05:21:26.011Z,92463.72
2023-04-18T05:23:02.215Z,92463.41
2023-04-18T05:24:39.502Z,92468.31
2023-04-18T05:26:17.128Z,92462.00
2023-04-18T05:27:53.551Z,92467.53
2023-04-18T05:29:42.621Z,92469.59
2023-04-18T05:31:25.912Z,92470.72
2023-04-18T05:33:02.975Z,92472.75
2023-04-18T05:34:48.322Z,92471.63
2023-04-18T05:36:22.287Z,92472.59
2023-04-18T05:38:08.886Z,92472.28
2023-04-18T05:39:45.572Z,92464.50
2023-04-18T05:41:17.382Z,92469.25
2023-04-18T05:42:57.752Z,92466.59
2023-04-18T05:44:39.654Z,92463.88
2023-04-18T05:46:13.646Z,92463.56
2023-04-18T05:47:45.533Z,92457.69
2023-04-18T05:49:20.221Z,92459.44
2023-04-18T05:50:54.412Z,92459.25
2023-04-18T05:52:32.397Z,92471.56
2023-04-18T05:54:06.966Z,92473.09
2023-04-18T05:55:49.947Z,92472.31
2023-04-18T05:57:25.841Z,92473.06
2023-04-18T05:59:06.921Z,92472.06
2023-04-18T06:00:45.035Z,92465.78
2023-04-18T06:02:20.605Z,92467.94
2023-04-18T06:03:58.838Z,92483.88
2023-04-18T06:05:37.414Z,92472.75
2023-04-18T06:07:23.602Z,92479.19
2023-04-18T06:09:02.064Z,92474.50
2023-04-18T06:10:45.412Z,92474.81
2023-04-18T06:12:48.101Z,92465.66
2023-04-18T06:14:27.558Z,92464.91
2023-04-18T06:16:12.675Z,92471.09
2023-04-18T06:17:55.310Z,92468.94
2023-04-18T06:19:30.904Z,92466.56
2023-04-18T06:21:19.794Z,92468.69
2023-04-18T06:24:50.916Z,92472.81
2023-04-18T06:26:26.075Z,92469.63
2023-04-18T06:28:09.662Z,92469.25
2023-04-18T06:29:49.480Z,92464.38
2023-04-18T06:31:27.778Z,92467.59
2023-04-18T06:33:13.347Z,92459.84
2023-04-18T06:36:54.384Z,92460.63
2023-04-18T06:38:26.533Z,92463.88
2023-04-18T06:40:08.427Z,92467.03
2023-04-18T06:41:54.226Z,92464.78
2023-04-18T06:43:26.039Z,92471.31
2023-04-18T06:45:00.577Z,92466.25
2023-04-18T06:46:36.814Z,92462.97
2023-04-18T06:48:22.941Z,92471.41
2023-04-18T06:49:55.751Z,92467.56
2023-04-18T06:51:36.814Z,92466.56
2023-04-18T06:53:16.592Z,92458.44
2023-04-18T06:54:50.174Z,92466.50
2023-04-18T06:56:36.292Z,92465.22
2023-04-18T06:58:19.912Z,92464.66
2023-04-18T07:01:27.849Z,92460.38
2023-04-18T07:09:23.177Z,92464.28
2023-04-18T07:15:05.132Z,92462.09
2023-04-18T07:16:45.473Z,92473.06
2023-04-18T07:18:44.013Z,92466.66
2023-04-18T07:22:14.086Z,92464.31
2023-04-18T07:23:59.358Z,92465.88
2023-04-18T07:25:42.141Z,92466.31
2023-04-18T07:27:43.550Z,92460.56
2023-04-18T07:30:07.296Z,92461.94
2023-04-18T07:31:40.112Z,92471.97
2023-04-18T07:35:21.630Z,92460.59
2023-04-18T07:37:07.844Z,92469.38
2023-04-18T07:39:00.485Z,92470.03
2023-04-18T07:40:42.584Z,92460.81
2023-04-18T07:45:33.711Z,92467.03
2023-04-18T07:48:02.061Z,92465.88
2023-04-18T07:49:38.007Z,92463.31
2023-04-18T07:57:02.120Z,92463.13
2023-04-18T07:58:49.657Z,92465.13
2023-04-18T08:10:49.715Z,92468.97
2023-04-18T08:12:56.486Z,92473.56
2023-04-18T08:15:21.165Z,92464.16
2023-04-18T08:17:03.671Z,92462.19
2023-04-18T08:18:51.901Z,92464.91
2023-04-18T08:27:56.982Z,92473.38
2023-04-18T08:31:04.337Z,92470.03
2023-04-18T08:32:17.823Z,92469.00
2023-04-18T08:36:39.056Z,92477.53
2023-04-18T08:40:41.796Z,92469.69
2023-04-18T08:42:54.447Z,92470.03
2023-04-18T08:44:30.517Z,92460.75
2023-04-18T08:48:39.185Z,92464.84
2023-04-18T08:52:25.728Z,92461.25
2023-04-18T08:54:06.204Z,92464.22
2023-04-18T08:56:01.009Z,92462.66
2023-04-18T08:57:45.885Z,92458.22
2023-04-18T09:01:59.562Z,92454.63
2023-04-18T09:04:14.964Z,92459.09
2023-04-18T09:12:44.288Z,92457.78
2023-04-18T09:17:02.027Z,92452.78
2023-04-18T09:21:00.682Z,92460.72
2023-04-18T09:27:47.456Z,92451.19
2023-04-18T09:29:25.551Z,92451.84
2023-04-18T09:31:28.554Z,92447.00
2023-04-18T09:33:18.406Z,92444.47
2023-04-18T09:39:31.417Z,92453.34
2023-04-18T09:43:27.337Z,92443.06
2023-04-18T09:45:04.641Z,92441.47
2023-04-18T09:46:38.767Z,92442.94
2023-04-18T09:48:41.863Z,92444.00
2023-04-18T09:50:24.022Z,92441.41
2023-04-18T09:52:01.733Z,92438.78
2023-04-18T09:53:36.487Z,92444.47
2023-04-18T09:55:08.915Z,92432.72
2023-04-18T09:57:17.406Z,92440.84
2023-04-18T09:58:49.499Z,92437.13
2023-04-18T10:00:26.836Z,92434.94
2023-04-18T10:01:59.269Z,92434.19
2023-04-18T10:03:39.289Z,92437.91
2023-04-18T10:05:13.971Z,92439.72
2023-04-18T10:06:49.546Z,92434.75
2023-04-18T10:08:21.683Z,92430.91
2023-04-18T10:10:03.554Z,92430.91
2023-04-18T10:11:38.626Z,92427.34
2023-04-18T10:15:32.130Z,92424.44
2023-04-18T10:17:29.613Z,92427.34
2023-04-18T10:21:25.317Z,92428.25
2023-04-18T10:23:32.690Z,92424.03
2023-04-18T10:25:07.305Z,92426.41
2023-04-18T10:26:47.186Z,92422.19
2023-04-18T10:28:30.541Z,92417.91
2023-04-18T10:30:38.182Z,92421.94
2023-04-18T10:32:33.876Z,92415.81
2023-04-18T10:36:07.740Z,92406.81
2023-04-18T10:37:55.380Z,92409.72
2023-04-18T10:39:30.079Z,92419.56
2023-04-18T10:41:23.749Z,92415.50
2023-04-18T10:42:55.611Z,92414.75
2023-04-18T10:44:55.546Z,92410.50
2023-04-18T10:46:42.682Z,92416.13
2023-04-18T10:48:33.671Z,92402.47
2023-04-18T10:50:36.781Z,92410.50
2023-04-18T10:52:05.302Z,92406.91
2023-04-18T10:53:41.278Z,92402.72
2023-04-18T10:55:19.339Z,92402.72
2023-04-18T10:57:46.269Z,92392.22
2023-04-18T10:59:29.125Z,92394.16
2023-04-18T11:04:10.664Z,92391.41
2023-04-18T11:07:46.961Z,92400.50
2023-04-18T11:09:21.980Z,92390.94
2023-04-18T11:11:11.567Z,92393.22
2023-04-18T11:12:57.870Z,92397.84
2023-04-18T11:14:46.703Z,92388.66
2023-04-18T11:16:30.438Z,92395.69
2023-04-18T11:18:05.085Z,92388.78
2023-04-18T11:19:37.068Z,92388.91
2023-04-18T11:21:21.785Z,92399.75
2023-04-18T11:23:00.144Z,92402.09
2023-04-18T11:24:41.452Z,92389.63
2023-04-18T11:27:01.392Z,92386.19
2023-04-18T11:28:34.060Z,92386.75
2023-04-18T11:30:56.955Z,92379.72
2023-04-18T11:32:25.644Z,92375.72
2023-04-18T11:34:40.581Z,92383.94
2023-04-18T11:36:57.154Z,92381.72
2023-04-18T11:38:34.774Z,92383.50
2023-04-18T11:42:48.405Z,92373.97
2023-04-18T11:44:40.930Z,92374.25
2023-04-18T11:50:28.288Z,92368.63
2023-04-18T11:51:51.263Z,92366.44
2023-04-18T11:53:40.253Z,92376.22
2023-04-18T11:55:14.821Z,92366.09
2023-04-18T11:56:49.449Z,92366.56
2023-04-18T11:58:22.355Z,92368.09
2023-04-18T11:59:57.910Z,92368.47
2023-04-18T12:01:29.764Z,92360.28
2023-04-18T12:03:06.360Z,92357.19
2023-04-18T12:04:58.550Z,92360.34
2023-04-18T12:06:46.907Z,92352.97
2023-04-18T12:08:19.168Z,92354.56
2023-04-18T12:09:53.920Z,92357.31
2023-04-18T12:11:35.079Z,92352.16
2023-04-18T12:13:09.852Z,92360.94
2023-04-18T12:14:41.630Z,92362.81
2023-04-18T12:16:13.741Z,92354.69
2023-04-18T12:17:46.031Z,92353.63
2023-04-18T12:19:21.121Z,92355.34
2023-04-18T12:20:54.438Z,92350.06
2023-04-18T12:22:46.357Z,92352.56
2023-04-18T12:24:18.432Z,92345.09
2023-04-18T12:25:59.273Z,92339.16
2023-04-18T12:27:49.468Z,92334.22
2023-04-18T12:29:23.646Z,92321.44
2023-04-18T12:30:55.711Z,92331.81
2023-04-18T12:32:27.290Z,92318.03
2023-04-18T12:34:00.294Z,92318.66
2023-04-18T12:35:31.821Z,92318.88
2023-04-18T12:37:06.895Z,92321.88
2023-04-18T12:38:39.257Z,92324.34
2023-04-18T12:40:11.565Z,92319.91
2023-04-18T12:41:45.047Z,92305.53
2023-04-18T12:43:16.787Z,92311.44
2023-04-18T12:44:48.554Z,92318.34
2023-04-18T12:46:20.164Z,92316.53
2023-04-18T12:47:52.667Z,92315.00
2023-04-18T12:49:28.906Z,92324.22
2023-04-18T12:51:03.130Z,92320.97
2023-04-18T12:52:38.310Z,92305.66
2023-04-18T12:54:13.237Z,92316.34
2023-04-18T12:55:45.252Z,92328.25
2023-04-18T12:57:17.576Z,92312.91
2023-04-18T12:58:50.691Z,92310.63
2023-04-18T13:00:25.038Z,92315.03
2023-04-18T13:01:56.940Z,92312.63
2023-04-18T13:03:34.204Z,92297.44
2023-04-18T13:05:09.413Z,92304.31
2023-04-18T13:06:47.898Z,92310.97
2023-04-18T13:08:19.592Z,92296.47
2023-04-18T13:10:02.491Z,92306.75
2023-04-18T13:11:39.966Z,92305.84
2023-04-18T13:13:11.907Z,92306.75
2023-04-18T13:14:45.104Z,92298.25
2023-04-18T13:16:17.882Z,92308.00
2023-04-18T13:17:50.341Z,92305.28
2023-04-18T13:19:23.707Z,92309.03
2023-04-18T13:20:55.332Z,92299.41
2023-04-18T13:22:28.973Z,92308.19
2023-04-18T13:24:01.139Z,92307.84
2023-04-18T13:25:32.710Z,92313.28
2023-04-18T13:27:10.486Z,92305.53
2023-04-18T13:28:42.830Z,92309.50
2023-04-18T13:30:16.856Z,92309.75
2023-04-18T13:31:48.908Z,92306.59
2023-04-18T13:33:21.013Z,92310.78
2023-04-18T13:34:52.793Z,92315.81
2023-04-18T13:38:13.989Z,92310.47
2023-04-18T13:39:46.016Z,92306.81
2023-04-18T13:41:17.981Z,92302.06
2023-04-18T13:42:52.102Z,92309.38
2023-04-18T13:44:28.048Z,92312.31
2023-04-18T13:45:59.998Z,92309.00
2023-04-18T13:47:31.803Z,92309.00
2023-04-18T13:49:03.455Z,92306.22
2023-04-18T13:50:35.248Z,92310.59
2023-04-18T13:52:06.807Z,92307.09
2023-04-18T13:53:38.473Z,92314.16
2023-04-18T13:55:10.932Z,92315.22
2023-04-18T13:56:43.411Z,92307.00
2023-04-18T13:58:15.857Z,92309.72
2023-04-18T13:59:48.156Z,92313.22
2023-04-18T14:01:21.140Z,92305.16
2023-04-18T14:02:52.879Z,92318.44
2023-04-18T14:04:24.713Z,92308.03
2023-04-18T14:05:56.436Z,92318.56
2023-04-18T14:07:27.974Z,92311.44
2023-04-18T14:09:01.846Z,92324.41
2023-04-18T14:10:33.371Z,92320.56
2023-04-18T14:12:05.362Z,92322.25
2023-04-18T14:13:36.995Z,92325.25
2023-04-18T14:15:09.221Z,92317.00
2023-04-18T14:16:40.913Z,92321.09
2023-04-18T14:18:12.852Z,92331.47
2023-04-18T14:19:44.880Z,92325.13
2023-04-18T14:21:17.180Z,92325.13
2023-04-18T14:22:52.378Z,92336.25
2023-04-18T14:24:25.082Z,92337.81
2023-04-18T14:25:56.913Z,92338.72
2023-04-18T14:27:28.504Z,92344.03
2023-04-18T14:29:00.663Z,92339.97
2023-04-18T14:30:32.229Z,92332.78
2023-04-18T14:32:03.963Z,92338.53
2023-04-18T14:33:35.606Z,92348.34
2023-04-18T14:35:07.698Z,92346.75
2023-04-18T14:36:39.236Z,92347.81
2023-04-18T14:38:11.391Z,92332.31
2023-04-18T14:39:43.024Z,92341.38
2023-04-18T14:41:14.901Z,92349.06
2023-04-18T14:42:47.249Z,92341.81
2023-04-18T14:44:20.095Z,92354.56
2023-04-18T14:45:52.167Z,92352.00
2023-04-18T14:47:24.461Z,92347.81
2023-04-18T14:48:56.669Z,92347.72
2023-04-18T14:50:28.350Z,92348.72
2023-04-18T14:52:00.040Z,92352.97
2023-04-18T14:53:31.614Z,92351.75
2023-04-18T14:55:03.476Z,92349.47
2023-04-18T14:56:34.963Z,92356.22
2023-04-18T14:58:06.604Z,92360.06
2023-04-18T14:59:38.329Z,92367.66
2023-04-18T15:01:09.886Z,92365.31
2023-04-18T15:02:42.132Z,92363.47
2023-04-18T15:04:14.339Z,92367.66
2023-04-18T15:05:49.153Z,92372.81
2023-04-18T15:07:21.961Z,92368.88
2023-04-18T15:08:53.506Z,92379.97
2023-04-18T15:10:25.136Z,92371.84
2023-04-18T15:11:58.355Z,92374.22
2023-04-18T15:13:29.983Z,92378.94
2023-04-18T15:15:01.571Z,92373.97
2023-04-18T15:16:36.725Z,92374.22
2023-04-18T15:18:08.684Z,92379.91
2023-04-18T15:19:41.293Z,92391.84
2023-04-18T15:21:13.172Z,92381.03
2023-04-18T15:22:44.768Z,92396.66
2023-04-18T15:24:17.042Z,92393.22
2023-04-18T15:25:48.855Z,92385.75
2023-04-18T15:27:20.777Z,92386.88
2023-04-18T15:28:54.070Z,92390.81
2023-04-18T15:30:26.033Z,92399.47
2023-04-18T15:32:00.702Z,92385.66
2023-04-18T15:33:32.287Z,92396.16
2023-04-18T15:35:05.052Z,92393.19
2023-04-18T15:36:36.980Z,92396.50
2023-04-18T15:38:08.574Z,92393.28
2023-04-18T15:39:40.394Z,92402.97
2023-04-18T15:41:14.360Z,92402.97
2023-04-18T15:42:49.641Z,92412.25
2023-04-18T15:44:21.929Z,92408.75
2023-04-18T15:45:55.799Z,92409.25
2023-04-18T15:47:27.591Z,92409.53
2023-04-18T15:49:03.710Z,92409.53
2023-04-18T15:50:35.685Z,92417.94
2023-04-18T15:52:09.605Z,92421.38
2023-04-18T15:53:41.443Z,92418.13
2023-04-18T15:55:13.377Z,92420.63
2023-04-18T15:57:01.086Z,92415.75
2023-04-18T15:58:32.789Z,92425.38
2023-04-18T16:00:12.033Z,92423.63
2023-04-18T16:01:46.116Z,92426.84
2023-04-18T16:03:18.228Z,92428.50
2023-04-18T16:04:50.200Z,92436.28
2023-04-18T16:06:23.565Z,92429.41
2023-04-18T16:07:56.465Z,92430.19
2023-04-18T16:09:29.292Z,92432.97
2023-04-18T16:11:00.999Z,92434.28
2023-04-18T16:12:32.772Z,92434.28
2023-04-18T16:14:04.295Z,92436.84
2023-04-18T16:15:41.502Z,92440.38
2023-04-18T16:17:13.491Z,92445.94
2023-04-18T16:18:45.772Z,92444.72
2023-04-18T16:20:17.341Z,92446.69
2023-04-18T16:21:49.599Z,92450.84
2023-04-18T16:23:21.434Z,92452.47
2023-04-18T16:24:52.959Z,92455.66
2023-04-18T16:26:25.013Z,92451.50
2023-04-18T16:27:56.780Z,92453.69
2023-04-18T16:29:28.548Z,92462.13
2023-04-18T16:31:00.601Z,92462.25
2023-04-18T16:32:32.488Z,92465.88
2023-04-18T16:34:04.264Z,92464.53
2023-04-18T16:35:36.013Z,92465.97
2023-04-18T16:37:07.650Z,92465.22
2023-04-18T16:38:39.138Z,92472.56
2023-04-18T16:40:10.963Z,92466.78
2023-04-18T16:41:42.602Z,92475.59
2023-04-18T16:43:14.151Z,92475.66
2023-04-18T16:44:46.007Z,92478.63
2023-04-18T16:46:17.601Z,92476.91
2023-04-18T16:47:49.309Z,92479.34
2023-04-18T16:49:21.280Z,92487.25
2023-04-18T16:50:52.811Z,92483.41
2023-04-18T16:52:24.641Z,92482.84
2023-04-18T16:53:56.128Z,92483.22
2023-04-18T16:55:27.689Z,92481.63
2023-04-18T16:56:59.374Z,92483.78
2023-04-18T16:58:31.410Z,92485.94
2023-04-18T17:00:04.423Z,92486.13
2023-04-18T17:01:36.346Z,92489.06
2023-04-18T17:03:10.013Z,92488.97
2023-04-18T17:04:42.283Z,92498.22
2023-04-18T17:06:13.936Z,92497.75
2023-04-18T17:07:47.846Z,92500.59
2023-04-18T17:09:19.858Z,92506.47
2023-04-18T17:10:52.033Z,92501.72
2023-04-18T17:12:23.629Z,92502.31
2023-04-18T17:13:55.106Z,92510.63
2023-04-18T17:15:27.237Z,92512.78
2023-04-18T17:16:58.841Z,92517.25
2023-04-18T17:18:30.488Z,92522.53
2023-04-18T17:20:02.238Z,92519.63
2023-04-18T17:21:34.210Z,92525.59
2023-04-18T17:23:05.776Z,92533.50
2023-04-18T17:24:37.360Z,92524.94
2023-04-18T17:26:09.353Z,92527.97
2023-04-18T17:27:46.176Z,92532.91
2023-04-18T17:29:18.564Z,92533.69
2023-04-18T17:30:50.921Z,92530.31
2023-04-18T17:32:23.268Z,92534.03
2023-04-18T17:33:54.900Z,92533.25
2023-04-18T17:35:26.507Z,92536.81
2023-04-18T17:36:58.044Z,92538.19
2023-04-18T17:38:29.629Z,92531.72
2023-04-18T17:40:08.182Z,92536.13
2023-04-18T17:41:39.888Z,92536.22
2023-04-18T17:43:11.998Z,92537.19
2023-04-18T17:44:43.500Z,92535.97
2023-04-18T17:46:15.107Z,92539.44
2023-04-18T17:47:46.732Z,92537.44
2023-04-18T17:49:18.304Z,92549.34
2023-04-18T17:50:49.912Z,92536.97
2023-04-18T17:52:22.394Z,92550.63
2023-04-18T17:53:55.754Z,92548.16
2023-04-18T17:55:27.895Z,92549.13
2023-04-18T17:56:59.785Z,92553.41
2023-04-18T17:58:31.999Z,92554.22
2023-04-18T18:00:10.250Z,92560.41
2023-04-18T18:01:42.300Z,92553.56
2023-04-18T18:03:14.899Z,92558.03
2023-04-18T18:04:47.093Z,92555.78
2023-04-18T18:06:18.668Z,92563.09
2023-04-18T18:07:51.677Z,92563.44
2023-04-18T18:09:23.688Z,92562.53
2023-04-18T18:10:55.251Z,92564.63
2023-04-18T18:12:27.008Z,92565.97
2023-04-18T18:13:59.347Z,92579.56
2023-04-18T18:15:31.066Z,92576.34
2023-04-18T18:17:02.904Z,92579.75
2023-04-18T18:18:34.844Z,92579.22
2023-04-18T18:20:12.506Z,92580.41
2023-04-18T18:21:44.161Z,92583.41
2023-04-18T18:23:16.192Z,92585.78
2023-04-18T18:24:47.735Z,92590.81
2023-04-18T18:26:19.277Z,92585.91
2023-04-18T18:27:51.547Z,92591.44
2023-04-18T18:29:23.066Z,92593.81
2023-04-18T18:30:54.837Z,92593.81
2023-04-18T18:32:29.197Z,92593.03
2023-04-18T18:34:00.915Z,92586.56
2023-04-18T18:35:32.596Z,92586.44
2023-04-18T18:37:06.573Z,92597.72
2023-04-18T18:38:38.265Z,92595.69
2023-04-18T18:40:09.970Z,92590.94
2023-04-18T18:41:41.527Z,92597.44
2023-04-18T18:43:13.056Z,92596.97
2023-04-18T18:44:45.701Z,92606.16
2023-04-18T18:46:17.474Z,92604.72
2023-04-18T18:47:49.050Z,92606.16
2023-04-18T18:49:21.094Z,92607.47
2023-04-18T18:50:52.861Z,92614.91
2023-04-18T18:52:24.920Z,92614.28
2023-04-18T18:53:57.298Z,92616.53
2023-04-18T18:55:30.189Z,92616.84
2023-04-18T18:57:04.811Z,92614.78
2023-04-18T18:58:36.441Z,92621.94
2023-04-18T19:00:11.338Z,92611.53
2023-04-18T19:01:42.904Z,92619.47
2023-04-18T19:03:14.653Z,92619.34
2023-04-18T19:04:46.723Z,92617.13
2023-04-18T19:06:18.625Z,92618.41
2023-04-18T19:07:51.605Z,92623.00
2023-04-18T19:09:23.447Z,92611.91
2023-04-18T19:10:55.074Z,92620.97
2023-04-18T19:12:26.853Z,92613.53
2023-04-18T19:13:58.739Z,92617.63
2023-04-18T19:15:30.452Z,92622.53
2023-04-18T19:17:02.117Z,92615.59
2023-04-18T19:18:33.750Z,92611.31
2023-04-18T19:20:05.679Z,92612.13
2023-04-18T19:21:39.766Z,92614.94
2023-04-18T19:23:11.509Z,92611.63
2023-04-18T19:24:43.119Z,92616.06
2023-04-18T19:26:14.672Z,92616.53
2023-04-18T19:27:46.332Z,92617.63
2023-04-18T19:29:18.373Z,92618.22
2023-04-18T19:30:50.066Z,92622.19
2023-04-18T19:32:22.558Z,92616.66
2023-04-18T19:33:54.154Z,92619.19
2023-04-18T19:35:25.677Z,92621.72
2023-04-18T19:36:57.355Z,92616.97
2023-04-18T19:38:29.311Z,92622.69
2023-04-18T19:40:02.835Z,92619.38
2023-04-18T19:41:34.529Z,92622.06
2023-04-18T19:43:06.558Z,92622.22
2023-04-18T19:44:38.112Z,92623.94
2023-04-18T19:46:09.817Z,92620.94
2023-04-18T19:47:44.076Z,92626.63
2023-04-18T19:49:16.263Z,92621.41
2023-04-18T19:50:50.299Z,92623.47
2023-04-18T19:52:21.813Z,92618.22
2023-04-18T19:53:55.070Z,92623.94
2023-04-18T19:55:26.956Z,92621.06
2023-04-18T19:56:58.816Z,92622.00
2023-04-18T19:58:38.934Z,92620.25
2023-04-18T20:00:12.533Z,92619.47
2023-04-18T20:01:44.032Z,92627.69
2023-04-18T20:03:17.368Z,92625.47
2023-04-18T20:04:50.923Z,92616.28
2023-04-18T20:06:25.200Z,92626.72
2023-04-18T20:07:56.711Z,92626.09
2023-04-18T20:09:30.974Z,92621.63
2023-04-18T20:11:03.465Z,92621.63
2023-04-18T20:12:35.364Z,92624.47
2023-04-18T20:14:06.920Z,92623.38
2023-04-18T20:15:39.223Z,92622.91
2023-04-18T20:17:11.178Z,92623.69
2023-04-18T20:18:44.241Z,92625.13
2023-04-18T20:20:15.866Z,92621.50
2023-04-18T20:21:47.728Z,92621.63
2023-04-18T20:23:19.577Z,92621.31
2023-04-18T20:24:52.849Z,92621.00
2023-04-18T20:26:24.409Z,92622.91
2023-04-18T20:27:56.215Z,92622.56
2023-04-18T20:29:27.939Z,92620.69