createdAt,value
2019-01-25T00:00:02.000Z,50.50
2019-01-25T00:01:02.495Z,52.80
2019-01-25T00:02:02.730Z,56.10
2019-01-25T00:03:09.804Z,54.30
2019-01-25T00:04:03.246Z,56.40
2019-01-25T00:05:03.044Z,53.50
2019-01-25T00:06:03.766Z,55.10
2019-01-25T00:07:03.804Z,52.80
2019-01-25T00:08:03.944Z,49.70
2019-01-25T00:09:04.020Z,52.70
2019-01-25T00:10:04.000Z,54.10
2019-01-25T00:11:04.075Z,49.70
2019-01-25T00:12:04.530Z,50.60
2019-01-25T00:13:04.843Z,49.50
2019-01-25T00:14:05.266Z,49.80
2019-01-25T00:15:05.760Z,54.10
2019-01-25T00:16:05.624Z,51.60
2019-01-25T00:17:05.926Z,53.00
2019-01-25T00:18:06.483Z,51.10
2019-01-25T00:19:06.520Z,53.90
2019-01-25T00:20:06.355Z,49.90
2019-01-25T00:21:06.546Z,52.90
2019-01-25T00:22:06.788Z,51.70
2019-01-25T00:23:07.050Z,57.50
2019-01-25T00:24:07.420Z,56.00
2019-01-25T00:25:08.014Z,58.70
2019-01-25T00:26:07.927Z,53.40
2019-01-25T00:27:07.802Z,53.90
2019-01-25T00:28:08.235Z,57.90
2019-01-25T00:29:08.642Z,57.20
2019-01-25T00:30:08.958Z,54.70
2019-01-25T00:31:09.436Z,51.60
2019-01-25T00:32:10.011Z,54.20
2019-01-25T00:33:10.018Z,57.20
2019-01-25T00:34:10.568Z,62.20
2019-01-25T00:35:10.591Z,56.40
2019-01-25T00:36:10.739Z,51.40
2019-01-25T00:37:10.779Z,55.90
2019-01-25T00:38:10.855Z,54.80
2019-01-25T00:39:10.891Z,53.20
2019-01-25T00:40:10.979Z,61.90
2019-01-25T00:41:11.311Z,56.40
2019-01-25T00:42:11.429Z,58.70
2019-01-25T00:43:11.532Z,55.10
2019-01-25T00:44:11.646Z,52.50
2019-01-25T00:45:11.772Z,59.90
2019-01-25T00:46:11.861Z,54.40
2019-01-25T00:47:11.979Z,56.60
2019-01-25T00:48:12.081Z,55.50
2019-01-25T00:49:12.225Z,57.60
2019-01-25T00:50:12.317Z,55.70
2019-01-25T00:51:12.809Z,57.60
2019-01-25T00:52:12.945Z,63.30
2019-01-25T00:53:13.030Z,57.40
2019-01-25T00:54:13.111Z,52.90
2019-01-25T00:55:13.187Z,62.00
2019-01-25T00:56:13.250Z,56.90
2019-01-25T00:57:13.309Z,55.30
2019-01-25T00:58:13.394Z,61.60
2019-01-25T00:59:13.468Z,60.70
2019-01-25T01:00:13.534Z,62.30
2019-01-25T01:01:13.568Z,59.20
2019-01-25T01:02:13.616Z,61.30
2019-01-25T01:03:13.677Z,60.50
2019-01-25T01:04:13.720Z,59.00
2019-01-25T01:05:13.920Z,58.80
2019-01-25T01:06:14.099Z,59.90
2019-01-25T01:07:14.166Z,58.50
2019-01-25T01:08:14.238Z,59.20
2019-01-25T01:09:14.325Z,55.40
2019-01-25T01:10:14.489Z,59.00
2019-01-25T01:11:14.517Z,61.50
2019-01-25T01:12:14.582Z,56.40
2019-01-25T01:13:14.648Z,59.00
2019-01-25T01:14:14.708Z,60.30
2019-01-25T01:15:14.807Z,59.50
2019-01-25T01:16:14.931Z,60.60
2019-01-25T01:17:14.994Z,60.60
2019-01-25T01:18:15.029Z,59.40
2019-01-25T01:19:15.116Z,56.10
2019-01-25T01:20:15.248Z,59.40
2019-01-25T01:21:15.588Z,57.80
2019-01-25T01:22:15.871Z,60.10
2019-01-25T01:23:16.053Z,55.90
2019-01-25T01:24:16.101Z,57.60
2019-01-25T01:25:16.183Z,56.60
2019-01-25T01:26:16.156Z,60.20
2019-01-25T01:27:16.428Z,62.20
2019-01-25T01:28:16.708Z,64.20
2019-01-25T01:29:16.978Z,58.40
2019-01-25T01:30:17.275Z,58.20
2019-01-25T01:31:17.685Z,58.30
2019-01-25T01:32:17.463Z,60.80
2019-01-25T01:33:17.774Z,53.10
2019-01-25T01:34:17.998Z,54.60
2019-01-25T01:35:18.569Z,52.00
2019-01-25T01:36:18.303Z,58.80
2019-01-25T01:37:18.789Z,57.10
2019-01-25T01:38:19.016Z,59.40
2019-01-25T01:39:19.244Z,51.00
2019-01-25T01:40:22.168Z,54.50
2019-01-25T01:41:19.997Z,53.90
2019-01-25T01:42:20.228Z,53.20
2019-01-25T01:43:20.569Z,52.50
2019-01-25T01:44:20.820Z,54.80
2019-01-25T01:45:21.185Z,52.80
2019-01-25T01:46:21.456Z,51.80
2019-01-25T01:47:21.862Z,57.30
2019-01-25T01:48:22.108Z,49.70
2019-01-25T01:49:22.524Z,53.70
2019-01-25T01:50:22.762Z,51.90
2019-01-25T01:51:23.076Z,53.20
2019-01-25T01:52:23.411Z,50.10
2019-01-25T01:53:23.853Z,48.50
2019-01-25T01:54:24.365Z,51.80
2019-01-25T01:55:24.128Z,51.00
2019-01-25T01:56:24.567Z,51.20
2019-01-25T01:57:24.868Z,49.00
2019-01-25T01:58:25.237Z,52.20
2019-01-25T01:59:25.777Z,47.50
2019-01-25T02:00:25.847Z,49.80
2019-01-25T02:01:26.003Z,52.90
2019-01-25T02:02:26.092Z,51.80
2019-01-25T02:03:26.287Z,50.30
2019-01-25T02:04:26.399Z,46.60
2019-01-25T02:05:26.542Z,49.70
2019-01-25T02:06:26.632Z,49.10
2019-01-25T02:07:26.733Z,49.90
2019-01-25T02:08:26.855Z,47.20
2019-01-25T02:09:26.943Z,49.30
2019-01-25T02:10:29.476Z,47.80
2019-01-25T02:11:27.184Z,49.60
2019-01-25T02:12:27.273Z,55.70
2019-01-25T02:13:27.393Z,49.70
2019-01-25T02:14:27.490Z,52.00
2019-01-25T02:15:27.613Z,50.70
2019-01-25T02:16:27.716Z,52.10
2019-01-25T02:17:27.826Z,50.70
2019-01-25T02:18:27.957Z,48.80
2019-01-25T02:19:28.116Z,49.40
2019-01-25T02:20:28.179Z,49.90
2019-01-25T02:21:28.314Z,46.30
2019-01-25T02:22:28.394Z,48.80
2019-01-25T02:24:28.459Z,48.70
2019-01-25T02:25:28.512Z,50.80
2019-01-25T02:26:28.520Z,49.30
2019-01-25T02:27:28.559Z,51.50
2019-01-25T02:28:28.638Z,56.80
2019-01-25T02:29:28.739Z,53.00
2019-01-25T02:30:28.533Z,52.50
2019-01-25T02:31:29.155Z,56.30
2019-01-25T02:32:29.235Z,52.30
2019-01-25T02:33:29.349Z,55.60
2019-01-25T02:34:29.450Z,56.60
2019-01-25T02:35:29.557Z,54.20
2019-01-25T02:36:29.577Z,54.50
2019-01-25T02:37:29.664Z,54.40
2019-01-25T02:38:29.705Z,58.50
2019-01-25T02:39:29.792Z,56.50
2019-01-25T02:40:38.404Z,58.00
2019-01-25T02:41:29.920Z,60.00
2019-01-25T02:42:29.958Z,61.30
2019-01-25T02:43:30.023Z,58.20
2019-01-25T02:44:30.060Z,58.90
2019-01-25T02:45:30.089Z,59.70
2019-01-25T02:46:30.160Z,59.10
2019-01-25T02:47:30.236Z,56.30
2019-01-25T02:48:30.369Z,56.40
2019-01-25T02:49:30.412Z,58.00
2019-01-25T02:50:30.476Z,61.90
2019-01-25T02:51:30.524Z,60.40
2019-01-25T02:52:30.584Z,59.00
2019-01-25T02:53:30.615Z,62.40
2019-01-25T02:54:30.660Z,57.80
2019-01-25T02:55:30.705Z,63.10
2019-01-25T02:56:30.733Z,60.40
2019-01-25T02:57:30.811Z,57.20
2019-01-25T02:58:30.837Z,57.90
2019-01-25T02:59:30.890Z,57.90
2019-01-25T03:00:30.949Z,60.50
2019-01-25T03:01:30.959Z,59.40
2019-01-25T03:02:31.038Z,61.20
2019-01-25T03:03:30.992Z,61.20
2019-01-25T03:04:31.410Z,57.90
2019-01-25T03:05:31.683Z,60.30
2019-01-25T03:06:31.951Z,60.90
2019-01-25T03:07:32.199Z,57.70
2019-01-25T03:08:32.509Z,56.80
2019-01-25T03:09:33.076Z,60.90
2019-01-25T03:10:32.958Z,58.60
2019-01-25T03:11:33.292Z,61.20
2019-01-25T03:12:33.521Z,57.60
2019-01-25T03:13:33.764Z,63.90
2019-01-25T03:14:33.994Z,55.60
2019-01-25T03:15:34.227Z,59.10
2019-01-25T03:16:34.480Z,59.80
2019-01-25T03:17:34.841Z,57.30
2019-01-25T03:18:35.083Z,62.40
2019-01-25T03:19:35.437Z,60.00
2019-01-25T03:20:35.685Z,60.70
2019-01-25T03:21:36.073Z,58.40
2019-01-25T03:22:36.603Z,61.70
2019-01-25T03:23:36.824Z,63.30
2019-01-25T03:24:37.070Z,60.10
2019-01-25T03:25:37.464Z,58.10
2019-01-25T03:26:37.752Z,64.40
2019-01-25T03:27:38.174Z,61.40
2019-01-25T03:28:38.641Z,56.10
2019-01-25T03:29:39.047Z,64.70
2019-01-25T03:30:39.402Z,61.20
2019-01-25T03:31:39.997Z,63.50
2019-01-25T03:32:39.772Z,62.10
2019-01-25T03:33:40.347Z,61.20
2019-01-25T03:34:40.317Z,60.70
2019-01-25T03:35:40.934Z,63.50
2019-01-25T03:36:41.067Z,64.40
2019-01-25T03:37:41.167Z,62.50
2019-01-25T03:38:41.289Z,62.70
2019-01-25T03:39:41.605Z,61.90
2019-01-25T03:40:41.719Z,64.80
2019-01-25T03:41:41.921Z,56.90
2019-01-25T03:42:42.053Z,63.50
2019-01-25T03:43:42.217Z,65.20
2019-01-25T03:44:42.342Z,61.10
2019-01-25T03:45:42.440Z,64.10
2019-01-25T03:46:42.590Z,63.70
2019-01-25T03:47:42.688Z,62.60
2019-01-25T03:48:42.772Z,62.60
2019-01-25T03:49:42.839Z,60.20
2019-01-25T03:50:42.935Z,64.60
2019-01-25T03:51:43.128Z,68.80
2019-01-25T03:52:43.130Z,66.40
2019-01-25T03:53:43.184Z,63.50
2019-01-25T03:54:43.268Z,64.80
2019-01-25T03:55:43.334Z,65.50
2019-01-25T03:56:43.367Z,67.70
2019-01-25T03:57:43.421Z,63.90
2019-01-25T03:58:43.524Z,66.40
2019-01-25T03:59:43.369Z,65.00
2019-01-25T04:00:43.968Z,67.90
2019-01-25T04:01:44.028Z,63.30
2019-01-25T04:02:44.084Z,64.20
2019-01-25T04:03:44.174Z,62.90
2019-01-25T04:04:44.278Z,65.40
2019-01-25T04:05:44.350Z,65.80
2019-01-25T04:06:44.412Z,64.90
2019-01-25T04:07:44.507Z,61.50
2019-01-25T04:08:44.711Z,62.50
2019-01-25T04:09:44.766Z,64.70
2019-01-25T04:10:44.827Z,67.10
2019-01-25T04:11:44.873Z,63.40
2019-01-25T04:12:44.897Z,61.30
2019-01-25T04:13:44.945Z,65.90
2019-01-25T04:14:44.986Z,65.30
2019-01-25T04:15:45.159Z,66.30
2019-01-25T04:16:45.190Z,61.90
2019-01-25T04:17:45.232Z,66.60
2019-01-25T04:18:45.291Z,61.20
2019-01-25T04:19:45.330Z,65.00
2019-01-25T04:20:45.398Z,65.90
2019-01-25T04:21:45.457Z,65.70
2019-01-25T04:22:45.502Z,61.40
2019-01-25T04:23:45.572Z,64.40
2019-01-25T04:24:45.808Z,63.90
2019-01-25T04:25:45.913Z,61.40
2019-01-25T04:26:45.868Z,58.30
2019-01-25T04:27:46.308Z,63.70
2019-01-25T04:28:46.871Z,65.20
2019-01-25T04:29:46.624Z,64.20
2019-01-25T04:30:47.038Z,58.30
2019-01-25T04:31:47.325Z,60.60
2019-01-25T04:32:47.598Z,59.00
2019-01-25T04:33:47.924Z,64.30
2019-01-25T04:34:48.174Z,63.90
2019-01-25T04:35:48.462Z,64.10
2019-01-25T04:36:48.560Z,66.10
2019-01-25T04:37:48.920Z,67.90
2019-01-25T04:38:49.188Z,67.50
2019-01-25T04:39:49.543Z,65.10
2019-01-25T04:40:49.865Z,71.00
2019-01-25T04:41:50.119Z,65.90
2019-01-25T04:42:50.380Z,63.40
2019-01-25T04:43:50.680Z,63.50
2019-01-25T04:44:50.994Z,59.40
2019-01-25T04:45:51.276Z,63.80
2019-01-25T04:46:51.628Z,68.90
2019-01-25T04:47:51.892Z,62.40
2019-01-25T04:48:52.120Z,68.70
2019-01-25T04:49:52.457Z,58.10
2019-01-25T04:50:52.657Z,60.80
2019-01-25T04:51:52.886Z,58.70
2019-01-25T04:52:53.302Z,63.50
2019-01-25T04:53:53.644Z,61.50
2019-01-25T04:54:53.894Z,61.80
2019-01-25T04:55:54.184Z,60.70
2019-01-25T04:56:54.754Z,61.10
2019-01-25T04:57:54.499Z,62.00
2019-01-25T04:58:55.099Z,64.70
2019-01-25T04:59:55.831Z,64.80
2019-01-25T05:00:55.987Z,62.20
2019-01-25T05:01:56.047Z,62.70
2019-01-25T05:02:56.139Z,62.10
2019-01-25T05:03:56.276Z,63.10
2019-01-25T05:04:56.394Z,59.40
2019-01-25T05:05:56.548Z,61.90
2019-01-25T05:06:56.605Z,65.50
2019-01-25T05:07:56.731Z,66.20
2019-01-25T05:08:57.236Z,63.20
2019-01-25T05:09:57.377Z,61.10
2019-01-25T05:10:57.560Z,67.40
2019-01-25T05:11:57.682Z,63.40
2019-01-25T05:12:57.882Z,61.10
2019-01-25T05:13:57.988Z,65.30
2019-01-25T05:14:58.095Z,65.60
2019-01-25T05:15:58.193Z,62.10
2019-01-25T05:17:58.308Z,64.30
2019-01-25T05:18:58.391Z,64.40
2019-01-25T05:19:58.456Z,65.40
2019-01-25T05:20:58.550Z,66.30
2019-01-25T05:21:58.630Z,65.00
2019-01-25T05:22:58.665Z,65.70
2019-01-25T05:23:58.875Z,66.00
2019-01-25T05:24:59.166Z,64.80
2019-01-25T05:25:59.329Z,66.00
2019-01-25T05:26:59.405Z,70.50
2019-01-25T05:27:59.456Z,64.70
2019-01-25T05:28:59.917Z,64.00
2019-01-25T05:30:00.004Z,64.70
2019-01-25T05:31:00.059Z,67.60
2019-01-25T05:32:00.560Z,65.40
2019-01-25T05:33:00.723Z,68.60
2019-01-25T05:34:00.997Z,64.30
2019-01-25T05:35:00.945Z,63.70
2019-01-25T05:36:01.515Z,69.00
2019-01-25T05:37:01.733Z,69.10
2019-01-25T05:38:01.901Z,70.60
2019-01-25T05:39:01.960Z,66.20
2019-01-25T05:40:02.116Z,63.40
2019-01-25T05:41:02.099Z,66.50
2019-01-25T05:42:02.667Z,70.50
2019-01-25T05:43:02.698Z,63.30
2019-01-25T05:44:02.757Z,68.30
2019-01-25T05:45:02.810Z,65.40
2019-01-25T05:46:02.956Z,65.20
2019-01-25T05:47:02.701Z,65.80
2019-01-25T05:48:03.226Z,72.70
2019-01-25T05:49:03.293Z,69.60
2019-01-25T05:50:03.366Z,66.30
2019-01-25T05:51:03.676Z,70.00
2019-01-25T05:52:03.752Z,59.20
2019-01-25T05:53:03.825Z,72.60
2019-01-25T05:54:04.317Z,66.00
2019-01-25T05:55:06.200Z,69.00
2019-01-25T05:56:04.851Z,69.10
2019-01-25T05:57:05.688Z,66.50
2019-01-25T05:58:05.570Z,70.20
2019-01-25T05:59:05.485Z,66.70
2019-01-25T06:00:05.745Z,66.10
2019-01-25T06:01:06.285Z,64.10
2019-01-25T06:02:06.539Z,70.70
2019-01-25T06:03:07.078Z,63.40
2019-01-25T06:04:07.177Z,67.10
2019-01-25T06:05:07.476Z,67.50
2019-01-25T06:06:07.804Z,69.30
2019-01-25T06:07:08.243Z,67.10
2019-01-25T06:08:08.704Z,68.40
2019-01-25T06:09:08.676Z,64.80
2019-01-25T06:10:08.941Z,70.10
2019-01-25T06:11:09.195Z,71.50
2019-01-25T06:12:09.777Z,71.00
2019-01-25T06:13:09.553Z,66.40
2019-01-25T06:14:09.799Z,70.50
2019-01-25T06:15:10.454Z,70.00
2019-01-25T06:16:10.445Z,67.60
2019-01-25T06:17:10.618Z,69.90
2019-01-25T06:18:11.263Z,66.50
2019-01-25T06:19:10.861Z,70.10
2019-01-25T06:20:10.998Z,73.00
2019-01-25T06:21:11.152Z,70.70
2019-01-25T06:22:11.253Z,66.20
2019-01-25T06:23:11.407Z,68.20
2019-01-25T06:24:11.544Z,66.50
2019-01-25T06:25:11.690Z,75.20
2019-01-25T06:26:11.812Z,65.20
2019-01-25T06:27:11.910Z,70.80
2019-01-25T06:28:12.036Z,67.70
2019-01-25T06:29:12.214Z,71.70
2019-01-25T06:30:12.401Z,66.80
2019-01-25T06:31:12.578Z,74.20
2019-01-25T06:32:12.544Z,71.70
2019-01-25T06:33:12.695Z,67.80
2019-01-25T06:34:12.849Z,67.40
2019-01-25T06:35:12.968Z,69.00
2019-01-25T06:36:13.024Z,71.50
2019-01-25T06:37:13.121Z,72.00
2019-01-25T06:38:13.188Z,67.20
2019-01-25T06:39:13.278Z,73.50
2019-01-25T06:40:13.368Z,73.50
2019-01-25T06:41:13.509Z,70.20
2019-01-25T06:42:13.609Z,66.80
2019-01-25T06:43:15.411Z,72.30
2019-01-25T06:44:16.074Z,73.60
2019-01-25T06:45:17.125Z,70.40
2019-01-25T06:46:16.044Z,74.70
2019-01-25T06:47:16.129Z,76.70
2019-01-25T06:48:14.641Z,72.70
2019-01-25T06:49:14.709Z,72.50
2019-01-25T06:50:14.857Z,70.70
2019-01-25T06:51:14.948Z,64.90
2019-01-25T06:52:15.032Z,71.60
2019-01-25T06:53:15.120Z,72.80
2019-01-25T06:54:15.202Z,71.10
2019-01-25T06:55:15.324Z,72.00
2019-01-25T06:56:15.427Z,74.80
2019-01-25T06:57:15.549Z,75.50
2019-01-25T06:58:15.556Z,73.20
2019-01-25T06:59:16.044Z,67.20
2019-01-25T07:00:16.318Z,69.30
2019-01-25T07:01:16.476Z,69.50
2019-01-25T07:02:16.783Z,70.80
2019-01-25T07:03:17.255Z,77.80
2019-01-25T07:04:17.616Z,68.60
2019-01-25T07:05:18.212Z,69.40
2019-01-25T07:06:18.157Z,71.30
2019-01-25T07:07:18.234Z,72.40
2019-01-25T07:08:18.643Z,71.00
2019-01-25T07:09:18.729Z,69.40
2019-01-25T07:10:19.003Z,67.50
2019-01-25T07:11:19.527Z,76.10
2019-01-25T07:12:19.302Z,68.50
2019-01-25T07:13:19.631Z,70.30
2019-01-25T07:14:19.899Z,71.40
2019-01-25T07:15:20.252Z,72.50
2019-01-25T07:16:20.505Z,72.20
2019-01-25T07:17:20.797Z,73.30
2019-01-25T07:18:21.086Z,74.70
2019-01-25T07:19:21.362Z,72.80
2019-01-25T07:20:21.750Z,76.20
2019-01-25T07:22:22.063Z,77.00
2019-01-25T07:23:22.422Z,77.20
2019-01-25T07:24:22.699Z,71.80
2019-01-25T07:25:23.267Z,79.10
2019-01-25T07:26:23.192Z,73.80
2019-01-25T07:27:23.606Z,77.20
2019-01-25T07:28:23.902Z,71.00
2019-01-25T07:29:24.361Z,69.70
2019-01-25T07:30:24.689Z,70.60
2019-01-25T07:31:29.011Z,74.60
2019-01-25T07:32:25.445Z,82.40
2019-01-25T07:33:26.133Z,75.40
2019-01-25T07:34:26.620Z,76.70
2019-01-25T07:35:26.770Z,76.30
2019-01-25T07:36:26.992Z,75.50
2019-01-25T07:37:27.209Z,74.80
2019-01-25T07:38:27.358Z,78.50
2019-01-25T07:39:27.569Z,72.50
2019-01-25T07:40:27.631Z,76.80
2019-01-25T07:41:27.837Z,74.90
2019-01-25T07:42:27.997Z,79.80
2019-01-25T07:43:28.189Z,84.20
2019-01-25T07:44:28.214Z,78.70
2019-01-25T07:45:28.381Z,74.90
2019-01-25T07:46:28.444Z,76.70
2019-01-25T07:47:28.514Z,80.10
2019-01-25T07:48:28.576Z,80.10
2019-01-25T07:49:28.642Z,77.60
2019-01-25T07:50:28.678Z,72.00
2019-01-25T07:51:28.828Z,78.00
2019-01-25T07:52:28.963Z,80.80
2019-01-25T07:53:29.075Z,79.20
2019-01-25T07:55:29.189Z,80.70
2019-01-25T07:56:29.314Z,77.70
2019-01-25T07:57:29.395Z,82.50
2019-01-25T07:58:29.467Z,78.70
2019-01-25T07:59:29.551Z,82.20
2019-01-25T08:00:29.588Z,82.50
2019-01-25T08:01:29.671Z,75.50
2019-01-25T08:02:29.743Z,78.20
2019-01-25T08:03:29.985Z,82.10
2019-01-25T08:04:30.081Z,82.80
2019-01-25T08:05:30.263Z,85.70
2019-01-25T08:06:30.315Z,89.70
2019-01-25T08:07:30.438Z,90.80
2019-01-25T08:08:30.538Z,81.70
2019-01-25T08:09:30.681Z,89.30
2019-01-25T08:10:30.742Z,85.40
2019-01-25T08:11:30.922Z,0.00
2019-01-25T08:12:30.959Z,83.50
2019-01-25T08:13:31.037Z,84.50
2019-01-25T08:14:31.004Z,82.20
2019-01-25T08:15:31.607Z,80.10
2019-01-25T08:16:31.733Z,83.30
2019-01-25T08:17:31.552Z,86.00
2019-01-25T08:18:31.791Z,84.50
2019-01-25T08:19:32.059Z,80.30
2019-01-25T08:20:32.346Z,83.40
2019-01-25T08:21:32.889Z,77.80
2019-01-25T08:22:32.978Z,83.00
2019-01-25T08:23:32.742Z,82.90
2019-01-25T08:24:33.132Z,81.30
2019-01-25T08:25:33.425Z,84.40
2019-01-25T08:26:33.684Z,87.10
2019-01-25T08:27:34.086Z,83.20
2019-01-25T08:28:34.521Z,80.50
2019-01-25T08:29:34.861Z,79.40
2019-01-25T08:30:35.169Z,82.20
2019-01-25T08:31:35.674Z,89.10
2019-01-25T08:32:35.589Z,86.20
2019-01-25T08:33:35.903Z,80.20
2019-01-25T08:34:36.101Z,78.50
2019-01-25T08:35:36.539Z,80.00
2019-01-25T08:36:36.829Z,82.40
2019-01-25T08:37:37.129Z,87.40
2019-01-25T08:38:37.455Z,83.30
2019-01-25T08:39:37.990Z,80.80
2019-01-25T08:40:37.845Z,112.90
2019-01-25T08:41:38.265Z,84.60
2019-01-25T08:42:38.785Z,78.70
2019-01-25T08:43:39.059Z,84.20
2019-01-25T08:45:39.441Z,80.70
2019-01-25T08:46:39.792Z,79.60
2019-01-25T08:47:40.162Z,87.90
2019-01-25T08:48:40.762Z,83.10
2019-01-25T08:49:40.883Z,86.50
2019-01-25T08:50:40.998Z,78.00
2019-01-25T08:51:41.528Z,83.00
2019-01-25T08:52:41.327Z,82.80
2019-01-25T08:53:41.536Z,83.10
2019-01-25T08:54:41.628Z,84.30
2019-01-25T08:55:41.769Z,85.80
2019-01-25T08:56:41.945Z,88.30
2019-01-25T08:57:42.125Z,86.00
2019-01-25T08:58:42.240Z,86.90
2019-01-25T08:59:45.495Z,83.70
2019-01-25T09:00:42.574Z,80.90
2019-01-25T09:01:42.695Z,82.20
2019-01-25T09:02:42.800Z,90.80
2019-01-25T09:03:43.031Z,83.10
2019-01-25T09:04:43.150Z,82.60
2019-01-25T09:05:43.234Z,86.30
2019-01-25T09:06:43.259Z,82.60
2019-01-25T09:07:43.353Z,90.40
2019-01-25T09:08:43.433Z,85.60
2019-01-25T09:09:43.539Z,81.30
2019-01-25T09:10:43.707Z,79.40
2019-01-25T09:11:43.825Z,75.30
2019-01-25T09:12:44.232Z,85.70
2019-01-25T09:13:44.385Z,85.10
2019-01-25T09:14:44.460Z,82.30
2019-01-25T09:15:44.568Z,84.30
2019-01-25T09:16:44.617Z,80.80
2019-01-25T09:17:44.703Z,83.60
2019-01-25T09:18:44.964Z,88.20
2019-01-25T09:19:45.146Z,85.40
2019-01-25T09:20:45.257Z,82.50
2019-01-25T09:21:45.373Z,85.40
2019-01-25T09:22:45.446Z,88.80
2019-01-25T09:23:45.695Z,82.40
2019-01-25T09:24:45.930Z,84.40
2019-01-25T09:25:46.065Z,90.10
2019-01-25T09:26:46.040Z,87.20
2019-01-25T09:27:46.324Z,92.50
2019-01-25T09:28:46.661Z,85.20
2019-01-25T09:29:47.024Z,87.40
2019-01-25T09:30:47.391Z,91.80
2019-01-25T09:31:47.720Z,91.30
2019-01-25T09:32:48.037Z,85.10
2019-01-25T09:33:48.288Z,96.60
2019-01-25T09:34:48.768Z,93.10
2019-01-25T09:35:49.014Z,89.50
2019-01-25T09:36:49.423Z,90.20
2019-01-25T09:37:49.793Z,86.00
2019-01-25T09:38:50.280Z,92.30
2019-01-25T09:39:50.834Z,127.60
2019-01-25T09:40:50.830Z,161.20
2019-01-25T09:41:51.199Z,90.50
2019-01-25T09:42:51.618Z,86.30
2019-01-25T09:43:51.884Z,89.30
2019-01-25T09:44:52.207Z,93.40
2019-01-25T09:45:52.483Z,87.20
2019-01-25T09:46:53.543Z,89.70
2019-01-25T09:47:53.339Z,89.90
2019-01-25T09:48:53.679Z,96.70
2019-01-25T09:49:53.937Z,89.70
2019-01-25T09:50:54.251Z,89.80
2019-01-25T09:51:54.728Z,89.50
2019-01-25T09:52:55.109Z,87.80
2019-01-25T09:53:55.794Z,83.70
2019-01-25T09:54:55.950Z,86.20
2019-01-25T09:55:56.039Z,90.90
2019-01-25T09:56:56.156Z,88.30
2019-01-25T09:57:56.296Z,91.60
2019-01-25T09:58:56.468Z,89.80
2019-01-25T09:59:56.493Z,100.80
2019-01-25T10:00:56.648Z,93.30
2019-01-25T10:01:56.913Z,95.70
2019-01-25T10:02:57.026Z,94.90
2019-01-25T10:03:57.305Z,93.00
2019-01-25T10:04:57.451Z,90.00
2019-01-25T10:05:57.635Z,117.30
2019-01-25T10:06:57.792Z,94.30
2019-01-25T10:07:57.872Z,89.80
2019-01-25T10:08:58.019Z,97.70
2019-01-25T10:09:58.135Z,96.50
2019-01-25T10:10:58.212Z,92.70
2019-01-25T10:11:58.252Z,88.70
2019-01-25T10:12:58.351Z,91.10
2019-01-25T10:13:58.452Z,92.50
2019-01-25T10:14:58.536Z,92.90
2019-01-25T10:15:58.656Z,91.00
2019-01-25T10:16:58.704Z,99.90
2019-01-25T10:17:58.751Z,103.20
2019-01-25T10:18:58.871Z,97.60
2019-01-25T10:19:59.043Z,93.50
2019-01-25T10:20:59.191Z,92.70
2019-01-25T10:21:59.303Z,90.00
2019-01-25T10:22:59.378Z,89.70
2019-01-25T10:23:59.523Z,93.50
2019-01-25T10:24:59.606Z,90.70
2019-01-25T10:25:59.731Z,90.20
2019-01-25T10:26:59.814Z,108.70
2019-01-25T10:27:59.983Z,101.40
2019-01-25T10:29:00.043Z,98.70
2019-01-25T10:30:00.213Z,93.60
2019-01-25T10:31:00.360Z,92.70
2019-01-25T10:32:00.458Z,95.10
2019-01-25T10:33:00.670Z,90.60
2019-01-25T10:34:00.993Z,91.10
2019-01-25T10:35:01.019Z,93.40
2019-01-25T10:36:01.553Z,94.20
2019-01-25T10:37:01.750Z,96.40
2019-01-25T10:38:01.774Z,89.20
2019-01-25T10:39:01.645Z,83.90
2019-01-25T10:40:02.350Z,87.40
2019-01-25T10:41:02.407Z,90.50
2019-01-25T10:42:02.514Z,85.00
2019-01-25T10:43:02.611Z,97.20
2019-01-25T10:44:02.423Z,89.20
2019-01-25T10:45:04.676Z,90.30
2019-01-25T10:46:02.986Z,90.80
2019-01-25T10:47:03.260Z,90.50
2019-01-25T10:48:03.862Z,95.60
2019-01-25T10:49:03.771Z,94.20
2019-01-25T10:50:04.036Z,91.50
2019-01-25T10:51:04.535Z,88.00
2019-01-25T10:52:04.855Z,86.20
2019-01-25T10:53:05.182Z,93.70
2019-01-25T10:54:05.284Z,88.70
2019-01-25T10:55:05.839Z,90.20
2019-01-25T10:56:05.782Z,93.80
2019-01-25T10:57:06.093Z,91.20
2019-01-25T10:58:06.533Z,87.70
2019-01-25T10:59:07.084Z,90.80
2019-01-25T11:00:06.865Z,93.50
2019-01-25T11:01:07.201Z,94.10
2019-01-25T11:02:07.487Z,91.40
2019-01-25T11:03:08.014Z,97.70
2019-01-25T11:04:11.507Z,88.60
2019-01-25T11:05:08.042Z,90.30
2019-01-25T11:06:08.315Z,100.40
2019-01-25T11:07:08.670Z,91.00
2019-01-25T11:08:08.914Z,95.40
2019-01-25T11:09:09.183Z,94.40
2019-01-25T11:11:09.483Z,92.20
2019-01-25T11:12:09.774Z,97.10
2019-01-25T11:13:10.227Z,92.70
2019-01-25T11:14:10.839Z,93.90
2019-01-25T11:15:10.993Z,90.60
2019-01-25T11:17:11.087Z,89.10
2019-01-25T11:18:11.233Z,89.80
2019-01-25T11:19:11.382Z,91.20
2019-01-25T11:20:11.484Z,89.90
2019-01-25T11:21:12.010Z,88.00
2019-01-25T11:22:12.630Z,88.50
2019-01-25T11:23:12.416Z,95.80
2019-01-25T11:24:12.539Z,91.80
2019-01-25T11:25:12.702Z,92.30
2019-01-25T11:26:12.760Z,90.90
2019-01-25T11:28:12.942Z,91.00
2019-01-25T11:29:14.248Z,91.20
2019-01-25T11:30:15.167Z,96.90
2019-01-25T11:31:13.407Z,90.10
2019-01-25T11:32:13.474Z,88.90
2019-01-25T11:33:13.680Z,97.40
2019-01-25T11:34:13.826Z,95.30
2019-01-25T11:35:13.957Z,87.90
2019-01-25T11:36:14.050Z,93.70
2019-01-25T11:37:14.177Z,88.00
2019-01-25T11:38:14.276Z,86.50
2019-01-25T11:39:14.331Z,92.30
2019-01-25T11:40:14.441Z,93.80
2019-01-25T11:41:14.679Z,86.30
2019-01-25T11:42:14.873Z,91.40
2019-01-25T11:43:14.979Z,90.50
2019-01-25T11:44:15.075Z,90.60
2019-01-25T11:45:15.215Z,89.60
2019-01-25T11:46:15.323Z,85.10
2019-01-25T11:47:15.448Z,87.70
2019-01-25T11:48:15.575Z,85.50
2019-01-25T11:49:15.685Z,89.30
2019-01-25T11:50:15.782Z,94.80
2019-01-25T11:52:15.909Z,87.80
2019-01-25T11:53:16.587Z,88.40
2019-01-25T11:54:17.055Z,90.00
2019-01-25T11:55:17.133Z,90.50
2019-01-25T11:56:16.949Z,93.30
2019-01-25T11:57:17.236Z,88.80
2019-01-25T11:58:17.705Z,90.70
2019-01-25T11:59:17.991Z,94.50
2019-01-25T12:00:18.595Z,88.90
2019-01-25T12:01:18.542Z,95.30
2019-01-25T12:02:21.029Z,90.60
2019-01-25T12:03:18.869Z,88.70
2019-01-25T12:04:19.187Z,94.40
2019-01-25T12:05:20.183Z,90.30
2019-01-25T12:06:19.779Z,93.70
2019-01-25T12:07:20.062Z,93.00
2019-01-25T12:08:20.471Z,93.70
2019-01-25T12:09:20.793Z,94.20
2019-01-25T12:10:21.056Z,89.70
2019-01-25T12:11:21.586Z,87.70
2019-01-25T12:12:21.645Z,84.90
2019-01-25T12:13:22.481Z,96.50
2019-01-25T12:14:22.377Z,90.60
2019-01-25T12:15:22.646Z,89.70
2019-01-25T12:16:23.550Z,88.10
2019-01-25T12:18:23.515Z,92.10
2019-01-25T12:20:23.823Z,86.40
2019-01-25T12:21:24.176Z,91.40
2019-01-25T12:22:24.463Z,90.40
2019-01-25T12:23:24.702Z,87.00
2019-01-25T12:24:26.427Z,87.50
2019-01-25T12:25:25.447Z,86.90
2019-01-25T12:26:25.388Z,84.80
2019-01-25T12:27:25.988Z,91.40
2019-01-25T12:28:26.145Z,93.20
2019-01-25T12:29:26.287Z,87.30
2019-01-25T12:30:26.309Z,93.10
2019-01-25T12:31:26.639Z,91.30
2019-01-25T12:32:26.767Z,91.00
2019-01-25T12:33:26.889Z,94.40
2019-01-25T12:34:27.070Z,91.90
2019-01-25T12:35:27.177Z,87.20
2019-01-25T12:36:27.400Z,91.00
2019-01-25T12:37:27.512Z,94.10
2019-01-25T12:38:27.614Z,93.30
2019-01-25T12:39:27.719Z,88.20
2019-01-25T12:40:27.862Z,89.50
2019-01-25T12:41:28.001Z,93.80
2019-01-25T12:42:28.053Z,93.20
2019-01-25T12:43:28.131Z,88.10
2019-01-25T12:44:28.235Z,91.30
2019-01-25T12:45:28.335Z,95.10
2019-01-25T12:46:28.427Z,83.50
2019-01-25T12:47:28.501Z,94.80
2019-01-25T12:48:28.539Z,93.80
2019-01-25T12:49:28.573Z,90.90
2019-01-25T12:50:28.611Z,86.10
2019-01-25T12:51:29.054Z,85.20
2019-01-25T12:52:29.413Z,94.40
2019-01-25T12:53:29.635Z,96.70
2019-01-25T12:54:29.542Z,85.50
2019-01-25T12:55:32.823Z,92.00
2019-01-25T12:56:29.609Z,94.30
2019-01-25T12:57:29.639Z,85.10
2019-01-25T12:58:30.851Z,85.30
2019-01-25T12:59:29.704Z,87.20
2019-01-25T13:00:29.732Z,89.70
2019-01-25T13:01:34.868Z,89.40
2019-01-25T13:03:29.871Z,87.40
2019-01-25T13:04:29.937Z,86.30
2019-01-25T13:05:29.975Z,88.90
2019-01-25T13:06:30.038Z,91.00