createdAt,value
2023-04-09T14:51:31.947Z,8.20
2023-04-09T14:53:59.839Z,8.53
2023-04-09T14:56:27.669Z,9.30
2023-04-09T14:58:55.257Z,8.20
2023-04-09T15:01:22.940Z,8.37
2023-04-09T15:03:50.798Z,8.53
2023-04-09T15:06:18.552Z,9.30
2023-04-09T15:08:46.371Z,8.33
2023-04-09T15:11:23.182Z,7.80
2023-04-09T15:13:52.292Z,7.87
2023-04-09T15:16:24.818Z,8.17
2023-04-09T15:18:52.966Z,8.73
2023-04-09T15:21:21.002Z,8.03
2023-04-09T15:23:50.687Z,8.07
2023-04-09T15:26:18.311Z,8.00
2023-04-09T15:28:46.494Z,6.50
2023-04-09T15:31:14.312Z,7.37
2023-04-09T15:33:45.711Z,7.77
2023-04-09T15:36:13.348Z,8.20
2023-04-09T15:38:41.103Z,7.53
2023-04-09T15:41:08.764Z,8.43
2023-04-09T15:43:36.365Z,6.50
2023-04-09T15:46:11.012Z,7.67
2023-04-09T15:48:38.779Z,8.27
2023-04-09T15:51:06.636Z,9.23
2023-04-09T15:53:34.310Z,8.77
2023-04-09T15:56:02.066Z,8.73
2023-04-09T15:58:29.700Z,8.93
2023-04-09T16:00:57.214Z,10.50
2023-04-09T16:03:25.319Z,9.10
2023-04-09T16:05:52.876Z,8.00
2023-04-09T16:08:20.553Z,8.00
2023-04-09T16:10:48.111Z,9.80
2023-04-09T16:13:15.774Z,8.50
2023-04-09T16:15:43.408Z,8.17
2023-04-09T16:18:11.960Z,7.83
2023-04-09T16:20:39.496Z,7.90
2023-04-09T16:23:07.021Z,8.33
2023-04-09T16:25:36.065Z,6.33
2023-04-09T16:28:03.609Z,5.97
2023-04-09T16:30:31.831Z,7.50
2023-04-09T16:32:59.496Z,7.67
2023-04-09T16:35:27.020Z,6.20
2023-04-09T16:37:54.558Z,5.80
2023-04-09T16:40:24.623Z,6.10
2023-04-09T16:42:52.253Z,6.20
2023-04-09T16:45:19.859Z,6.63
2023-04-09T16:47:50.120Z,6.40
2023-04-09T16:50:19.658Z,6.37
2023-04-09T16:52:47.644Z,6.60
2023-04-09T16:55:15.216Z,7.27
2023-04-09T16:57:43.173Z,6.37
2023-04-09T17:00:13.123Z,5.13
2023-04-09T17:02:40.776Z,6.50
2023-04-09T17:05:09.241Z,6.60
2023-04-09T17:07:36.687Z,7.03
2023-04-09T17:10:04.669Z,6.47
2023-04-09T17:12:32.739Z,6.37
2023-04-09T17:15:01.272Z,6.80
2023-04-09T17:17:28.917Z,6.30
2023-04-09T17:19:58.976Z,7.03
2023-04-09T17:22:26.518Z,7.57
2023-04-09T17:24:54.128Z,7.90
2023-04-09T17:27:22.070Z,7.30
2023-04-09T17:29:49.671Z,6.80
2023-04-09T17:32:17.348Z,7.83
2023-04-09T17:34:48.694Z,7.73
2023-04-09T17:37:16.465Z,8.10
2023-04-09T17:39:44.036Z,9.00
2023-04-09T17:42:12.372Z,9.37
2023-04-09T17:44:40.165Z,7.10
2023-04-09T17:47:07.763Z,9.27
2023-04-09T17:49:35.414Z,8.63
2023-04-09T17:52:03.156Z,8.67
2023-04-09T17:54:35.011Z,9.00
2023-04-09T17:57:04.428Z,9.50
2023-04-09T17:59:34.606Z,10.17
2023-04-09T18:02:02.579Z,10.03
2023-04-09T18:04:30.386Z,9.43
2023-04-09T18:06:58.135Z,11.93
2023-04-09T18:09:25.723Z,10.20
2023-04-09T18:11:56.601Z,11.57
2023-04-09T18:14:24.212Z,11.00
2023-04-09T18:16:52.080Z,11.80
2023-04-09T18:19:19.638Z,11.80
2023-04-09T18:21:47.649Z,11.73
2023-04-09T18:24:15.591Z,11.30
2023-04-09T18:26:43.126Z,11.50
2023-04-09T18:29:10.844Z,11.10
2023-04-09T18:31:38.481Z,10.77
2023-04-09T18:34:05.993Z,13.53
2023-04-09T18:36:33.883Z,12.57
2023-04-09T18:39:01.622Z,11.97
2023-04-09T18:41:30.441Z,13.37
2023-04-09T18:43:57.981Z,10.87
2023-04-09T18:46:25.686Z,11.63
2023-04-09T18:48:53.438Z,12.77
2023-04-09T18:51:21.288Z,11.17
2023-04-09T18:53:53.146Z,14.13
2023-04-09T18:56:22.485Z,12.50
2023-04-09T18:58:53.420Z,11.90
2023-04-09T19:01:21.481Z,11.50
2023-04-09T19:03:49.401Z,12.23
2023-04-09T19:06:19.176Z,13.93
2023-04-09T19:08:48.127Z,15.27
2023-04-09T19:11:16.163Z,15.20
2023-04-09T19:13:43.783Z,13.60
2023-04-09T19:16:11.642Z,13.60
2023-04-09T19:18:39.217Z,13.27
2023-04-09T19:21:08.386Z,13.30
2023-04-09T19:23:36.073Z,14.20
2023-04-09T19:26:04.253Z,14.40
2023-04-09T19:28:32.515Z,13.43
2023-04-09T19:31:03.293Z,13.40
2023-04-09T19:33:31.235Z,13.83
2023-04-09T19:35:58.885Z,14.43
2023-04-09T19:38:26.542Z,14.40
2023-04-09T19:40:54.098Z,15.10
2023-04-09T19:43:21.752Z,15.20
2023-04-09T19:45:49.358Z,15.70
2023-04-09T19:48:17.108Z,15.63
2023-04-09T19:50:45.644Z,16.90
2023-04-09T19:53:13.124Z,15.00
2023-04-09T19:55:40.947Z,15.23
2023-04-09T19:58:08.474Z,16.60
2023-04-09T20:00:36.165Z,15.03
2023-04-09T20:03:06.067Z,14.77
2023-04-09T20:05:33.886Z,16.57
2023-04-09T20:08:01.437Z,14.63
2023-04-09T20:10:29.021Z,16.40
2023-04-09T20:12:56.660Z,14.57
2023-04-09T20:15:24.365Z,15.07
2023-04-09T20:17:53.001Z,12.97
2023-04-09T20:20:21.031Z,14.03
2023-04-09T20:22:56.405Z,13.40
2023-04-09T20:25:25.588Z,13.53
2023-04-09T20:27:54.459Z,14.13
2023-04-09T20:30:22.959Z,13.10
2023-04-09T20:32:50.650Z,14.63
2023-04-09T20:35:18.296Z,14.10
2023-04-09T20:37:48.559Z,14.70
2023-04-09T20:40:16.686Z,16.90
2023-04-09T20:42:44.644Z,14.70
2023-04-09T20:45:12.250Z,15.57
2023-04-09T20:47:39.864Z,16.57
2023-04-09T20:50:07.994Z,16.43
2023-04-09T20:52:35.692Z,18.20
2023-04-09T20:55:03.294Z,16.20
2023-04-09T20:57:30.801Z,15.73
2023-04-09T20:59:58.356Z,16.77
2023-04-09T21:02:26.066Z,13.63
2023-04-09T21:04:53.805Z,15.60
2023-04-09T21:07:21.548Z,15.63
2023-04-09T21:09:49.267Z,15.77
2023-04-09T21:12:16.827Z,16.60
2023-04-09T21:14:44.386Z,13.60
2023-04-09T21:17:12.017Z,16.00
2023-04-09T21:19:39.519Z,13.70
2023-04-09T21:22:07.285Z,14.87
2023-04-09T21:24:35.563Z,15.37
2023-04-09T21:27:07.068Z,14.50
2023-04-09T21:29:37.704Z,14.43
2023-04-09T21:32:05.365Z,17.33
2023-04-09T21:34:33.093Z,16.03
2023-04-09T21:37:03.605Z,14.83
2023-04-09T21:39:31.577Z,13.57
2023-04-09T21:41:59.203Z,14.60
2023-04-09T21:44:26.706Z,13.67
2023-04-09T21:46:54.193Z,14.80
2023-04-09T21:49:22.268Z,16.10
2023-04-09T21:51:49.820Z,15.73
2023-04-09T21:54:17.343Z,14.27
2023-04-09T21:56:44.950Z,14.87
2023-04-09T21:59:12.440Z,14.17
2023-04-09T22:01:40.163Z,15.00
2023-04-09T22:04:07.822Z,14.93
2023-04-09T22:06:35.713Z,14.27
2023-04-09T22:09:03.393Z,16.07
2023-04-09T22:11:31.245Z,13.87
2023-04-09T22:13:59.067Z,14.80
2023-04-09T22:16:26.845Z,14.97
2023-04-09T22:18:55.013Z,14.80
2023-04-09T22:21:22.869Z,15.90
2023-04-09T22:23:50.586Z,15.20
2023-04-09T22:26:18.089Z,15.60
2023-04-09T22:28:45.775Z,13.90
2023-04-09T22:31:13.358Z,16.03
2023-04-09T22:33:41.241Z,15.80
2023-04-09T22:36:08.930Z,15.50
2023-04-09T22:38:36.507Z,14.27
2023-04-09T22:41:04.096Z,13.77
2023-04-09T22:43:31.924Z,16.20
2023-04-09T22:45:59.477Z,15.60
2023-04-09T22:48:27.403Z,14.20
2023-04-09T22:50:55.004Z,14.43
2023-04-09T22:53:22.558Z,15.40
2023-04-09T22:55:51.860Z,15.80
2023-04-09T22:58:19.696Z,15.80
2023-04-09T23:00:47.854Z,15.10
2023-04-09T23:03:16.206Z,14.33
2023-04-09T23:05:44.115Z,15.97
2023-04-09T23:08:12.377Z,14.90
2023-04-09T23:10:39.997Z,15.93
2023-04-09T23:13:07.571Z,17.17
2023-04-09T23:15:35.043Z,14.73
2023-04-09T23:18:02.676Z,16.00
2023-04-09T23:20:30.257Z,16.87
2023-04-09T23:22:57.827Z,16.17
2023-04-09T23:25:25.494Z,15.00
2023-04-09T23:27:53.006Z,16.10
2023-04-09T23:30:21.985Z,17.63
2023-04-09T23:32:49.560Z,15.93
2023-04-09T23:35:17.156Z,15.10
2023-04-09T23:37:44.784Z,16.37
2023-04-09T23:40:12.693Z,16.87
2023-04-09T23:42:40.297Z,18.37
2023-04-09T23:45:08.354Z,18.33
2023-04-09T23:47:36.653Z,17.90
2023-04-09T23:50:08.396Z,16.67
2023-04-09T23:52:37.807Z,18.63
2023-04-09T23:55:09.094Z,17.57
2023-04-09T23:57:36.636Z,16.03
