createdAt,value
2022-10-01T00:02:08.766Z,68.70
2022-10-01T00:04:37.825Z,68.76
2022-10-01T00:07:09.695Z,68.74
2022-10-01T00:09:37.583Z,68.69
2022-10-01T00:12:05.670Z,68.69
2022-10-01T00:14:34.039Z,68.72
2022-10-01T00:17:01.778Z,68.88
2022-10-01T00:19:30.084Z,68.79
2022-10-01T00:21:57.933Z,68.80
2022-10-01T00:24:25.826Z,68.93
2022-10-01T00:26:54.020Z,69.08
2022-10-01T00:29:22.187Z,69.24
2022-10-01T00:31:50.034Z,69.52
2022-10-01T00:34:17.971Z,69.67
2022-10-01T00:36:45.732Z,69.47
2022-10-01T00:39:14.038Z,69.57
2022-10-01T00:41:42.373Z,69.61
2022-10-01T00:44:33.464Z,69.71
2022-10-01T00:47:29.328Z,69.82
2022-10-01T00:50:23.519Z,69.88
2022-10-01T00:52:55.872Z,69.99
2022-10-01T00:55:27.362Z,70.00
2022-10-01T00:57:55.382Z,69.90
2022-10-01T01:00:23.761Z,69.96
2022-10-01T01:02:51.616Z,69.98
2022-10-01T01:05:20.616Z,70.05
2022-10-01T01:07:50.470Z,69.86
2022-10-01T01:10:28.355Z,69.81
2022-10-01T01:13:08.934Z,70.10
2022-10-01T01:15:55.343Z,70.17
2022-10-01T01:18:44.050Z,69.75
2022-10-01T01:21:29.179Z,69.72
2022-10-01T01:24:15.175Z,69.46
2022-10-01T01:27:06.427Z,69.51
2022-10-01T01:29:40.725Z,69.65
2022-10-01T01:32:15.904Z,69.78
2022-10-01T01:34:49.256Z,69.72
2022-10-01T01:37:20.477Z,69.78
2022-10-01T01:39:51.047Z,69.90
2022-10-01T01:42:31.481Z,69.87
2022-10-01T01:45:01.170Z,69.68
2022-10-01T01:47:30.503Z,70.00
2022-10-01T01:49:59.513Z,70.01
2022-10-01T01:52:30.545Z,69.95
2022-10-01T01:54:58.355Z,69.90
2022-10-01T01:57:26.838Z,70.03
2022-10-01T01:59:55.213Z,70.30
2022-10-01T02:02:27.132Z,70.40
2022-10-01T02:04:58.112Z,70.34
2022-10-01T02:07:33.651Z,70.19
2022-10-01T02:10:25.216Z,70.26
2022-10-01T02:13:17.845Z,70.11
2022-10-01T02:16:11.093Z,70.38
2022-10-01T02:18:58.191Z,70.39
2022-10-01T02:21:38.980Z,70.35
2022-10-01T02:24:15.136Z,70.64
2022-10-01T02:26:44.188Z,70.66
2022-10-01T02:29:16.840Z,70.47
2022-10-01T02:31:47.136Z,70.59
2022-10-01T02:34:19.412Z,70.60
2022-10-01T02:36:50.362Z,70.75
2022-10-01T02:39:19.203Z,70.79
2022-10-01T02:41:50.526Z,70.35
2022-10-01T02:44:22.900Z,70.39
2022-10-01T02:47:11.331Z,70.38
2022-10-01T02:49:41.372Z,70.47
2022-10-01T02:52:22.300Z,70.38
2022-10-01T02:55:04.710Z,70.36
2022-10-01T02:57:33.032Z,70.41
2022-10-01T03:00:04.635Z,70.65
2022-10-01T03:02:33.285Z,70.87
2022-10-01T03:05:02.141Z,71.13
2022-10-01T03:07:31.850Z,71.31
2022-10-01T03:09:59.990Z,71.23
2022-10-01T03:12:28.024Z,71.43
2022-10-01T03:14:55.838Z,71.36
2022-10-01T03:17:27.301Z,71.14
2022-10-01T03:19:55.948Z,71.04
2022-10-01T03:22:24.298Z,71.23
2022-10-01T03:24:54.616Z,71.17
2022-10-01T03:27:22.662Z,70.96
2022-10-01T03:29:50.667Z,70.65
2022-10-01T03:32:19.444Z,70.82
2022-10-01T03:34:47.881Z,71.06
2022-10-01T03:37:15.647Z,70.98
2022-10-01T03:39:43.669Z,71.12
2022-10-01T03:42:11.501Z,71.22
2022-10-01T03:44:40.773Z,71.37
2022-10-01T03:47:10.052Z,71.21
2022-10-01T03:49:37.986Z,71.21
2022-10-01T03:52:06.694Z,71.48
2022-10-01T03:54:34.562Z,71.44
2022-10-01T03:57:03.142Z,71.53
2022-10-01T03:59:30.960Z,71.53
2022-10-01T04:01:58.891Z,71.53
2022-10-01T04:04:29.128Z,71.55
2022-10-01T04:06:57.102Z,71.15
2022-10-01T04:09:26.056Z,71.55
2022-10-01T04:11:54.005Z,71.58
2022-10-01T04:14:22.693Z,71.28
2022-10-01T04:16:52.634Z,71.04
2022-10-01T04:19:20.645Z,71.31
2022-10-01T04:21:49.518Z,71.49
2022-10-01T04:24:17.515Z,71.37
2022-10-01T04:26:45.750Z,71.09
2022-10-01T04:29:14.546Z,70.80
2022-10-01T04:31:42.526Z,70.71
2022-10-01T04:34:10.975Z,70.72
2022-10-01T04:36:38.723Z,70.95
2022-10-01T04:39:07.566Z,70.80
2022-10-01T04:41:36.315Z,70.98
2022-10-01T04:44:04.561Z,71.14
2022-10-01T04:46:33.017Z,70.78
2022-10-01T04:49:01.157Z,70.72
2022-10-01T04:51:29.162Z,70.66
2022-10-01T04:53:58.376Z,70.49
2022-10-01T04:56:27.044Z,70.47
2022-10-01T04:58:55.310Z,70.32
2022-10-01T05:01:23.217Z,70.52
2022-10-01T05:03:51.340Z,70.71
2022-10-01T05:06:19.572Z,70.59
2022-10-01T05:08:49.595Z,70.65
2022-10-01T05:11:18.377Z,70.54
2022-10-01T05:13:46.281Z,70.62
2022-10-01T05:16:14.336Z,70.76
2022-10-01T05:18:44.321Z,70.78
2022-10-01T05:21:12.690Z,70.63
2022-10-01T05:23:40.496Z,70.73
2022-10-01T05:26:09.526Z,70.89
2022-10-01T05:28:37.612Z,70.76
2022-10-01T05:31:06.202Z,70.52
2022-10-01T05:33:34.216Z,70.59
2022-10-01T05:36:05.389Z,70.32
2022-10-01T05:38:37.322Z,70.47
2022-10-01T05:41:05.989Z,70.52
2022-10-01T05:43:36.719Z,70.61
2022-10-01T05:46:05.869Z,70.29
2022-10-01T05:48:37.204Z,70.11
2022-10-01T05:51:06.789Z,70.30
2022-10-01T05:53:37.668Z,70.24
2022-10-01T05:56:06.631Z,70.23
2022-10-01T05:58:35.151Z,70.42
2022-10-01T06:01:04.138Z,70.31
2022-10-01T06:03:32.312Z,70.27
2022-10-01T06:06:00.794Z,70.15
2022-10-01T06:08:28.822Z,69.91
2022-10-01T06:11:02.599Z,69.71
2022-10-01T06:13:33.501Z,69.72
2022-10-01T06:16:01.605Z,70.09
2022-10-01T06:21:11.977Z,70.01
2022-10-01T06:23:41.166Z,70.21
2022-10-01T06:26:09.827Z,70.21
2022-10-01T06:28:37.606Z,70.22
2022-10-01T06:31:05.864Z,70.09
2022-10-01T06:33:34.893Z,69.98
2022-10-01T06:36:08.381Z,69.92
2022-10-01T06:38:40.272Z,69.79
2022-10-01T06:41:09.587Z,69.81
2022-10-01T06:43:40.409Z,69.71
2022-10-01T06:46:13.233Z,69.60
2022-10-01T06:48:42.841Z,69.51
2022-10-01T06:51:10.693Z,69.32
2022-10-01T06:53:38.852Z,69.23
2022-10-01T06:56:07.955Z,69.50
2022-10-01T06:58:43.992Z,69.40
2022-10-01T07:01:17.776Z,69.39
2022-10-01T07:03:49.131Z,69.18
2022-10-01T07:06:17.353Z,69.15
2022-10-01T07:08:49.306Z,68.93
2022-10-01T07:11:19.180Z,68.78
2022-10-01T07:13:50.034Z,68.78
2022-10-01T07:16:22.689Z,68.64
2022-10-01T07:18:50.544Z,68.54
2022-10-01T07:21:18.372Z,68.45
2022-10-01T07:23:51.827Z,68.32
2022-10-01T07:26:19.646Z,67.78
2022-10-01T07:28:49.896Z,67.50
2022-10-01T07:31:18.572Z,67.37
2022-10-01T07:33:47.309Z,66.86
2022-10-01T07:36:15.418Z,66.54
2022-10-01T07:38:51.912Z,66.30
2022-10-01T07:41:20.074Z,66.05
2022-10-01T07:43:49.834Z,65.76
2022-10-01T07:46:19.324Z,65.36
2022-10-01T07:48:49.363Z,64.69
2022-10-01T07:51:19.228Z,64.28
2022-10-01T07:53:48.142Z,64.39
2022-10-01T07:56:18.375Z,64.25
2022-10-01T07:58:46.336Z,64.30
2022-10-01T08:01:18.088Z,63.99
2022-10-01T08:03:49.137Z,63.87
2022-10-01T08:06:24.692Z,63.30
2022-10-01T08:08:58.267Z,62.58
2022-10-01T08:11:28.941Z,62.88
2022-10-01T08:14:06.115Z,62.84
2022-10-01T08:16:45.294Z,62.28
2022-10-01T08:19:15.059Z,61.77
2022-10-01T08:21:47.142Z,61.87
2022-10-01T08:24:15.064Z,62.08
2022-10-01T08:26:42.868Z,61.61
2022-10-01T08:29:14.852Z,61.81
2022-10-01T08:31:46.231Z,61.43
2022-10-01T08:34:15.013Z,61.35
2022-10-01T08:36:43.367Z,61.25
2022-10-01T08:39:14.859Z,60.78
2022-10-01T08:41:57.724Z,60.86
2022-10-01T08:44:32.296Z,59.61
2022-10-01T08:47:08.840Z,59.60
2022-10-01T08:49:44.321Z,59.36
2022-10-01T08:52:34.491Z,59.43
2022-10-01T08:55:07.524Z,59.35
2022-10-01T08:57:47.730Z,59.09
2022-10-01T09:00:18.451Z,59.31
2022-10-01T09:02:47.217Z,59.26
2022-10-01T09:05:48.283Z,59.19
2022-10-01T09:08:43.946Z,59.16
2022-10-01T09:11:30.668Z,58.87
2022-10-01T09:14:31.301Z,59.34
2022-10-01T09:17:44.634Z,59.68
2022-10-01T09:20:31.556Z,59.55
2022-10-01T09:23:26.056Z,59.62
2022-10-01T09:26:00.209Z,59.88
2022-10-01T09:28:38.842Z,60.04
2022-10-01T09:31:58.035Z,60.39
2022-10-01T09:34:43.191Z,60.64
2022-10-01T09:38:10.568Z,60.66
2022-10-01T09:41:04.960Z,60.82
2022-10-01T09:43:40.891Z,59.99
2022-10-01T09:46:20.227Z,59.33
2022-10-01T09:49:14.135Z,58.92
2022-10-01T09:52:28.898Z,57.42
2022-10-01T09:55:01.327Z,56.33
2022-10-01T09:58:06.699Z,53.21
2022-10-01T10:00:43.809Z,52.44
2022-10-01T10:03:31.002Z,52.34
2022-10-01T10:06:27.401Z,53.01
2022-10-01T10:08:58.521Z,53.16
2022-10-01T10:11:50.898Z,52.21
2022-10-01T10:14:30.428Z,52.01
2022-10-01T10:17:09.902Z,52.39
2022-10-01T10:19:48.576Z,52.51
2022-10-01T10:22:28.403Z,52.48
2022-10-01T10:25:08.589Z,52.46
2022-10-01T10:28:02.616Z,52.91
2022-10-01T10:30:31.701Z,52.99
2022-10-01T10:33:21.544Z,53.34
2022-10-01T10:36:06.040Z,53.14
2022-10-01T10:38:34.830Z,52.37
2022-10-01T10:41:03.968Z,52.03
2022-10-01T10:44:25.189Z,52.40
2022-10-01T10:46:45.307Z,52.46
2022-10-01T10:50:06.360Z,52.68
2022-10-01T10:52:57.227Z,52.37
2022-10-01T10:55:30.705Z,53.04
2022-10-01T10:58:15.067Z,53.18
2022-10-01T11:00:50.425Z,53.14
2022-10-01T11:03:26.686Z,53.61
2022-10-01T11:06:12.689Z,53.81
2022-10-01T11:09:26.440Z,54.10
2022-10-01T11:12:26.861Z,54.25
2022-10-01T11:15:05.963Z,53.98
2022-10-01T11:17:55.678Z,53.19
2022-10-01T11:23:39.740Z,51.54
2022-10-01T11:26:20.113Z,51.22
2022-10-01T11:29:16.401Z,50.67
2022-10-01T11:32:21.780Z,50.76
2022-10-01T11:35:19.969Z,50.71
2022-10-01T11:38:18.413Z,50.64
2022-10-01T11:41:11.657Z,50.70
2022-10-01T11:44:19.478Z,50.64
2022-10-01T11:47:09.298Z,50.90
2022-10-01T12:00:58.387Z,49.83
2022-10-01T12:03:33.215Z,48.48
2022-10-01T12:06:02.044Z,48.53
2022-10-01T12:08:32.770Z,48.17
2022-10-01T12:11:13.369Z,48.40
2022-10-01T12:13:44.747Z,48.67
2022-10-01T12:16:58.829Z,48.69
2022-10-01T12:19:32.710Z,49.07
2022-10-01T12:22:20.240Z,49.32
2022-10-01T12:24:50.403Z,49.90
2022-10-01T12:27:37.100Z,50.27
2022-10-01T12:30:12.401Z,50.57
2022-10-01T12:32:49.709Z,50.69
2022-10-01T12:35:57.562Z,50.94
2022-10-01T12:38:35.994Z,51.42
2022-10-01T12:41:27.247Z,51.57
2022-10-01T12:43:58.756Z,50.99
2022-10-01T12:46:55.003Z,51.54
2022-10-01T12:49:30.003Z,51.87
2022-10-01T12:52:08.286Z,52.02
2022-10-01T12:55:01.369Z,51.98
2022-10-01T12:58:12.585Z,52.15
2022-10-01T13:00:48.249Z,52.53
2022-10-01T13:03:34.738Z,52.79
2022-10-01T13:06:33.625Z,52.95
2022-10-01T13:09:01.542Z,53.04
2022-10-01T13:11:41.690Z,53.17
2022-10-01T13:14:16.873Z,52.95
2022-10-01T13:16:59.134Z,53.00
2022-10-01T13:19:35.655Z,53.04
2022-10-01T13:22:14.907Z,52.99
2022-10-01T13:24:48.909Z,53.00
2022-10-01T13:27:23.099Z,52.69
2022-10-01T13:30:01.098Z,52.67
2022-10-01T13:32:35.587Z,53.03
2022-10-01T13:35:35.802Z,52.96
2022-10-01T13:38:14.833Z,53.52
2022-10-01T13:40:43.073Z,53.21
2022-10-01T13:43:18.761Z,52.99
2022-10-01T13:45:49.208Z,52.90
2022-10-01T13:48:20.822Z,53.12
2022-10-01T13:50:55.926Z,53.49
2022-10-01T13:53:25.879Z,53.77
2022-10-01T13:55:54.243Z,54.12
2022-10-01T13:58:29.671Z,54.00
2022-10-01T14:01:00.069Z,54.20
2022-10-01T14:03:32.356Z,54.30
2022-10-01T14:06:02.477Z,54.36
2022-10-01T14:08:44.354Z,54.53
2022-10-01T14:11:46.119Z,54.65
2022-10-01T14:14:57.090Z,54.96
2022-10-01T14:17:30.570Z,55.36
2022-10-01T14:20:00.765Z,55.96
2022-10-01T14:23:05.970Z,56.56
2022-10-01T14:25:55.534Z,56.66
2022-10-01T14:28:29.173Z,58.37
2022-10-01T14:31:06.072Z,61.60
2022-10-01T14:33:56.598Z,63.29
2022-10-01T14:36:32.513Z,64.46
2022-10-01T14:39:21.267Z,65.95
2022-10-01T14:41:51.533Z,66.43
2022-10-01T14:44:22.037Z,66.51
2022-10-01T14:46:55.096Z,67.10
2022-10-01T14:49:31.070Z,67.58
2022-10-01T14:52:03.418Z,68.12
2022-10-01T14:54:42.115Z,68.30
2022-10-01T14:57:18.649Z,68.37
2022-10-01T14:59:48.294Z,68.49
2022-10-01T15:02:22.023Z,69.03
2022-10-01T15:04:51.831Z,69.40
2022-10-01T15:07:19.943Z,69.17
2022-10-01T15:09:48.941Z,68.93
2022-10-01T15:12:19.100Z,68.63
2022-10-01T15:14:47.646Z,68.79
2022-10-01T15:17:22.479Z,68.65
2022-10-01T15:19:52.175Z,68.32
2022-10-01T15:22:23.061Z,68.11
2022-10-01T15:24:51.913Z,67.76
2022-10-01T15:27:20.869Z,67.71
2022-10-01T15:29:56.260Z,67.50
2022-10-01T15:32:26.977Z,67.30
2022-10-01T15:34:58.148Z,67.04
2022-10-01T15:37:31.309Z,66.91
2022-10-01T15:40:00.799Z,66.83
2022-10-01T15:42:33.859Z,66.82
2022-10-01T15:45:08.087Z,66.46
2022-10-01T15:47:37.683Z,66.39
2022-10-01T15:50:08.530Z,66.44
2022-10-01T15:53:25.700Z,66.47
2022-10-01T15:55:57.035Z,66.41
2022-10-01T15:58:30.349Z,66.44
2022-10-01T16:01:01.834Z,66.53
2022-10-01T16:03:33.744Z,66.53
2022-10-01T16:06:03.878Z,66.79
2022-10-01T16:08:36.072Z,66.83
2022-10-01T16:11:13.463Z,67.06
2022-10-01T16:13:44.955Z,66.86
2022-10-01T16:16:12.990Z,66.96
2022-10-01T16:18:41.744Z,67.39
2022-10-01T16:21:10.975Z,67.15
2022-10-01T16:23:43.962Z,67.21
2022-10-01T16:26:29.981Z,67.24
2022-10-01T16:29:03.842Z,67.21
2022-10-01T16:31:32.374Z,67.24
2022-10-01T16:34:00.292Z,67.29
2022-10-01T16:36:28.416Z,67.39
2022-10-01T16:38:57.484Z,67.40
2022-10-01T16:41:26.717Z,67.60
2022-10-01T16:43:56.423Z,67.63
2022-10-01T16:46:24.666Z,67.65
2022-10-01T16:48:52.694Z,67.68
2022-10-01T16:51:22.045Z,67.78
2022-10-01T16:53:50.212Z,67.56
2022-10-01T16:56:18.193Z,67.79
2022-10-01T16:58:46.211Z,67.86
2022-10-01T17:01:15.014Z,67.79
2022-10-01T17:03:43.215Z,67.72
2022-10-01T17:06:11.279Z,67.71
2022-10-01T17:08:39.070Z,67.63
2022-10-01T17:11:12.540Z,67.80
2022-10-01T17:13:40.931Z,67.65
2022-10-01T17:16:08.936Z,67.77
2022-10-01T17:18:36.876Z,67.86
2022-10-01T17:21:05.812Z,67.92
2022-10-01T17:23:35.450Z,67.99
2022-10-01T17:26:07.715Z,67.89
2022-10-01T17:28:35.617Z,67.94
2022-10-01T17:31:07.090Z,67.98
2022-10-01T17:33:35.173Z,67.97
2022-10-01T17:36:07.173Z,68.13
2022-10-01T17:38:35.511Z,68.11
2022-10-01T17:41:04.388Z,68.13
2022-10-01T17:43:36.914Z,68.37
2022-10-01T17:46:05.163Z,68.34
2022-10-01T17:48:33.661Z,68.50
2022-10-01T17:51:06.849Z,68.33
2022-10-01T17:53:42.152Z,68.45
2022-10-01T17:56:15.203Z,68.42
2022-10-01T17:58:45.598Z,68.48
2022-10-01T18:01:20.193Z,68.33
2022-10-01T18:03:55.738Z,67.95
2022-10-01T18:06:24.913Z,67.85
2022-10-01T18:08:56.690Z,68.01
2022-10-01T18:11:28.045Z,67.93
2022-10-01T18:13:56.209Z,68.04
2022-10-01T18:16:25.040Z,68.13
2022-10-01T18:21:45.973Z,68.08
2022-10-01T18:24:15.134Z,68.28
2022-10-01T18:26:43.541Z,68.44
2022-10-01T18:29:24.783Z,68.37
2022-10-01T18:31:56.087Z,68.43
2022-10-01T18:34:33.193Z,68.54
2022-10-01T18:37:06.447Z,68.87
2022-10-01T18:39:46.751Z,69.09
2022-10-01T18:42:24.088Z,69.29
2022-10-01T18:45:00.216Z,69.24
2022-10-01T18:47:36.422Z,69.33
2022-10-01T18:50:24.270Z,69.55
2022-10-01T18:53:09.387Z,69.58
2022-10-01T18:55:58.361Z,69.83
2022-10-01T18:58:43.219Z,69.81
2022-10-01T19:01:20.125Z,70.14
2022-10-01T19:03:54.088Z,69.89
2022-10-01T19:06:27.985Z,70.05
2022-10-01T19:08:58.682Z,69.96
2022-10-01T19:12:02.087Z,69.95
2022-10-01T19:15:06.892Z,69.95
2022-10-01T19:18:00.616Z,69.90
2022-10-01T19:20:46.154Z,70.27
2022-10-01T19:23:26.882Z,70.36
2022-10-01T19:26:01.833Z,70.44
2022-10-01T19:29:11.371Z,70.37
2022-10-01T19:31:53.076Z,70.28
2022-10-01T19:34:35.864Z,70.30
2022-10-01T19:37:27.706Z,70.15
2022-10-01T19:40:05.652Z,70.19
2022-10-01T19:42:37.393Z,70.21
2022-10-01T19:45:15.709Z,70.28
2022-10-01T19:48:09.962Z,70.31
2022-10-01T19:50:41.634Z,70.43
2022-10-01T19:53:26.317Z,70.48
2022-10-01T19:55:54.800Z,70.67
2022-10-01T19:58:23.954Z,70.58
2022-10-01T20:00:56.116Z,70.65
2022-10-01T20:03:30.196Z,70.63
2022-10-01T20:06:07.520Z,70.62
2022-10-01T20:08:38.831Z,70.78
2022-10-01T20:11:10.356Z,70.65
2022-10-01T20:14:00.369Z,70.70
2022-10-01T20:16:36.265Z,70.43
2022-10-01T20:19:16.840Z,70.54
2022-10-01T20:22:26.968Z,70.45
2022-10-01T20:25:07.023Z,70.28
2022-10-01T20:27:38.096Z,70.19
2022-10-01T20:30:08.893Z,70.36
2022-10-01T20:32:42.421Z,70.18
2022-10-01T20:35:35.952Z,70.15
2022-10-01T20:38:30.503Z,70.26
2022-10-01T20:41:00.671Z,70.14
2022-10-01T20:43:33.411Z,69.93
2022-10-01T20:46:08.920Z,70.07
2022-10-01T20:48:39.536Z,69.97
2022-10-01T20:51:16.168Z,70.10
2022-10-01T20:53:53.595Z,70.10
2022-10-01T20:56:26.140Z,70.11
2022-10-01T20:59:04.275Z,69.86
2022-10-01T21:01:36.439Z,69.78
2022-10-01T21:04:23.458Z,69.63
2022-10-01T21:06:55.100Z,69.67
2022-10-01T21:09:41.754Z,69.79
2022-10-01T21:12:37.338Z,69.80
2022-10-01T21:15:07.757Z,69.81
2022-10-01T21:17:43.263Z,69.92
2022-10-01T21:20:37.359Z,70.06
2022-10-01T21:23:36.263Z,70.05
2022-10-01T21:26:13.435Z,70.09
2022-10-01T21:28:49.963Z,70.33
2022-10-01T21:31:39.712Z,70.44
2022-10-01T21:34:24.695Z,70.72
2022-10-01T21:36:55.572Z,71.20
2022-10-01T21:39:42.208Z,71.21
2022-10-01T21:42:10.233Z,71.62
2022-10-01T21:44:40.801Z,71.69
2022-10-01T21:47:24.019Z,72.01
2022-10-01T21:50:35.629Z,72.14
2022-10-01T21:53:07.126Z,72.29
2022-10-01T21:55:41.423Z,72.22
2022-10-01T21:58:11.920Z,72.31
2022-10-01T22:00:39.888Z,72.33
2022-10-01T22:03:10.729Z,72.55
2022-10-01T22:06:03.732Z,72.70
2022-10-01T22:08:48.828Z,72.78
2022-10-01T22:11:38.560Z,73.20
2022-10-01T22:14:25.926Z,73.13
2022-10-01T22:16:57.205Z,73.24
2022-10-01T22:19:33.391Z,73.26
2022-10-01T22:22:10.215Z,73.19
2022-10-01T22:24:43.985Z,73.36
2022-10-01T22:27:20.426Z,73.43
2022-10-01T22:30:09.498Z,73.34
2022-10-01T22:33:11.227Z,73.52
2022-10-01T22:36:12.286Z,73.36
2022-10-01T22:38:54.290Z,73.32
2022-10-01T22:41:31.918Z,73.27
2022-10-01T22:44:02.825Z,73.31
2022-10-01T22:46:49.249Z,73.05
2022-10-01T22:49:59.310Z,73.07
2022-10-01T22:52:39.561Z,72.88
2022-10-01T22:55:08.298Z,72.88
2022-10-01T22:58:09.193Z,72.68
2022-10-01T23:01:47.875Z,72.65
2022-10-01T23:04:36.424Z,72.68
2022-10-01T23:07:07.469Z,72.62
2022-10-01T23:10:12.333Z,72.46
2022-10-01T23:12:46.879Z,72.38
2022-10-01T23:15:24.757Z,72.47
2022-10-01T23:18:29.868Z,72.24
2022-10-01T23:21:23.010Z,72.38
2022-10-01T23:24:14.090Z,72.24
2022-10-01T23:27:16.388Z,72.28
2022-10-01T23:30:14.890Z,72.28
2022-10-01T23:33:14.282Z,72.24
2022-10-01T23:36:10.797Z,72.30
2022-10-01T23:38:52.369Z,72.23
2022-10-01T23:41:32.825Z,72.31
2022-10-01T23:44:48.781Z,72.39
2022-10-01T23:47:22.836Z,72.34
2022-10-01T23:49:57.001Z,72.36
2022-10-01T23:52:40.783Z,72.53
2022-10-01T23:55:41.985Z,72.78
2022-10-01T23:58:13.485Z,72.88
