createdAt,value
2018-07-21T00:00:25.478Z,9.47
2018-07-21T00:02:54.275Z,9.90
2018-07-21T00:05:22.812Z,10.20
2018-07-21T00:07:54.145Z,9.67
2018-07-21T00:10:22.869Z,8.83
2018-07-21T00:12:51.429Z,9.67
2018-07-21T00:15:19.955Z,8.77
2018-07-21T00:17:49.392Z,9.00
2018-07-21T00:20:18.016Z,9.57
2018-07-21T00:22:46.551Z,9.37
2018-07-21T00:25:16.694Z,9.87
2018-07-21T00:27:45.787Z,10.23
2018-07-21T00:30:15.982Z,9.90
2018-07-21T00:32:45.829Z,9.40
2018-07-21T00:35:15.314Z,10.10
2018-07-21T00:37:44.022Z,10.27
2018-07-21T00:40:13.525Z,9.60
2018-07-21T00:42:42.378Z,9.00
2018-07-21T00:45:10.941Z,10.30
2018-07-21T00:47:40.522Z,10.00
2018-07-21T00:50:09.142Z,9.83
2018-07-21T00:52:38.250Z,10.13
2018-07-21T00:55:07.586Z,10.10
2018-07-21T00:57:36.114Z,10.17
2018-07-21T01:00:05.188Z,10.70
2018-07-21T01:02:33.747Z,10.10
2018-07-21T01:05:02.311Z,10.00
2018-07-21T01:07:31.168Z,9.90
2018-07-21T01:09:59.723Z,9.83
2018-07-21T01:12:29.404Z,9.70
2018-07-21T01:14:58.581Z,9.30
2018-07-21T01:17:28.852Z,10.30
2018-07-21T01:19:57.770Z,9.80
2018-07-21T01:22:27.029Z,11.00
2018-07-21T01:24:55.558Z,9.50
2018-07-21T01:27:24.871Z,11.10
2018-07-21T01:29:55.202Z,11.10
2018-07-21T01:32:24.874Z,10.83
2018-07-21T01:34:54.455Z,9.63
2018-07-21T01:37:24.331Z,10.13
2018-07-21T01:39:52.919Z,10.17
2018-07-21T01:42:22.839Z,9.40
2018-07-21T01:44:51.599Z,10.03
2018-07-21T01:47:21.498Z,10.00
2018-07-21T01:49:50.019Z,9.97
2018-07-21T01:52:18.671Z,10.37
2018-07-21T01:54:49.030Z,11.40
2018-07-21T01:57:17.918Z,10.47
2018-07-21T01:59:46.665Z,9.90
2018-07-21T02:02:16.029Z,9.30
2018-07-21T02:04:44.767Z,9.10
2018-07-21T02:07:15.076Z,10.37
2018-07-21T02:09:44.000Z,10.50
2018-07-21T02:12:13.483Z,10.07
2018-07-21T02:14:42.406Z,9.40
2018-07-21T02:17:11.534Z,9.63
2018-07-21T02:19:41.083Z,10.20
2018-07-21T02:22:09.681Z,9.97
2018-07-21T02:24:38.202Z,9.83
2018-07-21T02:27:06.797Z,10.57
2018-07-21T02:29:35.373Z,9.80
2018-07-21T02:32:03.950Z,10.57
2018-07-21T02:34:32.908Z,11.67
2018-07-21T02:37:03.149Z,10.53
2018-07-21T02:39:31.710Z,10.40
2018-07-21T02:42:00.241Z,10.30
2018-07-21T02:44:28.814Z,10.83
2018-07-21T02:46:57.395Z,10.60
2018-07-21T02:49:25.923Z,11.50
2018-07-21T02:51:54.521Z,12.43
2018-07-21T02:54:24.351Z,11.50
2018-07-21T02:56:52.926Z,11.30
2018-07-21T02:59:21.598Z,11.70
2018-07-21T03:01:50.149Z,10.43
2018-07-21T03:04:19.078Z,11.33
2018-07-21T03:06:49.092Z,11.70
2018-07-21T03:09:17.650Z,10.67
2018-07-21T03:11:46.504Z,11.17
2018-07-21T03:14:16.372Z,11.23
2018-07-21T03:16:44.914Z,10.47
2018-07-21T03:19:15.196Z,11.47
2018-07-21T03:21:43.414Z,10.70
2018-07-21T03:24:12.674Z,11.23
2018-07-21T03:26:41.210Z,9.77
2018-07-21T03:29:09.914Z,10.67
2018-07-21T03:31:38.986Z,9.70
2018-07-21T03:34:08.115Z,9.93
2018-07-21T03:36:37.372Z,10.80
2018-07-21T03:39:09.113Z,11.50
2018-07-21T03:41:37.681Z,11.03
2018-07-21T03:44:06.307Z,10.47
2018-07-21T03:46:35.011Z,10.97
2018-07-21T03:49:03.619Z,10.33
2018-07-21T03:51:33.998Z,9.67
2018-07-21T03:54:02.915Z,10.50
2018-07-21T03:56:32.198Z,9.90
2018-07-21T03:59:00.737Z,9.20
2018-07-21T04:01:29.367Z,10.37
2018-07-21T04:03:57.935Z,9.60
2018-07-21T04:06:27.473Z,9.80
2018-07-21T04:08:56.607Z,8.80
2018-07-21T04:11:25.539Z,9.87
2018-07-21T04:13:54.072Z,9.20
2018-07-21T04:16:22.980Z,9.70
2018-07-21T04:18:52.191Z,10.00
2018-07-21T04:21:20.727Z,10.40
2018-07-21T04:23:49.288Z,9.77
2018-07-21T04:26:17.800Z,10.37
2018-07-21T04:28:46.488Z,9.20
2018-07-21T04:31:17.327Z,9.47
2018-07-21T04:33:46.222Z,9.53
2018-07-21T04:36:15.755Z,8.47
2018-07-21T04:38:45.188Z,9.70
2018-07-21T04:41:14.996Z,8.87
2018-07-21T04:43:43.534Z,9.30
2018-07-21T04:46:13.479Z,8.80
2018-07-21T04:48:42.449Z,8.10
2018-07-21T04:51:11.646Z,8.33
2018-07-21T04:53:40.786Z,8.87
2018-07-21T04:56:09.535Z,8.80
2018-07-21T04:58:38.287Z,8.67
2018-07-21T05:01:06.964Z,9.40
2018-07-21T05:03:36.172Z,8.83
2018-07-21T05:06:05.034Z,10.13
2018-07-21T05:08:34.120Z,8.53
2018-07-21T05:11:02.726Z,8.70
2018-07-21T05:13:32.298Z,8.83
2018-07-21T05:16:01.215Z,9.43
2018-07-21T05:18:29.803Z,9.23
2018-07-21T05:20:58.387Z,8.60
2018-07-21T05:23:27.040Z,8.17
2018-07-21T05:25:57.798Z,8.27
2018-07-21T05:28:26.462Z,8.40
2018-07-21T05:30:55.307Z,8.50
2018-07-21T05:33:25.886Z,7.63
2018-07-21T05:35:54.419Z,7.50
2018-07-21T05:38:22.961Z,21.30
2018-07-21T05:40:51.474Z,9.17
2018-07-21T05:43:20.415Z,8.53
2018-07-21T05:45:48.973Z,7.83
2018-07-21T05:48:17.567Z,9.30
2018-07-21T05:50:46.231Z,7.83
2018-07-21T05:53:17.092Z,8.13
2018-07-21T05:55:46.851Z,8.10
2018-07-21T05:58:15.577Z,8.67
2018-07-21T06:00:44.218Z,9.03
2018-07-21T06:03:15.677Z,9.17
2018-07-21T06:05:44.313Z,9.60
2018-07-21T06:08:12.939Z,9.63
2018-07-21T06:10:41.419Z,9.80
2018-07-21T06:13:11.471Z,9.70
2018-07-21T06:15:40.020Z,8.90
2018-07-21T06:18:09.240Z,10.40
2018-07-21T06:20:37.801Z,9.27
2018-07-21T06:23:07.174Z,9.03
2018-07-21T06:25:36.305Z,9.03
2018-07-21T06:28:04.925Z,8.53
2018-07-21T06:30:33.511Z,11.10
2018-07-21T06:33:02.075Z,10.17
2018-07-21T06:35:31.780Z,10.23
2018-07-21T06:38:01.071Z,9.00
2018-07-21T06:40:29.697Z,10.33
2018-07-21T06:42:58.286Z,9.53
2018-07-21T06:45:26.887Z,8.80
2018-07-21T06:47:55.469Z,9.10
2018-07-21T06:50:24.966Z,8.60
2018-07-21T06:52:54.494Z,8.80
2018-07-21T06:55:23.029Z,9.70
2018-07-21T06:57:51.571Z,9.17
2018-07-21T07:00:21.131Z,9.43
2018-07-21T07:02:54.359Z,11.90
2018-07-21T07:05:22.980Z,11.00
2018-07-21T07:07:52.680Z,10.43
2018-07-21T07:10:22.429Z,10.20
2018-07-21T07:12:52.589Z,12.00
2018-07-21T07:15:22.502Z,11.43
2018-07-21T07:17:54.306Z,11.73
2018-07-21T07:20:22.531Z,10.50
2018-07-21T07:22:51.263Z,11.40
2018-07-21T07:25:19.939Z,11.73
2018-07-21T07:27:49.184Z,11.07
2018-07-21T07:30:17.848Z,12.17
2018-07-21T07:32:47.987Z,10.60
2018-07-21T07:35:16.593Z,10.90
2018-07-21T07:37:46.079Z,11.93
2018-07-21T07:40:15.496Z,11.60
2018-07-21T07:42:46.591Z,11.60
2018-07-21T07:45:15.193Z,11.10
2018-07-21T07:47:45.147Z,11.40
2018-07-21T07:50:14.606Z,12.53
2018-07-21T07:52:44.502Z,12.83
2018-07-21T07:55:13.471Z,11.50
2018-07-21T07:57:42.062Z,11.40
2018-07-21T08:00:11.634Z,11.83
2018-07-21T08:02:40.142Z,10.47
2018-07-21T08:05:08.770Z,11.17
2018-07-21T08:07:37.310Z,12.10
2018-07-21T08:10:06.235Z,12.17
2018-07-21T08:12:34.452Z,10.70
2018-07-21T08:15:03.016Z,10.93
2018-07-21T08:17:31.587Z,11.33
2018-07-21T08:20:00.135Z,12.33
2018-07-21T08:22:28.704Z,12.03
2018-07-21T08:24:57.270Z,13.13
2018-07-21T08:27:25.847Z,12.70
2018-07-21T08:29:54.378Z,14.47
2018-07-21T08:32:22.922Z,12.43
2018-07-21T08:34:51.489Z,13.90
2018-07-21T08:37:20.351Z,12.27
2018-07-21T08:39:48.922Z,12.93
2018-07-21T08:42:17.471Z,12.40
2018-07-21T08:44:46.006Z,13.50
2018-07-21T08:47:14.161Z,12.70
2018-07-21T08:49:43.575Z,12.53
2018-07-21T08:52:13.221Z,12.93
2018-07-21T08:54:41.739Z,11.73
2018-07-21T08:57:10.632Z,12.70
2018-07-21T08:59:39.233Z,11.43
2018-07-21T09:02:08.195Z,12.67
2018-07-21T09:04:36.826Z,12.00
2018-07-21T09:07:05.556Z,12.27
2018-07-21T09:09:34.122Z,12.67
2018-07-21T09:12:02.659Z,12.77
2018-07-21T09:14:31.222Z,12.50
2018-07-21T09:17:01.981Z,11.00
2018-07-21T09:19:30.528Z,13.43
2018-07-21T09:21:59.079Z,12.13
2018-07-21T09:24:27.650Z,12.50
2018-07-21T09:26:56.453Z,11.97
2018-07-21T09:29:25.025Z,12.07
2018-07-21T09:34:52.334Z,12.00
2018-07-21T09:37:20.894Z,12.00
2018-07-21T09:39:49.439Z,10.07
2018-07-21T09:42:18.033Z,11.53
2018-07-21T09:44:46.602Z,11.53
2018-07-21T09:47:15.219Z,12.30
2018-07-21T09:49:43.729Z,12.80
2018-07-21T09:52:12.306Z,12.87
2018-07-21T09:54:40.936Z,12.67
2018-07-21T09:57:10.011Z,12.77
2018-07-21T09:59:38.669Z,12.63
2018-07-21T10:02:07.312Z,11.63
2018-07-21T10:04:35.941Z,11.63
2018-07-21T10:07:04.741Z,11.60
2018-07-21T10:09:33.314Z,11.50
2018-07-21T10:12:02.766Z,11.77
2018-07-21T10:14:31.430Z,12.30
2018-07-21T10:17:00.002Z,12.60
2018-07-21T10:19:28.543Z,12.80
2018-07-21T10:21:57.144Z,12.27
2018-07-21T10:24:31.034Z,12.20
2018-07-21T10:27:04.857Z,12.03
2018-07-21T10:29:33.453Z,13.07
2018-07-21T10:32:01.983Z,11.13
2018-07-21T10:34:30.574Z,11.57
2018-07-21T10:37:00.043Z,9.97
2018-07-21T10:39:28.596Z,10.67
2018-07-21T10:41:57.512Z,9.93
2018-07-21T10:44:26.124Z,10.00
2018-07-21T10:46:54.934Z,12.10
2018-07-21T10:49:23.464Z,10.10
2018-07-21T10:51:52.108Z,10.67
2018-07-21T10:54:20.783Z,11.00
2018-07-21T10:56:49.380Z,11.03
2018-07-21T10:59:18.032Z,10.33
2018-07-21T11:04:43.045Z,12.10
2018-07-21T11:07:11.620Z,10.43
2018-07-21T11:09:45.681Z,11.50
2018-07-21T11:12:14.200Z,12.10
2018-07-21T11:14:42.891Z,13.03
2018-07-21T11:17:11.517Z,11.80
2018-07-21T11:19:40.325Z,11.87
2018-07-21T11:22:08.798Z,11.90
2018-07-21T11:24:37.348Z,10.60
2018-07-21T11:27:05.935Z,11.83
2018-07-21T11:29:34.479Z,10.50
2018-07-21T11:32:03.775Z,11.50
2018-07-21T11:34:32.286Z,11.07
2018-07-21T11:37:00.822Z,11.23
2018-07-21T11:39:29.362Z,9.60
2018-07-21T11:41:57.936Z,9.70
2018-07-21T11:44:26.500Z,10.90
2018-07-21T11:46:55.007Z,10.20
2018-07-21T11:49:23.805Z,9.80
2018-07-21T11:51:52.324Z,9.33
2018-07-21T11:54:20.892Z,10.23
2018-07-21T11:56:49.460Z,10.33
2018-07-21T11:59:17.957Z,9.83
2018-07-21T12:01:46.526Z,10.13
2018-07-21T12:04:14.983Z,10.80
2018-07-21T12:06:43.541Z,10.17
2018-07-21T12:09:12.237Z,10.07
2018-07-21T12:11:40.765Z,11.00
2018-07-21T12:14:09.338Z,11.10
2018-07-21T12:16:37.931Z,12.77
2018-07-21T12:19:06.462Z,12.43
2018-07-21T12:21:36.944Z,13.00
2018-07-21T12:24:06.283Z,12.93
2018-07-21T12:26:36.073Z,12.60
2018-07-21T12:29:06.586Z,10.83
2018-07-21T12:31:36.537Z,11.33
2018-07-21T12:34:05.402Z,10.33
2018-07-21T12:36:34.010Z,11.57
2018-07-21T12:39:02.573Z,11.50
2018-07-21T12:41:31.140Z,11.77
2018-07-21T12:43:59.716Z,11.40
2018-07-21T12:46:28.313Z,12.37
2018-07-21T12:48:57.077Z,12.43
2018-07-21T12:51:25.625Z,12.10
2018-07-21T12:53:54.169Z,11.83
2018-07-21T12:56:29.023Z,13.23
2018-07-21T12:58:57.592Z,12.87
2018-07-21T13:01:26.138Z,13.10
2018-07-21T13:03:54.739Z,12.80
2018-07-21T13:06:23.262Z,13.00
2018-07-21T13:08:52.030Z,10.17
2018-07-21T13:11:20.629Z,11.90
2018-07-21T13:13:49.186Z,12.80
2018-07-21T13:16:17.749Z,11.33
2018-07-21T13:18:46.378Z,11.53
2018-07-21T13:21:14.983Z,12.60
2018-07-21T13:23:43.579Z,11.60
2018-07-21T13:26:12.157Z,11.80
2018-07-21T13:28:41.096Z,12.00
2018-07-21T13:31:09.993Z,14.37
2018-07-21T13:33:39.291Z,15.60
2018-07-21T13:36:07.860Z,13.30
2018-07-21T13:38:36.591Z,13.03
2018-07-21T13:41:05.454Z,14.43
2018-07-21T13:43:34.395Z,13.30
2018-07-21T13:46:03.122Z,12.20
2018-07-21T13:48:31.658Z,14.00
2018-07-21T13:51:00.181Z,18.80
2018-07-21T13:53:28.747Z,14.40
2018-07-21T13:55:57.318Z,12.97
2018-07-21T13:58:25.887Z,13.10
2018-07-21T14:00:54.433Z,13.03
2018-07-21T14:03:22.973Z,13.30
2018-07-21T14:05:51.502Z,12.80
2018-07-21T14:08:20.247Z,14.50
2018-07-21T14:10:48.874Z,13.27
2018-07-21T14:13:17.465Z,11.30
2018-07-21T14:15:46.121Z,10.57
2018-07-21T14:18:14.675Z,10.43
2018-07-21T14:20:43.213Z,10.43
2018-07-21T14:23:11.873Z,9.47
2018-07-21T14:25:40.389Z,9.30
2018-07-21T14:28:08.919Z,10.00
2018-07-21T14:30:37.434Z,9.57
2018-07-21T14:33:06.092Z,9.07
2018-07-21T14:35:34.601Z,10.00
2018-07-21T14:38:03.174Z,10.20
2018-07-21T14:40:31.770Z,10.00
2018-07-21T14:43:00.312Z,9.70
2018-07-21T14:45:28.861Z,9.13
2018-07-21T14:47:57.427Z,8.37
2018-07-21T14:50:26.086Z,8.63
2018-07-21T14:52:54.589Z,9.03
2018-07-21T14:55:23.336Z,9.83
2018-07-21T14:57:52.215Z,8.83
2018-07-21T15:00:20.783Z,7.40
2018-07-21T15:02:49.386Z,8.93
2018-07-21T15:05:17.602Z,9.20
2018-07-21T15:07:46.181Z,9.27
2018-07-21T15:10:14.797Z,10.37
2018-07-21T15:12:43.445Z,9.87
2018-07-21T15:15:12.006Z,9.97
2018-07-21T15:17:40.623Z,10.87
2018-07-21T15:20:09.312Z,10.07
2018-07-21T15:22:37.866Z,10.60
2018-07-21T15:25:06.507Z,11.20
2018-07-21T15:27:35.090Z,10.23
2018-07-21T15:30:03.855Z,11.37
2018-07-21T15:32:32.444Z,10.07
2018-07-21T15:35:01.679Z,9.50
2018-07-21T15:37:30.222Z,8.73
2018-07-21T15:39:58.826Z,9.63
2018-07-21T15:42:27.362Z,9.43
2018-07-21T15:44:55.898Z,7.93
2018-07-21T15:47:24.465Z,8.30
2018-07-21T15:49:53.291Z,7.87
2018-07-21T15:52:21.886Z,8.00
2018-07-21T15:54:50.502Z,7.23
2018-07-21T15:57:19.031Z,7.07
2018-07-21T15:59:47.571Z,6.77
2018-07-21T16:02:16.199Z,6.80
2018-07-21T16:04:44.710Z,6.57
2018-07-21T16:07:13.236Z,6.23
2018-07-21T16:09:41.917Z,6.90
2018-07-21T16:12:10.437Z,7.00
2018-07-21T16:14:38.696Z,6.47
2018-07-21T16:17:07.227Z,6.43
2018-07-21T16:19:35.754Z,6.70
2018-07-21T16:22:04.269Z,7.27
2018-07-21T16:24:32.511Z,7.63
2018-07-21T16:27:01.040Z,7.70
2018-07-21T16:29:29.567Z,8.00
2018-07-21T16:31:58.192Z,7.70
2018-07-21T16:34:26.715Z,7.23
2018-07-21T16:36:55.253Z,7.73
2018-07-21T16:39:23.909Z,7.60
2018-07-21T16:41:52.431Z,7.70
2018-07-21T16:44:20.994Z,7.20
2018-07-21T16:46:49.582Z,7.03
2018-07-21T16:49:18.144Z,7.00
2018-07-21T16:51:46.699Z,7.60
2018-07-21T16:54:15.322Z,7.07
2018-07-21T16:56:43.869Z,7.23
2018-07-21T16:59:12.452Z,7.50
2018-07-21T17:01:41.023Z,7.07
2018-07-21T17:04:09.598Z,7.70
2018-07-21T17:06:38.167Z,6.60
2018-07-21T17:09:08.642Z,7.80
2018-07-21T17:11:37.211Z,7.67
2018-07-21T17:14:05.887Z,6.90
2018-07-21T17:16:34.464Z,7.07
2018-07-21T17:19:03.540Z,8.00
2018-07-21T17:21:32.085Z,7.30
2018-07-21T17:24:00.712Z,6.90
2018-07-21T17:26:29.226Z,7.83
2018-07-21T17:28:57.963Z,8.27
2018-07-21T17:31:26.562Z,8.43
2018-07-21T17:33:55.371Z,7.93
2018-07-21T17:36:23.941Z,9.17
2018-07-21T17:38:52.557Z,9.40
2018-07-21T17:41:21.129Z,8.90
2018-07-21T17:43:49.694Z,8.83
2018-07-21T17:46:18.260Z,8.20
2018-07-21T17:48:46.814Z,8.00
2018-07-21T17:51:15.461Z,8.80
2018-07-21T17:53:44.049Z,6.73
2018-07-21T17:56:12.621Z,5.60
2018-07-21T17:58:41.231Z,5.70
2018-07-21T18:01:09.849Z,6.03
2018-07-21T18:03:38.414Z,5.33
2018-07-21T18:06:07.459Z,4.63
2018-07-21T18:08:36.042Z,4.40
2018-07-21T18:11:04.596Z,4.83
2018-07-21T18:13:33.145Z,5.40
2018-07-21T18:16:01.878Z,4.50
2018-07-21T18:18:30.463Z,4.30
2018-07-21T18:20:59.026Z,4.50
2018-07-21T18:23:27.617Z,4.53
2018-07-21T18:25:56.150Z,4.50
2018-07-21T18:28:24.742Z,4.70
2018-07-21T18:30:53.366Z,5.10
2018-07-21T18:33:21.935Z,4.43
2018-07-21T18:35:50.488Z,5.27
2018-07-21T18:38:19.371Z,4.80
2018-07-21T18:40:47.953Z,5.07
2018-07-21T18:43:17.655Z,5.00
2018-07-21T18:45:46.278Z,5.47
2018-07-21T18:48:15.044Z,4.73
2018-07-21T18:50:43.527Z,5.30
2018-07-21T18:53:12.207Z,5.00
2018-07-21T18:55:40.714Z,5.47
2018-07-21T18:58:09.273Z,5.97
2018-07-21T19:00:37.802Z,5.10
2018-07-21T19:03:06.311Z,5.20
2018-07-21T19:05:34.804Z,5.23
2018-07-21T19:08:03.458Z,5.80
2018-07-21T19:10:32.186Z,5.57
2018-07-21T19:13:00.699Z,5.77
2018-07-21T19:15:34.610Z,5.37
2018-07-21T19:18:03.155Z,6.60
2018-07-21T19:20:37.491Z,7.40
2018-07-21T19:23:06.090Z,6.30
2018-07-21T19:25:39.985Z,7.80
2018-07-21T19:28:08.508Z,7.17
2018-07-21T19:30:37.018Z,6.30
2018-07-21T19:33:05.675Z,6.07
2018-07-21T19:35:33.840Z,6.70
2018-07-21T19:38:02.523Z,6.50
2018-07-21T19:40:31.055Z,6.40
2018-07-21T19:42:59.681Z,6.83
2018-07-21T19:45:28.185Z,7.30
2018-07-21T19:47:56.490Z,6.23
2018-07-21T19:50:24.999Z,6.13
2018-07-21T19:52:53.517Z,6.40
2018-07-21T19:55:22.089Z,6.00
2018-07-21T19:57:51.346Z,6.97
2018-07-21T20:00:20.507Z,7.10
2018-07-21T20:02:49.121Z,6.17
2018-07-21T20:05:17.717Z,6.20
2018-07-21T20:07:46.203Z,6.40
2018-07-21T20:10:15.296Z,6.47
2018-07-21T20:12:44.422Z,7.07
2018-07-21T20:15:12.906Z,7.30
2018-07-21T20:17:41.472Z,7.97
2018-07-21T20:20:11.021Z,6.80
2018-07-21T20:22:39.618Z,7.20
2018-07-21T20:25:08.214Z,7.37
2018-07-21T20:27:37.391Z,7.70
2018-07-21T20:30:06.466Z,7.90
2018-07-21T20:32:34.989Z,7.97
2018-07-21T20:35:03.595Z,7.23
2018-07-21T20:37:32.183Z,7.93
2018-07-21T20:40:00.832Z,7.90
2018-07-21T20:42:29.897Z,7.60
2018-07-21T20:44:58.462Z,7.90
2018-07-21T20:47:26.990Z,8.03
2018-07-21T20:49:55.635Z,7.87
2018-07-21T20:52:24.179Z,8.33
2018-07-21T20:54:52.739Z,9.10
2018-07-21T20:57:24.419Z,9.80
2018-07-21T20:59:56.332Z,11.13
2018-07-21T21:02:25.109Z,11.67
2018-07-21T21:04:53.642Z,12.80
2018-07-21T21:07:28.037Z,12.60
2018-07-21T21:10:27.070Z,13.30
2018-07-21T21:12:55.818Z,11.43
2018-07-21T21:15:24.452Z,11.70
2018-07-21T21:17:53.212Z,11.50
2018-07-21T21:20:21.794Z,13.70
2018-07-21T21:22:50.421Z,14.33
2018-07-21T21:25:19.039Z,16.27
2018-07-21T21:27:47.266Z,13.93
2018-07-21T21:31:18.223Z,12.87
2018-07-21T21:33:46.762Z,12.90
2018-07-21T21:36:15.351Z,13.50
2018-07-21T21:38:44.143Z,12.87
2018-07-21T21:41:12.704Z,12.40
2018-07-21T21:43:41.220Z,12.43
2018-07-21T21:46:09.781Z,11.87
2018-07-21T21:48:38.414Z,12.60
2018-07-21T21:51:06.942Z,11.90
2018-07-21T21:53:35.510Z,11.47
2018-07-21T21:56:04.095Z,11.70
2018-07-21T21:58:32.659Z,12.07
2018-07-21T22:01:06.678Z,12.20
2018-07-21T22:03:35.750Z,11.80
2018-07-21T22:06:04.797Z,11.40
2018-07-21T22:08:33.918Z,11.80
2018-07-21T22:11:02.899Z,11.43
2018-07-21T22:13:31.626Z,11.07
2018-07-21T22:16:00.608Z,10.83
2018-07-21T22:18:30.257Z,10.87
2018-07-21T22:20:58.766Z,11.30
2018-07-21T22:23:27.383Z,11.83
2018-07-21T22:25:55.914Z,10.97
2018-07-21T22:28:24.086Z,11.53
2018-07-21T22:30:52.731Z,12.20
2018-07-21T22:33:21.239Z,12.40
2018-07-21T22:35:49.896Z,11.57
2018-07-21T22:38:18.479Z,12.40
2018-07-21T22:40:47.063Z,12.63
2018-07-21T22:43:15.725Z,11.47
2018-07-21T22:45:44.342Z,11.83
2018-07-21T22:48:12.897Z,10.80
2018-07-21T22:50:41.466Z,12.40
2018-07-21T22:53:10.110Z,11.30
2018-07-21T22:55:38.618Z,11.90
2018-07-21T22:58:07.167Z,11.90
2018-07-21T23:00:35.854Z,12.90
2018-07-21T23:03:04.466Z,11.70
2018-07-21T23:05:32.971Z,11.60
2018-07-21T23:08:01.529Z,12.40
2018-07-21T23:10:30.140Z,13.20
2018-07-21T23:12:58.781Z,13.20
2018-07-21T23:15:27.325Z,12.10
2018-07-21T23:17:55.893Z,12.20
2018-07-21T23:20:24.605Z,13.03
2018-07-21T23:22:53.167Z,12.67
2018-07-21T23:25:21.694Z,12.40
2018-07-21T23:27:50.220Z,13.30
2018-07-21T23:30:18.781Z,11.40
2018-07-21T23:32:47.303Z,12.07
2018-07-21T23:35:15.845Z,11.30
2018-07-21T23:37:44.414Z,12.00
2018-07-21T23:40:12.938Z,12.77
2018-07-21T23:42:41.499Z,12.27
2018-07-21T23:45:10.092Z,11.37
2018-07-21T23:47:38.622Z,11.83
2018-07-21T23:50:07.447Z,13.30
2018-07-21T23:52:36.003Z,13.40
2018-07-21T23:55:06.580Z,11.87
2018-07-21T23:57:35.185Z,12.83
