createdAt,value
2022-11-29T08:38:57.160Z,16.88
2022-11-29T08:39:52.354Z,16.88
2022-11-29T08:40:51.371Z,16.88
2022-11-29T08:41:51.334Z,16.88
2022-11-29T08:42:51.327Z,16.88
2022-11-29T08:43:51.337Z,16.88
2022-11-29T08:44:51.306Z,11.25
2022-11-29T08:45:51.360Z,16.88
2022-11-29T08:46:51.281Z,16.88
2022-11-29T08:47:51.278Z,11.25
2022-11-29T08:48:51.278Z,16.88
2022-11-29T08:49:51.247Z,16.88
2022-11-29T08:50:51.250Z,16.88
2022-11-29T08:51:51.235Z,16.88
2022-11-29T08:52:51.216Z,16.88
2022-11-29T08:53:51.213Z,16.88
2022-11-29T08:54:51.224Z,16.88
2022-11-29T08:55:51.180Z,16.88
2022-11-29T08:57:37.943Z,16.88
2022-11-29T08:57:52.169Z,16.88
2022-11-29T08:58:51.173Z,16.88
2022-11-29T08:59:51.140Z,22.50
2022-11-29T09:00:51.173Z,22.50
2022-11-29T09:01:51.145Z,22.50
2022-11-29T09:02:51.115Z,22.50
2022-11-29T09:03:51.114Z,22.50
2022-11-29T09:04:51.093Z,28.12
2022-11-29T09:05:51.077Z,28.12
2022-11-29T09:06:51.061Z,28.12
2022-11-29T09:07:51.061Z,22.50
2022-11-29T09:08:51.062Z,22.50
2022-11-29T09:09:51.030Z,22.50
2022-11-29T09:10:51.157Z,22.50
2022-11-29T09:11:51.013Z,22.50
2022-11-29T09:12:51.005Z,22.50
2022-11-29T09:13:50.985Z,22.50
2022-11-29T09:14:50.967Z,22.50
2022-11-29T09:15:50.953Z,28.12
2022-11-29T09:16:51.041Z,28.12
2022-11-29T09:17:50.940Z,28.12
2022-11-29T09:18:52.180Z,28.12
2022-11-29T09:19:50.905Z,28.12
2022-11-29T09:20:50.911Z,28.12
2022-11-29T09:21:50.882Z,28.12
2022-11-29T09:22:50.890Z,28.12
2022-11-29T09:23:50.873Z,28.12
2022-11-29T09:24:50.856Z,22.50
2022-11-29T09:25:50.864Z,28.12
2022-11-29T09:26:50.853Z,28.12
2022-11-29T09:27:50.815Z,28.12
2022-11-29T09:28:50.836Z,28.12
2022-11-29T09:29:50.796Z,28.12
2022-11-29T09:30:50.785Z,28.12
2022-11-29T09:31:50.803Z,28.12
2022-11-29T09:32:50.780Z,28.12
2022-11-29T09:33:50.762Z,28.12
2022-11-29T09:34:50.745Z,28.12
2022-11-29T09:35:50.743Z,28.12
2022-11-29T09:36:50.725Z,28.12
2022-11-29T09:37:50.706Z,33.75
2022-11-29T09:38:50.715Z,33.75
2022-11-29T09:39:50.681Z,28.12
2022-11-29T09:40:50.676Z,28.12
2022-11-29T09:41:50.674Z,22.50
2022-11-29T09:42:50.678Z,22.50
2022-11-29T09:43:50.665Z,28.12
2022-11-29T09:44:50.629Z,28.12
2022-11-29T09:45:50.635Z,28.12
2022-11-29T09:46:55.745Z,28.12
2022-11-29T09:47:51.591Z,28.12
2022-11-29T09:48:50.604Z,22.50
2022-11-29T09:49:51.558Z,22.50
2022-11-29T09:50:50.562Z,22.50
2022-11-29T09:51:50.564Z,28.12
2022-11-29T09:52:50.549Z,22.50
2022-11-29T09:53:50.561Z,22.50
2022-11-29T09:54:50.526Z,28.12
2022-11-29T09:55:50.519Z,33.75
2022-11-29T09:56:50.509Z,33.75
2022-11-29T09:57:50.503Z,28.12
2022-11-29T09:58:50.495Z,28.12
2022-11-29T09:59:50.473Z,28.12
2022-11-29T10:00:50.550Z,28.12
2022-11-29T10:01:50.451Z,33.75
2022-11-29T10:02:50.477Z,39.38
2022-11-29T10:03:50.418Z,28.12
2022-11-29T10:04:50.416Z,33.75
2022-11-29T10:05:50.393Z,28.12
2022-11-29T10:06:50.379Z,33.75
2022-11-29T10:07:50.443Z,33.75
2022-11-29T10:08:50.373Z,33.75
2022-11-29T10:09:50.371Z,39.38
2022-11-29T10:10:50.350Z,33.75
2022-11-29T10:11:50.343Z,33.75
2022-11-29T10:12:50.311Z,33.75
2022-11-29T10:13:50.321Z,39.38
2022-11-29T10:14:50.349Z,33.75
2022-11-29T10:15:50.285Z,33.75
2022-11-29T10:16:50.308Z,33.75
2022-11-29T10:17:50.271Z,28.12
2022-11-29T10:18:50.256Z,22.50
2022-11-29T10:19:50.246Z,22.50
2022-11-29T10:20:50.233Z,28.12
2022-11-29T10:21:50.212Z,33.75
2022-11-29T10:22:50.194Z,45.00
2022-11-29T10:23:50.189Z,39.38
2022-11-29T10:24:50.176Z,28.12
2022-11-29T10:25:50.193Z,28.12
2022-11-29T10:26:50.166Z,22.50
2022-11-29T10:27:50.144Z,16.88
2022-11-29T10:28:50.135Z,16.88
2022-11-29T10:29:50.140Z,16.88
2022-11-29T10:30:50.186Z,22.50
2022-11-29T10:31:50.098Z,33.75
2022-11-29T10:32:50.097Z,45.00
2022-11-29T10:33:50.093Z,33.75
2022-11-29T10:34:50.062Z,28.12
2022-11-29T10:35:50.054Z,22.50
2022-11-29T10:36:50.055Z,22.50
2022-11-29T10:38:14.549Z,16.88
2022-11-29T10:38:51.018Z,16.88
2022-11-29T10:39:50.008Z,22.50
2022-11-29T10:40:50.009Z,22.50
2022-11-29T10:41:50.010Z,28.12
2022-11-29T10:42:49.988Z,22.50
2022-11-29T10:43:49.979Z,16.88
2022-11-29T10:44:49.950Z,22.50
2022-11-29T10:45:50.293Z,22.50
2022-11-29T10:46:49.962Z,22.50
2022-11-29T10:47:49.937Z,22.50
2022-11-29T10:48:49.915Z,22.50
2022-11-29T10:49:49.911Z,16.88
2022-11-29T10:50:49.893Z,16.88
2022-11-29T10:51:49.887Z,16.88
2022-11-29T10:52:49.863Z,16.88
2022-11-29T10:53:49.853Z,16.88
2022-11-29T10:54:49.849Z,16.88
2022-11-29T10:55:49.829Z,16.88
2022-11-29T10:56:49.837Z,22.50
2022-11-29T10:57:49.805Z,22.50
2022-11-29T10:58:49.809Z,22.50
2022-11-29T10:59:49.790Z,22.50
2022-11-29T11:00:49.782Z,22.50
2022-11-29T11:01:49.823Z,22.50
2022-11-29T11:02:49.778Z,22.50
2022-11-29T11:03:52.821Z,28.12
2022-11-29T11:04:49.746Z,28.12
2022-11-29T11:05:49.763Z,22.50
2022-11-29T11:06:49.725Z,22.50
2022-11-29T11:07:49.723Z,22.50
2022-11-29T11:08:49.678Z,22.50
2022-11-29T11:09:49.686Z,22.50
2022-11-29T11:10:54.476Z,16.88
2022-11-29T11:11:50.678Z,16.88
2022-11-29T11:12:49.631Z,16.88
2022-11-29T11:13:49.626Z,16.88
2022-11-29T11:14:49.611Z,16.88
2022-11-29T11:15:49.615Z,16.88
2022-11-29T11:16:49.634Z,16.88
2022-11-29T11:17:49.594Z,16.88
2022-11-29T11:18:49.606Z,22.50
2022-11-29T11:19:49.558Z,16.88
2022-11-29T11:20:49.544Z,16.88
2022-11-29T11:21:49.547Z,16.88
2022-11-29T11:22:49.561Z,16.88
2022-11-29T11:23:49.515Z,16.88
2022-11-29T11:24:49.496Z,16.88
2022-11-29T11:25:49.503Z,16.88
2022-11-29T11:26:49.491Z,22.50
2022-11-29T11:27:49.496Z,22.50
2022-11-29T11:28:49.467Z,22.50
2022-11-29T11:29:49.460Z,22.50
2022-11-29T11:30:49.468Z,22.50
2022-11-29T11:31:49.423Z,22.50
2022-11-29T11:32:49.490Z,22.50
2022-11-29T11:33:49.402Z,28.12
2022-11-29T11:34:49.498Z,28.12
2022-11-29T11:35:49.390Z,28.12
2022-11-29T11:36:49.379Z,28.12
2022-11-29T11:37:49.384Z,28.12
2022-11-29T11:38:49.353Z,28.12
2022-11-29T11:39:49.383Z,33.75
2022-11-29T11:40:53.612Z,33.75
2022-11-29T11:41:50.325Z,39.38
2022-11-29T11:42:49.323Z,45.00
2022-11-29T11:43:49.291Z,45.00
2022-11-29T11:44:49.402Z,45.00
2022-11-29T11:45:49.299Z,39.38
2022-11-29T11:46:49.397Z,33.75
2022-11-29T11:47:49.281Z,33.75
2022-11-29T11:48:50.044Z,33.75
2022-11-29T11:49:49.218Z,33.75
2022-11-29T11:50:49.242Z,28.12
2022-11-29T11:51:49.210Z,28.12
2022-11-29T11:52:50.901Z,28.12
2022-11-29T11:53:49.174Z,33.75
2022-11-29T11:54:49.186Z,33.75
2022-11-29T11:55:49.157Z,33.75
2022-11-29T11:56:49.140Z,33.75
2022-11-29T11:57:49.161Z,33.75
2022-11-29T11:58:49.119Z,33.75
2022-11-29T11:59:49.107Z,33.75
2022-11-29T12:01:05.504Z,39.38
2022-11-29T12:01:50.099Z,39.38
2022-11-29T12:02:49.230Z,33.75
2022-11-29T12:03:49.097Z,33.75
2022-11-29T12:04:49.049Z,33.75
2022-11-29T12:05:49.038Z,45.00
2022-11-29T12:06:49.064Z,45.00
2022-11-29T12:08:13.958Z,45.00
2022-11-29T12:08:50.100Z,45.00
2022-11-29T12:09:49.013Z,45.00
2022-11-29T12:10:48.978Z,39.38
2022-11-29T12:11:48.993Z,39.38
2022-11-29T12:12:48.953Z,33.75
2022-11-29T12:13:48.979Z,33.75
2022-11-29T12:14:48.982Z,33.75
2022-11-29T12:15:48.983Z,28.12
2022-11-29T12:16:48.925Z,28.12
2022-11-29T12:17:48.920Z,28.12
2022-11-29T12:18:48.898Z,28.12
2022-11-29T12:19:48.880Z,22.50
2022-11-29T12:20:48.863Z,22.50
2022-11-29T12:21:48.878Z,22.50
2022-11-29T12:22:48.874Z,22.50
2022-11-29T12:23:48.864Z,22.50
2022-11-29T12:24:48.832Z,16.88
2022-11-29T12:25:48.881Z,16.88
2022-11-29T12:26:56.915Z,16.88
2022-11-29T12:27:49.789Z,16.88
2022-11-29T12:28:48.824Z,16.88
2022-11-29T12:29:48.780Z,16.88
2022-11-29T12:30:48.783Z,16.88
2022-11-29T12:31:48.747Z,16.88
2022-11-29T12:32:48.732Z,16.88
2022-11-29T12:33:48.738Z,16.88
2022-11-29T12:34:49.164Z,16.88
2022-11-29T12:35:48.724Z,16.88
2022-11-29T12:36:48.702Z,11.25
2022-11-29T12:37:48.695Z,11.25
2022-11-29T12:38:48.685Z,11.25
2022-11-29T12:39:48.681Z,11.25
2022-11-29T12:40:48.642Z,11.25
2022-11-29T12:41:53.782Z,11.25
2022-11-29T12:42:49.631Z,11.25
2022-11-29T12:43:48.622Z,11.25
2022-11-29T12:44:48.833Z,11.25
2022-11-29T12:45:48.611Z,11.25
2022-11-29T12:46:48.626Z,16.88
2022-11-29T12:47:51.815Z,16.88
2022-11-29T12:48:48.552Z,11.25
2022-11-29T12:49:48.582Z,11.25
2022-11-29T12:50:48.525Z,11.25
2022-11-29T12:51:48.518Z,11.25
2022-11-29T12:52:48.501Z,11.25
2022-11-29T12:53:48.638Z,11.25
2022-11-29T12:54:48.624Z,11.25
2022-11-29T12:55:48.491Z,11.25
2022-11-29T12:56:48.478Z,11.25
2022-11-29T12:57:48.466Z,11.25
2022-11-29T12:58:48.459Z,5.62
2022-11-29T12:59:48.436Z,11.25
2022-11-29T13:00:48.437Z,11.25
2022-11-29T13:01:48.510Z,11.25
2022-11-29T13:02:48.508Z,11.25
2022-11-29T13:03:48.403Z,5.62
2022-11-29T13:04:48.722Z,5.62
2022-11-29T13:05:48.397Z,5.62
2022-11-29T13:06:48.345Z,5.62
2022-11-29T13:07:48.418Z,5.62
2022-11-29T13:08:48.326Z,5.62
2022-11-29T13:09:48.407Z,5.62
2022-11-29T13:10:48.325Z,5.62
2022-11-29T13:11:48.326Z,5.62
2022-11-29T13:12:48.334Z,5.62
2022-11-29T13:13:48.286Z,5.62
2022-11-29T13:14:48.276Z,5.62
2022-11-29T13:15:49.755Z,5.62
2022-11-29T13:16:48.296Z,11.25
2022-11-29T13:17:48.240Z,11.25
2022-11-29T13:18:48.212Z,11.25
2022-11-29T13:19:48.225Z,5.62
2022-11-29T13:20:48.205Z,5.62
2022-11-29T13:21:48.401Z,5.62
2022-11-29T13:22:48.179Z,5.62
2022-11-29T13:24:10.251Z,5.62
2022-11-29T13:24:49.502Z,5.62
2022-11-29T13:25:48.135Z,5.62
2022-11-29T13:26:48.158Z,5.62
2022-11-29T13:27:48.118Z,5.62
2022-11-29T13:28:48.109Z,5.62
2022-11-29T13:29:48.104Z,5.62
2022-11-29T13:30:48.180Z,5.62
2022-11-29T13:31:48.115Z,5.62
2022-11-29T13:32:48.068Z,5.62
2022-11-29T13:33:48.048Z,11.25
2022-11-29T13:34:48.290Z,5.62
2022-11-29T13:35:48.038Z,5.62
2022-11-29T13:36:48.010Z,5.62
2022-11-29T13:37:53.523Z,5.62
2022-11-29T13:38:48.997Z,5.62
2022-11-29T13:39:47.992Z,5.62
2022-11-29T13:40:48.017Z,5.62
2022-11-29T13:41:48.572Z,5.62
2022-11-29T13:42:49.002Z,5.62
2022-11-29T13:43:47.954Z,5.62
2022-11-29T13:44:48.209Z,11.25
2022-11-29T13:45:47.935Z,11.25
2022-11-29T13:46:47.986Z,11.25
2022-11-29T13:47:47.890Z,11.25
2022-11-29T13:48:47.934Z,16.88
2022-11-29T13:49:47.898Z,16.88
2022-11-29T13:50:47.864Z,11.25
2022-11-29T13:51:47.861Z,11.25
2022-11-29T13:52:47.831Z,11.25
2022-11-29T13:53:49.295Z,11.25
2022-11-29T13:54:48.007Z,11.25
2022-11-29T13:55:47.892Z,11.25
2022-11-29T13:56:47.808Z,11.25
2022-11-29T13:58:08.580Z,11.25
2022-11-29T13:58:49.144Z,11.25
2022-11-29T13:59:47.780Z,16.88
2022-11-29T14:00:47.763Z,11.25
2022-11-29T14:01:47.789Z,11.25
2022-11-29T14:02:47.810Z,11.25
2022-11-29T14:03:47.721Z,11.25
2022-11-29T14:04:48.024Z,5.62
2022-11-29T14:05:47.716Z,5.62
2022-11-29T14:06:48.358Z,5.62
2022-11-29T14:07:47.712Z,5.62
2022-11-29T14:09:17.103Z,5.62
2022-11-29T14:09:48.663Z,5.62
2022-11-29T14:10:47.646Z,5.62
2022-11-29T14:11:47.651Z,5.62
2022-11-29T14:12:47.614Z,5.62
2022-11-29T14:13:47.613Z,5.62
2022-11-29T14:14:47.880Z,5.62
2022-11-29T14:15:47.613Z,5.62
2022-11-29T14:16:47.560Z,5.62
2022-11-29T14:17:47.546Z,5.62
2022-11-29T14:18:47.550Z,5.62
2022-11-29T14:19:47.542Z,5.62
2022-11-29T14:20:47.523Z,5.62
2022-11-29T14:21:47.499Z,5.62
2022-11-29T14:22:47.518Z,5.62
2022-11-29T14:23:47.493Z,5.62
2022-11-29T14:24:47.788Z,5.62
2022-11-29T14:25:52.243Z,11.25
2022-11-29T14:26:48.460Z,11.25
2022-11-29T14:27:47.446Z,5.62
2022-11-29T14:28:47.452Z,5.62
2022-11-29T14:29:47.411Z,5.62
2022-11-29T14:30:47.473Z,5.62
2022-11-29T14:31:47.434Z,5.62
2022-11-29T14:32:47.382Z,5.62
2022-11-29T14:33:47.364Z,5.62
2022-11-29T14:34:47.725Z,5.62
2022-11-29T14:35:47.370Z,5.62
2022-11-29T14:36:47.339Z,5.62
2022-11-29T14:37:47.318Z,5.62
2022-11-29T14:38:47.328Z,5.62
2022-11-29T14:39:47.312Z,11.25
2022-11-29T14:40:47.302Z,11.25
2022-11-29T14:41:47.287Z,5.62
2022-11-29T14:42:47.287Z,5.62
2022-11-29T14:43:47.263Z,5.62
2022-11-29T14:44:47.382Z,5.62
2022-11-29T14:45:47.248Z,5.62
2022-11-29T14:46:47.289Z,0.00
2022-11-29T14:47:47.218Z,0.00
2022-11-29T14:48:47.212Z,0.00
2022-11-29T14:49:47.184Z,0.00
2022-11-29T14:50:47.194Z,5.62
2022-11-29T14:51:47.174Z,5.62
2022-11-29T14:52:47.152Z,5.62
2022-11-29T14:53:47.138Z,5.62
2022-11-29T14:54:53.673Z,5.62
2022-11-29T14:55:48.131Z,5.62
2022-11-29T14:56:47.112Z,5.62
2022-11-29T14:57:47.114Z,5.62
2022-11-29T14:58:47.093Z,5.62
2022-11-29T14:59:47.083Z,5.62
2022-11-29T15:00:47.081Z,5.62
2022-11-29T15:01:47.145Z,5.62
2022-11-29T15:02:47.171Z,0.00
2022-11-29T15:03:47.127Z,0.00
2022-11-29T15:04:47.250Z,0.00
2022-11-29T15:05:47.029Z,0.00
2022-11-29T15:06:52.825Z,0.00
2022-11-29T15:07:48.057Z,0.00
2022-11-29T15:08:46.975Z,0.00
2022-11-29T15:09:46.976Z,0.00
2022-11-29T15:10:46.958Z,0.00
2022-11-29T15:11:46.956Z,0.00
2022-11-29T15:12:46.935Z,0.00
2022-11-29T15:13:46.916Z,0.00
2022-11-29T15:14:47.108Z,0.00
2022-11-29T15:15:46.909Z,0.00
2022-11-29T15:16:46.984Z,0.00
2022-11-29T15:17:46.882Z,0.00
2022-11-29T15:18:46.883Z,0.00
2022-11-29T15:19:46.861Z,0.00
2022-11-29T15:20:46.860Z,0.00
2022-11-29T15:21:46.857Z,0.00
2022-11-29T15:22:46.828Z,0.00
2022-11-29T15:23:46.800Z,0.00
2022-11-29T15:24:47.164Z,0.00
2022-11-29T15:25:46.792Z,0.00
2022-11-29T15:26:46.795Z,0.00
2022-11-29T15:27:46.766Z,0.00
2022-11-29T15:28:46.767Z,0.00
2022-11-29T15:29:46.746Z,0.00
2022-11-29T15:30:46.742Z,0.00
2022-11-29T15:31:46.771Z,0.00
2022-11-29T15:32:46.717Z,0.00
2022-11-29T15:33:46.701Z,0.00
2022-11-29T15:34:46.848Z,0.00
2022-11-29T15:35:46.662Z,0.00
2022-11-29T15:36:46.675Z,0.00
2022-11-29T15:37:46.654Z,0.00
2022-11-29T15:38:46.637Z,0.00
2022-11-29T15:39:46.619Z,0.00
2022-11-29T15:40:46.612Z,0.00
2022-11-29T15:41:46.625Z,0.00
2022-11-29T15:42:46.591Z,0.00
2022-11-29T15:43:46.580Z,0.00
2022-11-29T15:44:46.840Z,0.00
2022-11-29T15:45:46.572Z,0.00
2022-11-29T15:46:46.571Z,0.00
2022-11-29T15:47:46.536Z,0.00
