createdAt,value
2018-12-17T00:01:37.502Z,8.83
2018-12-17T00:04:06.360Z,9.43
2018-12-17T00:06:35.283Z,8.87
2018-12-17T00:09:06.437Z,9.33
2018-12-17T00:11:35.426Z,9.03
2018-12-17T00:14:04.443Z,9.23
2018-12-17T00:16:33.450Z,8.43
2018-12-17T00:19:02.421Z,9.17
2018-12-17T00:21:31.775Z,9.07
2018-12-17T00:24:00.867Z,10.10
2018-12-17T00:26:29.785Z,9.33
2018-12-17T00:28:58.648Z,9.00
2018-12-17T00:31:27.648Z,9.30
2018-12-17T00:33:58.273Z,10.10
2018-12-17T00:36:27.173Z,9.57
2018-12-17T00:38:57.355Z,9.80
2018-12-17T00:41:26.207Z,9.60
2018-12-17T00:43:55.053Z,9.67
2018-12-17T00:46:24.059Z,9.40
2018-12-17T00:48:53.309Z,10.07
2018-12-17T00:51:22.422Z,9.83
2018-12-17T00:53:52.880Z,9.67
2018-12-17T00:56:21.734Z,9.97
2018-12-17T00:58:51.124Z,9.70
2018-12-17T01:01:20.029Z,10.30
2018-12-17T01:03:48.873Z,10.27
2018-12-17T01:06:17.947Z,9.40
2018-12-17T01:08:46.989Z,9.87
2018-12-17T01:11:15.909Z,9.87
2018-12-17T01:13:44.832Z,10.43
2018-12-17T01:16:13.893Z,9.87
2018-12-17T01:18:42.846Z,9.97
2018-12-17T01:21:11.881Z,9.53
2018-12-17T01:23:41.152Z,9.63
2018-12-17T01:26:10.205Z,9.73
2018-12-17T01:28:39.236Z,9.43
2018-12-17T01:31:08.706Z,10.17
2018-12-17T01:33:39.434Z,10.03
2018-12-17T01:36:08.433Z,9.43
2018-12-17T01:38:37.277Z,9.87
2018-12-17T01:41:07.944Z,9.23
2018-12-17T01:43:38.685Z,10.10
2018-12-17T01:46:07.574Z,9.63
2018-12-17T01:48:36.461Z,9.67
2018-12-17T01:51:05.506Z,9.97
2018-12-17T01:53:34.477Z,9.47
2018-12-17T01:56:03.466Z,10.23
2018-12-17T01:58:32.420Z,9.93
2018-12-17T02:01:01.394Z,9.37
2018-12-17T02:03:30.450Z,9.70
2018-12-17T02:05:59.724Z,10.70
2018-12-17T02:08:28.753Z,9.60
2018-12-17T02:10:57.673Z,9.80
2018-12-17T02:13:26.811Z,9.67
2018-12-17T02:15:55.785Z,10.07
2018-12-17T02:18:24.645Z,10.10
2018-12-17T02:20:53.729Z,9.97
2018-12-17T02:23:22.581Z,9.87
2018-12-17T02:25:51.509Z,9.23
2018-12-17T02:28:20.757Z,10.27
2018-12-17T02:30:49.727Z,9.70
2018-12-17T02:33:19.745Z,10.10
2018-12-17T02:35:51.036Z,9.73
2018-12-17T02:38:20.021Z,9.53
2018-12-17T02:40:49.615Z,9.40
2018-12-17T02:43:18.453Z,9.00
2018-12-17T02:45:47.370Z,9.23
2018-12-17T02:48:16.430Z,9.57
2018-12-17T02:50:45.342Z,9.50
2018-12-17T02:53:14.381Z,10.00
2018-12-17T02:55:43.261Z,9.63
2018-12-17T02:58:12.147Z,9.87
2018-12-17T03:00:40.990Z,9.10
2018-12-17T03:03:09.936Z,9.70
2018-12-17T03:05:39.233Z,10.13
2018-12-17T03:08:08.126Z,9.80
2018-12-17T03:10:37.130Z,9.07
2018-12-17T03:13:06.040Z,9.43
2018-12-17T03:15:35.015Z,9.90
2018-12-17T03:18:04.034Z,8.87
2018-12-17T03:20:32.990Z,9.53
2018-12-17T03:23:01.825Z,9.30
2018-12-17T03:25:30.672Z,9.77
2018-12-17T03:27:59.506Z,9.10
2018-12-17T03:30:29.223Z,8.23
2018-12-17T03:32:59.699Z,9.03
2018-12-17T03:35:28.591Z,8.90
2018-12-17T03:37:57.562Z,9.10
2018-12-17T03:40:26.405Z,9.10
2018-12-17T03:42:55.338Z,9.00
2018-12-17T03:45:24.504Z,9.40
2018-12-17T03:47:53.378Z,9.60
2018-12-17T03:50:22.260Z,9.97
2018-12-17T03:52:51.166Z,9.83
2018-12-17T03:55:20.946Z,9.10
2018-12-17T03:57:49.827Z,9.73
2018-12-17T04:00:18.786Z,9.47
2018-12-17T04:02:47.633Z,8.80
2018-12-17T04:05:16.545Z,9.07
2018-12-17T04:07:45.470Z,9.43
2018-12-17T04:10:14.362Z,8.90
2018-12-17T04:12:43.209Z,9.03
2018-12-17T04:15:12.268Z,8.90
2018-12-17T04:17:41.361Z,8.83
2018-12-17T04:20:11.478Z,8.80
2018-12-17T04:22:40.392Z,9.13
2018-12-17T04:25:09.230Z,9.27
2018-12-17T04:27:38.143Z,9.10
2018-12-17T04:30:07.283Z,8.73
2018-12-17T04:32:37.979Z,8.50
2018-12-17T04:35:06.972Z,8.73
2018-12-17T04:37:35.862Z,8.90
2018-12-17T04:40:05.433Z,8.90
2018-12-17T04:42:34.271Z,9.20
2018-12-17T04:45:03.274Z,8.30
2018-12-17T04:47:33.568Z,8.60
2018-12-17T04:50:02.772Z,9.30
2018-12-17T04:52:33.947Z,9.40
2018-12-17T04:55:03.035Z,8.77
2018-12-17T04:57:32.761Z,8.80
2018-12-17T05:00:01.655Z,8.80
2018-12-17T05:02:30.622Z,8.27
2018-12-17T05:04:59.523Z,8.80
2018-12-17T05:07:28.385Z,8.63
2018-12-17T05:09:57.445Z,8.73
2018-12-17T05:12:26.331Z,9.13
2018-12-17T05:14:55.224Z,9.03
2018-12-17T05:17:25.598Z,8.33
2018-12-17T05:19:54.546Z,8.37
2018-12-17T05:22:23.448Z,8.37
2018-12-17T05:24:52.448Z,8.37
2018-12-17T05:27:22.126Z,8.70
2018-12-17T05:29:51.465Z,8.77
2018-12-17T05:32:22.413Z,8.23
2018-12-17T05:34:51.277Z,8.57
2018-12-17T05:37:20.261Z,8.27
2018-12-17T05:39:49.202Z,8.90
2018-12-17T05:42:18.102Z,9.17
2018-12-17T05:44:47.334Z,8.03
2018-12-17T05:47:16.511Z,8.90
2018-12-17T05:49:45.466Z,8.47
2018-12-17T05:52:14.463Z,8.30
2018-12-17T05:54:44.064Z,8.20
2018-12-17T05:57:12.980Z,8.70
2018-12-17T05:59:41.824Z,9.17
2018-12-17T06:02:10.914Z,9.30
2018-12-17T06:04:39.776Z,9.07
2018-12-17T06:07:08.714Z,8.80
2018-12-17T06:09:37.744Z,8.93
2018-12-17T06:12:07.981Z,8.80
2018-12-17T06:14:36.880Z,9.23
2018-12-17T06:17:05.741Z,9.27
2018-12-17T06:19:34.689Z,8.50
2018-12-17T06:22:03.715Z,8.83
2018-12-17T06:24:33.461Z,8.67
2018-12-17T06:27:02.429Z,8.97
2018-12-17T06:29:35.525Z,8.50
2018-12-17T06:32:03.979Z,8.63
2018-12-17T06:34:34.914Z,9.13
2018-12-17T06:37:03.977Z,8.73
2018-12-17T06:39:32.909Z,9.30
2018-12-17T06:42:02.057Z,9.33
2018-12-17T06:44:31.160Z,10.30
2018-12-17T06:47:00.109Z,9.33
2018-12-17T06:49:28.973Z,9.77
2018-12-17T06:51:58.310Z,9.90
2018-12-17T06:54:27.563Z,10.13
2018-12-17T06:56:57.229Z,9.20
2018-12-17T06:59:27.098Z,9.53
2018-12-17T07:01:56.255Z,9.43
2018-12-17T07:04:25.099Z,9.47
2018-12-17T07:06:54.021Z,8.57
2018-12-17T07:09:23.177Z,9.27
2018-12-17T07:11:52.371Z,9.43
2018-12-17T07:14:21.349Z,8.87
2018-12-17T07:16:50.289Z,9.43
2018-12-17T07:19:19.161Z,9.97
2018-12-17T07:21:49.806Z,9.73
2018-12-17T07:24:20.206Z,29.80
2018-12-17T07:26:50.802Z,25.10
2018-12-17T07:29:21.089Z,20.50
2018-12-17T07:31:54.084Z,18.20
2018-12-17T07:34:24.057Z,16.93
2018-12-17T07:36:53.193Z,16.17
2018-12-17T07:39:22.514Z,15.90
2018-12-17T07:41:51.648Z,12.07
2018-12-17T07:44:20.628Z,14.07
2018-12-17T07:46:49.562Z,13.40
2018-12-17T07:49:18.468Z,13.47
2018-12-17T07:51:47.377Z,13.57
2018-12-17T07:54:16.324Z,12.90
2018-12-17T07:56:45.718Z,12.70
2018-12-17T07:59:16.329Z,12.80
2018-12-17T08:01:46.715Z,12.23
2018-12-17T08:04:17.351Z,12.47
2018-12-17T08:06:47.792Z,12.47
2018-12-17T08:09:19.374Z,11.43
2018-12-17T08:11:49.460Z,12.17
2018-12-17T08:14:19.030Z,11.97
2018-12-17T08:16:47.991Z,11.20
2018-12-17T08:19:17.810Z,11.13
2018-12-17T08:21:47.015Z,11.80
2018-12-17T08:24:16.295Z,10.90
2018-12-17T08:26:45.556Z,10.73
2018-12-17T08:29:14.415Z,11.83
2018-12-17T08:31:44.525Z,10.93
2018-12-17T08:34:15.461Z,12.25
2018-12-17T08:36:46.222Z,11.40
2018-12-17T08:39:15.208Z,10.47
2018-12-17T08:41:44.314Z,10.70
2018-12-17T08:44:13.336Z,10.87
2018-12-17T08:46:42.665Z,10.43
2018-12-17T08:49:11.561Z,10.33
2018-12-17T08:51:40.576Z,9.40
2018-12-17T08:54:09.485Z,10.43
2018-12-17T08:56:41.081Z,9.17
2018-12-17T08:59:09.889Z,10.90
2018-12-17T09:01:38.909Z,9.27
2018-12-17T09:04:07.862Z,9.23
2018-12-17T09:06:37.023Z,8.47
2018-12-17T09:09:07.538Z,9.53
2018-12-17T09:11:38.535Z,8.30
2018-12-17T09:14:07.594Z,8.90
2018-12-17T09:16:36.526Z,8.63
2018-12-17T09:19:05.465Z,8.93
2018-12-17T09:21:34.858Z,8.40
2018-12-17T09:24:03.753Z,8.33
2018-12-17T09:26:32.706Z,8.50
2018-12-17T09:29:02.004Z,8.43
2018-12-17T09:31:33.674Z,9.33
2018-12-17T09:34:06.329Z,9.23
2018-12-17T09:36:37.133Z,9.27
2018-12-17T09:39:08.083Z,8.47
2018-12-17T09:41:38.081Z,8.87
2018-12-17T09:44:09.517Z,7.47
2018-12-17T09:46:38.744Z,8.20
2018-12-17T09:49:07.873Z,7.03
2018-12-17T09:51:36.744Z,7.60
2018-12-17T09:54:05.685Z,7.73
2018-12-17T09:56:34.752Z,8.60
2018-12-17T09:59:03.845Z,7.17
2018-12-17T10:01:32.821Z,8.00
2018-12-17T10:04:01.777Z,7.70
2018-12-17T10:06:37.393Z,7.73
2018-12-17T10:09:10.320Z,7.33
2018-12-17T10:11:42.018Z,7.30
2018-12-17T10:14:12.779Z,7.27
2018-12-17T10:16:44.700Z,7.77
2018-12-17T10:19:16.134Z,7.33
2018-12-17T10:21:48.904Z,7.47
2018-12-17T10:24:20.381Z,6.97
2018-12-17T10:26:51.283Z,6.67
2018-12-17T10:29:22.456Z,6.70
2018-12-17T10:31:54.886Z,7.47
2018-12-17T10:34:26.596Z,6.87
2018-12-17T10:36:56.532Z,6.90
2018-12-17T10:39:30.818Z,6.67
2018-12-17T10:42:00.708Z,5.97
2018-12-17T10:44:30.078Z,6.50
2018-12-17T10:46:59.122Z,6.70
2018-12-17T10:49:27.997Z,5.90
2018-12-17T10:51:56.993Z,6.03
2018-12-17T10:54:26.246Z,6.27
2018-12-17T10:56:55.162Z,6.03
2018-12-17T10:59:24.051Z,5.20
2018-12-17T11:02:00.179Z,5.70
2018-12-17T11:04:33.190Z,5.97
2018-12-17T11:07:04.009Z,5.73
2018-12-17T11:09:32.930Z,5.60
2018-12-17T11:12:01.938Z,6.17
2018-12-17T11:14:30.845Z,5.87
2018-12-17T11:16:59.817Z,5.10
2018-12-17T11:19:36.342Z,5.37
2018-12-17T11:22:05.320Z,5.13
2018-12-17T11:24:36.652Z,5.93
2018-12-17T11:27:05.773Z,4.90
2018-12-17T11:29:34.870Z,5.33
2018-12-17T11:32:11.497Z,5.80
2018-12-17T11:34:37.740Z,5.30
2018-12-17T11:37:06.634Z,5.20
2018-12-17T11:39:36.115Z,5.37
2018-12-17T11:42:05.159Z,4.83
2018-12-17T11:44:34.062Z,4.90
2018-12-17T11:47:03.046Z,5.30
2018-12-17T11:49:31.925Z,4.77
2018-12-17T11:52:01.332Z,4.67
2018-12-17T11:54:30.461Z,4.73
2018-12-17T11:59:12.275Z,4.63
2018-12-17T12:01:41.267Z,4.23
2018-12-17T12:04:11.294Z,4.67
2018-12-17T12:06:42.229Z,4.70
2018-12-17T12:09:13.160Z,4.17
2018-12-17T12:11:42.023Z,4.47
2018-12-17T12:14:11.138Z,4.57
2018-12-17T12:16:40.213Z,4.67
2018-12-17T12:19:10.383Z,4.63
2018-12-17T12:21:39.475Z,3.90
2018-12-17T12:24:08.606Z,4.27
2018-12-17T12:26:38.115Z,4.53
2018-12-17T12:29:08.402Z,4.33
2018-12-17T12:31:41.431Z,4.30
2018-12-17T12:34:11.741Z,4.17
2018-12-17T12:36:40.693Z,3.93
2018-12-17T12:39:09.554Z,4.03
2018-12-17T12:41:38.950Z,3.97
2018-12-17T12:44:08.957Z,4.63
2018-12-17T12:46:38.546Z,3.90
2018-12-17T12:49:07.516Z,4.27
2018-12-17T12:51:36.393Z,3.77
2018-12-17T12:54:05.379Z,4.07
2018-12-17T12:56:34.484Z,4.57
2018-12-17T12:59:03.522Z,3.97
2018-12-17T13:01:32.439Z,4.07
2018-12-17T13:04:01.602Z,3.83
2018-12-17T13:06:31.753Z,3.47
2018-12-17T13:09:00.797Z,3.93
2018-12-17T13:11:29.673Z,4.23
2018-12-17T13:13:58.645Z,3.83
2018-12-17T13:16:27.598Z,4.30
2018-12-17T13:18:56.545Z,3.93
2018-12-17T13:21:25.766Z,3.30
2018-12-17T13:23:55.161Z,3.93
2018-12-17T13:26:28.102Z,3.60
2018-12-17T13:28:57.182Z,4.00
2018-12-17T13:31:26.086Z,3.47
2018-12-17T13:33:57.644Z,3.67
2018-12-17T13:36:27.736Z,4.40
2018-12-17T13:38:56.709Z,4.33
2018-12-17T13:41:27.716Z,3.90
2018-12-17T13:43:58.376Z,3.90
2018-12-17T13:46:27.819Z,4.87
2018-12-17T13:48:57.986Z,4.67
2018-12-17T13:51:37.517Z,4.30
2018-12-17T13:54:10.193Z,4.50
2018-12-17T13:56:39.967Z,5.17
2018-12-17T13:59:09.188Z,4.70
2018-12-17T14:01:38.369Z,5.20
2018-12-17T14:04:07.391Z,5.17
2018-12-17T14:06:38.214Z,4.67
2018-12-17T14:09:08.127Z,4.93
2018-12-17T14:11:37.291Z,5.17
2018-12-17T14:14:07.274Z,5.00
2018-12-17T14:16:41.645Z,5.03
2018-12-17T14:19:17.093Z,5.40
2018-12-17T14:21:55.921Z,4.83
2018-12-17T14:24:25.278Z,5.00
2018-12-17T14:26:54.291Z,5.83
2018-12-17T14:29:24.692Z,5.70
2018-12-17T14:31:54.740Z,4.83
2018-12-17T14:34:26.801Z,5.37
2018-12-17T14:36:56.558Z,5.47
2018-12-17T14:39:25.524Z,4.60
2018-12-17T14:41:54.435Z,4.30
2018-12-17T14:44:31.503Z,4.30
2018-12-17T14:47:00.942Z,4.67
2018-12-17T14:49:29.804Z,4.40
2018-12-17T14:51:58.834Z,4.40
2018-12-17T14:54:28.141Z,3.90
2018-12-17T14:56:57.071Z,3.90
2018-12-17T14:59:26.278Z,4.30
2018-12-17T15:01:55.528Z,4.73
2018-12-17T15:04:24.474Z,4.00
2018-12-17T15:06:55.088Z,4.10
2018-12-17T15:09:24.276Z,4.03
2018-12-17T15:11:53.147Z,3.80
2018-12-17T15:14:24.382Z,4.30
2018-12-17T15:16:53.767Z,3.80
2018-12-17T15:19:22.928Z,4.10
2018-12-17T15:21:51.858Z,4.30
2018-12-17T15:24:20.762Z,4.40
2018-12-17T15:26:53.378Z,4.27
2018-12-17T15:29:22.479Z,4.40
2018-12-17T15:31:52.486Z,3.67
2018-12-17T15:34:22.233Z,4.20
2018-12-17T15:36:52.162Z,4.10
2018-12-17T15:39:21.230Z,3.40
2018-12-17T15:41:50.317Z,4.20
2018-12-17T15:44:19.341Z,3.67
2018-12-17T15:46:48.242Z,3.97
2018-12-17T15:49:17.173Z,4.00
2018-12-17T15:51:46.146Z,3.97
2018-12-17T15:54:15.021Z,3.67
2018-12-17T15:56:43.939Z,3.87
2018-12-17T15:59:13.668Z,3.90
2018-12-17T16:01:49.872Z,4.30
2018-12-17T16:04:13.671Z,3.73
2018-12-17T16:06:42.809Z,4.03
2018-12-17T16:09:11.769Z,3.57
2018-12-17T16:11:41.814Z,4.03
2018-12-17T16:14:10.669Z,3.77
2018-12-17T16:16:39.540Z,3.53
2018-12-17T16:19:08.685Z,3.83
2018-12-17T16:21:39.344Z,3.87
2018-12-17T16:24:08.913Z,3.80
2018-12-17T16:26:37.824Z,3.87
2018-12-17T16:29:06.795Z,3.83
2018-12-17T16:31:35.735Z,3.80
2018-12-17T16:34:06.713Z,3.83
2018-12-17T16:36:36.455Z,3.90
2018-12-17T16:39:07.349Z,3.60
2018-12-17T16:41:36.197Z,3.97
2018-12-17T16:44:05.164Z,3.63
2018-12-17T16:46:34.014Z,3.40
2018-12-17T16:49:02.920Z,3.70
2018-12-17T16:51:31.989Z,3.47
2018-12-17T16:54:00.849Z,3.47
2018-12-17T16:56:29.706Z,3.33
2018-12-17T16:58:58.621Z,3.60
2018-12-17T17:01:27.658Z,3.80
2018-12-17T17:03:56.501Z,3.33
2018-12-17T17:06:26.531Z,3.27
2018-12-17T17:08:55.465Z,3.40
2018-12-17T17:11:24.392Z,3.27
2018-12-17T17:13:53.453Z,3.53
2018-12-17T17:16:22.396Z,3.00
2018-12-17T17:18:51.420Z,3.40
2018-12-17T17:21:22.219Z,3.30
2018-12-17T17:23:51.120Z,3.73
2018-12-17T17:26:20.059Z,3.10
2018-12-17T17:28:48.931Z,3.70
2018-12-17T17:31:17.790Z,3.13
2018-12-17T17:33:48.100Z,3.37
2018-12-17T17:36:18.430Z,3.50
2018-12-17T17:38:47.443Z,3.43
2018-12-17T17:41:16.371Z,3.23
2018-12-17T17:43:45.357Z,3.37
2018-12-17T17:46:14.213Z,3.60
2018-12-17T17:48:43.221Z,3.53
2018-12-17T17:51:12.345Z,3.43
2018-12-17T17:53:41.784Z,3.37
2018-12-17T17:56:10.639Z,3.10
2018-12-17T17:58:40.103Z,3.40
2018-12-17T18:01:09.061Z,3.50
2018-12-17T18:03:38.047Z,3.60
2018-12-17T18:06:07.048Z,3.60
2018-12-17T18:08:35.899Z,3.20
2018-12-17T18:11:04.901Z,3.37
2018-12-17T18:13:34.661Z,3.33
2018-12-17T18:16:04.938Z,3.63
2018-12-17T18:18:33.808Z,4.27
2018-12-17T18:21:02.747Z,3.90
2018-12-17T18:23:31.752Z,3.60
2018-12-17T18:26:00.589Z,3.27
2018-12-17T18:28:29.502Z,3.23
2018-12-17T18:30:58.429Z,3.33
2018-12-17T18:33:28.449Z,3.50
2018-12-17T18:35:57.344Z,3.27
2018-12-17T18:38:28.113Z,3.30
2018-12-17T18:40:56.957Z,3.07
2018-12-17T18:43:25.882Z,3.50
2018-12-17T18:45:54.827Z,3.80
2018-12-17T18:48:23.745Z,3.37
2018-12-17T18:50:54.247Z,3.43
2018-12-17T18:53:23.539Z,2.93
2018-12-17T18:55:52.390Z,3.43
2018-12-17T18:58:21.243Z,3.30
2018-12-17T19:00:50.625Z,3.70
2018-12-17T19:03:19.829Z,3.40
2018-12-17T19:05:49.545Z,3.67
2018-12-17T19:08:18.504Z,3.40
2018-12-17T19:10:50.349Z,3.50
2018-12-17T19:13:19.572Z,3.20
2018-12-17T19:15:48.483Z,3.67
2018-12-17T19:18:17.453Z,3.50
2018-12-17T19:20:46.362Z,3.30
2018-12-17T19:23:15.250Z,3.60
2018-12-17T19:25:44.496Z,3.23
2018-12-17T19:28:13.454Z,3.13
2018-12-17T19:30:43.443Z,3.30
2018-12-17T19:33:15.342Z,3.10
2018-12-17T19:35:44.175Z,3.40
2018-12-17T19:38:14.365Z,3.47
2018-12-17T19:40:43.194Z,3.90
2018-12-17T19:43:12.573Z,2.83
2018-12-17T19:45:41.502Z,3.27
2018-12-17T19:48:10.333Z,2.73
2018-12-17T19:50:39.215Z,3.33
2018-12-17T19:53:08.101Z,3.60
2018-12-17T19:55:36.937Z,3.27
2018-12-17T19:58:05.784Z,3.03
2018-12-17T20:00:34.973Z,3.40
2018-12-17T20:03:05.505Z,3.40
2018-12-17T20:05:34.421Z,3.30
2018-12-17T20:08:03.381Z,3.43
2018-12-17T20:10:32.290Z,3.30
2018-12-17T20:13:01.165Z,3.60
2018-12-17T20:15:30.093Z,3.20
2018-12-17T20:17:59.033Z,3.70
2018-12-17T20:20:28.043Z,3.40
2018-12-17T20:22:58.072Z,3.73
2018-12-17T20:25:28.184Z,3.30
2018-12-17T20:27:57.506Z,3.27
2018-12-17T20:30:26.481Z,3.43
2018-12-17T20:32:57.105Z,3.43
2018-12-17T20:35:26.017Z,3.53
2018-12-17T20:37:56.857Z,3.37
2018-12-17T20:40:25.783Z,3.47
2018-12-17T20:42:54.604Z,3.10
2018-12-17T20:45:23.470Z,3.70
2018-12-17T20:47:52.357Z,3.37
2018-12-17T20:50:23.030Z,3.40
2018-12-17T20:52:51.912Z,3.23
2018-12-17T20:55:20.798Z,3.13
2018-12-17T20:57:49.661Z,3.20
2018-12-17T21:00:18.665Z,3.10
2018-12-17T21:02:47.638Z,3.00
2018-12-17T21:05:16.491Z,2.90
2018-12-17T21:07:45.550Z,3.60
2018-12-17T21:10:14.609Z,3.50
2018-12-17T21:12:43.655Z,2.90
2018-12-17T21:15:12.946Z,3.27
2018-12-17T21:17:41.778Z,3.80
2018-12-17T21:20:10.754Z,3.87
2018-12-17T21:22:39.649Z,3.30
2018-12-17T21:25:08.635Z,3.23
2018-12-17T21:27:37.838Z,3.03
2018-12-17T21:30:07.578Z,3.10
2018-12-17T21:32:37.848Z,3.00
2018-12-17T21:35:07.052Z,3.17
2018-12-17T21:37:37.680Z,3.33
2018-12-17T21:40:07.627Z,2.70
2018-12-17T21:42:37.757Z,3.33
2018-12-17T21:45:07.876Z,3.00
2018-12-17T21:47:36.839Z,3.30
2018-12-17T21:50:07.136Z,3.03
2018-12-17T21:52:36.026Z,3.23
2018-12-17T21:55:05.840Z,3.17
2018-12-17T21:57:34.731Z,3.10
2018-12-17T22:00:04.594Z,3.17
2018-12-17T22:02:33.424Z,3.30
2018-12-17T22:05:02.273Z,3.00
2018-12-17T22:07:31.152Z,3.17
2018-12-17T22:10:01.095Z,2.90
2018-12-17T22:12:30.147Z,2.90
2018-12-17T22:14:59.074Z,3.70
2018-12-17T22:17:27.913Z,4.80
2018-12-17T22:19:57.010Z,6.57
2018-12-17T22:22:26.009Z,7.67
2018-12-17T22:24:54.848Z,7.57
2018-12-17T22:27:23.688Z,8.13
2018-12-17T22:29:52.517Z,7.77
2018-12-17T22:32:22.970Z,7.73
2018-12-17T22:34:54.041Z,8.20
2018-12-17T22:37:24.362Z,7.87
2018-12-17T22:39:53.953Z,7.87
2018-12-17T22:42:22.794Z,7.80
2018-12-17T22:44:51.633Z,8.33
2018-12-17T22:47:20.593Z,7.17
2018-12-17T22:49:49.489Z,7.60
2018-12-17T22:52:18.337Z,6.83
2018-12-17T22:54:47.177Z,6.90
2018-12-17T22:57:16.093Z,6.67
2018-12-17T22:59:45.361Z,7.40
2018-12-17T23:02:14.317Z,7.33
2018-12-17T23:04:43.222Z,7.03
2018-12-17T23:07:12.118Z,6.63
2018-12-17T23:09:52.466Z,6.40
2018-12-17T23:12:32.914Z,6.90
2018-12-17T23:15:13.091Z,6.20
2018-12-17T23:17:42.453Z,6.60
2018-12-17T23:20:11.425Z,6.30
2018-12-17T23:22:44.354Z,6.03
2018-12-17T23:25:13.335Z,6.23
2018-12-17T23:27:48.521Z,6.20
2018-12-17T23:30:17.900Z,6.20
2018-12-17T23:32:48.289Z,6.13
2018-12-17T23:35:17.197Z,6.07
2018-12-17T23:37:48.321Z,5.73
2018-12-17T23:40:17.220Z,5.90
2018-12-17T23:42:46.125Z,6.10
2018-12-17T23:45:19.122Z,5.70
2018-12-17T23:47:48.419Z,5.27
2018-12-17T23:50:17.329Z,5.60
2018-12-17T23:52:46.237Z,5.67
2018-12-17T23:55:15.063Z,5.30
2018-12-17T23:57:43.945Z,5.70
