createdAt,value
2018-11-03T00:00:18.903Z,99.99
2018-11-03T00:01:18.703Z,99.99
2018-11-03T00:02:18.649Z,99.99
2018-11-03T00:03:18.612Z,99.99
2018-11-03T00:04:18.548Z,99.99
2018-11-03T00:05:18.504Z,99.99
2018-11-03T00:06:18.454Z,99.99
2018-11-03T00:07:18.406Z,99.99
2018-11-03T00:08:18.360Z,99.99
2018-11-03T00:09:18.302Z,99.99
2018-11-03T00:10:18.259Z,99.99
2018-11-03T00:11:18.202Z,99.99
2018-11-03T00:12:18.155Z,99.99
2018-11-03T00:13:18.107Z,99.99
2018-11-03T00:14:18.054Z,99.99
2018-11-03T00:15:18.010Z,99.99
2018-11-03T00:16:17.962Z,99.99
2018-11-03T00:17:17.904Z,99.99
2018-11-03T00:18:17.853Z,99.99
2018-11-03T00:19:17.802Z,99.99
2018-11-03T00:20:17.756Z,99.99
2018-11-03T00:21:17.710Z,99.99
2018-11-03T00:22:17.656Z,99.99
2018-11-03T00:23:17.627Z,99.99
2018-11-03T00:24:17.556Z,99.99
2018-11-03T00:25:17.506Z,99.99
2018-11-03T00:26:17.462Z,99.99
2018-11-03T00:27:17.409Z,99.99
2018-11-03T00:28:17.359Z,99.99
2018-11-03T00:29:17.311Z,99.99
2018-11-03T00:30:17.262Z,99.99
2018-11-03T00:31:17.206Z,99.99
2018-11-03T00:32:17.156Z,99.99
2018-11-03T00:33:17.106Z,99.99
2018-11-03T00:34:17.062Z,99.99
2018-11-03T00:35:17.021Z,99.99
2018-11-03T00:36:16.957Z,99.99
2018-11-03T00:37:16.910Z,99.99
2018-11-03T00:38:16.862Z,99.99
2018-11-03T00:39:16.811Z,99.99
2018-11-03T00:40:16.760Z,99.99
2018-11-03T00:41:16.708Z,99.99
2018-11-03T00:42:16.665Z,99.99
2018-11-03T00:43:16.611Z,99.99
2018-11-03T00:44:16.559Z,99.99
2018-11-03T00:45:16.509Z,99.99
2018-11-03T00:46:16.460Z,99.99
2018-11-03T00:47:16.408Z,99.99
2018-11-03T00:48:16.361Z,99.99
2018-11-03T00:49:16.317Z,99.99
2018-11-03T00:50:16.266Z,99.99
2018-11-03T00:51:16.209Z,99.99
2018-11-03T00:52:16.169Z,99.99
2018-11-03T00:53:16.111Z,99.99
2018-11-03T00:54:16.065Z,99.99
2018-11-03T00:55:16.011Z,99.99
2018-11-03T00:56:15.961Z,99.99
2018-11-03T00:57:15.922Z,99.99
2018-11-03T00:58:15.864Z,99.99
2018-11-03T00:59:15.813Z,99.99
2018-11-03T01:00:15.764Z,99.99
2018-11-03T01:01:19.166Z,99.99
2018-11-03T01:02:15.664Z,99.99
2018-11-03T01:03:15.612Z,99.99
2018-11-03T01:04:15.564Z,99.99
2018-11-03T01:05:15.519Z,99.99
2018-11-03T01:06:15.469Z,99.99
2018-11-03T01:07:15.413Z,99.99
2018-11-03T01:08:15.373Z,99.99
2018-11-03T01:09:15.314Z,99.99
2018-11-03T01:10:15.269Z,99.99
2018-11-03T01:11:15.219Z,99.99
2018-11-03T01:12:15.169Z,99.99
2018-11-03T01:13:15.120Z,99.99
2018-11-03T01:14:15.076Z,99.99
2018-11-03T01:15:15.017Z,99.99
2018-11-03T01:16:14.971Z,99.99
2018-11-03T01:17:14.915Z,99.99
2018-11-03T01:18:14.868Z,99.99
2018-11-03T01:19:14.824Z,99.99
2018-11-03T01:20:14.767Z,99.99
2018-11-03T01:21:14.737Z,99.99
2018-11-03T01:22:14.671Z,99.99
2018-11-03T01:23:14.621Z,99.99
2018-11-03T01:24:14.569Z,99.99
2018-11-03T01:25:14.515Z,99.99
2018-11-03T01:26:14.465Z,99.99
2018-11-03T01:27:14.424Z,99.99
2018-11-03T01:28:14.372Z,99.99
2018-11-03T01:29:14.333Z,99.99
2018-11-03T01:30:14.271Z,99.99
2018-11-03T01:31:14.220Z,99.99
2018-11-03T01:32:14.181Z,99.99
2018-11-03T01:33:14.121Z,99.99
2018-11-03T01:34:14.075Z,99.99
2018-11-03T01:35:14.028Z,99.99
2018-11-03T01:36:13.971Z,99.99
2018-11-03T01:37:13.928Z,99.99
2018-11-03T01:38:13.871Z,99.99
2018-11-03T01:39:13.820Z,99.99
2018-11-03T01:40:13.777Z,99.99
2018-11-03T01:41:13.721Z,99.99
2018-11-03T01:42:13.672Z,99.99
2018-11-03T01:43:13.623Z,99.99
2018-11-03T01:44:13.573Z,99.99
2018-11-03T01:45:13.522Z,99.99
2018-11-03T01:46:13.473Z,99.99
2018-11-03T01:47:13.420Z,99.99
2018-11-03T01:48:13.370Z,99.99
2018-11-03T01:49:13.332Z,99.99
2018-11-03T01:50:13.285Z,99.99
2018-11-03T01:51:13.222Z,99.99
2018-11-03T01:52:13.175Z,99.99
2018-11-03T01:53:13.130Z,99.99
2018-11-03T01:54:13.078Z,99.99
2018-11-03T01:55:13.026Z,99.99
2018-11-03T01:56:12.977Z,99.99
2018-11-03T01:57:12.929Z,99.99
2018-11-03T01:58:12.878Z,99.99
2018-11-03T01:59:12.826Z,99.99
2018-11-03T02:00:12.826Z,99.99
2018-11-03T02:01:12.728Z,99.99
2018-11-03T02:02:12.688Z,99.99
2018-11-03T02:03:12.632Z,99.99
2018-11-03T02:04:12.579Z,99.99
2018-11-03T02:05:12.532Z,99.99
2018-11-03T02:06:12.480Z,99.99
2018-11-03T02:07:12.430Z,99.99
2018-11-03T02:08:12.384Z,99.99
2018-11-03T02:09:12.333Z,99.99
2018-11-03T02:10:12.285Z,99.99
2018-11-03T02:11:12.228Z,99.99
2018-11-03T02:12:12.186Z,99.99
2018-11-03T02:13:12.129Z,99.99
2018-11-03T02:14:12.086Z,99.99
2018-11-03T02:15:12.038Z,99.99
2018-11-03T02:16:11.979Z,99.99
2018-11-03T02:17:11.932Z,99.99
2018-11-03T02:18:11.888Z,99.99
2018-11-03T02:19:11.837Z,99.99
2018-11-03T02:20:11.780Z,99.99
2018-11-03T02:21:11.732Z,99.99
2018-11-03T02:22:11.684Z,99.99
2018-11-03T02:23:11.638Z,99.99
2018-11-03T02:24:11.588Z,99.99
2018-11-03T02:25:11.542Z,99.99
2018-11-03T02:26:11.488Z,99.99
2018-11-03T02:27:11.441Z,99.99
2018-11-03T02:28:11.386Z,99.99
2018-11-03T02:29:11.341Z,99.99
2018-11-03T02:30:11.287Z,99.99
2018-11-03T02:31:11.237Z,99.99
2018-11-03T02:32:11.191Z,99.99
2018-11-03T02:33:11.140Z,99.99
2018-11-03T02:34:11.092Z,99.99
2018-11-03T02:35:11.044Z,99.99
2018-11-03T02:36:11.015Z,99.99
2018-11-03T02:37:10.942Z,99.99
2018-11-03T02:38:10.888Z,99.99
2018-11-03T02:39:10.840Z,99.99
2018-11-03T02:40:10.796Z,99.99
2018-11-03T02:41:10.740Z,99.99
2018-11-03T02:42:10.693Z,99.99
2018-11-03T02:43:10.638Z,99.99
2018-11-03T02:44:10.593Z,99.99
2018-11-03T02:45:10.543Z,99.99
2018-11-03T02:46:10.490Z,99.99
2018-11-03T02:47:10.440Z,99.99
2018-11-03T02:48:10.393Z,99.99
2018-11-03T02:49:10.352Z,99.99
2018-11-03T02:50:10.297Z,99.99
2018-11-03T02:51:10.246Z,99.99
2018-11-03T02:52:10.203Z,99.99
2018-11-03T02:53:10.147Z,99.99
2018-11-03T02:54:10.090Z,99.99
2018-11-03T02:55:10.042Z,99.99
2018-11-03T02:56:09.998Z,99.99
2018-11-03T02:57:09.946Z,99.99
2018-11-03T02:58:09.896Z,99.99
2018-11-03T02:59:09.851Z,99.99
2018-11-03T03:00:09.794Z,99.99
2018-11-03T03:01:09.751Z,99.99
2018-11-03T03:02:09.696Z,99.99
2018-11-03T03:03:09.647Z,99.99
2018-11-03T03:04:09.604Z,99.99
2018-11-03T03:05:09.549Z,99.99
2018-11-03T03:06:09.502Z,99.99
2018-11-03T03:07:09.449Z,99.99
2018-11-03T03:08:09.397Z,99.99
2018-11-03T03:09:09.352Z,99.99
2018-11-03T03:10:09.310Z,99.99
2018-11-03T03:11:09.248Z,99.99
2018-11-03T03:12:09.197Z,99.99
2018-11-03T03:13:09.149Z,99.99
2018-11-03T03:14:09.102Z,99.99
2018-11-03T03:15:09.052Z,99.99
2018-11-03T03:16:09.001Z,99.99
2018-11-03T03:17:08.952Z,99.99
2018-11-03T03:18:08.902Z,99.99
2018-11-03T03:19:08.850Z,99.99
2018-11-03T03:20:08.808Z,99.99
2018-11-03T03:21:08.752Z,99.99
2018-11-03T03:22:08.705Z,99.99
2018-11-03T03:23:08.656Z,99.99
2018-11-03T03:24:08.605Z,99.99
2018-11-03T03:25:08.556Z,99.99
2018-11-03T03:26:08.513Z,99.99
2018-11-03T03:27:08.458Z,99.99
2018-11-03T03:28:08.406Z,99.99
2018-11-03T03:29:08.503Z,99.99
2018-11-03T03:30:08.313Z,99.99
2018-11-03T03:31:08.261Z,99.99
2018-11-03T03:32:08.208Z,99.99
2018-11-03T03:33:08.157Z,99.99
2018-11-03T03:34:08.111Z,99.99
2018-11-03T03:35:08.065Z,99.99
2018-11-03T03:36:08.008Z,99.99
2018-11-03T03:37:07.958Z,99.99
2018-11-03T03:38:07.914Z,99.99
2018-11-03T03:39:07.859Z,99.99
2018-11-03T03:40:07.809Z,99.99
2018-11-03T03:41:07.798Z,99.99
2018-11-03T03:42:07.708Z,99.99
2018-11-03T03:43:07.662Z,99.99
2018-11-03T03:44:07.629Z,99.99
2018-11-03T03:45:07.663Z,99.99
2018-11-03T03:46:07.601Z,99.99
2018-11-03T03:47:07.480Z,99.99
2018-11-03T03:48:07.410Z,99.99
2018-11-03T03:49:07.364Z,99.99
2018-11-03T03:50:07.315Z,99.99
2018-11-03T03:51:07.260Z,99.99
2018-11-03T03:52:07.216Z,99.99
2018-11-03T03:53:07.162Z,99.99
2018-11-03T03:54:07.116Z,99.99
2018-11-03T03:55:07.061Z,99.99
2018-11-03T03:56:07.011Z,99.99
2018-11-03T03:57:06.964Z,99.99
2018-11-03T03:58:06.916Z,99.99
2018-11-03T03:59:06.868Z,99.99
2018-11-03T04:00:06.816Z,99.99
2018-11-03T04:01:06.766Z,99.99
2018-11-03T04:02:06.717Z,99.99
2018-11-03T04:03:06.669Z,99.99
2018-11-03T04:04:06.614Z,99.99
2018-11-03T04:05:06.563Z,99.99
2018-11-03T04:06:06.519Z,99.99
2018-11-03T04:07:06.476Z,99.99
2018-11-03T04:08:06.423Z,99.99
2018-11-03T04:09:06.374Z,99.99
2018-11-03T04:10:06.322Z,99.99
2018-11-03T04:11:06.268Z,99.99
2018-11-03T04:12:06.215Z,99.99
2018-11-03T04:13:06.172Z,99.99
2018-11-03T04:14:06.118Z,99.99
2018-11-03T04:15:06.071Z,99.99
2018-11-03T04:16:06.021Z,99.99
2018-11-03T04:17:05.972Z,99.99
2018-11-03T04:18:05.918Z,99.99
2018-11-03T04:19:05.872Z,99.99
2018-11-03T04:20:05.821Z,99.99
2018-11-03T04:21:05.768Z,99.99
2018-11-03T04:22:05.720Z,99.99
2018-11-03T04:23:05.667Z,99.99
2018-11-03T04:24:05.625Z,99.99
2018-11-03T04:25:05.574Z,99.99
2018-11-03T04:26:05.518Z,99.99
2018-11-03T04:27:05.474Z,99.99
2018-11-03T04:28:05.421Z,99.99
2018-11-03T04:29:05.373Z,99.99
2018-11-03T04:30:05.323Z,99.99
2018-11-03T04:31:05.269Z,99.99
2018-11-03T04:32:05.224Z,99.99
2018-11-03T04:33:05.176Z,99.99
2018-11-03T04:34:05.170Z,99.99
2018-11-03T04:35:05.077Z,99.99
2018-11-03T04:36:05.032Z,99.99
2018-11-03T04:37:04.975Z,99.99
2018-11-03T04:38:04.927Z,99.99
2018-11-03T04:39:04.875Z,99.99
2018-11-03T04:40:04.821Z,99.99
2018-11-03T04:41:04.770Z,99.99
2018-11-03T04:42:04.726Z,99.99
2018-11-03T04:43:04.678Z,99.99
2018-11-03T04:44:04.621Z,99.99
2018-11-03T04:45:04.575Z,99.99
2018-11-03T04:46:04.525Z,99.99
2018-11-03T04:47:04.472Z,99.99
2018-11-03T04:48:04.423Z,99.99
2018-11-03T04:49:04.373Z,99.99
2018-11-03T04:50:04.325Z,99.99
2018-11-03T04:51:04.276Z,99.99
2018-11-03T04:52:04.227Z,99.99
2018-11-03T04:53:04.217Z,99.99
2018-11-03T04:54:04.122Z,99.99
2018-11-03T04:55:04.206Z,99.99
2018-11-03T04:56:04.022Z,99.99
2018-11-03T04:57:03.971Z,99.99
2018-11-03T04:58:03.925Z,99.99
2018-11-03T04:59:03.872Z,99.99
2018-11-03T05:00:03.824Z,99.99
2018-11-03T05:01:03.779Z,99.99
2018-11-03T05:02:03.724Z,99.99
2018-11-03T05:03:03.676Z,99.99
2018-11-03T05:04:03.629Z,99.99
2018-11-03T05:05:03.583Z,99.99
2018-11-03T05:06:03.524Z,99.99
2018-11-03T05:07:03.473Z,99.99
2018-11-03T05:08:03.456Z,99.99
2018-11-03T05:09:03.375Z,99.99
2018-11-03T05:10:03.383Z,99.99
2018-11-03T05:11:03.281Z,99.99
2018-11-03T05:12:03.228Z,99.99
2018-11-03T05:13:03.175Z,99.99
2018-11-03T05:14:03.127Z,99.99
2018-11-03T05:15:03.072Z,99.99
2018-11-03T05:16:03.024Z,99.99
2018-11-03T05:17:02.971Z,99.99
2018-11-03T05:18:02.931Z,99.99
2018-11-03T05:19:02.874Z,99.99
2018-11-03T05:20:02.822Z,99.99
2018-11-03T05:21:02.805Z,99.99
2018-11-03T05:22:02.731Z,99.99
2018-11-03T05:23:02.684Z,99.99
2018-11-03T05:24:02.624Z,99.99
2018-11-03T05:25:02.578Z,99.99
2018-11-03T05:26:02.529Z,99.99
2018-11-03T05:27:02.473Z,99.99
2018-11-03T05:28:02.432Z,99.99
2018-11-03T05:29:02.378Z,99.99
2018-11-03T05:30:02.335Z,99.99
2018-11-03T05:31:02.346Z,99.99
2018-11-03T05:32:02.222Z,99.99
2018-11-03T05:33:02.179Z,99.99
2018-11-03T05:34:02.123Z,99.99
2018-11-03T05:35:02.080Z,99.99
2018-11-03T05:36:02.024Z,99.99
2018-11-03T05:37:01.978Z,99.99
2018-11-03T05:38:01.924Z,99.99
2018-11-03T05:39:01.936Z,99.99
2018-11-03T05:40:01.839Z,99.99
2018-11-03T05:41:01.792Z,99.99
2018-11-03T05:42:01.727Z,99.99
2018-11-03T05:43:01.699Z,99.99
2018-11-03T05:44:01.628Z,99.99
2018-11-03T05:45:01.584Z,99.99
2018-11-03T05:46:01.521Z,99.99
2018-11-03T05:47:01.476Z,99.99
2018-11-03T05:48:01.426Z,99.99
2018-11-03T05:49:01.377Z,99.99
2018-11-03T05:50:01.329Z,99.99
2018-11-03T05:51:01.276Z,99.99
2018-11-03T05:52:01.223Z,99.99
2018-11-03T05:53:01.173Z,99.99
2018-11-03T05:54:01.131Z,99.99
2018-11-03T05:55:01.070Z,99.99
2018-11-03T05:56:01.021Z,99.99
2018-11-03T05:57:00.970Z,99.99
2018-11-03T05:58:00.928Z,99.99
2018-11-03T05:59:01.010Z,99.99
2018-11-03T06:00:00.827Z,99.99
2018-11-03T06:01:00.781Z,99.99
2018-11-03T06:02:00.726Z,99.99
2018-11-03T06:03:00.672Z,99.99
2018-11-03T06:04:00.624Z,99.99
2018-11-03T06:05:00.571Z,99.99
2018-11-03T06:06:00.528Z,99.99
2018-11-03T06:07:00.475Z,99.99
2018-11-03T06:08:00.420Z,99.99
2018-11-03T06:09:00.548Z,99.99
2018-11-03T06:10:00.332Z,99.99
2018-11-03T06:11:00.268Z,99.99
2018-11-03T06:12:00.223Z,99.99
2018-11-03T06:13:00.170Z,99.99
2018-11-03T06:14:00.128Z,99.99
2018-11-03T06:15:00.072Z,99.99
2018-11-03T06:16:00.027Z,99.99
2018-11-03T06:16:59.968Z,99.99
2018-11-03T06:17:59.918Z,99.99
2018-11-03T06:18:59.868Z,99.99
2018-11-03T06:19:59.817Z,99.99
2018-11-03T06:20:59.771Z,99.99
2018-11-03T06:21:59.718Z,99.99
2018-11-03T06:22:59.758Z,99.99
2018-11-03T06:23:59.622Z,99.99
2018-11-03T06:24:59.567Z,99.99
2018-11-03T06:25:59.523Z,99.99
2018-11-03T06:26:59.467Z,99.99
2018-11-03T06:27:59.451Z,99.99
2018-11-03T06:28:59.371Z,99.99
2018-11-03T06:29:59.316Z,99.99
2018-11-03T06:30:59.269Z,99.99
2018-11-03T06:31:59.218Z,99.99
2018-11-03T06:32:59.164Z,99.99
2018-11-03T06:33:59.130Z,99.99
2018-11-03T06:34:59.129Z,99.99
2018-11-03T06:35:59.020Z,99.99
2018-11-03T06:36:58.978Z,99.99
2018-11-03T06:37:58.926Z,99.99
2018-11-03T06:38:58.896Z,99.99
2018-11-03T06:39:58.831Z,99.99
2018-11-03T06:40:58.765Z,99.99
2018-11-03T06:41:58.721Z,99.99
2018-11-03T06:42:58.670Z,99.99
2018-11-03T06:43:58.620Z,99.99
2018-11-03T06:44:58.571Z,99.99
2018-11-03T06:45:58.513Z,99.99
2018-11-03T06:46:58.513Z,99.99
2018-11-03T06:47:58.419Z,99.99
2018-11-03T06:48:58.364Z,99.99
2018-11-03T06:49:58.317Z,99.99
2018-11-03T06:50:58.260Z,99.99
2018-11-03T06:51:58.260Z,99.99
2018-11-03T06:52:58.170Z,99.99
2018-11-03T06:53:58.114Z,99.99
2018-11-03T06:54:58.068Z,99.99
2018-11-03T06:55:58.012Z,99.99
2018-11-03T06:56:57.964Z,99.99
2018-11-03T06:57:57.926Z,99.99
2018-11-03T06:58:57.860Z,99.99
2018-11-03T06:59:57.817Z,99.99
2018-11-03T07:00:57.759Z,99.99
2018-11-03T07:01:57.709Z,99.99
2018-11-03T07:02:57.663Z,99.99
2018-11-03T07:03:57.613Z,99.99
2018-11-03T07:04:57.620Z,99.99
2018-11-03T07:05:57.512Z,99.99
2018-11-03T07:06:57.471Z,99.99
2018-11-03T07:07:57.410Z,99.99
2018-11-03T07:08:57.357Z,99.99
2018-11-03T07:09:57.312Z,99.99
2018-11-03T07:10:57.264Z,99.99
2018-11-03T07:11:57.290Z,99.99
2018-11-03T07:12:57.311Z,99.99
2018-11-03T07:13:57.107Z,99.99
2018-11-03T07:14:57.064Z,99.99
2018-11-03T07:15:57.009Z,99.99
2018-11-03T07:16:56.961Z,99.99
2018-11-03T07:17:56.912Z,99.99
2018-11-03T07:18:56.857Z,99.99
2018-11-03T07:19:56.813Z,99.99
2018-11-03T07:20:56.767Z,99.99
2018-11-03T07:21:56.717Z,99.99
2018-11-03T07:22:56.664Z,99.99
2018-11-03T07:23:56.608Z,99.99
2018-11-03T07:24:56.564Z,99.99
2018-11-03T07:25:56.509Z,99.99
2018-11-03T07:26:56.468Z,99.99
2018-11-03T07:27:56.407Z,99.99
2018-11-03T07:28:56.362Z,99.99
2018-11-03T07:29:56.308Z,99.99
2018-11-03T07:30:56.264Z,99.99
2018-11-03T07:32:56.159Z,99.99
2018-11-03T07:34:56.063Z,99.99
2018-11-03T07:35:56.015Z,99.99
2018-11-03T07:36:55.968Z,99.99
2018-11-03T07:37:55.916Z,99.99
2018-11-03T07:38:55.860Z,99.99
2018-11-03T07:39:55.819Z,99.99
2018-11-03T07:40:55.850Z,99.99
2018-11-03T07:41:55.717Z,99.99
2018-11-03T07:42:55.674Z,99.99
2018-11-03T07:43:55.612Z,99.99
2018-11-03T07:45:55.515Z,99.99
2018-11-03T07:46:55.464Z,99.99
2018-11-03T07:47:55.479Z,99.99
2018-11-03T07:48:55.501Z,99.99
2018-11-03T07:49:55.319Z,99.99
2018-11-03T07:50:55.264Z,99.99
2018-11-03T07:51:55.212Z,99.99
2018-11-03T07:52:55.172Z,99.99
2018-11-03T07:53:55.115Z,99.99
2018-11-03T07:54:55.170Z,99.99
2018-11-03T07:55:55.015Z,99.99
2018-11-03T07:56:54.967Z,99.99
2018-11-03T07:57:54.924Z,99.99
2018-11-03T07:58:54.874Z,99.99
2018-11-03T07:59:54.819Z,99.99
2018-11-03T08:00:54.784Z,99.99
2018-11-03T08:01:54.721Z,99.99
2018-11-03T08:02:54.671Z,99.99
2018-11-03T08:03:54.620Z,99.99
2018-11-03T08:04:54.576Z,99.99
2018-11-03T08:05:54.520Z,99.99
2018-11-03T08:06:54.470Z,99.99
2018-11-03T08:07:54.421Z,99.99
2018-11-03T08:08:54.403Z,99.99
2018-11-03T08:09:54.329Z,99.99
2018-11-03T08:10:54.274Z,99.99
2018-11-03T08:11:54.228Z,99.99
2018-11-03T08:12:54.178Z,99.99
2018-11-03T08:13:54.127Z,99.99
2018-11-03T08:14:54.077Z,99.99
2018-11-03T08:15:54.191Z,99.99
2018-11-03T08:16:53.981Z,99.99
2018-11-03T08:17:53.930Z,99.99
2018-11-03T08:18:53.880Z,99.99
2018-11-03T08:19:53.828Z,99.99
2018-11-03T08:20:53.786Z,99.99
2018-11-03T08:21:53.747Z,99.99
2018-11-03T08:22:53.684Z,99.99
2018-11-03T08:23:53.716Z,99.99
2018-11-03T08:24:53.588Z,99.99
2018-11-03T08:25:53.540Z,99.99
2018-11-03T08:26:53.487Z,99.99
2018-11-03T08:28:53.394Z,99.99
2018-11-03T08:29:53.346Z,99.99
2018-11-03T08:30:53.291Z,99.99
2018-11-03T08:31:53.237Z,99.99
2018-11-03T08:32:53.192Z,99.99
2018-11-03T08:33:53.146Z,99.99
2018-11-03T08:34:53.095Z,99.99
2018-11-03T08:35:53.068Z,99.99
2018-11-03T08:36:52.997Z,99.99
2018-11-03T08:37:52.951Z,99.99
2018-11-03T08:38:52.901Z,99.99
2018-11-03T08:39:52.882Z,99.99
2018-11-03T08:40:52.803Z,99.99
2018-11-03T08:41:52.789Z,99.99
2018-11-03T08:42:52.703Z,99.99
2018-11-03T08:43:52.665Z,99.99
2018-11-03T08:44:52.690Z,99.99
2018-11-03T08:45:52.667Z,99.99
2018-11-03T08:46:52.612Z,99.99
2018-11-03T08:47:52.477Z,99.99
2018-11-03T08:48:52.513Z,99.99
2018-11-03T08:49:52.360Z,99.99
2018-11-03T08:50:52.310Z,99.99
2018-11-03T08:51:52.274Z,99.99
2018-11-03T08:52:52.217Z,99.99
2018-11-03T08:53:52.169Z,99.99
2018-11-03T08:54:52.115Z,99.99
2018-11-03T08:55:52.066Z,99.99
2018-11-03T08:56:52.016Z,99.99
2018-11-03T08:57:51.967Z,99.99
2018-11-03T08:58:51.923Z,99.99
2018-11-03T08:59:52.043Z,99.99
2018-11-03T09:00:51.827Z,99.99
2018-11-03T09:01:51.782Z,99.99
2018-11-03T09:02:51.723Z,99.99
2018-11-03T09:03:51.695Z,99.99
2018-11-03T09:04:51.632Z,99.99
2018-11-03T09:05:51.586Z,99.99
2018-11-03T09:06:51.608Z,99.99
2018-11-03T09:07:51.487Z,99.99
2018-11-03T09:08:51.436Z,99.99
2018-11-03T09:09:51.398Z,99.99
2018-11-03T09:10:51.335Z,99.99
2018-11-03T09:11:51.340Z,99.99
2018-11-03T09:12:51.244Z,99.99
2018-11-03T09:13:51.195Z,99.99
2018-11-03T09:14:51.146Z,99.99
2018-11-03T09:15:51.092Z,99.99
2018-11-03T09:16:51.046Z,99.99
2018-11-03T09:17:51.000Z,99.99
2018-11-03T09:18:50.955Z,99.99
2018-11-03T09:19:50.903Z,99.99
2018-11-03T09:20:50.858Z,99.99
2018-11-03T09:21:50.900Z,99.99
2018-11-03T09:22:50.762Z,99.99
2018-11-03T09:23:50.709Z,99.99
2018-11-03T09:24:50.662Z,99.99
2018-11-03T09:25:50.620Z,99.99
2018-11-03T09:26:50.563Z,99.99
2018-11-03T09:27:50.521Z,99.99
2018-11-03T09:28:50.470Z,99.99
2018-11-03T09:29:50.426Z,99.99
2018-11-03T09:30:50.390Z,99.99
2018-11-03T09:31:50.473Z,99.99
2018-11-03T09:32:50.282Z,99.99
2018-11-03T09:33:50.237Z,99.99
2018-11-03T09:34:50.308Z,99.99
2018-11-03T09:35:50.138Z,99.99
2018-11-03T09:36:50.092Z,99.99
2018-11-03T09:37:50.038Z,99.99
2018-11-03T09:38:49.996Z,99.99
2018-11-03T09:39:49.946Z,99.99
2018-11-03T09:40:49.895Z,99.99
2018-11-03T09:41:49.845Z,99.99
2018-11-03T09:42:49.800Z,99.99
2018-11-03T09:43:49.754Z,99.99
2018-11-03T09:44:49.741Z,99.99
2018-11-03T09:45:49.660Z,99.99
2018-11-03T09:46:49.610Z,99.99
2018-11-03T09:47:49.563Z,99.99
2018-11-03T09:48:49.515Z,99.99
2018-11-03T09:49:49.466Z,99.99
2018-11-03T09:50:49.567Z,99.99
2018-11-03T09:51:49.376Z,99.99
2018-11-03T09:52:49.323Z,99.99
2018-11-03T09:53:49.283Z,99.99
2018-11-03T09:54:49.229Z,99.99
2018-11-03T09:55:49.186Z,99.99
2018-11-03T09:56:49.234Z,99.99
2018-11-03T09:57:49.099Z,99.99
2018-11-03T09:58:49.048Z,99.99
2018-11-03T09:59:48.990Z,99.99
2018-11-03T10:00:48.944Z,99.99
2018-11-03T10:01:48.904Z,99.99
2018-11-03T10:02:48.846Z,99.99
2018-11-03T10:03:48.798Z,99.99
2018-11-03T10:04:48.765Z,99.99
2018-11-03T10:05:48.711Z,99.99
2018-11-03T10:06:48.657Z,99.99
2018-11-03T10:07:48.619Z,99.99
2018-11-03T10:08:48.568Z,99.99
2018-11-03T10:09:48.516Z,99.99
2018-11-03T10:10:48.469Z,99.99
2018-11-03T10:11:48.426Z,99.99
2018-11-03T10:12:48.380Z,99.99
2018-11-03T10:13:48.333Z,99.99
2018-11-03T10:14:48.281Z,99.99
2018-11-03T10:15:48.302Z,99.99
2018-11-03T10:16:48.189Z,99.50
2018-11-03T10:17:48.152Z,98.65
2018-11-03T10:18:48.093Z,97.60
2018-11-03T10:19:48.049Z,98.17
2018-11-03T10:20:48.001Z,97.79
2018-11-03T10:21:47.979Z,97.88
2018-11-03T10:22:48.058Z,97.22
2018-11-03T10:23:47.855Z,96.84
2018-11-03T10:24:47.818Z,96.46
2018-11-03T10:25:47.794Z,95.98
2018-11-03T10:26:47.720Z,95.98
2018-11-03T10:27:47.671Z,96.36
2018-11-03T10:28:47.630Z,97.17
2018-11-03T10:29:47.574Z,96.51
2018-11-03T10:30:47.524Z,96.12
2018-11-03T10:31:47.482Z,95.94
2018-11-03T10:32:47.441Z,95.36
2018-11-03T10:33:47.548Z,95.56
2018-11-03T10:34:47.337Z,95.46
2018-11-03T10:35:47.300Z,95.84
2018-11-03T10:36:47.250Z,95.75
2018-11-03T10:37:47.201Z,95.17
2018-11-03T10:38:47.156Z,96.31
2018-11-03T10:39:47.108Z,95.36
2018-11-03T10:40:47.059Z,94.89
2018-11-03T10:41:47.017Z,94.22
2018-11-03T10:42:46.962Z,94.22
2018-11-03T10:43:46.916Z,93.94
2018-11-03T10:44:46.877Z,93.46
2018-11-03T10:45:46.829Z,93.08
2018-11-03T10:46:46.780Z,93.27
2018-11-03T10:47:46.807Z,94.03
2018-11-03T10:48:46.696Z,94.13
2018-11-03T10:49:46.641Z,93.94
2018-11-03T10:50:46.644Z,94.79
2018-11-03T10:51:46.608Z,95.03
2018-11-03T10:52:46.526Z,94.42
2018-11-03T10:53:46.527Z,95.03
2018-11-03T10:54:46.402Z,94.93
2018-11-03T10:55:46.357Z,93.79
2018-11-03T10:56:46.315Z,92.94
2018-11-03T10:57:46.265Z,92.27
2018-11-03T10:58:46.215Z,92.18
2018-11-03T10:59:46.169Z,92.46
2018-11-03T11:00:46.123Z,92.74
2018-11-03T11:01:46.075Z,92.55
2018-11-03T11:02:46.026Z,93.32
2018-11-03T11:03:46.072Z,93.60
2018-11-03T11:04:45.947Z,92.74
2018-11-03T11:05:45.900Z,92.08
2018-11-03T11:06:45.846Z,92.55
2018-11-03T11:07:45.796Z,92.55
2018-11-03T11:08:45.747Z,92.74
2018-11-03T11:09:45.707Z,91.60
2018-11-03T11:10:45.654Z,91.99
2018-11-03T11:11:45.609Z,91.60
2018-11-03T11:12:45.562Z,92.27
2018-11-03T11:13:45.523Z,92.74
2018-11-03T11:14:45.471Z,92.18
2018-11-03T11:15:45.481Z,91.99
2018-11-03T11:16:45.397Z,91.99
2018-11-03T11:17:45.333Z,92.74
2018-11-03T11:18:45.288Z,92.55
2018-11-03T11:19:45.241Z,92.18
2018-11-03T11:20:45.190Z,91.60
2018-11-03T11:21:45.144Z,91.03
2018-11-03T11:22:45.096Z,89.79
2018-11-03T11:23:45.053Z,90.08
2018-11-03T11:24:45.177Z,90.17
2018-11-03T11:25:44.959Z,90.36
2018-11-03T11:26:44.915Z,90.27
2018-11-03T11:27:44.865Z,89.79
2018-11-03T11:28:44.829Z,90.94
2018-11-03T11:29:44.772Z,91.51
2018-11-03T11:30:44.726Z,90.46
2018-11-03T11:31:44.678Z,89.70
2018-11-03T11:32:44.718Z,89.79
2018-11-03T11:33:44.592Z,90.46
2018-11-03T11:34:44.543Z,90.50
2018-11-03T11:35:44.493Z,90.03
2018-11-03T11:36:44.458Z,89.61
2018-11-03T11:37:44.594Z,89.55
2018-11-03T11:38:44.364Z,88.75
2018-11-03T11:39:44.310Z,88.98
2018-11-03T11:40:44.269Z,89.13
2018-11-03T11:41:44.219Z,88.70
2018-11-03T11:42:44.177Z,89.07
2018-11-03T11:43:44.127Z,89.26
2018-11-03T11:44:44.083Z,88.98
2018-11-03T11:45:44.032Z,89.07
2018-11-03T11:46:43.984Z,89.65
2018-11-03T11:47:43.935Z,89.07
2018-11-03T11:48:43.893Z,88.89
2018-11-03T11:49:43.844Z,88.89
2018-11-03T11:50:43.798Z,89.17
2018-11-03T11:51:43.761Z,89.07
2018-11-03T11:52:43.710Z,88.60
2018-11-03T11:53:43.664Z,88.31
2018-11-03T11:54:43.667Z,89.07
2018-11-03T11:55:43.568Z,89.94
2018-11-03T11:56:43.517Z,88.98
2018-11-03T11:57:43.472Z,89.36
2018-11-03T11:58:43.426Z,88.41
2018-11-03T11:59:43.422Z,88.51
2018-11-03T12:00:43.414Z,88.98
2018-11-03T12:01:43.315Z,89.26
2018-11-03T12:02:43.249Z,88.12
2018-11-03T12:03:43.198Z,87.46
2018-11-03T12:04:43.156Z,87.27
2018-11-03T12:05:43.101Z,87.93
2018-11-03T12:06:43.057Z,87.27
2018-11-03T12:07:43.014Z,86.88
2018-11-03T12:08:42.965Z,86.69
2018-11-03T12:09:42.917Z,86.22
2018-11-03T12:10:42.870Z,86.16
2018-11-03T12:11:42.824Z,86.16
2018-11-03T12:12:42.778Z,86.07
2018-11-03T12:13:42.741Z,85.12
2018-11-03T12:14:42.688Z,85.31
2018-11-03T12:15:42.652Z,84.74
2018-11-03T12:16:42.597Z,84.74
2018-11-03T12:17:42.552Z,85.12
2018-11-03T12:18:42.522Z,85.31
2018-11-03T12:19:42.461Z,85.02
2018-11-03T12:20:42.419Z,85.02
2018-11-03T12:21:42.395Z,85.21
2018-11-03T12:22:42.318Z,84.64
2018-11-03T12:23:42.272Z,84.55
2018-11-03T12:24:42.225Z,84.55
2018-11-03T12:25:42.344Z,84.36
2018-11-03T12:26:42.181Z,84.36
2018-11-03T12:27:42.097Z,84.83
2018-11-03T12:28:42.041Z,84.64
2018-11-03T12:29:41.994Z,85.31
2018-11-03T12:30:41.965Z,84.83
2018-11-03T12:31:41.907Z,84.26
2018-11-03T12:32:41.857Z,83.31
2018-11-03T12:33:41.809Z,83.12
2018-11-03T12:34:41.793Z,82.92
2018-11-03T12:35:41.723Z,84.64
2018-11-03T12:36:41.673Z,84.36
2018-11-03T12:37:41.632Z,83.12
2018-11-03T12:38:41.611Z,81.97
2018-11-03T12:39:41.538Z,82.92
2018-11-03T12:40:41.570Z,82.26
2018-11-03T12:41:41.447Z,82.17
2018-11-03T12:42:41.396Z,82.73
2018-11-03T12:43:41.356Z,81.40
2018-11-03T12:44:41.309Z,81.49
2018-11-03T12:45:41.268Z,80.73
2018-11-03T12:46:41.217Z,81.21
2018-11-03T12:47:41.177Z,82.45
2018-11-03T12:48:41.142Z,83.88
2018-11-03T12:49:41.096Z,83.69
2018-11-03T12:50:41.070Z,82.83
2018-11-03T12:51:41.052Z,82.07
2018-11-03T12:52:40.945Z,82.92
2018-11-03T12:53:40.892Z,82.92
2018-11-03T12:54:40.849Z,82.17
2018-11-03T12:55:40.802Z,80.92